createdAt,value
2023-01-28T00:01:14.305Z,-2.72
2023-01-28T00:03:41.445Z,-2.76
2023-01-28T00:06:12.857Z,-2.79
2023-01-28T00:08:40.155Z,-2.69
2023-01-28T00:11:08.164Z,-2.61
2023-01-28T00:13:35.416Z,-2.62
2023-01-28T00:16:08.279Z,-2.65
2023-01-28T00:18:36.039Z,-2.68
2023-01-28T00:21:05.900Z,-2.72
2023-01-28T00:23:34.565Z,-2.77
2023-01-28T00:26:02.211Z,-2.69
2023-01-28T00:28:29.036Z,-2.63
2023-01-28T00:30:56.630Z,-2.68
2023-01-28T00:33:24.010Z,-2.76
2023-01-28T00:35:58.491Z,-2.81
2023-01-28T00:38:26.668Z,-2.87
2023-01-28T00:40:53.338Z,-2.94
2023-01-28T00:43:22.578Z,-2.88
2023-01-28T00:45:50.299Z,-2.80
2023-01-28T00:48:17.537Z,-2.84
2023-01-28T00:50:45.722Z,-2.85
2023-01-28T00:53:14.410Z,-2.85
2023-01-28T00:55:41.329Z,-2.86
2023-01-28T00:58:08.844Z,-2.88
2023-01-28T01:00:35.549Z,-2.78
2023-01-28T01:03:02.363Z,-2.69
2023-01-28T01:05:29.280Z,-2.74
2023-01-28T01:08:00.575Z,-2.80
2023-01-28T01:10:27.691Z,-2.85
2023-01-28T01:12:55.625Z,-2.90
2023-01-28T01:15:22.311Z,-2.93
2023-01-28T01:17:49.860Z,-2.84
2023-01-28T01:20:21.608Z,-2.76
2023-01-28T01:22:48.673Z,-2.81
2023-01-28T01:25:17.497Z,-2.88
2023-01-28T01:27:47.937Z,-2.94
2023-01-28T01:30:14.912Z,-2.99
2023-01-28T01:32:42.238Z,-2.91
2023-01-28T01:35:09.639Z,-2.82
2023-01-28T01:37:36.572Z,-2.85
2023-01-28T01:40:04.546Z,-2.90
2023-01-28T01:42:33.257Z,-2.94
2023-01-28T01:45:22.315Z,-2.98
2023-01-28T01:48:15.780Z,-2.99
2023-01-28T01:50:47.059Z,-2.86
2023-01-28T01:53:16.840Z,-2.80
2023-01-28T01:55:46.324Z,-2.85
2023-01-28T01:58:15.295Z,-2.91
2023-01-28T02:00:44.798Z,-2.95
2023-01-28T02:03:11.632Z,-2.98
2023-01-28T02:05:38.435Z,-2.97
2023-01-28T02:08:20.673Z,-2.84
2023-01-28T02:10:56.172Z,-2.78
2023-01-28T02:13:26.260Z,-2.83
2023-01-28T02:15:52.959Z,-2.86
2023-01-28T02:18:19.802Z,-2.90
2023-01-28T02:21:18.059Z,-2.96
2023-01-28T02:24:36.805Z,-2.98
2023-01-28T02:27:22.151Z,-2.83
2023-01-28T02:30:15.809Z,-2.84
2023-01-28T02:32:54.996Z,-2.89
2023-01-28T02:35:32.749Z,-2.95
2023-01-28T02:38:09.242Z,-2.98
2023-01-28T02:40:59.200Z,-2.91
2023-01-28T02:43:36.606Z,-2.85
2023-01-28T02:46:30.908Z,-2.87
2023-01-28T02:48:57.823Z,-2.90
2023-01-28T02:51:40.799Z,-2.93
2023-01-28T02:54:27.223Z,-2.99
2023-01-28T02:57:17.253Z,-2.98
2023-01-28T02:59:52.809Z,-2.87
2023-01-28T03:02:41.111Z,-2.88
2023-01-28T03:05:14.973Z,-2.93
2023-01-28T03:07:42.190Z,-2.99
2023-01-28T03:10:11.177Z,-3.05
2023-01-28T03:12:58.320Z,-3.08
2023-01-28T03:15:46.450Z,-2.99
2023-01-28T03:18:35.118Z,-2.91
2023-01-28T03:21:32.166Z,-2.94
2023-01-28T03:24:21.688Z,-2.99
2023-01-28T03:27:25.355Z,-3.02
2023-01-28T03:30:18.121Z,-3.04
2023-01-28T03:33:03.907Z,-2.91
2023-01-28T03:35:51.412Z,-2.88
2023-01-28T03:38:20.489Z,-2.92
2023-01-28T03:41:00.869Z,-2.95
2023-01-28T03:43:28.333Z,-2.98
2023-01-28T03:45:55.223Z,-3.01
2023-01-28T03:48:23.744Z,-2.91
2023-01-28T03:50:50.691Z,-2.80
2023-01-28T03:53:18.365Z,-2.82
2023-01-28T03:55:47.668Z,-2.86
2023-01-28T03:58:14.471Z,-2.88
2023-01-28T04:00:42.634Z,-2.92
2023-01-28T04:03:17.748Z,-2.96
2023-01-28T04:05:58.085Z,-2.86
2023-01-28T04:08:28.117Z,-2.79
2023-01-28T04:11:18.782Z,-2.82
2023-01-28T04:13:47.296Z,-2.85
2023-01-28T04:16:16.152Z,-2.87
2023-01-28T04:18:43.965Z,-2.89
2023-01-28T04:21:11.196Z,-2.90
2023-01-28T04:23:38.328Z,-2.81
2023-01-28T04:26:05.571Z,-2.77
2023-01-28T04:28:32.471Z,-2.83
2023-01-28T04:31:00.128Z,-2.87
2023-01-28T04:33:35.138Z,-2.90
2023-01-28T04:36:20.532Z,-2.92
2023-01-28T04:39:19.701Z,-2.89
2023-01-28T04:42:01.689Z,-2.80
2023-01-28T04:44:46.771Z,-2.82
2023-01-28T04:47:32.649Z,-2.85
2023-01-28T04:50:22.538Z,-2.88
2023-01-28T04:53:15.697Z,-2.89
2023-01-28T04:55:52.923Z,-2.89
2023-01-28T04:58:20.955Z,-2.87
2023-01-28T05:00:58.287Z,-2.73
2023-01-28T05:03:26.471Z,-2.60
2023-01-28T05:05:55.525Z,-2.61
2023-01-28T05:08:34.745Z,-2.64
2023-01-28T05:11:05.604Z,-2.66
2023-01-28T05:13:33.050Z,-2.70
2023-01-28T05:16:01.009Z,-2.73
2023-01-28T05:18:27.650Z,-2.74
2023-01-28T05:21:10.088Z,-2.61
2023-01-28T05:23:41.116Z,-2.52
2023-01-28T05:26:08.144Z,-2.52
2023-01-28T05:28:34.977Z,-2.55
2023-01-28T05:31:05.745Z,-2.58
2023-01-28T05:33:33.467Z,-2.61
2023-01-28T05:36:00.312Z,-2.65
2023-01-28T05:38:28.207Z,-2.70
2023-01-28T05:40:55.742Z,-2.64
2023-01-28T05:43:22.592Z,-2.57
2023-01-28T05:46:06.175Z,-2.59
2023-01-28T05:48:56.101Z,-2.61
2023-01-28T05:51:38.795Z,-2.61
2023-01-28T05:54:10.599Z,-2.62
2023-01-28T05:56:37.266Z,-2.65
2023-01-28T05:59:04.798Z,-2.70
2023-01-28T06:01:32.130Z,-2.65
2023-01-28T06:03:59.871Z,-2.58
2023-01-28T06:06:29.402Z,-2.61
2023-01-28T06:08:58.041Z,-2.66
2023-01-28T06:11:27.860Z,-2.72
2023-01-28T06:13:58.032Z,-2.78
2023-01-28T06:16:44.381Z,-2.85
2023-01-28T06:19:11.058Z,-2.89
2023-01-28T06:21:37.898Z,-2.82
2023-01-28T06:24:04.651Z,-2.74
2023-01-28T06:26:31.591Z,-2.75
2023-01-28T06:28:58.320Z,-2.80
2023-01-28T06:31:24.958Z,-2.85
2023-01-28T06:33:51.728Z,-2.91
2023-01-28T06:36:19.130Z,-2.97
2023-01-28T06:38:46.268Z,-3.00
2023-01-28T06:41:12.858Z,-2.91
2023-01-28T06:43:39.410Z,-2.82
2023-01-28T06:46:06.053Z,-2.85
2023-01-28T06:48:32.993Z,-2.90
2023-01-28T06:50:59.844Z,-2.96
2023-01-28T06:53:26.397Z,-3.02
2023-01-28T06:55:53.092Z,-3.04
2023-01-28T06:58:21.880Z,-3.05
2023-01-28T07:00:48.947Z,-2.95
2023-01-28T07:03:15.832Z,-2.83
2023-01-28T07:06:46.507Z,-2.80
2023-01-28T07:09:15.188Z,-2.84
2023-01-28T07:11:43.131Z,-2.87
2023-01-28T07:14:11.778Z,-2.92
2023-01-28T07:16:39.672Z,-2.97
2023-01-28T07:19:07.872Z,-2.99
2023-01-28T07:21:36.262Z,-2.90
2023-01-28T07:24:05.601Z,-2.81
2023-01-28T07:26:33.633Z,-2.82
2023-01-28T07:29:02.821Z,-2.86
2023-01-28T07:31:31.356Z,-2.90
2023-01-28T07:33:59.357Z,-2.94
2023-01-28T07:36:28.170Z,-3.01
2023-01-28T07:38:56.321Z,-3.07
2023-01-28T07:41:24.227Z,-3.00
2023-01-28T07:43:52.490Z,-2.92
2023-01-28T07:46:20.992Z,-2.94
2023-01-28T07:48:49.029Z,-3.01
2023-01-28T07:51:18.453Z,-3.04
2023-01-28T07:53:46.453Z,-3.07
2023-01-28T07:56:14.394Z,-3.10
2023-01-28T07:58:42.726Z,-3.12
2023-01-28T08:01:10.956Z,-3.05
2023-01-28T08:03:38.908Z,-2.94
2023-01-28T08:06:06.970Z,-2.91
2023-01-28T08:08:36.988Z,-2.94
2023-01-28T08:11:09.464Z,-2.97
2023-01-28T08:13:37.847Z,-2.97
2023-01-28T08:16:06.759Z,-2.99
2023-01-28T08:18:36.226Z,-3.02
2023-01-28T08:21:05.649Z,-3.09
2023-01-28T08:23:34.666Z,-3.04
2023-01-28T08:26:03.135Z,-2.96
2023-01-28T08:28:32.322Z,-3.01
2023-01-28T08:31:01.136Z,-3.09
2023-01-28T08:33:29.487Z,-3.14
2023-01-28T08:35:57.890Z,-3.19
2023-01-28T08:38:26.000Z,-3.26
2023-01-28T08:40:55.841Z,-3.31
2023-01-28T08:43:24.662Z,-3.34
2023-01-28T08:45:53.195Z,-3.26
2023-01-28T08:48:22.028Z,-3.20
2023-01-28T08:50:51.051Z,-3.25
2023-01-28T08:53:20.122Z,-3.29
2023-01-28T08:55:48.405Z,-3.32
2023-01-28T08:58:18.322Z,-3.37
2023-01-28T09:00:46.568Z,-3.42
2023-01-28T09:03:14.848Z,-3.41
2023-01-28T09:05:43.127Z,-3.30
2023-01-28T09:08:13.378Z,-3.28
2023-01-28T09:10:42.465Z,-3.28
2023-01-28T09:13:15.409Z,-3.26
2023-01-28T09:15:43.736Z,-3.25
2023-01-28T09:18:12.121Z,-3.28
2023-01-28T09:20:40.559Z,-3.30
2023-01-28T09:23:08.930Z,-3.32
2023-01-28T09:25:36.895Z,-3.24
2023-01-28T09:28:05.481Z,-3.12
2023-01-28T09:30:35.973Z,-3.12
2023-01-28T09:33:05.619Z,-3.18
2023-01-28T09:35:34.305Z,-3.21
2023-01-28T09:38:02.700Z,-3.24
2023-01-28T09:40:40.592Z,-3.26
2023-01-28T09:43:14.693Z,-3.29
2023-01-28T09:45:44.519Z,-3.31
2023-01-28T09:48:21.839Z,-3.18
2023-01-28T09:50:51.613Z,-3.06
2023-01-28T09:53:22.044Z,-3.08
2023-01-28T09:56:14.612Z,-3.13
2023-01-28T09:58:43.416Z,-3.16
2023-01-28T10:01:20.581Z,-3.18
2023-01-28T10:04:17.599Z,-3.24
2023-01-28T10:07:11.581Z,-3.29
2023-01-28T10:10:01.543Z,-3.17
2023-01-28T10:13:05.519Z,-3.12
2023-01-28T10:15:48.766Z,-3.09
2023-01-28T10:18:18.517Z,-3.09
2023-01-28T10:20:54.575Z,-3.09
2023-01-28T10:24:11.949Z,-3.09
2023-01-28T10:26:40.701Z,-3.09
2023-01-28T10:29:13.473Z,-2.94
2023-01-28T10:31:52.554Z,-2.85
2023-01-28T10:34:21.724Z,-2.82
2023-01-28T10:36:49.936Z,-2.79
2023-01-28T10:39:22.984Z,-2.76
2023-01-28T10:41:57.795Z,-2.71
2023-01-28T10:44:34.774Z,-2.66
2023-01-28T10:47:11.460Z,-2.60
2023-01-28T10:49:47.178Z,-2.49
2023-01-28T10:52:15.612Z,-2.41
2023-01-28T10:54:43.562Z,-2.19
2023-01-28T10:57:14.093Z,-1.94
2023-01-28T10:59:42.936Z,-1.80
2023-01-28T11:02:30.154Z,-1.66
2023-01-28T11:05:26.013Z,-1.50
2023-01-28T11:08:13.819Z,-1.40
2023-01-28T11:10:42.810Z,-1.37
2023-01-28T11:13:20.150Z,-1.34
2023-01-28T11:16:19.833Z,-1.25
2023-01-28T11:18:52.506Z,-0.96
2023-01-28T11:21:26.029Z,-0.54
2023-01-28T11:24:00.213Z,-0.14
2023-01-28T11:26:30.769Z,0.21
2023-01-28T11:28:58.722Z,0.45
2023-01-28T11:31:27.039Z,0.60
2023-01-28T11:34:01.534Z,0.82
2023-01-28T11:36:31.553Z,1.21
2023-01-28T11:39:01.702Z,1.55
2023-01-28T11:41:35.348Z,1.72
2023-01-28T11:44:30.075Z,1.98
2023-01-28T11:47:17.306Z,2.29
2023-01-28T11:50:03.608Z,2.57
2023-01-28T11:53:21.264Z,2.81
2023-01-28T11:55:52.309Z,3.04
2023-01-28T11:58:37.022Z,3.12
2023-01-28T12:01:09.513Z,3.52
2023-01-28T12:03:46.896Z,4.24
2023-01-28T12:06:36.964Z,5.12
2023-01-28T12:09:20.196Z,6.05
2023-01-28T12:12:13.208Z,6.60
2023-01-28T12:15:12.688Z,6.96
2023-01-28T12:18:03.060Z,7.41
2023-01-28T12:20:43.101Z,7.96
2023-01-28T12:23:14.458Z,8.44
2023-01-28T12:25:51.328Z,8.89
2023-01-28T12:28:30.553Z,9.43
2023-01-28T12:31:13.959Z,9.95
2023-01-28T12:34:10.908Z,10.48
2023-01-28T12:36:38.995Z,11.03
2023-01-28T12:39:29.055Z,11.26
2023-01-28T12:42:05.261Z,11.55
2023-01-28T12:44:36.078Z,11.89
2023-01-28T12:47:28.879Z,12.36
2023-01-28T12:50:18.691Z,12.68
2023-01-28T12:52:53.725Z,12.31
2023-01-28T12:55:44.356Z,11.61
2023-01-28T12:58:18.728Z,10.65
2023-01-28T13:00:50.336Z,9.83
2023-01-28T13:03:37.301Z,9.05
2023-01-28T13:06:14.017Z,8.18
2023-01-28T13:11:39.090Z,6.70
2023-01-28T13:14:10.431Z,6.04
2023-01-28T13:16:39.198Z,5.49
2023-01-28T13:19:17.656Z,5.02
2023-01-28T13:21:49.394Z,4.60
2023-01-28T13:24:21.586Z,4.22
2023-01-28T13:26:55.255Z,3.90
2023-01-28T13:29:33.521Z,3.56
2023-01-28T13:32:03.063Z,3.23
2023-01-28T13:34:34.148Z,2.92
2023-01-28T13:37:29.716Z,2.59
2023-01-28T13:40:13.289Z,2.22
2023-01-28T13:42:41.592Z,1.87
2023-01-28T13:45:16.423Z,1.61
2023-01-28T13:47:50.608Z,1.42
2023-01-28T13:50:20.838Z,1.26
2023-01-28T13:52:58.545Z,1.19
2023-01-28T13:55:44.793Z,1.45
2023-01-28T13:58:31.745Z,1.93
2023-01-28T14:01:18.745Z,2.40
2023-01-28T14:04:07.988Z,2.79
2023-01-28T14:07:00.230Z,3.01
2023-01-28T14:09:47.217Z,3.04
2023-01-28T14:12:21.382Z,2.87
2023-01-28T14:15:00.957Z,2.57
2023-01-28T14:17:35.485Z,2.21
2023-01-28T14:20:03.635Z,1.90
2023-01-28T14:22:32.058Z,1.62
2023-01-28T14:25:01.000Z,1.37
2023-01-28T14:27:38.684Z,1.12
2023-01-28T14:30:14.565Z,0.87
2023-01-28T14:32:50.536Z,0.63
2023-01-28T14:35:25.749Z,0.40
2023-01-28T14:37:54.825Z,0.23
2023-01-28T14:40:23.711Z,0.05
2023-01-28T14:42:53.967Z,-0.12
2023-01-28T14:45:25.370Z,-0.30
2023-01-28T14:48:19.102Z,-0.47
2023-01-28T14:51:10.286Z,-0.64
2023-01-28T14:54:16.892Z,-0.78
2023-01-28T14:57:14.205Z,-0.91
2023-01-28T14:59:48.496Z,-1.03
2023-01-28T15:02:22.034Z,-1.12
2023-01-28T15:04:50.780Z,-1.21
2023-01-28T15:07:20.857Z,-1.31
2023-01-28T15:10:03.663Z,-1.41
2023-01-28T15:12:39.821Z,-1.50
2023-01-28T15:15:12.221Z,-1.58
2023-01-28T15:17:40.440Z,-1.65
2023-01-28T15:20:09.181Z,-1.71
2023-01-28T15:22:37.379Z,-1.77
2023-01-28T15:25:05.436Z,-1.83
2023-01-28T15:27:33.667Z,-1.88
2023-01-28T15:30:02.837Z,-1.94
2023-01-28T15:33:11.767Z,-2.02
2023-01-28T15:35:50.043Z,-2.07
2023-01-28T15:38:19.042Z,-2.14
2023-01-28T15:41:00.697Z,-2.22
2023-01-28T15:43:31.866Z,-2.28
2023-01-28T15:46:01.779Z,-2.21
2023-01-28T15:48:34.170Z,-2.12
2023-01-28T15:51:06.804Z,-2.13
2023-01-28T15:53:43.113Z,-2.17
2023-01-28T15:56:12.756Z,-2.19
2023-01-28T15:58:43.645Z,-2.22
2023-01-28T16:01:15.975Z,-2.25
2023-01-28T16:03:45.109Z,-2.29
2023-01-28T16:06:22.075Z,-2.34
2023-01-28T16:08:56.055Z,-2.39
2023-01-28T16:11:45.017Z,-2.43
2023-01-28T16:14:21.504Z,-2.49
2023-01-28T16:16:51.829Z,-2.53
2023-01-28T16:19:46.133Z,-2.59
2023-01-28T16:22:21.127Z,-2.63
2023-01-28T16:24:52.819Z,-2.66
2023-01-28T16:27:25.561Z,-2.70
2023-01-28T16:29:53.896Z,-2.73
2023-01-28T16:32:37.937Z,-2.63
2023-01-28T16:35:23.040Z,-2.42
2023-01-28T16:37:51.602Z,-2.35
2023-01-28T16:40:22.346Z,-2.32
2023-01-28T16:42:50.409Z,-2.28
2023-01-28T16:45:23.319Z,-2.23
2023-01-28T16:47:51.894Z,-2.22
2023-01-28T16:50:22.205Z,-2.22
2023-01-28T16:52:51.248Z,-2.25
2023-01-28T16:55:20.423Z,-2.28
2023-01-28T16:57:49.957Z,-2.31
2023-01-28T17:00:23.536Z,-2.34
2023-01-28T17:02:51.760Z,-2.39
2023-01-28T17:05:20.988Z,-2.43
2023-01-28T17:07:50.116Z,-2.43
2023-01-28T17:10:18.522Z,-2.31
2023-01-28T17:12:49.822Z,-2.12
2023-01-28T17:15:18.677Z,-2.06
2023-01-28T17:17:50.930Z,-2.03
2023-01-28T17:20:19.574Z,-2.00
2023-01-28T17:22:47.765Z,-1.98
2023-01-28T17:25:16.276Z,-1.96
2023-01-28T17:27:44.705Z,-1.95
2023-01-28T17:30:13.188Z,-1.96
2023-01-28T17:32:41.552Z,-1.96
2023-01-28T17:35:12.346Z,-1.96
2023-01-28T17:37:41.016Z,-1.98
2023-01-28T17:40:15.690Z,-1.99
2023-01-28T17:42:55.544Z,-2.00
2023-01-28T17:45:31.595Z,-1.88
2023-01-28T17:48:00.095Z,-1.76
2023-01-28T17:50:28.117Z,-1.76
2023-01-28T17:52:58.126Z,-1.80
2023-01-28T17:55:26.943Z,-1.81
2023-01-28T17:57:54.918Z,-1.83
2023-01-28T18:00:23.460Z,-1.86
2023-01-28T18:02:52.778Z,-1.89
2023-01-28T18:05:21.277Z,-1.93
2023-01-28T18:07:52.705Z,-1.97
2023-01-28T18:10:21.437Z,-2.00
2023-01-28T18:12:49.501Z,-2.03
2023-01-28T18:15:18.614Z,-2.06
2023-01-28T18:17:46.973Z,-2.08
2023-01-28T18:20:15.671Z,-2.00
2023-01-28T18:22:44.322Z,-1.87
2023-01-28T18:25:16.459Z,-1.87
2023-01-28T18:27:44.863Z,-1.89
2023-01-28T18:30:16.531Z,-1.89
2023-01-28T18:32:44.731Z,-1.89
2023-01-28T18:35:12.736Z,-1.88
2023-01-28T18:37:40.857Z,-1.89
2023-01-28T18:40:09.508Z,-1.90
2023-01-28T18:42:37.920Z,-1.93
2023-01-28T18:45:10.108Z,-1.95
2023-01-28T18:47:38.841Z,-1.97
2023-01-28T18:50:07.689Z,-1.89
2023-01-28T18:52:38.308Z,-1.76
2023-01-28T18:55:06.754Z,-1.73
2023-01-28T18:57:35.366Z,-1.74
2023-01-28T19:00:04.240Z,-1.72
2023-01-28T19:02:33.055Z,-1.71
2023-01-28T19:05:01.267Z,-1.73
2023-01-28T19:07:31.215Z,-1.75
2023-01-28T19:09:59.885Z,-1.78
2023-01-28T19:12:27.992Z,-1.79
2023-01-28T19:14:57.176Z,-1.79
2023-01-28T19:17:25.260Z,-1.80
2023-01-28T19:19:53.792Z,-1.69
2023-01-28T19:25:03.499Z,-1.52
2023-01-28T19:27:31.995Z,-1.55
2023-01-28T19:30:00.682Z,-1.55
2023-01-28T19:32:29.469Z,-1.55
2023-01-28T19:34:57.800Z,-1.52
2023-01-28T19:37:25.933Z,-1.52
2023-01-28T19:39:54.259Z,-1.53
2023-01-28T19:42:22.446Z,-1.58
2023-01-28T19:45:10.715Z,-1.59
2023-01-28T19:47:40.129Z,-1.62
2023-01-28T19:50:09.306Z,-1.64
2023-01-28T19:52:38.821Z,-1.54
2023-01-28T19:55:08.133Z,-1.43
2023-01-28T19:57:39.212Z,-1.43
2023-01-28T20:00:08.680Z,-1.44
2023-01-28T20:02:37.797Z,-1.43
2023-01-28T20:05:06.318Z,-1.43
2023-01-28T20:07:34.576Z,-1.43
2023-01-28T20:10:03.416Z,-1.45
2023-01-28T20:12:31.788Z,-1.48
2023-01-28T20:15:01.645Z,-1.53
2023-01-28T20:17:30.152Z,-1.58
2023-01-28T20:19:58.276Z,-1.64
2023-01-28T20:22:26.287Z,-1.67
2023-01-28T20:24:57.452Z,-1.60
2023-01-28T20:27:26.381Z,-1.50
2023-01-28T20:29:54.770Z,-1.53
2023-01-28T20:32:23.548Z,-1.57
2023-01-28T20:34:52.379Z,-1.62
2023-01-28T20:37:20.998Z,-1.67
2023-01-28T20:39:49.440Z,-1.71
2023-01-28T20:42:18.134Z,-1.78
2023-01-28T20:44:46.751Z,-1.87
2023-01-28T20:47:16.381Z,-1.96
2023-01-28T20:49:45.053Z,-2.06
2023-01-28T20:52:14.269Z,-2.15
2023-01-28T20:54:45.324Z,-2.13
2023-01-28T20:57:13.826Z,-2.08
2023-01-28T20:59:42.037Z,-2.13
2023-01-28T21:02:11.152Z,-2.21
2023-01-28T21:04:39.470Z,-2.26
2023-01-28T21:07:09.454Z,-2.31
2023-01-28T21:09:39.705Z,-2.36
2023-01-28T21:12:07.904Z,-2.43
2023-01-28T21:14:36.183Z,-2.50
2023-01-28T21:17:04.490Z,-2.57
2023-01-28T21:19:32.751Z,-2.53
2023-01-28T21:22:01.247Z,-2.44
2023-01-28T21:24:33.856Z,-2.46
2023-01-28T21:27:02.570Z,-2.51
2023-01-28T21:29:31.157Z,-2.57
2023-01-28T21:31:59.456Z,-2.64
2023-01-28T21:34:28.595Z,-2.68
2023-01-28T21:37:00.272Z,-2.75
2023-01-28T21:39:29.635Z,-2.81
2023-01-28T21:41:57.786Z,-2.87
2023-01-28T21:44:26.563Z,-2.82
2023-01-28T21:46:54.692Z,-2.72
2023-01-28T21:49:23.269Z,-2.74
2023-01-28T21:51:51.452Z,-2.77
2023-01-28T21:54:19.798Z,-2.79
2023-01-28T21:56:49.700Z,-2.82
2023-01-28T21:59:28.110Z,-2.83
2023-01-28T22:02:07.165Z,-2.86
2023-01-28T22:04:40.250Z,-2.88
2023-01-28T22:07:11.615Z,-2.80
2023-01-28T22:09:40.299Z,-2.70
2023-01-28T22:12:08.618Z,-2.72
2023-01-28T22:14:39.686Z,-2.79
2023-01-28T22:17:09.269Z,-2.83
2023-01-28T22:19:48.646Z,-2.85
2023-01-28T22:22:17.276Z,-2.89
2023-01-28T22:24:45.805Z,-2.93
2023-01-28T22:27:15.197Z,-2.95
2023-01-28T22:29:43.260Z,-2.84
2023-01-28T22:32:11.492Z,-2.74
2023-01-28T22:34:39.359Z,-2.73
2023-01-28T22:37:07.561Z,-2.77
2023-01-28T22:39:35.544Z,-2.76
2023-01-28T22:42:03.742Z,-2.77
2023-01-28T22:44:32.565Z,-2.78
2023-01-28T22:47:01.851Z,-2.80
2023-01-28T22:49:30.308Z,-2.84
2023-01-28T22:51:59.736Z,-2.78
2023-01-28T22:54:28.215Z,-2.69
2023-01-28T22:56:56.349Z,-2.71
2023-01-28T22:59:24.631Z,-2.76
2023-01-28T23:01:52.769Z,-2.83
2023-01-28T23:04:20.862Z,-2.89
2023-01-28T23:06:50.160Z,-2.96
2023-01-28T23:09:18.130Z,-3.04
2023-01-28T23:11:46.170Z,-3.11
2023-01-28T23:14:33.081Z,-3.06
2023-01-28T23:17:19.736Z,-2.99
2023-01-28T23:20:06.321Z,-3.06
2023-01-28T23:22:52.967Z,-3.12
2023-01-28T23:25:22.031Z,-3.18
2023-01-28T23:27:49.957Z,-3.20
2023-01-28T23:30:25.114Z,-3.26
2023-01-28T23:32:56.062Z,-3.31
2023-01-28T23:35:27.115Z,-3.28
2023-01-28T23:37:55.693Z,-3.23
2023-01-28T23:40:24.755Z,-3.26
2023-01-28T23:42:53.781Z,-3.34
2023-01-28T23:45:21.997Z,-3.38
2023-01-28T23:47:50.412Z,-3.42
2023-01-28T23:50:19.303Z,-3.49
2023-01-28T23:52:47.784Z,-3.56
2023-01-28T23:55:16.044Z,-3.50
2023-01-28T23:57:43.992Z,-3.43
