createdAt,value
2019-01-25T00:02:49.918Z,66.33
2019-01-25T00:06:58.059Z,58.97
2019-01-25T00:11:06.644Z,54.33
2019-01-25T00:15:14.787Z,67.33
2019-01-25T00:19:22.929Z,69.60
2019-01-25T00:23:31.073Z,56.53
2019-01-25T00:27:39.219Z,63.87
2019-01-25T00:31:47.362Z,57.13
2019-01-25T00:35:55.490Z,65.47
2019-01-25T00:40:06.243Z,59.17
2019-01-25T00:44:12.036Z,56.87
2019-01-25T00:48:20.136Z,55.63
2019-01-25T00:52:28.266Z,61.67
2019-01-25T00:56:36.388Z,53.63
2019-01-25T01:00:44.597Z,54.50
2019-01-25T01:04:52.717Z,59.13
2019-01-25T01:09:00.829Z,57.80
2019-01-25T01:13:08.950Z,67.50
2019-01-25T01:17:17.133Z,58.13
2019-01-25T01:21:25.274Z,55.47
2019-01-25T01:25:33.401Z,46.33
2019-01-25T01:29:41.500Z,43.27
2019-01-25T01:33:49.620Z,36.23
2019-01-25T01:37:57.741Z,42.07
2019-01-25T01:42:05.852Z,40.50
2019-01-25T01:46:13.974Z,39.83
2019-01-25T01:50:22.090Z,36.60
2019-01-25T01:54:30.211Z,33.73
2019-01-25T01:58:38.324Z,35.27
2019-01-25T02:02:46.471Z,39.70
2019-01-25T02:06:54.587Z,41.40
2019-01-25T02:11:02.706Z,36.67
2019-01-25T02:15:12.602Z,39.70
2019-01-25T02:19:20.745Z,36.33
2019-01-25T02:23:28.883Z,39.00
2019-01-25T02:27:36.990Z,40.87
2019-01-25T02:31:45.122Z,39.43
2019-01-25T02:35:53.231Z,40.07
2019-01-25T02:40:01.345Z,32.00
2019-01-25T02:44:09.474Z,35.70
2019-01-25T02:48:17.607Z,34.70
2019-01-25T02:52:25.724Z,33.70
2019-01-25T02:56:33.838Z,30.90
2019-01-25T03:00:41.934Z,27.77
2019-01-25T03:04:50.046Z,30.67
2019-01-25T03:08:58.171Z,31.03
2019-01-25T03:13:06.305Z,29.10
2019-01-25T03:17:14.443Z,33.90
2019-01-25T03:21:22.548Z,35.67
2019-01-25T03:25:30.665Z,28.97
2019-01-25T03:29:38.775Z,35.33
2019-01-25T03:33:46.904Z,30.70
2019-01-25T03:37:55.019Z,29.77
2019-01-25T03:42:03.136Z,32.63
2019-01-25T03:46:11.256Z,34.27
2019-01-25T03:50:23.353Z,36.70
2019-01-25T03:54:31.460Z,30.37
2019-01-25T03:58:39.584Z,30.43
2019-01-25T04:02:47.695Z,34.93
2019-01-25T04:06:55.797Z,32.93
2019-01-25T04:11:04.214Z,31.17
2019-01-25T04:15:15.158Z,29.43
2019-01-25T04:19:23.269Z,24.17
2019-01-25T04:23:31.389Z,30.73
2019-01-25T04:27:39.512Z,32.03
2019-01-25T04:31:47.624Z,39.30
2019-01-25T04:35:55.734Z,41.77
2019-01-25T04:40:04.594Z,37.97
2019-01-25T04:48:27.582Z,47.03
2019-01-25T04:52:35.682Z,51.33
2019-01-25T04:56:43.794Z,49.30
2019-01-25T05:00:51.927Z,49.77
2019-01-25T05:05:00.044Z,53.27
2019-01-25T05:09:08.875Z,59.67
2019-01-25T05:13:17.073Z,61.17
2019-01-25T05:17:25.361Z,48.83
2019-01-25T05:21:33.444Z,57.73
2019-01-25T05:25:41.566Z,58.70
2019-01-25T05:29:52.603Z,49.10
2019-01-25T05:34:00.722Z,52.17
2019-01-25T05:38:08.848Z,47.13
2019-01-25T05:42:16.959Z,44.50
2019-01-25T05:46:25.116Z,41.50
2019-01-25T05:50:33.244Z,45.63
2019-01-25T05:54:41.378Z,39.80
2019-01-25T05:58:49.506Z,44.33
2019-01-25T06:02:59.976Z,42.60
2019-01-25T06:07:08.092Z,57.77
2019-01-25T06:11:16.216Z,45.60
2019-01-25T06:15:27.444Z,50.37
2019-01-25T06:19:37.201Z,49.83
2019-01-25T06:23:44.944Z,45.03
2019-01-25T06:27:53.122Z,40.50
2019-01-25T06:32:01.341Z,42.57
2019-01-25T06:36:09.548Z,33.80
2019-01-25T06:40:17.673Z,41.90
2019-01-25T06:44:25.808Z,37.00
2019-01-25T06:48:33.940Z,36.57
2019-01-25T06:52:42.118Z,36.70
2019-01-25T06:56:50.278Z,31.50
2019-01-25T07:01:05.646Z,36.37
2019-01-25T07:05:13.820Z,35.27
2019-01-25T07:09:21.952Z,39.03
2019-01-25T07:13:30.126Z,38.70
2019-01-25T07:17:38.260Z,37.07
2019-01-25T07:21:46.369Z,33.00
2019-01-25T07:25:54.524Z,34.53
2019-01-25T07:30:02.762Z,28.43
2019-01-25T07:34:10.985Z,28.90
2019-01-25T07:38:19.126Z,26.40
2019-01-25T07:42:27.286Z,24.60
2019-01-25T07:46:35.471Z,20.47
2019-01-25T07:50:43.644Z,17.73
2019-01-25T07:54:51.796Z,21.73
2019-01-25T07:58:59.961Z,20.60
2019-01-25T08:03:08.129Z,21.73
2019-01-25T08:07:16.281Z,21.33
2019-01-25T08:11:24.450Z,19.00
2019-01-25T08:15:32.569Z,21.83
2019-01-25T08:19:40.741Z,20.47
2019-01-25T08:23:48.833Z,15.03
2019-01-25T08:27:56.983Z,12.13
2019-01-25T08:32:05.247Z,13.20
2019-01-25T08:36:13.358Z,10.90
2019-01-25T08:40:21.502Z,10.10
2019-01-25T08:44:29.703Z,13.03
2019-01-25T08:48:37.800Z,24.70
2019-01-25T08:52:45.914Z,20.23
2019-01-25T08:56:54.063Z,23.37
2019-01-25T09:01:02.189Z,25.67
2019-01-25T09:05:11.016Z,35.17
2019-01-25T09:09:18.684Z,15.23
2019-01-25T09:13:26.809Z,18.57
2019-01-25T09:17:34.980Z,17.57
2019-01-25T09:21:43.160Z,22.70
2019-01-25T09:25:51.350Z,20.33
2019-01-25T09:29:59.480Z,26.53
2019-01-25T09:34:07.619Z,22.17
2019-01-25T09:38:15.753Z,21.17
2019-01-25T09:42:30.818Z,26.77
2019-01-25T09:46:32.028Z,26.63
2019-01-25T09:50:40.173Z,31.03
2019-01-25T09:54:48.312Z,28.23
2019-01-25T09:58:57.328Z,24.67
2019-01-25T10:03:05.514Z,25.17
2019-01-25T10:07:13.673Z,26.97
2019-01-25T10:11:21.813Z,22.70
2019-01-25T10:15:30.006Z,25.87
2019-01-25T10:19:38.149Z,24.53
2019-01-25T10:23:46.294Z,26.57
2019-01-25T10:27:54.886Z,21.90
2019-01-25T10:32:03.097Z,23.57
2019-01-25T10:36:11.216Z,24.70
2019-01-25T10:40:19.432Z,14.70
2019-01-25T10:44:27.583Z,17.87
2019-01-25T10:48:35.712Z,17.53
2019-01-25T10:52:43.844Z,14.57
2019-01-25T10:56:52.028Z,13.70
2019-01-25T11:01:00.163Z,19.10
2019-01-25T11:05:10.361Z,13.60
2019-01-25T11:09:18.544Z,16.43
2019-01-25T11:13:26.665Z,18.33
2019-01-25T11:17:36.580Z,8.87
2019-01-25T11:21:43.009Z,9.43
2019-01-25T11:25:51.158Z,10.10
2019-01-25T11:29:59.316Z,9.50
2019-01-25T11:34:07.534Z,9.07
2019-01-25T11:38:15.656Z,8.47
2019-01-25T11:42:23.793Z,8.07
2019-01-25T11:46:31.905Z,10.53
2019-01-25T11:50:42.114Z,10.30
2019-01-25T11:54:50.479Z,11.10
2019-01-25T11:58:58.346Z,9.50
2019-01-25T12:03:07.474Z,10.50
2019-01-25T12:07:15.587Z,9.30
2019-01-25T12:11:23.702Z,11.87
2019-01-25T12:15:31.805Z,10.10
2019-01-25T12:19:39.926Z,8.83
2019-01-25T12:23:48.057Z,10.60
2019-01-25T12:27:56.236Z,17.07
2019-01-25T12:32:04.351Z,11.50
2019-01-25T12:36:12.462Z,12.97
2019-01-25T12:40:20.627Z,18.87
2019-01-25T12:44:28.755Z,25.80
2019-01-25T12:48:36.860Z,14.43
2019-01-25T12:52:44.979Z,13.80
2019-01-25T12:56:53.092Z,15.10
2019-01-25T13:01:02.015Z,16.10
2019-01-25T13:05:11.954Z,15.63
2019-01-25T13:09:20.084Z,18.87
2019-01-25T13:13:31.719Z,20.87
2019-01-25T13:17:36.329Z,13.20
2019-01-25T13:21:44.446Z,16.07
2019-01-25T13:25:52.569Z,13.33
2019-01-25T13:30:00.680Z,15.57
2019-01-25T13:34:08.794Z,15.63
2019-01-25T13:38:16.917Z,18.30
2019-01-25T13:42:25.024Z,16.07
2019-01-25T13:46:33.134Z,12.70
2019-01-25T13:50:41.250Z,18.50
2019-01-25T13:54:49.373Z,17.13
2019-01-25T13:58:57.482Z,14.40
2019-01-25T14:03:05.610Z,15.73
2019-01-25T14:07:13.709Z,13.30
2019-01-25T14:11:21.808Z,13.17
2019-01-25T14:15:29.947Z,20.10
2019-01-25T14:19:38.054Z,14.57
2019-01-25T14:23:46.165Z,16.43
2019-01-25T14:27:54.277Z,20.67
2019-01-25T14:32:02.385Z,15.67
2019-01-25T14:36:10.505Z,16.67
2019-01-25T14:40:18.625Z,17.30
2019-01-25T14:44:26.738Z,17.13
2019-01-25T14:48:38.185Z,18.23
2019-01-25T14:52:42.972Z,18.40
2019-01-25T14:56:51.100Z,23.60
2019-01-25T15:00:59.264Z,20.17
2019-01-25T15:05:09.861Z,19.00
2019-01-25T15:09:17.982Z,18.63
2019-01-25T15:13:26.088Z,26.47
2019-01-25T15:17:34.199Z,21.20
2019-01-25T15:21:42.312Z,25.53
2019-01-25T15:25:50.413Z,22.10
2019-01-25T15:29:58.526Z,24.33
2019-01-25T15:34:06.633Z,19.97
2019-01-25T15:38:14.732Z,22.87
2019-01-25T15:42:22.848Z,29.50
2019-01-25T15:46:30.965Z,21.33
2019-01-25T15:50:39.084Z,33.93
2019-01-25T15:54:47.186Z,33.50
2019-01-25T15:58:55.300Z,49.43
2019-01-25T16:03:03.446Z,41.80
2019-01-25T16:07:11.546Z,34.37
2019-01-25T16:11:19.646Z,22.73
2019-01-25T16:15:29.653Z,28.60
2019-01-25T16:19:37.798Z,29.77
2019-01-25T16:23:45.903Z,25.20
2019-01-25T16:27:54.019Z,29.00
2019-01-25T16:32:02.146Z,29.20
2019-01-25T16:36:10.245Z,22.10
2019-01-25T16:40:19.169Z,43.60
2019-01-25T16:44:27.302Z,24.03
2019-01-25T16:48:35.404Z,23.63
2019-01-25T16:52:43.517Z,21.80
2019-01-25T16:56:51.641Z,43.10
2019-01-25T17:00:59.766Z,28.67
2019-01-25T17:05:07.993Z,23.00
2019-01-25T17:09:16.104Z,30.10
2019-01-25T17:13:24.269Z,24.40
2019-01-25T17:17:32.392Z,19.60
2019-01-25T17:21:40.514Z,20.40
2019-01-25T17:25:48.676Z,24.03
2019-01-25T17:29:56.876Z,19.50
2019-01-25T17:34:05.009Z,16.93
2019-01-25T17:38:13.126Z,29.03
2019-01-25T17:42:21.261Z,19.53
2019-01-25T17:46:29.442Z,19.67
2019-01-25T17:50:37.622Z,16.73
2019-01-25T17:54:45.791Z,13.30
2019-01-25T17:58:54.065Z,14.70
2019-01-25T18:03:02.340Z,16.33
2019-01-25T18:07:10.495Z,10.43
2019-01-25T18:11:18.650Z,15.40
2019-01-25T18:15:26.802Z,13.47
2019-01-25T18:19:34.975Z,12.00
2019-01-25T18:23:43.167Z,12.83
2019-01-25T18:27:55.146Z,13.57
2019-01-25T18:32:03.306Z,15.80
2019-01-25T18:36:11.468Z,41.40
2019-01-25T18:40:19.634Z,17.27
2019-01-25T18:44:27.771Z,10.73
2019-01-25T18:48:36.000Z,9.93
2019-01-25T18:52:44.137Z,12.77
2019-01-25T18:56:53.556Z,15.87
2019-01-25T19:01:01.708Z,7.60
2019-01-25T19:05:09.925Z,12.73
2019-01-25T19:09:18.080Z,12.10
2019-01-25T19:13:26.240Z,12.70
2019-01-25T19:17:34.395Z,17.53
2019-01-25T19:21:42.558Z,8.47
2019-01-25T19:25:50.827Z,14.73
2019-01-25T19:29:58.983Z,10.57
2019-01-25T19:34:07.151Z,15.77
2019-01-25T19:38:17.794Z,8.57
2019-01-25T19:42:25.972Z,7.37
2019-01-25T19:46:34.147Z,10.37
2019-01-25T19:50:42.315Z,7.77
2019-01-25T19:54:50.519Z,6.00
2019-01-25T19:58:58.693Z,7.67
2019-01-25T20:03:07.328Z,6.43
2019-01-25T20:07:15.491Z,5.50
2019-01-25T20:11:23.660Z,5.30
2019-01-25T20:15:31.801Z,10.20
2019-01-25T20:19:39.991Z,6.93
2019-01-25T20:23:48.175Z,15.63
2019-01-25T20:27:56.482Z,10.87
2019-01-25T20:32:04.660Z,18.57
2019-01-25T20:36:12.812Z,13.50
2019-01-25T20:40:21.078Z,5.97
2019-01-25T20:44:29.258Z,7.47
2019-01-25T20:48:37.454Z,6.00
2019-01-25T20:52:45.617Z,5.80
2019-01-25T20:56:53.792Z,5.30
2019-01-25T21:01:02.072Z,3.60
2019-01-25T21:05:10.179Z,4.47
2019-01-25T21:09:18.363Z,5.17
2019-01-25T21:13:26.510Z,4.40
2019-01-25T21:17:34.680Z,12.23
2019-01-25T21:21:42.878Z,5.03
2019-01-25T21:25:51.019Z,6.07
2019-01-25T21:29:59.225Z,3.73
2019-01-25T21:34:07.475Z,6.17
2019-01-25T21:38:15.789Z,4.50
2019-01-25T21:42:23.957Z,4.23
2019-01-25T21:46:39.823Z,3.50
2019-01-25T21:50:41.508Z,4.60
2019-01-25T21:54:49.700Z,2.83
2019-01-25T21:58:57.876Z,3.70
2019-01-25T22:03:06.055Z,5.27
2019-01-25T22:07:14.203Z,3.50
2019-01-25T22:11:22.363Z,4.00
2019-01-25T22:15:30.518Z,3.47
2019-01-25T22:19:38.708Z,13.30
2019-01-25T22:23:46.880Z,4.40
2019-01-25T22:27:56.459Z,3.23
2019-01-25T22:32:04.638Z,3.33
2019-01-25T22:36:12.771Z,3.43
2019-01-25T22:40:24.456Z,3.00
2019-01-25T22:44:32.440Z,9.63
2019-01-25T22:48:40.600Z,8.47
2019-01-25T22:52:48.790Z,14.70
2019-01-25T22:56:56.954Z,3.87
2019-01-25T23:01:15.516Z,4.20
2019-01-25T23:05:35.239Z,18.37
2019-01-25T23:09:48.883Z,5.77
2019-01-25T23:13:57.169Z,53.60
2019-01-25T23:18:05.350Z,10.17
2019-01-25T23:22:13.548Z,20.03
2019-01-25T23:26:21.695Z,29.73
2019-01-25T23:30:29.859Z,20.23
2019-01-25T23:34:38.051Z,10.27
2019-01-25T23:38:46.192Z,7.23
2019-01-25T23:42:54.378Z,25.70
2019-01-25T23:47:02.540Z,5.27
2019-01-25T23:51:10.710Z,21.90
2019-01-25T23:55:18.908Z,5.70
2019-01-25T23:59:27.007Z,4.23
