createdAt,value
2017-10-25T00:00:45.816Z,965.08
2017-10-25T00:01:45.833Z,965.07
2017-10-25T00:02:45.854Z,965.09
2017-10-25T00:03:45.872Z,965.04
2017-10-25T00:04:45.891Z,965.02
2017-10-25T00:05:45.910Z,965.02
2017-10-25T00:06:45.928Z,965.01
2017-10-25T00:07:45.948Z,965
2017-10-25T00:08:45.974Z,964.97
2017-10-25T00:09:45.987Z,965.01
2017-10-25T00:10:46.006Z,965.02
2017-10-25T00:11:46.026Z,965.04
2017-10-25T00:12:46.044Z,965.01
2017-10-25T00:13:46.063Z,965.05
2017-10-25T00:14:46.082Z,965.04
2017-10-25T00:15:46.101Z,965.05
2017-10-25T00:16:46.120Z,965.06
2017-10-25T00:17:46.140Z,965
2017-10-25T00:18:46.158Z,964.98
2017-10-25T00:19:46.176Z,965.01
2017-10-25T00:20:46.199Z,964.94
2017-10-25T00:21:46.215Z,964.93
2017-10-25T00:22:46.233Z,964.97
2017-10-25T00:23:46.251Z,964.97
2017-10-25T00:24:46.270Z,964.94
2017-10-25T00:25:46.310Z,964.99
2017-10-25T00:26:46.309Z,964.94
2017-10-25T00:27:46.328Z,964.98
2017-10-25T00:28:46.348Z,964.97
2017-10-25T00:29:46.366Z,964.97
2017-10-25T00:30:46.385Z,964.94
2017-10-25T00:31:46.408Z,964.93
2017-10-25T00:32:46.426Z,964.9
2017-10-25T00:33:46.443Z,964.92
2017-10-25T00:34:46.463Z,964.99
2017-10-25T00:35:46.489Z,964.98
2017-10-25T00:36:46.503Z,964.97
2017-10-25T00:37:46.521Z,964.99
2017-10-25T00:38:46.540Z,964.97
2017-10-25T00:39:46.560Z,965.02
2017-10-25T00:40:46.577Z,964.99
2017-10-25T00:41:46.597Z,965
2017-10-25T00:42:46.616Z,964.95
2017-10-25T00:43:46.640Z,965.04
2017-10-25T00:44:46.655Z,965.05
2017-10-25T00:45:46.673Z,964.99
2017-10-25T00:46:46.692Z,965.02
2017-10-25T00:47:46.713Z,965.04
2017-10-25T00:48:46.730Z,965.04
2017-10-25T00:49:46.749Z,965.08
2017-10-25T00:50:46.770Z,965.09
2017-10-25T00:51:46.787Z,965.06
2017-10-25T00:52:46.805Z,965.07
2017-10-25T00:53:46.826Z,965.05
2017-10-25T00:54:46.849Z,965.05
2017-10-25T00:55:46.863Z,965.05
2017-10-25T00:56:46.883Z,965.06
2017-10-25T00:57:46.900Z,965.06
2017-10-25T00:58:46.921Z,965.02
2017-10-25T00:59:46.940Z,964.99
2017-10-25T01:00:46.959Z,964.98
2017-10-25T01:01:46.977Z,964.95
2017-10-25T01:02:46.997Z,964.99
2017-10-25T01:03:47.015Z,964.99
2017-10-25T01:04:47.033Z,964.95
2017-10-25T01:05:47.054Z,964.95
2017-10-25T01:06:47.072Z,964.97
2017-10-25T01:07:47.097Z,964.97
2017-10-25T01:08:47.111Z,964.98
2017-10-25T01:09:47.128Z,964.99
2017-10-25T01:10:47.156Z,964.95
2017-10-25T01:11:47.166Z,964.95
2017-10-25T01:12:47.185Z,965.01
2017-10-25T01:13:47.205Z,964.95
2017-10-25T01:14:47.224Z,964.98
2017-10-25T01:15:47.244Z,964.98
2017-10-25T01:16:47.262Z,964.93
2017-10-25T01:17:47.282Z,964.95
2017-10-25T01:18:47.300Z,964.94
2017-10-25T01:19:47.319Z,964.96
2017-10-25T01:20:47.340Z,964.93
2017-10-25T01:21:47.357Z,964.93
2017-10-25T01:22:47.378Z,964.93
2017-10-25T01:23:47.395Z,964.91
2017-10-25T01:24:47.415Z,964.93
2017-10-25T01:25:47.433Z,964.91
2017-10-25T01:26:47.454Z,964.9
2017-10-25T01:27:47.472Z,964.82
2017-10-25T01:28:47.492Z,964.8
2017-10-25T01:29:47.511Z,964.79
2017-10-25T01:30:47.531Z,964.79
2017-10-25T01:31:47.550Z,964.8
2017-10-25T01:32:47.569Z,964.8
2017-10-25T01:33:47.588Z,964.78
2017-10-25T01:34:47.606Z,964.74
2017-10-25T01:35:47.627Z,964.74
2017-10-25T01:36:47.648Z,964.73
2017-10-25T01:37:47.664Z,964.74
2017-10-25T01:38:47.683Z,964.74
2017-10-25T01:39:47.703Z,964.69
2017-10-25T01:40:47.720Z,964.73
2017-10-25T01:41:47.741Z,964.77
2017-10-25T01:42:47.760Z,964.74
2017-10-25T01:43:47.780Z,964.73
2017-10-25T01:44:47.800Z,964.76
2017-10-25T01:45:47.821Z,964.77
2017-10-25T01:46:47.839Z,964.7
2017-10-25T01:47:47.858Z,964.7
2017-10-25T01:48:47.877Z,964.7
2017-10-25T01:49:47.897Z,964.66
2017-10-25T01:50:47.922Z,964.63
2017-10-25T01:51:47.934Z,964.68
2017-10-25T01:52:47.953Z,964.66
2017-10-25T01:53:47.977Z,964.68
2017-10-25T01:54:47.991Z,964.69
2017-10-25T01:55:48.011Z,964.7
2017-10-25T01:56:48.030Z,964.7
2017-10-25T01:57:48.050Z,964.71
2017-10-25T01:58:48.069Z,964.71
2017-10-25T01:59:48.089Z,964.66
2017-10-25T02:00:48.109Z,964.66
2017-10-25T02:01:48.128Z,964.7
2017-10-25T02:02:48.145Z,964.67
2017-10-25T02:03:48.165Z,964.6
2017-10-25T02:04:48.186Z,964.61
2017-10-25T02:05:48.204Z,964.61
2017-10-25T02:06:48.223Z,964.63
2017-10-25T02:07:48.243Z,964.59
2017-10-25T02:08:48.263Z,964.58
2017-10-25T02:09:48.282Z,964.6
2017-10-25T02:10:48.300Z,964.61
2017-10-25T02:11:48.320Z,964.62
2017-10-25T02:12:48.339Z,964.61
2017-10-25T02:13:48.359Z,964.59
2017-10-25T02:14:48.377Z,964.59
2017-10-25T02:15:48.398Z,964.63
2017-10-25T02:16:48.417Z,964.62
2017-10-25T02:17:48.441Z,964.65
2017-10-25T02:18:48.454Z,964.62
2017-10-25T02:19:48.481Z,964.58
2017-10-25T02:20:48.499Z,964.6
2017-10-25T02:21:48.514Z,964.58
2017-10-25T02:22:48.536Z,964.57
2017-10-25T02:23:48.554Z,964.53
2017-10-25T02:24:48.573Z,964.51
2017-10-25T02:25:48.591Z,964.48
2017-10-25T02:26:48.610Z,964.52
2017-10-25T02:27:48.628Z,964.53
2017-10-25T02:28:48.649Z,964.51
2017-10-25T02:29:48.669Z,964.52
2017-10-25T02:30:48.689Z,964.54
2017-10-25T02:31:48.706Z,964.49
2017-10-25T02:32:48.725Z,964.58
2017-10-25T02:33:48.745Z,964.51
2017-10-25T02:34:48.764Z,964.57
2017-10-25T02:35:48.783Z,964.54
2017-10-25T02:36:48.802Z,964.49
2017-10-25T02:37:48.823Z,964.52
2017-10-25T02:38:48.841Z,964.53
2017-10-25T02:39:48.861Z,964.57
2017-10-25T02:40:48.880Z,964.54
2017-10-25T02:41:48.900Z,964.54
2017-10-25T02:42:48.920Z,964.51
2017-10-25T02:43:48.962Z,964.49
2017-10-25T02:44:48.959Z,964.48
2017-10-25T02:45:48.980Z,964.47
2017-10-25T02:46:48.996Z,964.49
2017-10-25T02:47:49.018Z,964.44
2017-10-25T02:48:49.039Z,964.43
2017-10-25T02:49:49.057Z,964.43
2017-10-25T02:50:49.076Z,964.38
2017-10-25T02:51:49.097Z,964.38
2017-10-25T02:52:49.117Z,964.39
2017-10-25T02:53:49.135Z,964.39
2017-10-25T02:54:49.160Z,964.39
2017-10-25T02:55:49.174Z,964.34
2017-10-25T02:56:49.195Z,964.4
2017-10-25T02:57:49.213Z,964.38
2017-10-25T02:58:49.245Z,964.37
2017-10-25T02:59:49.253Z,964.33
2017-10-25T03:00:49.271Z,964.36
2017-10-25T03:01:49.295Z,964.32
2017-10-25T03:02:49.312Z,964.3
2017-10-25T03:03:49.331Z,964.3
2017-10-25T03:04:49.349Z,964.28
2017-10-25T03:05:49.369Z,964.24
2017-10-25T03:06:49.408Z,964.22
2017-10-25T03:07:49.410Z,964.18
2017-10-25T03:08:49.428Z,964.2
2017-10-25T03:09:49.449Z,964.2
2017-10-25T03:10:49.468Z,964.21
2017-10-25T03:11:49.488Z,964.23
2017-10-25T03:12:49.509Z,964.26
2017-10-25T03:13:49.531Z,964.25
2017-10-25T03:14:49.549Z,964.29
2017-10-25T03:15:49.566Z,964.32
2017-10-25T03:16:49.586Z,964.33
2017-10-25T03:17:49.606Z,964.38
2017-10-25T03:18:49.628Z,964.36
2017-10-25T03:19:49.647Z,964.36
2017-10-25T03:20:49.669Z,964.36
2017-10-25T03:21:49.690Z,964.37
2017-10-25T03:22:49.708Z,964.37
2017-10-25T03:23:49.727Z,964.37
2017-10-25T03:24:49.748Z,964.4
2017-10-25T03:25:49.767Z,964.4
2017-10-25T03:26:49.786Z,964.45
2017-10-25T03:27:49.805Z,964.45
2017-10-25T03:28:49.827Z,964.46
2017-10-25T03:29:49.846Z,964.49
2017-10-25T03:30:49.867Z,964.51
2017-10-25T03:31:49.886Z,964.48
2017-10-25T03:32:49.904Z,964.46
2017-10-25T03:33:49.939Z,964.44
2017-10-25T03:34:49.946Z,964.46
2017-10-25T03:35:49.966Z,964.45
2017-10-25T03:36:49.989Z,964.51
2017-10-25T03:37:50.006Z,964.44
2017-10-25T03:38:50.026Z,964.43
2017-10-25T03:39:50.045Z,964.43
2017-10-25T03:40:50.064Z,964.4
2017-10-25T03:41:50.085Z,964.42
2017-10-25T03:42:50.107Z,964.37
2017-10-25T03:43:50.128Z,964.39
2017-10-25T03:44:50.146Z,964.37
2017-10-25T03:45:50.166Z,964.43
2017-10-25T03:46:50.185Z,964.4
2017-10-25T03:47:50.206Z,964.44
2017-10-25T03:48:50.226Z,964.46
2017-10-25T03:49:50.246Z,964.41
2017-10-25T03:50:50.270Z,964.37
2017-10-25T03:51:50.285Z,964.35
2017-10-25T03:52:50.306Z,964.33
2017-10-25T03:53:50.334Z,964.31
2017-10-25T03:54:50.346Z,964.27
2017-10-25T03:55:50.364Z,964.3
2017-10-25T03:56:50.386Z,964.3
2017-10-25T03:57:50.409Z,964.23
2017-10-25T03:58:50.425Z,964.31
2017-10-25T03:59:50.446Z,964.31
2017-10-25T04:00:50.465Z,964.31
2017-10-25T04:01:50.484Z,964.32
2017-10-25T04:02:50.504Z,964.31
2017-10-25T04:03:50.525Z,964.29
2017-10-25T04:04:50.548Z,964.29
2017-10-25T04:05:50.564Z,964.3
2017-10-25T04:06:50.603Z,964.27
2017-10-25T04:07:50.604Z,964.28
2017-10-25T04:08:50.623Z,964.28
2017-10-25T04:09:50.643Z,964.34
2017-10-25T04:10:50.666Z,964.33
2017-10-25T04:11:50.684Z,964.28
2017-10-25T04:12:50.703Z,964.29
2017-10-25T04:13:50.721Z,964.26
2017-10-25T04:14:50.762Z,964.27
2017-10-25T04:15:50.761Z,964.24
2017-10-25T04:16:50.786Z,964.26
2017-10-25T04:17:50.801Z,964.25
2017-10-25T04:18:50.822Z,964.31
2017-10-25T04:19:50.840Z,964.23
2017-10-25T04:20:50.860Z,964.21
2017-10-25T04:21:50.888Z,964.18
2017-10-25T04:22:50.901Z,964.21
2017-10-25T04:23:50.921Z,964.21
2017-10-25T04:24:50.940Z,964.23
2017-10-25T04:25:50.959Z,964.17
2017-10-25T04:26:50.983Z,964.16
2017-10-25T04:27:51.001Z,964.17
2017-10-25T04:28:51.019Z,964.12
2017-10-25T04:29:51.047Z,964.14
2017-10-25T04:30:51.059Z,964.13
2017-10-25T04:31:51.079Z,964.13
2017-10-25T04:32:51.099Z,964.15
2017-10-25T04:33:51.119Z,964.15
2017-10-25T04:34:51.140Z,964.19
2017-10-25T04:35:51.158Z,964.21
2017-10-25T04:36:51.186Z,964.19
2017-10-25T04:37:51.200Z,964.18
2017-10-25T04:38:51.219Z,964.13
2017-10-25T04:39:51.238Z,964.12
2017-10-25T04:40:51.260Z,964.13
2017-10-25T04:41:51.281Z,964.14
2017-10-25T04:42:51.300Z,964.16
2017-10-25T04:43:51.320Z,964.13
2017-10-25T04:44:51.342Z,964.19
2017-10-25T04:45:51.360Z,964.22
2017-10-25T04:46:51.379Z,964.21
2017-10-25T04:47:51.398Z,964.2
2017-10-25T04:48:51.418Z,964.23
2017-10-25T04:49:51.438Z,964.23
2017-10-25T04:50:51.457Z,964.23
2017-10-25T04:51:51.478Z,964.27
2017-10-25T04:52:51.498Z,964.28
2017-10-25T04:53:51.518Z,964.28
2017-10-25T04:54:51.537Z,964.31
2017-10-25T04:55:51.557Z,964.33
2017-10-25T04:56:51.577Z,964.32
2017-10-25T04:57:51.597Z,964.34
2017-10-25T04:58:51.620Z,964.35
2017-10-25T04:59:51.637Z,964.35
2017-10-25T05:00:51.657Z,964.33
2017-10-25T05:01:51.688Z,964.34
2017-10-25T05:02:51.695Z,964.34
2017-10-25T05:03:51.719Z,964.31
2017-10-25T05:04:51.736Z,964.3
2017-10-25T05:05:51.755Z,964.28
2017-10-25T05:06:51.774Z,964.25
2017-10-25T05:07:51.795Z,964.27
2017-10-25T05:08:51.824Z,964.24
2017-10-25T05:09:51.834Z,964.25
2017-10-25T05:10:51.853Z,964.24
2017-10-25T05:11:51.874Z,964.26
2017-10-25T05:12:51.892Z,964.19
2017-10-25T05:13:51.913Z,964.19
2017-10-25T05:14:51.933Z,964.2
2017-10-25T05:15:51.954Z,964.16
2017-10-25T05:16:51.983Z,964.18
2017-10-25T05:17:51.993Z,964.21
2017-10-25T05:18:52.027Z,964.23
2017-10-25T05:19:52.035Z,964.19
2017-10-25T05:20:52.076Z,964.22
2017-10-25T05:21:52.248Z,964.2
2017-10-25T05:22:52.094Z,964.2
2017-10-25T05:23:52.114Z,964.22
2017-10-25T05:24:52.134Z,964.19
2017-10-25T05:25:52.156Z,964.18
2017-10-25T05:26:52.175Z,964.21
2017-10-25T05:27:52.195Z,964.15
2017-10-25T05:28:52.215Z,964.19
2017-10-25T05:29:52.245Z,964.16
2017-10-25T05:30:52.256Z,964.15
2017-10-25T05:31:52.281Z,964.13
2017-10-25T05:32:52.298Z,964.19
2017-10-25T05:33:52.316Z,964.14
2017-10-25T05:34:52.335Z,964.12
2017-10-25T05:35:52.357Z,964.12
2017-10-25T05:36:52.378Z,964.15
2017-10-25T05:37:52.405Z,964.14
2017-10-25T05:38:52.418Z,964.15
2017-10-25T05:39:52.438Z,964.13
2017-10-25T05:40:52.454Z,964.13
2017-10-25T05:41:52.480Z,964.16
2017-10-25T05:42:52.493Z,964.18
2017-10-25T05:43:52.517Z,964.16
2017-10-25T05:44:52.539Z,964.19
2017-10-25T05:45:52.558Z,964.19
2017-10-25T05:46:52.580Z,964.21
2017-10-25T05:47:52.598Z,964.23
2017-10-25T05:48:52.617Z,964.26
2017-10-25T05:49:52.637Z,964.25
2017-10-25T05:50:52.657Z,964.28
2017-10-25T05:51:52.678Z,964.23
2017-10-25T05:52:52.707Z,964.22
2017-10-25T05:53:52.717Z,964.26
2017-10-25T05:54:52.737Z,964.23
2017-10-25T05:55:52.756Z,964.29
2017-10-25T05:56:52.777Z,964.26
2017-10-25T05:57:52.801Z,964.29
2017-10-25T05:58:52.815Z,964.3
2017-10-25T05:59:52.836Z,964.32
2017-10-25T06:00:52.855Z,964.31
2017-10-25T06:01:52.875Z,964.35
2017-10-25T06:02:52.896Z,964.31
2017-10-25T06:03:52.914Z,964.35
2017-10-25T06:04:52.934Z,964.3
2017-10-25T06:05:52.963Z,964.32
2017-10-25T06:06:52.975Z,964.31
2017-10-25T06:07:52.993Z,964.35
2017-10-25T06:08:53.014Z,964.33
2017-10-25T06:09:53.036Z,964.36
2017-10-25T06:10:53.053Z,964.38
2017-10-25T06:11:53.072Z,964.42
2017-10-25T06:12:53.094Z,964.4
2017-10-25T06:13:53.118Z,964.42
2017-10-25T06:14:53.140Z,964.45
2017-10-25T06:15:53.152Z,964.44
2017-10-25T06:16:53.172Z,964.44
2017-10-25T06:17:53.193Z,964.44
2017-10-25T06:18:53.213Z,964.46
2017-10-25T06:19:53.231Z,964.47
2017-10-25T06:20:53.252Z,964.51
2017-10-25T06:21:53.270Z,964.54
2017-10-25T06:22:53.291Z,964.58
2017-10-25T06:23:53.312Z,964.58
2017-10-25T06:24:53.332Z,964.58
2017-10-25T06:25:53.353Z,964.57
2017-10-25T06:26:53.371Z,964.62
2017-10-25T06:27:53.392Z,964.61
2017-10-25T06:28:53.413Z,964.65
2017-10-25T06:29:53.434Z,964.62
2017-10-25T06:30:53.454Z,964.61
2017-10-25T06:31:53.475Z,964.66
2017-10-25T06:32:53.493Z,964.69
2017-10-25T06:33:53.513Z,964.66
2017-10-25T06:34:53.534Z,964.67
2017-10-25T06:35:53.555Z,964.71
2017-10-25T06:36:53.576Z,964.72
2017-10-25T06:37:53.607Z,964.67
2017-10-25T06:38:53.614Z,964.72
2017-10-25T06:39:53.633Z,964.74
2017-10-25T06:40:53.659Z,964.74
2017-10-25T06:41:53.673Z,964.77
2017-10-25T06:42:53.695Z,964.73
2017-10-25T06:43:53.716Z,964.73
2017-10-25T06:44:53.733Z,964.71
2017-10-25T06:45:53.761Z,964.72
2017-10-25T06:46:53.774Z,964.68
2017-10-25T06:47:53.792Z,964.69
2017-10-25T06:48:53.814Z,964.71
2017-10-25T06:49:53.834Z,964.73
2017-10-25T06:50:53.852Z,964.75
2017-10-25T06:51:53.891Z,964.76
2017-10-25T06:52:53.901Z,964.81
2017-10-25T06:53:53.916Z,964.78
2017-10-25T06:54:53.933Z,964.77
2017-10-25T06:55:53.954Z,964.81
2017-10-25T06:56:53.975Z,964.77
2017-10-25T06:57:53.995Z,964.79
2017-10-25T06:58:54.014Z,964.84
2017-10-25T06:59:54.034Z,964.84
2017-10-25T07:00:54.059Z,964.8
2017-10-25T07:01:54.080Z,964.86
2017-10-25T07:02:54.094Z,964.79
2017-10-25T07:03:54.114Z,964.77
2017-10-25T07:04:54.136Z,964.79
2017-10-25T07:05:54.155Z,964.81
2017-10-25T07:06:54.175Z,964.81
2017-10-25T07:07:54.197Z,964.86
2017-10-25T07:08:54.218Z,964.85
2017-10-25T07:09:54.237Z,964.84
2017-10-25T07:10:54.259Z,964.83
2017-10-25T07:11:54.278Z,964.84
2017-10-25T07:12:54.298Z,964.84
2017-10-25T07:13:54.323Z,964.8
2017-10-25T07:14:54.339Z,964.8
2017-10-25T07:15:54.361Z,964.81
2017-10-25T07:16:54.381Z,964.8
2017-10-25T07:17:54.404Z,964.84
2017-10-25T07:18:54.429Z,964.8
2017-10-25T07:19:54.443Z,964.84
2017-10-25T07:20:54.463Z,964.85
2017-10-25T07:21:54.488Z,964.87
2017-10-25T07:22:54.504Z,964.9
2017-10-25T07:23:54.524Z,964.91
2017-10-25T07:24:54.544Z,964.91
2017-10-25T07:25:54.566Z,965.01
2017-10-25T07:26:54.586Z,965.01
2017-10-25T07:27:54.608Z,965.1
2017-10-25T07:28:54.629Z,965.11
2017-10-25T07:29:54.649Z,965.08
2017-10-25T07:30:54.675Z,965.1
2017-10-25T07:31:54.695Z,965.12
2017-10-25T07:32:54.717Z,965.11
2017-10-25T07:33:54.733Z,965.12
2017-10-25T07:34:54.753Z,965.14
2017-10-25T07:35:54.776Z,965.14
2017-10-25T07:36:54.795Z,965.09
2017-10-25T07:37:54.818Z,965.13
2017-10-25T07:38:54.839Z,965.07
2017-10-25T07:39:54.860Z,965.12
2017-10-25T07:40:54.882Z,965.13
2017-10-25T07:41:54.903Z,965.15
2017-10-25T07:42:54.923Z,965.12
2017-10-25T07:43:54.945Z,965.09
2017-10-25T07:44:54.967Z,965.1
2017-10-25T07:45:54.987Z,965.09
2017-10-25T07:46:55.008Z,965.08
2017-10-25T07:47:55.029Z,965.07
2017-10-25T07:48:55.055Z,965.08
2017-10-25T07:49:55.072Z,965.08
2017-10-25T07:50:55.097Z,965.06
2017-10-25T07:51:55.115Z,965.02
2017-10-25T07:52:55.138Z,965.01
2017-10-25T07:53:55.177Z,964.96
2017-10-25T07:54:55.178Z,964.96
2017-10-25T07:55:55.201Z,964.97
2017-10-25T07:56:55.221Z,964.98
2017-10-25T07:57:55.243Z,964.95
2017-10-25T07:58:55.266Z,965
2017-10-25T07:59:55.287Z,964.93
2017-10-25T08:00:55.308Z,964.96
2017-10-25T08:01:55.341Z,964.9
2017-10-25T08:02:55.351Z,964.95
2017-10-25T08:03:55.373Z,964.9
2017-10-25T08:04:55.396Z,964.88
2017-10-25T08:05:55.418Z,964.88
2017-10-25T08:06:55.446Z,964.85
2017-10-25T08:07:55.461Z,964.9
2017-10-25T08:08:55.484Z,964.95
2017-10-25T08:09:55.505Z,964.94
2017-10-25T08:10:55.528Z,964.96
2017-10-25T08:11:55.548Z,964.97
2017-10-25T08:12:55.569Z,964.99
2017-10-25T08:13:55.592Z,964.97
2017-10-25T08:14:55.612Z,964.96
2017-10-25T08:15:55.635Z,964.94
2017-10-25T08:16:55.657Z,964.95
2017-10-25T08:17:55.678Z,964.96
2017-10-25T08:18:55.700Z,964.94
2017-10-25T08:19:55.721Z,964.94
2017-10-25T08:20:55.744Z,964.92
2017-10-25T08:21:55.766Z,964.93
2017-10-25T08:22:55.786Z,964.92
2017-10-25T08:23:55.807Z,964.92
2017-10-25T08:24:55.843Z,964.94
2017-10-25T08:25:55.850Z,964.95
2017-10-25T08:26:55.873Z,964.89
2017-10-25T08:27:55.895Z,964.96
2017-10-25T08:28:55.918Z,964.99
2017-10-25T08:29:55.939Z,964.93
2017-10-25T08:30:55.962Z,964.95
2017-10-25T08:31:55.983Z,964.96
2017-10-25T08:32:56.004Z,964.95
2017-10-25T08:33:56.026Z,964.99
2017-10-25T08:34:56.047Z,965.04
2017-10-25T08:35:56.074Z,965.08
2017-10-25T08:36:56.101Z,965.1
2017-10-25T08:37:56.113Z,965.11
2017-10-25T08:38:56.142Z,965.18
2017-10-25T08:39:56.159Z,965.16
2017-10-25T08:40:56.180Z,965.19
2017-10-25T08:41:56.203Z,965.21
2017-10-25T08:42:56.226Z,965.17
2017-10-25T08:43:56.247Z,965.21
2017-10-25T08:44:56.272Z,965.24
2017-10-25T08:45:56.300Z,965.22
2017-10-25T08:46:56.314Z,965.2
2017-10-25T08:47:56.344Z,965.21
2017-10-25T08:48:56.360Z,965.17
2017-10-25T08:49:56.386Z,965.17
2017-10-25T08:50:56.406Z,965.16
2017-10-25T08:51:56.429Z,965.18
2017-10-25T08:52:56.450Z,965.19
2017-10-25T08:53:56.473Z,965.21
2017-10-25T08:54:56.495Z,965.18
2017-10-25T08:55:56.520Z,965.14
2017-10-25T08:56:56.541Z,965.15
2017-10-25T08:57:56.564Z,965.11
2017-10-25T08:58:56.590Z,965.13
2017-10-25T08:59:56.609Z,965.12
2017-10-25T09:00:56.632Z,965.12
2017-10-25T09:01:56.656Z,965.12
2017-10-25T09:02:56.687Z,965.18
2017-10-25T09:03:56.703Z,965.21
2017-10-25T09:04:56.731Z,965.27
2017-10-25T09:05:56.749Z,965.24
2017-10-25T09:06:56.771Z,965.22
2017-10-25T09:07:56.795Z,965.26
2017-10-25T09:08:56.825Z,965.27
2017-10-25T09:09:56.841Z,965.27
2017-10-25T09:10:56.866Z,965.28
2017-10-25T09:11:56.889Z,965.27
2017-10-25T09:12:56.913Z,965.29
2017-10-25T09:13:56.936Z,965.29
2017-10-25T09:14:56.960Z,965.29
2017-10-25T09:15:56.983Z,965.26
2017-10-25T09:16:57.009Z,965.25
2017-10-25T09:17:57.032Z,965.22
2017-10-25T09:18:57.065Z,965.19
2017-10-25T09:19:57.083Z,965.24
2017-10-25T09:20:57.105Z,965.25
2017-10-25T09:21:57.129Z,965.3
2017-10-25T09:22:57.154Z,965.3
2017-10-25T09:23:57.177Z,965.26
2017-10-25T09:24:57.201Z,965.28
2017-10-25T09:25:57.226Z,965.25
2017-10-25T09:26:57.250Z,965.2
2017-10-25T09:27:57.275Z,965.2
2017-10-25T09:28:57.300Z,965.19
2017-10-25T09:29:57.324Z,965.2
2017-10-25T09:30:57.349Z,965.22
2017-10-25T09:31:57.378Z,965.25
2017-10-25T09:32:57.399Z,965.26
2017-10-25T09:33:57.425Z,965.28
2017-10-25T09:34:57.449Z,965.29
2017-10-25T09:35:57.474Z,965.3
2017-10-25T09:36:57.500Z,965.28
2017-10-25T09:37:57.524Z,965.28
2017-10-25T09:38:57.552Z,965.3
2017-10-25T09:39:57.576Z,965.29
2017-10-25T09:40:57.602Z,965.32
2017-10-25T09:41:57.627Z,965.32
2017-10-25T09:42:57.651Z,965.29
2017-10-25T09:43:57.677Z,965.24
2017-10-25T09:44:57.703Z,965.26
2017-10-25T09:45:57.728Z,965.29
2017-10-25T09:46:57.758Z,965.34
2017-10-25T09:47:57.779Z,965.32
2017-10-25T09:48:57.804Z,965.37
2017-10-25T09:49:57.847Z,965.32
2017-10-25T09:50:57.855Z,965.31
2017-10-25T09:51:57.884Z,965.33
2017-10-25T09:52:57.904Z,965.29
2017-10-25T09:53:57.929Z,965.34
2017-10-25T09:54:57.957Z,965.38
2017-10-25T09:55:57.985Z,965.35
2017-10-25T09:56:58.008Z,965.27
2017-10-25T09:57:58.034Z,965.33
2017-10-25T09:58:58.065Z,965.32
2017-10-25T09:59:58.085Z,965.28
2017-10-25T10:00:58.110Z,965.33
2017-10-25T10:01:58.137Z,965.34
2017-10-25T10:02:58.164Z,965.32
2017-10-25T10:03:58.188Z,965.32
2017-10-25T10:04:58.213Z,965.29
2017-10-25T10:05:58.245Z,965.26
2017-10-25T10:06:58.266Z,965.3
2017-10-25T10:07:58.293Z,965.36
2017-10-25T10:08:58.317Z,965.41
2017-10-25T10:09:58.344Z,965.44
2017-10-25T10:10:58.371Z,965.47
2017-10-25T10:11:58.398Z,965.41
2017-10-25T10:12:58.424Z,965.46
2017-10-25T10:13:58.458Z,965.46
2017-10-25T10:14:58.476Z,965.6
2017-10-25T10:15:58.503Z,965.59
2017-10-25T10:16:58.531Z,965.58
2017-10-25T10:17:58.555Z,965.54
2017-10-25T10:18:58.583Z,965.55
2017-10-25T10:19:58.611Z,965.51
2017-10-25T10:20:58.639Z,965.53
2017-10-25T10:21:58.666Z,965.5
2017-10-25T10:22:58.692Z,965.47
2017-10-25T10:23:58.721Z,965.51
2017-10-25T10:24:58.748Z,965.51
2017-10-25T10:25:58.774Z,965.45
2017-10-25T10:26:58.801Z,965.49
2017-10-25T10:27:58.830Z,965.5
2017-10-25T10:28:58.862Z,965.54
2017-10-25T10:29:58.885Z,965.47
2017-10-25T10:30:58.910Z,965.52
2017-10-25T10:31:58.936Z,965.5
2017-10-25T10:32:58.966Z,965.53
2017-10-25T10:33:58.991Z,965.53
2017-10-25T10:34:59.020Z,965.51
2017-10-25T10:35:59.048Z,965.49
2017-10-25T10:36:59.076Z,965.51
2017-10-25T10:37:59.103Z,965.44
2017-10-25T10:38:59.131Z,965.42
2017-10-25T10:39:59.158Z,965.43
2017-10-25T10:40:59.186Z,965.41
2017-10-25T10:41:59.213Z,965.39
2017-10-25T10:42:59.243Z,965.37
2017-10-25T10:43:59.270Z,965.38
2017-10-25T10:44:59.309Z,965.34
2017-10-25T10:45:59.329Z,965.31
2017-10-25T10:46:59.353Z,965.33
2017-10-25T10:47:59.386Z,965.27
2017-10-25T10:48:59.409Z,965.35
2017-10-25T10:49:59.436Z,965.31
2017-10-25T10:50:59.464Z,965.3
2017-10-25T10:51:59.493Z,965.33
2017-10-25T10:52:59.519Z,965.3
2017-10-25T10:53:59.548Z,965.27
2017-10-25T10:54:59.576Z,965.27
2017-10-25T10:55:59.601Z,965.25
2017-10-25T10:56:59.628Z,965.25
2017-10-25T10:57:59.656Z,965.22
2017-10-25T10:58:59.684Z,965.21
2017-10-25T10:59:59.740Z,965.19
2017-10-25T11:00:59.739Z,965.17
2017-10-25T11:01:59.769Z,965.18
2017-10-25T11:02:59.797Z,965.12
2017-10-25T11:03:59.819Z,965.11
2017-10-25T11:04:59.852Z,965.09
2017-10-25T11:05:59.878Z,965.05
2017-10-25T11:06:59.899Z,965.03
2017-10-25T11:07:59.928Z,964.99
2017-10-25T11:08:59.955Z,965
2017-10-25T11:09:59.982Z,964.98
2017-10-25T11:11:00.008Z,965.01
2017-10-25T11:12:00.036Z,965.19
2017-10-25T11:13:00.064Z,965.2
2017-10-25T11:14:00.091Z,965.17
2017-10-25T11:15:00.119Z,965.11
2017-10-25T11:16:00.146Z,965.09
2017-10-25T11:17:00.174Z,965.08
2017-10-25T11:18:00.204Z,965.05
2017-10-25T11:19:00.233Z,965.02
2017-10-25T11:20:00.259Z,964.98
2017-10-25T11:21:00.286Z,964.98
2017-10-25T11:22:00.323Z,964.93
2017-10-25T11:23:00.345Z,964.88
2017-10-25T11:24:00.374Z,964.88
2017-10-25T11:25:00.401Z,964.85
2017-10-25T11:26:00.430Z,964.88
2017-10-25T11:27:00.458Z,964.83
2017-10-25T11:28:00.489Z,964.76
2017-10-25T11:29:00.518Z,964.71
2017-10-25T11:30:00.545Z,964.75
2017-10-25T11:31:00.573Z,964.72
2017-10-25T11:32:00.601Z,964.7
2017-10-25T11:33:00.629Z,964.76
2017-10-25T11:34:00.659Z,964.73
2017-10-25T11:35:00.687Z,964.73
2017-10-25T11:36:00.714Z,964.71
2017-10-25T11:37:00.748Z,964.79
2017-10-25T11:38:00.771Z,964.76
2017-10-25T11:39:00.800Z,964.7
2017-10-25T11:40:00.827Z,964.75
2017-10-25T11:41:00.856Z,964.71
2017-10-25T11:42:00.904Z,964.72
2017-10-25T11:43:00.913Z,964.71
2017-10-25T11:44:00.940Z,964.67
2017-10-25T11:45:00.967Z,964.65
2017-10-25T11:46:00.995Z,964.67
2017-10-25T11:47:01.023Z,964.67
2017-10-25T11:48:01.050Z,964.71
2017-10-25T11:49:01.077Z,964.71
2017-10-25T11:50:01.122Z,964.67
2017-10-25T11:51:01.132Z,964.7
2017-10-25T11:52:01.159Z,964.77
2017-10-25T11:53:01.190Z,964.75
2017-10-25T11:54:01.216Z,964.78
2017-10-25T11:55:01.242Z,964.79
2017-10-25T11:56:01.271Z,964.78
2017-10-25T11:57:01.299Z,964.77
2017-10-25T11:58:01.340Z,964.74
2017-10-25T11:59:01.353Z,964.69
2017-10-25T12:00:01.380Z,964.66
2017-10-25T12:01:01.408Z,964.62
2017-10-25T12:02:01.436Z,964.63
2017-10-25T12:03:01.465Z,964.64
2017-10-25T12:04:01.490Z,964.55
2017-10-25T12:05:01.519Z,964.52
2017-10-25T12:06:01.560Z,964.49
2017-10-25T12:07:01.575Z,964.51
2017-10-25T12:08:01.602Z,964.51
2017-10-25T12:09:01.629Z,964.46
2017-10-25T12:10:01.659Z,964.5
2017-10-25T12:11:01.687Z,964.45
2017-10-25T12:12:01.732Z,964.5
2017-10-25T12:13:01.743Z,964.45
2017-10-25T12:14:01.778Z,964.5
2017-10-25T12:15:01.799Z,964.49
2017-10-25T12:16:01.828Z,964.5
2017-10-25T12:17:01.854Z,964.5
2017-10-25T12:18:01.882Z,964.51
2017-10-25T12:19:01.911Z,964.58
2017-10-25T12:20:01.958Z,964.55
2017-10-25T12:21:01.967Z,964.61
2017-10-25T12:22:01.997Z,964.55
2017-10-25T12:23:02.026Z,964.5
2017-10-25T12:24:02.052Z,964.47
2017-10-25T12:25:02.081Z,964.43
2017-10-25T12:26:02.110Z,964.44
2017-10-25T12:27:02.139Z,964.36
2017-10-25T12:28:02.166Z,964.38
2017-10-25T12:29:02.194Z,964.4
2017-10-25T12:30:02.228Z,964.5
2017-10-25T12:31:02.252Z,964.53
2017-10-25T12:32:02.282Z,964.54