createdAt,value
2019-02-14T00:00:03.572Z,8.03
2019-02-14T00:02:37.173Z,8.50
2019-02-14T00:05:16.416Z,8.20
2019-02-14T00:07:46.130Z,8.87
2019-02-14T00:10:19.808Z,7.70
2019-02-14T00:12:53.483Z,8.23
2019-02-14T00:15:27.142Z,9.47
2019-02-14T00:18:00.868Z,8.90
2019-02-14T00:20:34.473Z,8.47
2019-02-14T00:23:08.137Z,8.27
2019-02-14T00:25:41.794Z,9.13
2019-02-14T00:28:15.790Z,9.07
2019-02-14T00:30:49.379Z,9.03
2019-02-14T00:33:23.096Z,8.47
2019-02-14T00:35:56.686Z,9.33
2019-02-14T00:38:30.406Z,9.17
2019-02-14T00:41:06.247Z,9.20
2019-02-14T00:43:39.849Z,8.90
2019-02-14T00:46:13.472Z,8.43
2019-02-14T00:48:47.218Z,8.30
2019-02-14T00:51:20.944Z,7.93
2019-02-14T00:53:54.604Z,8.07
2019-02-14T00:56:29.423Z,9.23
2019-02-14T00:59:03.163Z,7.87
2019-02-14T01:01:36.830Z,7.40
2019-02-14T01:04:10.434Z,7.83
2019-02-14T01:06:44.242Z,8.93
2019-02-14T01:09:17.850Z,9.23
2019-02-14T01:11:51.478Z,7.63
2019-02-14T01:14:25.168Z,9.00
2019-02-14T01:16:58.855Z,8.50
2019-02-14T01:19:32.686Z,8.50
2019-02-14T01:22:06.426Z,9.20
2019-02-14T01:24:40.529Z,7.90
2019-02-14T01:27:14.643Z,7.40
2019-02-14T01:29:48.286Z,9.23
2019-02-14T01:32:23.666Z,8.10
2019-02-14T01:34:57.289Z,7.87
2019-02-14T01:37:30.911Z,8.30
2019-02-14T01:40:06.382Z,8.67
2019-02-14T01:42:40.238Z,9.53
2019-02-14T01:45:13.892Z,8.77
2019-02-14T01:47:47.574Z,8.27
2019-02-14T01:50:21.178Z,7.47
2019-02-14T01:52:54.874Z,7.67
2019-02-14T01:55:28.497Z,8.00
2019-02-14T01:58:02.161Z,8.63
2019-02-14T02:00:35.919Z,8.47
2019-02-14T02:03:09.464Z,8.43
2019-02-14T02:05:50.562Z,7.70
2019-02-14T02:08:18.635Z,7.23
2019-02-14T02:10:52.406Z,8.23
2019-02-14T02:13:26.393Z,8.07
2019-02-14T02:16:00.176Z,7.47
2019-02-14T02:18:35.497Z,7.97
2019-02-14T02:21:09.057Z,8.10
2019-02-14T02:23:42.745Z,8.30
2019-02-14T02:26:16.590Z,7.87
2019-02-14T02:28:50.214Z,8.77
2019-02-14T02:31:24.115Z,9.40
2019-02-14T02:33:57.843Z,8.63
2019-02-14T02:36:31.621Z,9.13
2019-02-14T02:39:07.346Z,9.33
2019-02-14T02:41:40.944Z,8.47
2019-02-14T02:44:14.678Z,8.83
2019-02-14T02:46:48.306Z,8.00
2019-02-14T02:49:21.912Z,8.33
2019-02-14T02:51:55.532Z,8.73
2019-02-14T02:54:29.291Z,7.77
2019-02-14T02:57:02.900Z,9.13
2019-02-14T02:59:36.543Z,9.47
2019-02-14T03:02:10.304Z,8.00
2019-02-14T03:04:43.920Z,8.60
2019-02-14T03:07:17.574Z,7.87
2019-02-14T03:09:51.341Z,8.17
2019-02-14T03:12:25.240Z,7.97
2019-02-14T03:14:58.934Z,8.03
2019-02-14T03:17:32.831Z,7.87
2019-02-14T03:20:12.487Z,8.30
2019-02-14T03:22:46.137Z,8.37
2019-02-14T03:25:20.601Z,8.77
2019-02-14T03:27:54.198Z,8.57
2019-02-14T03:30:27.812Z,8.83
2019-02-14T03:33:01.518Z,9.43
2019-02-14T03:35:35.308Z,9.13
2019-02-14T03:38:08.937Z,8.70
2019-02-14T03:40:42.767Z,9.57
2019-02-14T03:43:16.475Z,9.00
2019-02-14T03:45:50.143Z,9.47
2019-02-14T03:48:23.779Z,9.03
2019-02-14T03:50:57.538Z,8.90
2019-02-14T03:53:31.267Z,9.50
2019-02-14T03:56:04.997Z,9.60
2019-02-14T03:58:38.667Z,8.43
2019-02-14T04:01:12.436Z,8.67
2019-02-14T04:03:46.050Z,8.47
2019-02-14T04:06:27.312Z,8.47
2019-02-14T04:08:54.978Z,8.47
2019-02-14T04:11:28.757Z,8.03
2019-02-14T04:14:02.362Z,7.97
2019-02-14T04:16:36.087Z,8.10
2019-02-14T04:19:09.740Z,7.87
2019-02-14T04:21:43.335Z,8.60
2019-02-14T04:24:16.975Z,8.70
2019-02-14T04:26:51.243Z,8.07
2019-02-14T04:29:24.955Z,9.23
2019-02-14T04:31:58.706Z,9.30
2019-02-14T04:34:32.342Z,9.27
2019-02-14T04:37:06.005Z,8.73
2019-02-14T04:39:39.766Z,10.17
2019-02-14T04:42:15.061Z,9.57
2019-02-14T04:44:48.852Z,9.47
2019-02-14T04:47:22.597Z,9.50
2019-02-14T04:49:56.529Z,9.20
2019-02-14T04:52:30.159Z,9.70
2019-02-14T04:55:04.927Z,10.10
2019-02-14T04:57:38.589Z,10.37
2019-02-14T05:00:16.161Z,9.60
2019-02-14T05:02:50.062Z,9.63
2019-02-14T05:05:23.739Z,10.83
2019-02-14T05:07:57.338Z,9.20
2019-02-14T05:10:31.078Z,9.10
2019-02-14T05:13:05.731Z,9.00
2019-02-14T05:15:39.476Z,8.93
2019-02-14T05:18:13.106Z,8.30
2019-02-14T05:20:46.739Z,8.87
2019-02-14T05:23:20.391Z,8.77
2019-02-14T05:25:54.014Z,8.67
2019-02-14T05:28:27.717Z,8.63
2019-02-14T05:31:01.481Z,9.40
2019-02-14T05:33:35.273Z,7.77
2019-02-14T05:36:08.910Z,8.63
2019-02-14T05:38:42.674Z,8.87
2019-02-14T05:41:16.410Z,10.40
2019-02-14T05:43:50.122Z,9.67
2019-02-14T05:46:23.782Z,9.63
2019-02-14T05:48:57.548Z,9.47
2019-02-14T05:51:31.227Z,9.70
2019-02-14T05:54:05.092Z,8.90
2019-02-14T05:56:38.971Z,10.47
2019-02-14T05:59:12.643Z,9.17
2019-02-14T06:01:46.456Z,9.53
2019-02-14T06:04:20.204Z,9.13
2019-02-14T06:07:00.883Z,8.13
2019-02-14T06:09:29.126Z,8.50
2019-02-14T06:12:02.840Z,9.70
2019-02-14T06:14:36.526Z,9.07
2019-02-14T06:17:11.557Z,9.53
2019-02-14T06:19:45.277Z,8.80
2019-02-14T06:22:19.070Z,8.80
2019-02-14T06:24:53.681Z,8.60
2019-02-14T06:27:27.395Z,9.37
2019-02-14T06:30:01.003Z,8.87
2019-02-14T06:32:36.367Z,8.70
2019-02-14T06:35:11.378Z,9.63
2019-02-14T06:37:45.085Z,8.50
2019-02-14T06:40:18.767Z,9.83
2019-02-14T06:42:52.395Z,8.93
2019-02-14T06:45:26.104Z,8.50
2019-02-14T06:47:59.695Z,9.50
2019-02-14T06:50:34.960Z,8.33
2019-02-14T06:53:08.951Z,8.00
2019-02-14T06:55:43.079Z,8.43
2019-02-14T06:58:16.733Z,8.47
2019-02-14T07:00:51.671Z,8.30
2019-02-14T07:03:25.503Z,8.20
2019-02-14T07:06:00.554Z,8.30
2019-02-14T07:08:34.348Z,8.67
2019-02-14T07:11:08.522Z,9.67
2019-02-14T07:13:42.165Z,8.87
2019-02-14T07:16:15.863Z,8.90
2019-02-14T07:18:49.540Z,8.90
2019-02-14T07:21:23.143Z,8.23
2019-02-14T07:23:56.947Z,8.03
2019-02-14T07:26:30.549Z,8.03
2019-02-14T07:29:04.500Z,7.30
2019-02-14T07:31:38.218Z,8.10
2019-02-14T07:34:12.100Z,6.67
2019-02-14T07:36:45.835Z,7.10
2019-02-14T07:39:19.604Z,7.70
2019-02-14T07:41:53.308Z,6.87
2019-02-14T07:44:27.021Z,7.50
2019-02-14T07:47:00.716Z,7.63
2019-02-14T07:49:34.532Z,7.30
2019-02-14T07:52:08.287Z,7.00
2019-02-14T07:54:41.941Z,7.20
2019-02-14T07:57:15.835Z,7.93
2019-02-14T07:59:49.436Z,8.87
2019-02-14T08:02:24.797Z,8.37
2019-02-14T08:04:58.559Z,7.90
2019-02-14T08:07:36.018Z,8.07
2019-02-14T08:10:10.824Z,8.30
2019-02-14T08:12:44.658Z,8.50
2019-02-14T08:15:18.335Z,8.80
2019-02-14T08:17:52.569Z,9.60
2019-02-14T08:20:26.356Z,9.03
2019-02-14T08:23:00.094Z,10.73
2019-02-14T08:25:33.860Z,9.90
2019-02-14T08:28:07.594Z,10.27
2019-02-14T08:30:41.768Z,10.47
2019-02-14T08:33:15.511Z,11.83
2019-02-14T08:35:49.277Z,10.70
2019-02-14T08:38:22.882Z,10.93
2019-02-14T08:40:56.586Z,12.27
2019-02-14T08:43:30.700Z,11.17
2019-02-14T08:46:04.512Z,11.97
2019-02-14T08:48:38.211Z,10.33
2019-02-14T08:51:11.959Z,10.10
2019-02-14T08:53:45.603Z,10.40
2019-02-14T08:56:19.330Z,11.03
2019-02-14T08:58:52.990Z,10.63
2019-02-14T09:01:26.761Z,10.73
2019-02-14T09:04:00.428Z,11.00
2019-02-14T09:06:34.098Z,9.87
2019-02-14T09:09:07.799Z,10.50
2019-02-14T09:11:41.478Z,10.90
2019-02-14T09:14:15.116Z,10.10
2019-02-14T09:16:48.894Z,10.50
2019-02-14T09:19:23.490Z,11.40
2019-02-14T09:21:57.936Z,11.50
2019-02-14T09:24:31.536Z,12.43
2019-02-14T09:27:05.246Z,10.57
2019-02-14T09:29:39.214Z,10.53
2019-02-14T09:32:13.244Z,9.47
2019-02-14T09:34:46.816Z,10.13
2019-02-14T09:37:22.741Z,10.33
2019-02-14T09:39:58.182Z,10.23
2019-02-14T09:42:31.893Z,9.53
2019-02-14T09:45:08.524Z,9.83
2019-02-14T09:47:42.157Z,9.43
2019-02-14T09:50:16.149Z,6.33
2019-02-14T09:52:50.793Z,6.93
2019-02-14T09:55:24.935Z,7.13
2019-02-14T09:57:58.515Z,6.93
2019-02-14T10:00:32.344Z,7.93
2019-02-14T10:03:06.327Z,7.67
2019-02-14T10:05:40.030Z,6.57
2019-02-14T10:08:13.830Z,7.93
2019-02-14T10:10:47.526Z,7.20
2019-02-14T10:13:22.330Z,6.90
2019-02-14T10:15:55.996Z,7.90
2019-02-14T10:18:29.996Z,8.13
2019-02-14T10:21:03.828Z,8.53
2019-02-14T10:23:37.396Z,9.27
2019-02-14T10:26:11.224Z,8.20
2019-02-14T10:28:45.500Z,10.10
2019-02-14T10:31:19.302Z,10.30
2019-02-14T10:33:53.779Z,10.07
2019-02-14T10:36:27.746Z,9.03
2019-02-14T10:39:01.587Z,10.07
2019-02-14T10:41:36.340Z,11.13
2019-02-14T10:44:10.019Z,11.13
2019-02-14T10:46:43.649Z,11.90
2019-02-14T10:49:17.354Z,12.20
2019-02-14T10:51:51.059Z,11.33
2019-02-14T10:54:26.658Z,13.57
2019-02-14T10:57:00.298Z,12.60
2019-02-14T10:59:33.980Z,12.90
2019-02-14T11:02:07.890Z,13.80
2019-02-14T11:04:41.661Z,13.53
2019-02-14T11:07:15.298Z,13.63
2019-02-14T11:09:49.045Z,13.37
2019-02-14T11:12:22.870Z,13.43
2019-02-14T11:14:56.540Z,12.97
2019-02-14T11:17:37.860Z,14.93
2019-02-14T11:20:13.678Z,14.07
2019-02-14T11:22:51.280Z,14.23
2019-02-14T11:25:31.754Z,14.87
2019-02-14T11:28:05.754Z,15.80
2019-02-14T11:30:41.134Z,16.10
2019-02-14T11:33:16.866Z,15.03
2019-02-14T11:35:50.516Z,16.20
2019-02-14T11:38:24.260Z,17.10
2019-02-14T11:40:57.918Z,16.17
2019-02-14T11:43:31.556Z,15.57
2019-02-14T11:46:05.268Z,14.50
2019-02-14T11:48:39.004Z,13.87
2019-02-14T11:51:12.853Z,14.63
2019-02-14T11:53:46.469Z,12.07
2019-02-14T11:56:20.162Z,10.50
2019-02-14T11:58:54.164Z,10.43
2019-02-14T12:01:27.822Z,10.40
2019-02-14T12:04:01.501Z,10.77
2019-02-14T12:06:35.182Z,9.40
2019-02-14T12:09:08.818Z,9.20
2019-02-14T12:11:42.668Z,8.77
2019-02-14T12:14:16.308Z,10.10
2019-02-14T12:16:50.070Z,10.20
2019-02-14T12:19:23.777Z,10.43
2019-02-14T12:21:57.410Z,12.33
2019-02-14T12:24:32.320Z,11.73
2019-02-14T12:27:06.185Z,10.43
2019-02-14T12:29:41.166Z,10.07
2019-02-14T12:32:16.575Z,7.67
2019-02-14T12:34:50.213Z,7.50
2019-02-14T12:37:23.901Z,7.90
2019-02-14T12:39:57.759Z,8.57
2019-02-14T12:42:31.567Z,9.77
2019-02-14T12:45:08.471Z,7.77
2019-02-14T12:47:44.899Z,9.23
2019-02-14T12:50:18.543Z,9.50
2019-02-14T12:52:52.166Z,8.50
2019-02-14T12:55:25.887Z,9.17
2019-02-14T12:57:59.609Z,8.40
2019-02-14T13:00:35.327Z,8.07
2019-02-14T13:03:08.899Z,8.73
2019-02-14T13:05:42.759Z,8.27
2019-02-14T13:08:16.481Z,9.13
2019-02-14T13:10:50.111Z,10.10
2019-02-14T13:13:23.719Z,9.00
2019-02-14T13:15:57.508Z,10.23
2019-02-14T13:18:31.093Z,9.10
2019-02-14T13:21:04.837Z,10.47
2019-02-14T13:23:38.476Z,9.43
2019-02-14T13:26:12.271Z,9.23
2019-02-14T13:28:46.275Z,10.97
2019-02-14T13:31:20.025Z,13.03
2019-02-14T13:33:53.624Z,10.97
2019-02-14T13:36:27.355Z,10.60
2019-02-14T13:39:01.025Z,11.90
2019-02-14T13:41:34.731Z,12.00
2019-02-14T13:44:08.385Z,13.07
2019-02-14T13:46:42.066Z,12.63
2019-02-14T13:49:15.815Z,12.00
2019-02-14T13:51:49.473Z,12.37
2019-02-14T13:54:23.224Z,13.43
2019-02-14T13:56:56.933Z,13.27
2019-02-14T13:59:32.132Z,14.03
2019-02-14T14:02:06.009Z,13.33
2019-02-14T14:04:39.782Z,13.37
2019-02-14T14:07:13.413Z,13.83
2019-02-14T14:09:47.225Z,14.20
2019-02-14T14:12:21.414Z,13.47
2019-02-14T14:14:55.133Z,13.67
2019-02-14T14:17:28.834Z,13.43
2019-02-14T14:20:02.515Z,12.63
2019-02-14T14:22:36.806Z,12.90
2019-02-14T14:25:11.661Z,11.80
2019-02-14T14:27:45.337Z,11.97
2019-02-14T14:30:19.007Z,12.43
2019-02-14T14:32:52.722Z,11.90
2019-02-14T14:35:26.397Z,10.80
2019-02-14T14:38:00.111Z,11.40
2019-02-14T14:40:33.987Z,11.33
2019-02-14T14:43:18.068Z,11.37
2019-02-14T14:46:02.185Z,11.70
2019-02-14T14:48:37.543Z,10.43
2019-02-14T14:51:11.273Z,10.17
2019-02-14T14:53:45.508Z,9.60
2019-02-14T14:56:19.239Z,10.43
2019-02-14T14:58:52.867Z,11.30
2019-02-14T15:01:26.609Z,10.53
2019-02-14T15:04:00.257Z,10.63
2019-02-14T15:06:35.451Z,9.83
2019-02-14T15:09:09.156Z,11.13
2019-02-14T15:11:43.391Z,11.37
2019-02-14T15:14:17.017Z,10.30
2019-02-14T15:16:51.213Z,11.43
2019-02-14T15:19:24.849Z,11.87
2019-02-14T15:21:59.166Z,10.83
2019-02-14T15:24:32.908Z,12.47
2019-02-14T15:27:06.547Z,12.20
2019-02-14T15:29:40.283Z,12.70
2019-02-14T15:32:13.920Z,13.47
2019-02-14T15:34:47.592Z,14.60
2019-02-14T15:37:21.292Z,15.57
2019-02-14T15:39:55.010Z,15.83
2019-02-14T15:42:28.757Z,16.33
2019-02-14T15:45:02.475Z,17.13
2019-02-14T15:47:36.071Z,18.43
2019-02-14T15:50:09.981Z,18.67
2019-02-14T15:52:43.913Z,19.37
2019-02-14T15:55:19.100Z,20.50
2019-02-14T15:57:53.164Z,20.80
2019-02-14T16:00:26.939Z,20.30
2019-02-14T16:03:00.754Z,20.37
2019-02-14T16:05:34.465Z,20.50
2019-02-14T16:08:08.214Z,19.70
2019-02-14T16:10:42.085Z,20.17
2019-02-14T16:13:15.750Z,19.90
2019-02-14T16:15:49.591Z,18.90
2019-02-14T16:18:25.203Z,17.90
2019-02-14T16:20:58.702Z,19.03
2019-02-14T16:23:34.176Z,18.80
2019-02-14T16:26:09.448Z,19.83
2019-02-14T16:28:46.107Z,19.10
2019-02-14T16:31:19.697Z,20.93
2019-02-14T16:33:53.370Z,21.43
2019-02-14T16:36:27.087Z,19.43
2019-02-14T16:39:01.412Z,18.37
2019-02-14T16:41:35.209Z,18.70
2019-02-14T16:44:09.041Z,17.83
2019-02-14T16:46:42.758Z,19.07
2019-02-14T16:49:16.418Z,18.73
2019-02-14T16:51:50.047Z,20.03
2019-02-14T16:54:23.694Z,19.50
2019-02-14T16:56:57.276Z,19.60
2019-02-14T16:59:31.268Z,19.33
2019-02-14T17:02:04.984Z,20.63
2019-02-14T17:04:38.619Z,23.23
2019-02-14T17:07:12.230Z,23.37
2019-02-14T17:09:45.881Z,24.10
2019-02-14T17:12:19.628Z,23.83
2019-02-14T17:14:53.283Z,26.30
2019-02-14T17:17:28.047Z,27.17
2019-02-14T17:20:01.918Z,21.07
2019-02-14T17:22:35.774Z,21.40
2019-02-14T17:25:09.681Z,20.80
2019-02-14T17:27:43.467Z,20.20
2019-02-14T17:30:17.222Z,20.50
2019-02-14T17:32:50.905Z,20.33
2019-02-14T17:35:24.778Z,19.57
2019-02-14T17:37:58.420Z,20.83
2019-02-14T17:40:32.124Z,20.60
2019-02-14T17:43:08.384Z,20.43
2019-02-14T17:45:42.436Z,19.50
2019-02-14T17:48:16.142Z,19.53
2019-02-14T17:50:49.803Z,20.03
2019-02-14T17:53:23.506Z,18.97
2019-02-14T17:55:57.286Z,19.70
2019-02-14T17:58:31.043Z,21.63
2019-02-14T18:01:04.838Z,19.07
2019-02-14T18:03:38.575Z,19.10
2019-02-14T18:06:12.206Z,21.47
2019-02-14T18:08:45.900Z,21.87
2019-02-14T18:11:19.656Z,23.63
2019-02-14T18:13:53.954Z,25.53
2019-02-14T18:16:27.633Z,23.97
2019-02-14T18:19:01.308Z,23.03
2019-02-14T18:21:35.087Z,22.90
2019-02-14T18:24:08.793Z,25.07
2019-02-14T18:26:42.590Z,24.33
2019-02-14T18:29:16.695Z,24.67
2019-02-14T18:31:50.546Z,25.97
2019-02-14T18:34:25.854Z,23.63
2019-02-14T18:36:59.617Z,25.37
2019-02-14T18:39:33.341Z,23.83
2019-02-14T18:42:07.056Z,23.73
2019-02-14T18:44:41.782Z,22.83
2019-02-14T18:47:15.428Z,23.80
2019-02-14T18:49:49.059Z,23.10
2019-02-14T18:52:22.851Z,24.73
2019-02-14T18:54:56.570Z,25.10
2019-02-14T18:57:30.427Z,26.23
2019-02-14T19:00:10.550Z,28.10
2019-02-14T19:02:44.369Z,27.23
2019-02-14T19:05:18.000Z,26.10
2019-02-14T19:07:51.658Z,26.53
2019-02-14T19:10:25.488Z,28.03
2019-02-14T19:12:59.224Z,26.77
2019-02-14T19:15:32.908Z,27.43
2019-02-14T19:18:06.662Z,28.40
2019-02-14T19:20:40.362Z,27.10
2019-02-14T19:23:23.344Z,25.57
2019-02-14T19:25:49.495Z,25.60
2019-02-14T19:28:23.447Z,25.03
2019-02-14T19:30:57.151Z,24.77
2019-02-14T19:33:30.886Z,27.00
2019-02-14T19:36:04.554Z,24.13
2019-02-14T19:38:38.207Z,25.27
2019-02-14T19:41:11.912Z,25.03
2019-02-14T19:43:45.879Z,25.47
2019-02-14T19:46:19.556Z,25.10
2019-02-14T19:48:53.171Z,25.27
2019-02-14T19:51:26.930Z,24.23
2019-02-14T19:54:00.692Z,24.07
2019-02-14T19:56:34.662Z,25.67
2019-02-14T19:59:08.516Z,26.20
2019-02-14T20:01:42.269Z,26.47
2019-02-14T20:04:16.085Z,24.70
2019-02-14T20:06:49.706Z,24.90
2019-02-14T20:09:23.349Z,24.77
2019-02-14T20:11:59.087Z,24.60
2019-02-14T20:14:33.542Z,26.37
2019-02-14T20:17:07.644Z,25.40
2019-02-14T20:19:41.402Z,26.33
2019-02-14T20:22:15.448Z,26.80
2019-02-14T20:24:49.228Z,27.93
2019-02-14T20:27:22.865Z,28.77
2019-02-14T20:29:56.528Z,29.47
2019-02-14T20:32:30.244Z,27.50
2019-02-14T20:35:04.577Z,26.57
2019-02-14T20:37:38.376Z,27.17
2019-02-14T20:40:12.160Z,27.10
2019-02-14T20:42:47.052Z,25.67
2019-02-14T20:45:20.740Z,27.70
2019-02-14T20:47:56.929Z,25.67
2019-02-14T20:50:29.746Z,25.90
2019-02-14T20:53:03.566Z,26.13
2019-02-14T20:55:37.225Z,26.83
2019-02-14T20:58:11.115Z,26.80
2019-02-14T21:00:45.117Z,25.63
2019-02-14T21:03:20.262Z,26.77
2019-02-14T21:05:54.032Z,27.13
2019-02-14T21:08:27.838Z,27.30
2019-02-14T21:11:03.309Z,25.10
2019-02-14T21:13:37.634Z,26.23
2019-02-14T21:16:11.340Z,26.60
2019-02-14T21:18:45.035Z,26.30
2019-02-14T21:21:18.755Z,27.43
2019-02-14T21:23:52.591Z,27.70
2019-02-14T21:26:26.300Z,27.33
2019-02-14T21:29:00.038Z,26.57
2019-02-14T21:31:33.829Z,26.47
2019-02-14T21:34:07.534Z,27.77
2019-02-14T21:36:41.184Z,27.37
2019-02-14T21:39:14.926Z,28.03
2019-02-14T21:41:49.362Z,28.60
2019-02-14T21:44:23.079Z,29.23
2019-02-14T21:46:56.697Z,29.27
2019-02-14T21:49:30.440Z,30.33
2019-02-14T21:52:04.086Z,29.83
2019-02-14T21:54:37.978Z,29.23
2019-02-14T21:57:11.945Z,32.27
2019-02-14T21:59:45.587Z,31.93
2019-02-14T22:02:20.738Z,33.03
2019-02-14T22:04:54.775Z,30.80
2019-02-14T22:07:28.457Z,31.70
2019-02-14T22:10:02.293Z,29.57
2019-02-14T22:12:40.555Z,31.57
2019-02-14T22:15:20.005Z,33.03
2019-02-14T22:17:53.660Z,33.20
2019-02-14T22:20:27.420Z,32.17
2019-02-14T22:23:01.063Z,30.40
2019-02-14T22:25:34.842Z,29.77
2019-02-14T22:28:08.574Z,31.37
2019-02-14T22:30:42.589Z,30.80
2019-02-14T22:33:17.152Z,30.93
2019-02-14T22:35:50.791Z,30.47
2019-02-14T22:38:24.415Z,28.17
2019-02-14T22:40:58.092Z,30.10
2019-02-14T22:43:31.725Z,30.43
2019-02-14T22:46:05.463Z,29.03
2019-02-14T22:48:40.835Z,31.13
2019-02-14T22:51:14.895Z,30.80
2019-02-14T22:53:49.202Z,30.63
2019-02-14T22:56:22.908Z,30.23
2019-02-14T22:58:56.603Z,29.47
2019-02-14T23:01:30.445Z,30.80
2019-02-14T23:04:04.189Z,28.47
2019-02-14T23:06:37.879Z,29.90
2019-02-14T23:09:11.654Z,28.90
2019-02-14T23:11:45.251Z,28.10
2019-02-14T23:14:18.951Z,27.77
2019-02-14T23:16:52.587Z,27.97
2019-02-14T23:19:26.275Z,27.87
2019-02-14T23:22:00.099Z,26.53
2019-02-14T23:24:33.743Z,26.90
2019-02-14T23:27:07.345Z,27.03
2019-02-14T23:29:41.017Z,29.07
2019-02-14T23:32:15.235Z,27.03
2019-02-14T23:34:48.965Z,28.50
2019-02-14T23:37:22.639Z,29.33
2019-02-14T23:39:56.403Z,28.27
2019-02-14T23:42:30.001Z,27.53
2019-02-14T23:45:04.064Z,28.67
2019-02-14T23:47:37.867Z,27.97
2019-02-14T23:50:11.876Z,28.20
2019-02-14T23:52:45.513Z,25.97
2019-02-14T23:55:19.135Z,27.40
2019-02-14T23:57:52.889Z,26.37
