createdAt,value
2023-11-01T00:01:17.729Z,8.27
2023-11-01T00:03:49.405Z,8.27
2023-11-01T00:06:53.291Z,8.38
2023-11-01T00:09:24.333Z,9.18
2023-11-01T00:11:52.301Z,9.05
2023-11-01T00:14:28.466Z,9.63
2023-11-01T00:16:55.555Z,11.95
2023-11-01T00:19:31.406Z,12.68
2023-11-01T00:21:58.442Z,13.40
2023-11-01T00:24:25.376Z,13.68
2023-11-01T00:26:52.325Z,15.45
2023-11-01T00:29:19.720Z,14.98
2023-11-01T00:31:47.682Z,15.48
2023-11-01T00:34:14.611Z,14.52
2023-11-01T00:36:41.507Z,16.33
2023-11-01T00:39:08.623Z,17.80
2023-11-01T00:41:43.438Z,16.20
2023-11-01T00:44:18.417Z,16.58
2023-11-01T00:46:45.810Z,17.55
2023-11-01T00:49:27.991Z,16.50
2023-11-01T00:51:55.976Z,16.60
2023-11-01T00:54:22.871Z,17.45
2023-11-01T00:56:56.968Z,18.00
2023-11-01T00:59:28.104Z,17.38
2023-11-01T01:01:55.164Z,17.58
2023-11-01T01:04:22.207Z,18.35
2023-11-01T01:06:49.070Z,16.27
2023-11-01T01:09:16.105Z,16.77
2023-11-01T01:11:45.468Z,17.25
2023-11-01T01:14:12.379Z,15.00
2023-11-01T01:16:39.330Z,16.75
2023-11-01T01:19:06.539Z,16.55
2023-11-01T01:21:33.505Z,16.20
2023-11-01T01:24:00.631Z,16.02
2023-11-01T01:26:27.651Z,14.35
2023-11-01T01:28:54.753Z,17.85
2023-11-01T01:31:21.710Z,18.38
2023-11-01T01:33:48.679Z,18.42
2023-11-01T01:36:15.502Z,16.67
2023-11-01T01:38:42.438Z,18.27
2023-11-01T01:41:09.321Z,17.85
2023-11-01T01:43:36.368Z,17.35
2023-11-01T01:46:15.176Z,16.23
2023-11-01T01:48:46.868Z,16.55
2023-11-01T01:51:14.821Z,17.27
2023-11-01T01:53:44.706Z,16.52
2023-11-01T01:56:12.612Z,14.07
2023-11-01T01:58:41.730Z,16.40
2023-11-01T04:14:57.158Z,5.55
2023-11-01T04:17:24.146Z,5.38
2023-11-01T04:19:51.009Z,4.68
2023-11-01T04:22:18.005Z,4.63
2023-11-01T04:24:45.019Z,4.45
2023-11-01T04:27:12.004Z,4.68
2023-11-01T04:29:39.033Z,4.30
2023-11-01T04:32:06.056Z,4.18
2023-11-01T04:34:33.116Z,4.35
2023-11-01T04:37:00.741Z,4.25
2023-11-01T04:39:27.538Z,4.07
2023-11-01T04:41:54.517Z,4.00
2023-11-01T04:44:21.425Z,3.72
2023-11-01T04:46:48.226Z,3.90
2023-11-01T04:49:15.060Z,3.88
2023-11-01T04:51:42.051Z,3.75
2023-11-01T04:54:09.202Z,4.00
2023-11-01T04:56:36.109Z,3.92
2023-11-01T04:59:03.112Z,3.97
2023-11-01T05:01:32.830Z,4.13
2023-11-01T05:03:59.799Z,4.00
2023-11-01T05:06:28.071Z,4.07
2023-11-01T05:08:55.095Z,3.90
2023-11-01T05:11:24.164Z,4.32
2023-11-01T05:13:51.170Z,4.30
2023-11-01T05:16:18.360Z,3.92
2023-11-01T05:18:45.299Z,4.30
2023-11-01T05:21:12.194Z,4.03
2023-11-01T05:23:39.058Z,3.60
2023-11-01T05:26:06.266Z,3.47
2023-11-01T05:28:33.200Z,3.83
2023-11-01T05:31:00.145Z,3.28
2023-11-01T05:33:27.408Z,3.30
2023-11-01T05:35:54.377Z,3.10
2023-11-01T05:38:21.746Z,2.92
2023-11-01T05:40:48.593Z,2.88
2023-11-01T05:43:15.582Z,3.00
2023-11-01T05:45:42.407Z,2.25
2023-11-01T05:48:10.331Z,2.40
2023-11-01T05:50:37.999Z,2.13
2023-11-01T05:53:10.521Z,2.38
2023-11-01T05:55:48.977Z,2.85
2023-11-01T05:58:25.614Z,2.83
2023-11-01T06:00:53.861Z,2.70
2023-11-01T06:03:21.597Z,2.60
2023-11-01T06:05:48.637Z,2.00
2023-11-01T06:10:43.793Z,2.28
2023-11-01T06:13:10.750Z,2.50
2023-11-01T06:15:38.528Z,1.92
2023-11-01T06:18:09.090Z,2.50
2023-11-01T06:20:37.158Z,2.50
2023-11-01T06:23:10.758Z,2.70
2023-11-01T06:25:40.943Z,2.97
2023-11-01T06:28:09.949Z,3.47
2023-11-01T06:30:37.219Z,2.28
2023-11-01T06:33:04.581Z,2.00
2023-11-01T06:35:31.830Z,1.58
2023-11-01T06:37:59.018Z,1.55
2023-11-01T06:40:26.330Z,1.27
2023-11-01T06:42:54.849Z,1.63
2023-11-01T06:45:22.876Z,1.20
2023-11-01T06:47:50.019Z,1.27
2023-11-01T06:50:16.948Z,0.90
2023-11-01T06:52:46.236Z,0.95
2023-11-01T06:55:14.674Z,0.93
2023-11-01T06:57:41.848Z,1.38
2023-11-01T07:02:46.215Z,1.60
2023-11-01T07:05:13.202Z,2.05
2023-11-01T07:07:40.142Z,1.60
2023-11-01T07:10:09.434Z,2.05
2023-11-01T07:12:37.009Z,2.75
2023-11-01T07:15:08.978Z,3.00
2023-11-01T07:17:36.195Z,1.83
2023-11-01T07:20:05.440Z,1.65
2023-11-01T07:22:32.609Z,1.23
2023-11-01T07:25:01.040Z,0.90
2023-11-01T07:27:28.038Z,1.10
2023-11-01T07:29:55.128Z,1.50
2023-11-01T07:32:24.124Z,1.50
2023-11-01T07:34:51.183Z,1.38
2023-11-01T07:37:18.140Z,1.20
2023-11-01T07:39:45.077Z,0.90
2023-11-01T07:42:11.967Z,0.80
2023-11-01T07:44:39.596Z,1.13
2023-11-01T07:47:06.687Z,0.85
2023-11-01T07:49:33.893Z,0.98
2023-11-01T07:52:01.353Z,1.20
2023-11-01T07:54:28.410Z,1.20
2023-11-01T07:56:55.715Z,1.08
2023-11-01T07:59:24.318Z,1.00
2023-11-01T08:01:51.311Z,1.38
2023-11-01T08:04:19.148Z,1.00
2023-11-01T08:06:49.233Z,1.63
2023-11-01T08:09:16.571Z,0.60
2023-11-01T08:11:43.722Z,0.70
2023-11-01T08:14:11.660Z,0.38
2023-11-01T08:16:39.008Z,0.45
2023-11-01T08:19:06.017Z,0.70
2023-11-01T08:21:33.748Z,0.70
2023-11-01T08:24:00.849Z,0.50
2023-11-01T08:26:27.845Z,0.60
2023-11-01T08:28:54.901Z,0.80
2023-11-01T08:31:22.550Z,0.70
2023-11-01T08:33:49.786Z,1.00
2023-11-01T08:36:16.964Z,0.50
2023-11-01T08:38:44.143Z,1.10
2023-11-01T08:41:15.916Z,0.93
2023-11-01T08:43:43.982Z,1.00
2023-11-01T08:46:12.745Z,0.65
2023-11-01T08:48:39.725Z,0.57
2023-11-01T08:51:09.377Z,0.60
2023-11-01T08:53:40.204Z,1.30
2023-11-01T08:56:09.290Z,2.20
2023-11-01T08:58:36.627Z,0.68
2023-11-01T09:01:03.794Z,0.70
2023-11-01T09:03:31.039Z,8.25
2023-11-01T09:05:58.316Z,4.85
2023-11-01T09:08:25.772Z,3.65
2023-11-01T09:10:54.976Z,0.30
2023-11-01T09:13:24.172Z,0.50
2023-11-01T09:15:51.814Z,1.10
2023-11-01T09:18:19.096Z,0.68
2023-11-01T09:20:46.255Z,0.40
2023-11-01T09:23:13.644Z,0.50
2023-11-01T09:25:40.744Z,0.43
2023-11-01T09:28:07.841Z,0.50
2023-11-01T09:30:37.056Z,0.52
2023-11-01T09:33:04.189Z,0.40
2023-11-01T09:35:31.609Z,0.50
2023-11-01T09:37:58.697Z,0.40
2023-11-01T09:40:25.974Z,0.50
2023-11-01T09:42:54.752Z,0.80
2023-11-01T09:45:21.797Z,0.55
2023-11-01T09:47:51.473Z,1.35
2023-11-01T09:50:19.016Z,2.47
2023-11-01T09:52:46.116Z,1.30
2023-11-01T09:55:16.623Z,0.73
2023-11-01T09:57:45.065Z,1.52
2023-11-01T10:00:13.288Z,1.30
2023-11-01T10:02:40.673Z,0.77
2023-11-01T10:05:08.131Z,0.90
2023-11-01T10:07:35.153Z,1.95
2023-11-01T10:10:05.233Z,0.98
2023-11-01T10:12:32.760Z,0.77
2023-11-01T10:14:59.748Z,0.60
2023-11-01T10:17:26.934Z,0.55
2023-11-01T10:19:53.804Z,1.00
2023-11-01T10:22:21.428Z,0.88
2023-11-01T10:24:48.361Z,0.70
2023-11-01T10:27:15.233Z,0.90
2023-11-01T10:29:44.602Z,1.10
2023-11-01T10:32:11.845Z,1.60
2023-11-01T10:34:38.873Z,1.63
2023-11-01T10:37:07.153Z,0.70
2023-11-01T10:39:37.360Z,1.00
2023-11-01T10:42:06.160Z,0.70
2023-11-01T10:44:33.679Z,0.50
2023-11-01T10:47:01.731Z,1.00
2023-11-01T10:49:29.570Z,0.80
2023-11-01T10:51:58.205Z,0.63
2023-11-01T10:54:30.784Z,0.85
2023-11-01T10:56:59.637Z,0.68
2023-11-01T10:59:44.691Z,0.73
2023-11-01T11:02:20.168Z,0.90
2023-11-01T11:05:06.981Z,1.05
2023-11-01T11:07:51.823Z,0.98
2023-11-01T11:10:25.345Z,0.80
2023-11-01T11:13:10.602Z,0.70
2023-11-01T11:15:53.050Z,0.90
2023-11-01T11:18:49.780Z,1.10
2023-11-01T11:22:03.418Z,0.87
2023-11-01T11:24:42.854Z,0.70
2023-11-01T11:27:50.008Z,1.20
2023-11-01T11:30:17.197Z,1.20
2023-11-01T11:32:44.206Z,1.58
2023-11-01T11:35:22.042Z,0.93
2023-11-01T11:37:49.065Z,0.75
2023-11-01T11:40:16.294Z,0.93
2023-11-01T11:42:43.094Z,0.70
2023-11-01T11:45:10.113Z,0.77
2023-11-01T11:47:37.210Z,1.02
2023-11-01T11:50:11.049Z,0.75
2023-11-01T11:52:50.642Z,0.60
2023-11-01T11:55:17.539Z,1.10
2023-11-01T11:57:44.519Z,0.80
2023-11-01T12:04:34.757Z,0.70
2023-11-01T12:07:02.584Z,1.00
2023-11-01T12:09:30.810Z,0.90
2023-11-01T12:11:59.838Z,0.80
2023-11-01T12:14:29.109Z,0.90
2023-11-01T12:16:59.948Z,0.88
2023-11-01T12:19:27.666Z,1.10
2023-11-01T12:21:59.833Z,1.13
2023-11-01T12:24:40.367Z,1.00
2023-11-01T12:27:08.295Z,0.80
2023-11-01T12:29:42.039Z,1.20
2023-11-01T12:32:29.737Z,0.77
2023-11-01T12:34:56.570Z,0.55
2023-11-01T12:37:25.541Z,0.90
2023-11-01T12:40:14.259Z,0.98
2023-11-01T12:42:50.887Z,0.93
2023-11-01T12:45:20.103Z,0.88
2023-11-01T12:47:48.219Z,1.02
2023-11-01T12:50:23.433Z,0.80
2023-11-01T12:52:50.484Z,0.80
2023-11-01T12:55:18.274Z,0.68
2023-11-01T12:57:56.941Z,1.25
2023-11-01T13:00:24.858Z,1.50
2023-11-01T13:02:52.904Z,1.38
2023-11-01T13:05:20.166Z,1.73
2023-11-01T13:07:47.266Z,1.40
2023-11-01T13:10:16.637Z,0.90
2023-11-01T13:12:48.534Z,1.00
2023-11-01T13:15:17.163Z,0.80
2023-11-01T13:17:44.881Z,1.27
2023-11-01T13:20:12.046Z,1.13
2023-11-01T13:22:38.970Z,0.90
2023-11-01T13:25:06.421Z,0.75
2023-11-01T13:27:33.259Z,0.95
2023-11-01T13:30:00.293Z,0.70
2023-11-01T13:32:27.360Z,0.60
2023-11-01T13:34:56.098Z,1.02
2023-11-01T13:37:23.041Z,0.80
2023-11-01T13:39:49.902Z,1.30
2023-11-01T13:42:17.233Z,0.75
2023-11-01T13:44:45.244Z,1.30
2023-11-01T13:47:12.441Z,1.25
2023-11-01T13:49:41.328Z,1.17
2023-11-01T13:52:09.186Z,1.05
2023-11-01T13:54:36.076Z,1.30
2023-11-01T13:57:04.701Z,1.50
2023-11-01T13:59:32.356Z,1.00
2023-11-01T14:04:35.122Z,1.75
2023-11-01T14:07:02.264Z,1.73
2023-11-01T14:09:29.396Z,1.75
2023-11-01T14:11:56.401Z,2.17
2023-11-01T14:14:24.802Z,1.92
2023-11-01T14:16:52.557Z,1.88
2023-11-01T14:19:19.922Z,1.55
2023-11-01T14:21:46.967Z,1.58
2023-11-01T14:24:17.223Z,1.13
2023-11-01T14:26:46.476Z,1.50
2023-11-01T14:29:13.506Z,1.42
2023-11-01T14:31:40.892Z,1.50
2023-11-01T14:34:08.604Z,1.38
2023-11-01T14:36:35.652Z,1.30
2023-11-01T14:39:02.531Z,1.50
2023-11-01T14:41:30.125Z,1.95
2023-11-01T14:43:59.335Z,1.55
2023-11-01T14:46:27.866Z,2.40
2023-11-01T14:48:55.133Z,2.33
2023-11-01T14:51:22.136Z,2.53
2023-11-01T14:53:49.872Z,2.40
2023-11-01T14:56:18.779Z,1.95
2023-11-01T14:58:48.622Z,2.35
2023-11-01T15:01:16.293Z,2.35
2023-11-01T15:03:47.210Z,4.00
2023-11-01T15:06:14.637Z,3.25
2023-11-01T15:08:42.077Z,3.28
2023-11-01T15:11:11.506Z,3.03
2023-11-01T15:13:38.609Z,3.28
2023-11-01T15:16:06.100Z,3.53
2023-11-01T15:18:33.159Z,6.88
2023-11-01T15:21:04.149Z,5.40
2023-11-01T15:23:33.750Z,6.82
2023-11-01T15:26:02.016Z,7.30
2023-11-01T15:28:29.169Z,6.45
2023-11-01T15:30:56.240Z,6.50
2023-11-01T15:33:23.377Z,7.13
2023-11-01T15:35:50.280Z,9.05
2023-11-01T15:38:17.769Z,6.00
2023-11-01T15:40:44.790Z,6.60
2023-11-01T15:43:11.703Z,5.90
2023-11-01T15:45:38.706Z,6.18
2023-11-01T15:48:06.860Z,6.60
2023-11-01T15:50:37.320Z,33.00
2023-11-01T15:53:04.845Z,14.85
2023-11-01T15:55:31.705Z,9.48
2023-11-01T15:57:58.536Z,8.05
2023-11-01T16:00:25.674Z,10.45
2023-11-01T16:02:52.602Z,11.00
2023-11-01T16:05:20.005Z,15.13
2023-11-01T16:07:47.432Z,28.60
2023-11-01T16:10:14.612Z,13.02
2023-11-01T16:12:41.647Z,10.60
2023-11-01T16:15:09.186Z,10.00
2023-11-01T16:17:36.133Z,9.60
2023-11-01T16:20:03.555Z,10.27
2023-11-01T16:22:30.967Z,12.85
2023-11-01T16:24:57.912Z,11.55
2023-11-01T16:27:24.812Z,11.52
2023-11-01T16:29:51.875Z,11.00
2023-11-01T16:32:19.131Z,11.45
2023-11-01T16:34:46.843Z,11.02
2023-11-01T16:37:14.647Z,10.55
2023-11-01T16:39:41.708Z,9.30
2023-11-01T16:42:09.358Z,10.18
2023-11-01T16:44:36.430Z,11.15
2023-11-01T16:47:03.502Z,10.57
2023-11-01T16:49:30.409Z,11.57
2023-11-01T16:51:57.328Z,11.77
2023-11-01T16:54:24.242Z,12.02
2023-11-01T16:56:51.244Z,13.18
2023-11-01T16:59:23.158Z,12.88
2023-11-01T17:01:50.234Z,13.02
2023-11-01T17:04:17.291Z,11.63
2023-11-01T17:06:44.935Z,14.30
2023-11-01T17:09:11.903Z,13.93
2023-11-01T17:11:38.885Z,12.45
2023-11-01T17:14:06.367Z,11.80
2023-11-01T17:16:33.220Z,14.13
2023-11-01T17:19:00.210Z,15.02
2023-11-01T17:21:30.846Z,13.07
2023-11-01T17:23:58.179Z,14.65
2023-11-01T17:26:29.294Z,16.30
2023-11-01T17:28:58.332Z,12.95
2023-11-01T17:31:43.349Z,11.63
2023-11-01T17:34:12.060Z,11.13
2023-11-01T17:36:39.811Z,12.18
2023-11-01T17:39:09.515Z,12.75
2023-11-01T17:41:45.387Z,12.93
2023-11-01T17:44:12.363Z,12.27
2023-11-01T17:46:50.789Z,13.57
2023-11-01T17:49:57.345Z,12.60
2023-11-01T17:52:32.043Z,13.88
2023-11-01T17:55:00.455Z,12.25
2023-11-01T17:57:27.452Z,12.75
2023-11-01T17:59:56.218Z,13.15
2023-11-01T18:02:32.391Z,17.42
2023-11-01T18:05:01.264Z,16.98
2023-11-01T18:07:28.313Z,14.85
2023-11-01T18:09:58.288Z,20.98
2023-11-01T18:12:25.494Z,26.55
2023-11-01T18:14:55.189Z,30.13
2023-11-01T18:17:23.238Z,26.42
2023-11-01T18:19:50.390Z,25.67
2023-11-01T18:22:41.528Z,25.05
2023-11-01T18:25:30.875Z,25.27
2023-11-01T18:28:01.762Z,21.98
2023-11-01T18:30:28.848Z,22.85
2023-11-01T18:32:55.738Z,24.95
2023-11-01T18:35:29.942Z,25.25
2023-11-01T18:37:56.781Z,25.90
2023-11-01T18:40:25.302Z,26.33
2023-11-01T18:42:58.701Z,26.27
2023-11-01T18:45:25.671Z,27.27
2023-11-01T18:47:58.408Z,28.10
2023-11-01T18:50:25.439Z,26.50
2023-11-01T18:52:52.368Z,24.55
2023-11-01T18:55:34.344Z,24.88
2023-11-01T18:58:01.291Z,23.02
2023-11-01T19:00:28.975Z,23.67
2023-11-01T19:03:04.581Z,23.25
2023-11-01T19:05:33.793Z,23.10
2023-11-01T19:08:01.663Z,23.83
2023-11-01T19:10:34.775Z,23.35
2023-11-01T19:13:02.986Z,22.13
2023-11-01T19:16:17.808Z,24.02
2023-11-01T19:18:49.393Z,23.27
2023-11-01T19:21:16.428Z,21.83
2023-11-01T19:23:45.508Z,22.35
2023-11-01T19:26:12.491Z,23.52
2023-11-01T19:28:39.368Z,26.02
2023-11-01T19:31:06.352Z,27.52
2023-11-01T19:33:34.232Z,25.92
2023-11-01T19:36:10.775Z,22.95
2023-11-01T19:38:43.339Z,22.75
2023-11-01T19:41:10.398Z,25.35
2023-11-01T19:43:37.605Z,28.13
2023-11-01T19:46:04.978Z,31.15
2023-11-01T19:48:31.955Z,28.52
2023-11-01T19:51:00.185Z,31.08
2023-11-01T19:53:27.668Z,33.60
2023-11-01T19:55:56.102Z,40.63
2023-11-01T19:58:22.974Z,43.15
2023-11-01T20:04:35.749Z,37.30
2023-11-01T20:07:03.284Z,32.67
2023-11-01T20:09:30.160Z,31.17
2023-11-01T20:11:57.335Z,30.63
2023-11-01T20:14:24.230Z,29.58
2023-11-01T20:16:51.271Z,28.85
2023-11-01T20:19:19.541Z,26.13
2023-11-01T20:21:46.492Z,25.75
2023-11-01T20:24:14.211Z,27.08
2023-11-01T20:26:41.901Z,25.17
2023-11-01T20:29:09.019Z,25.23
2023-11-01T20:31:36.632Z,25.60
2023-11-01T20:34:03.608Z,24.45
2023-11-01T20:36:30.754Z,24.88
2023-11-01T20:38:57.826Z,28.55
2023-11-01T20:41:24.783Z,26.95
2023-11-01T20:43:51.869Z,24.92
2023-11-01T20:46:18.697Z,23.80
2023-11-01T20:48:46.076Z,22.52
2023-11-01T20:51:15.331Z,22.85
2023-11-01T20:53:43.236Z,23.02
2023-11-01T20:56:10.894Z,23.65
2023-11-01T20:58:37.761Z,22.95
2023-11-01T21:04:06.758Z,21.10
2023-11-01T21:06:34.065Z,20.40
2023-11-01T21:09:00.934Z,19.67
2023-11-01T21:11:27.859Z,20.95
2023-11-01T21:13:54.791Z,18.95
2023-11-01T21:16:21.729Z,18.77
2023-11-01T21:18:48.652Z,14.93
2023-11-01T21:21:15.602Z,14.55
2023-11-01T21:23:42.889Z,14.18
2023-11-01T21:26:10.589Z,14.60
2023-11-01T21:28:40.661Z,13.35
2023-11-01T21:31:11.078Z,13.52
2023-11-01T21:33:40.860Z,13.45
2023-11-01T21:36:08.198Z,12.18
2023-11-01T21:38:35.126Z,15.57
2023-11-01T21:41:02.159Z,14.02
2023-11-01T21:43:29.076Z,13.77
2023-11-01T21:45:56.105Z,13.82
2023-11-01T21:48:25.348Z,14.43
2023-11-01T21:51:03.602Z,14.63
2023-11-01T21:53:32.048Z,13.35
2023-11-01T21:56:00.606Z,13.50
2023-11-01T21:58:28.983Z,10.98
2023-11-01T22:01:00.338Z,11.20
2023-11-01T22:03:43.071Z,10.88
2023-11-01T22:06:11.718Z,12.63
2023-11-01T22:08:44.720Z,13.05
2023-11-01T22:11:13.590Z,12.77
2023-11-01T22:13:40.486Z,12.27
2023-11-01T22:16:07.879Z,12.88
2023-11-01T22:18:34.862Z,12.95
2023-11-01T22:21:01.967Z,13.45
2023-11-01T22:23:28.833Z,12.68
2023-11-01T22:25:57.025Z,11.38
2023-11-01T22:28:28.587Z,11.98
2023-11-01T22:30:55.457Z,11.45
2023-11-01T22:33:22.732Z,12.07
2023-11-01T22:35:50.192Z,12.30
2023-11-01T22:38:17.989Z,15.57
2023-11-01T22:40:48.487Z,13.88
2023-11-01T22:43:25.097Z,12.82
2023-11-01T22:45:53.164Z,11.98
2023-11-01T22:48:20.168Z,10.55
2023-11-01T22:50:47.297Z,9.93
2023-11-01T22:53:14.285Z,8.73
2023-11-01T22:55:42.729Z,11.02
2023-11-01T22:58:11.041Z,8.38
2023-11-01T23:00:38.295Z,9.07
2023-11-01T23:03:06.691Z,8.32
2023-11-01T23:05:35.815Z,9.15
2023-11-01T23:08:03.238Z,10.65
2023-11-01T23:10:32.529Z,8.57
2023-11-01T23:13:01.732Z,9.85
2023-11-01T23:15:29.278Z,7.88
2023-11-01T23:17:58.282Z,8.57
2023-11-01T23:20:25.413Z,7.45
2023-11-01T23:22:53.973Z,7.38
2023-11-01T23:25:31.271Z,6.97
2023-11-01T23:28:30.871Z,7.30
2023-11-01T23:30:58.516Z,7.65
2023-11-01T23:33:39.491Z,8.70
2023-11-01T23:36:14.059Z,8.07
2023-11-01T23:38:48.381Z,6.85
2023-11-01T23:41:26.202Z,8.02
2023-11-01T23:44:05.476Z,6.75
2023-11-01T23:46:32.880Z,7.90
2023-11-01T23:49:03.707Z,6.80
2023-11-01T23:51:39.507Z,8.52
2023-11-01T23:54:07.586Z,7.60
2023-11-01T23:56:41.153Z,7.20
2023-11-01T23:59:08.935Z,7.20
