createdAt,value
2019-05-13T00:00:31.048Z,0.00
2019-05-13T00:01:31.036Z,0.00
2019-05-13T00:02:31.009Z,0.00
2019-05-13T00:03:32.893Z,0.00
2019-05-13T00:04:30.904Z,0.00
2019-05-13T00:05:30.836Z,0.00
2019-05-13T00:06:30.799Z,0.00
2019-05-13T00:07:30.759Z,0.00
2019-05-13T00:08:33.613Z,0.00
2019-05-13T00:09:30.706Z,0.00
2019-05-13T00:10:30.647Z,0.00
2019-05-13T00:11:30.608Z,0.00
2019-05-13T00:12:30.585Z,0.00
2019-05-13T00:13:30.578Z,0.00
2019-05-13T00:14:30.482Z,0.00
2019-05-13T00:15:30.469Z,0.00
2019-05-13T00:16:30.378Z,0.00
2019-05-13T00:17:30.347Z,0.00
2019-05-13T00:18:30.338Z,0.00
2019-05-13T00:19:30.268Z,0.00
2019-05-13T00:20:30.256Z,0.00
2019-05-13T00:21:30.191Z,0.00
2019-05-13T00:22:30.137Z,0.00
2019-05-13T00:23:30.108Z,0.00
2019-05-13T00:24:30.064Z,0.00
2019-05-13T00:25:30.020Z,0.00
2019-05-13T00:26:29.979Z,0.00
2019-05-13T00:27:29.966Z,0.00
2019-05-13T00:28:29.892Z,0.00
2019-05-13T00:29:29.838Z,0.00
2019-05-13T00:30:29.843Z,0.00
2019-05-13T00:31:29.801Z,0.00
2019-05-13T00:32:29.717Z,0.00
2019-05-13T00:33:29.681Z,0.00
2019-05-13T00:34:29.644Z,0.00
2019-05-13T00:35:29.612Z,0.00
2019-05-13T00:36:29.560Z,0.00
2019-05-13T00:37:29.530Z,0.00
2019-05-13T00:38:29.485Z,0.00
2019-05-13T00:39:29.446Z,0.00
2019-05-13T00:40:29.399Z,0.00
2019-05-13T00:41:29.383Z,0.00
2019-05-13T00:42:30.052Z,0.00
2019-05-13T00:43:29.266Z,0.00
2019-05-13T00:44:29.210Z,0.00
2019-05-13T00:45:29.180Z,0.00
2019-05-13T00:46:29.177Z,0.00
2019-05-13T00:47:29.090Z,0.00
2019-05-13T00:48:29.830Z,0.00
2019-05-13T00:49:29.026Z,0.00
2019-05-13T00:50:28.976Z,0.00
2019-05-13T00:51:28.973Z,0.00
2019-05-13T00:52:28.926Z,0.00
2019-05-13T00:53:28.830Z,0.00
2019-05-13T00:54:28.796Z,0.00
2019-05-13T00:55:28.763Z,0.00
2019-05-13T00:56:28.701Z,0.00
2019-05-13T00:57:28.671Z,0.00
2019-05-13T00:58:28.612Z,0.00
2019-05-13T00:59:28.573Z,0.00
2019-05-13T01:00:28.562Z,0.00
2019-05-13T01:01:28.495Z,0.00
2019-05-13T01:02:28.470Z,0.00
2019-05-13T01:03:28.488Z,0.00
2019-05-13T01:04:28.366Z,0.00
2019-05-13T01:05:28.372Z,0.00
2019-05-13T01:06:28.299Z,0.00
2019-05-13T01:07:29.148Z,0.00
2019-05-13T01:08:28.233Z,0.00
2019-05-13T01:09:28.166Z,0.00
2019-05-13T01:10:28.132Z,0.00
2019-05-13T01:11:28.085Z,0.00
2019-05-13T01:12:28.064Z,0.00
2019-05-13T01:13:27.987Z,0.00
2019-05-13T01:14:27.949Z,0.00
2019-05-13T01:15:27.914Z,0.00
2019-05-13T01:16:27.925Z,0.00
2019-05-13T01:17:27.818Z,0.00
2019-05-13T01:18:27.791Z,0.00
2019-05-13T01:19:27.752Z,0.00
2019-05-13T01:20:27.737Z,0.00
2019-05-13T01:21:27.675Z,0.00
2019-05-13T01:22:27.630Z,0.00
2019-05-13T01:23:27.576Z,0.00
2019-05-13T01:24:27.540Z,0.00
2019-05-13T01:25:27.510Z,0.00
2019-05-13T01:26:27.438Z,0.00
2019-05-13T01:27:27.404Z,0.00
2019-05-13T01:28:27.365Z,0.00
2019-05-13T01:29:27.322Z,0.00
2019-05-13T01:30:27.279Z,0.00
2019-05-13T01:31:27.240Z,0.00
2019-05-13T01:32:27.196Z,0.00
2019-05-13T01:33:27.141Z,0.00
2019-05-13T01:34:27.113Z,0.00
2019-05-13T01:35:27.097Z,0.00
2019-05-13T01:36:27.032Z,0.00
2019-05-13T01:37:39.067Z,0.00
2019-05-13T01:38:26.930Z,0.00
2019-05-13T01:39:26.908Z,0.00
2019-05-13T01:40:26.883Z,0.00
2019-05-13T01:41:26.856Z,0.00
2019-05-13T01:42:26.792Z,0.00
2019-05-13T01:43:27.566Z,0.00
2019-05-13T01:44:26.728Z,0.00
2019-05-13T01:45:26.668Z,0.00
2019-05-13T01:46:26.600Z,0.00
2019-05-13T01:47:26.588Z,0.00
2019-05-13T01:48:26.530Z,0.00
2019-05-13T01:49:26.513Z,0.00
2019-05-13T01:50:26.460Z,0.00
2019-05-13T01:51:26.398Z,0.00
2019-05-13T01:52:26.355Z,0.00
2019-05-13T01:53:26.422Z,0.00
2019-05-13T01:54:26.289Z,0.00
2019-05-13T01:55:26.246Z,0.00
2019-05-13T01:56:26.181Z,0.00
2019-05-13T01:57:26.132Z,0.00
2019-05-13T01:58:26.143Z,0.00
2019-05-13T01:59:26.105Z,0.00
2019-05-13T02:00:26.040Z,0.00
2019-05-13T02:01:25.957Z,0.00
2019-05-13T02:02:25.936Z,0.00
2019-05-13T02:03:25.887Z,0.00
2019-05-13T02:04:25.838Z,0.00
2019-05-13T02:05:25.791Z,0.00
2019-05-13T02:06:25.749Z,0.00
2019-05-13T02:07:25.712Z,0.00
2019-05-13T02:08:25.677Z,0.00
2019-05-13T02:09:25.651Z,0.00
2019-05-13T02:10:25.605Z,0.00
2019-05-13T02:11:25.549Z,0.00
2019-05-13T02:12:25.503Z,0.00
2019-05-13T02:13:25.471Z,0.00
2019-05-13T02:14:25.431Z,0.00
2019-05-13T02:15:25.403Z,0.00
2019-05-13T02:16:25.354Z,0.00
2019-05-13T02:17:25.298Z,0.00
2019-05-13T02:18:25.269Z,0.00
2019-05-13T02:19:25.205Z,0.00
2019-05-13T02:20:25.202Z,0.00
2019-05-13T02:21:25.159Z,0.00
2019-05-13T02:22:25.091Z,0.00
2019-05-13T02:23:25.048Z,0.00
2019-05-13T02:24:24.993Z,0.00
2019-05-13T02:25:24.968Z,0.00
2019-05-13T02:26:24.919Z,0.00
2019-05-13T02:27:25.563Z,0.00
2019-05-13T02:28:25.295Z,0.00
2019-05-13T02:29:24.786Z,0.00
2019-05-13T02:30:26.783Z,0.00
2019-05-13T02:31:39.128Z,0.00
2019-05-13T02:32:24.666Z,0.00
2019-05-13T02:33:24.648Z,0.00
2019-05-13T02:34:24.569Z,0.00
2019-05-13T02:35:24.536Z,0.00
2019-05-13T02:36:24.487Z,0.00
2019-05-13T02:37:25.662Z,0.00
2019-05-13T02:38:29.732Z,0.00
2019-05-13T02:39:24.401Z,0.00
2019-05-13T02:40:24.329Z,0.00
2019-05-13T02:41:24.307Z,0.00
2019-05-13T02:42:25.075Z,0.00
2019-05-13T02:43:24.475Z,0.00
2019-05-13T02:44:24.184Z,0.00
2019-05-13T02:45:24.099Z,0.00
2019-05-13T02:46:24.065Z,4.00
2019-05-13T02:47:24.007Z,4.00
2019-05-13T02:48:24.434Z,4.00
2019-05-13T02:49:23.983Z,4.00
2019-05-13T02:50:23.905Z,4.00
2019-05-13T02:51:23.887Z,4.00
2019-05-13T02:52:23.822Z,8.00
2019-05-13T02:53:24.429Z,4.00
2019-05-13T02:54:23.724Z,8.00
2019-05-13T02:55:23.683Z,12.00
2019-05-13T02:56:23.643Z,8.00
2019-05-13T02:57:23.589Z,12.00
2019-05-13T02:58:24.801Z,16.00
2019-05-13T02:59:23.506Z,16.00
2019-05-13T03:00:23.722Z,20.00
2019-05-13T03:01:23.419Z,20.00
2019-05-13T03:02:23.388Z,24.00
2019-05-13T03:03:23.869Z,28.00
2019-05-13T03:04:23.620Z,32.00
2019-05-13T03:05:23.255Z,36.00
2019-05-13T03:06:23.222Z,40.00
2019-05-13T03:07:23.520Z,48.00
2019-05-13T03:08:39.746Z,56.00
2019-05-13T03:09:23.187Z,64.00
2019-05-13T03:10:23.041Z,76.00
2019-05-13T03:11:23.052Z,84.00
2019-05-13T03:12:23.303Z,100.00
2019-05-13T03:13:23.744Z,112.00
2019-05-13T03:14:23.946Z,124.00
2019-05-13T03:15:23.186Z,140.00
2019-05-13T03:16:23.272Z,160.00
2019-05-13T03:17:22.765Z,180.00
2019-05-13T03:18:22.812Z,204.00
2019-05-13T03:19:22.822Z,224.00
2019-05-13T03:20:23.267Z,252.00
2019-05-13T03:21:23.393Z,276.00
2019-05-13T03:22:22.691Z,308.00
2019-05-13T03:23:22.989Z,340.00
2019-05-13T03:24:23.126Z,376.00
2019-05-13T03:25:23.048Z,412.00
2019-05-13T03:26:23.401Z,448.00
2019-05-13T03:27:25.178Z,496.00
2019-05-13T03:28:22.608Z,540.00
2019-05-13T03:29:22.455Z,584.00
2019-05-13T03:30:25.450Z,636.00
2019-05-13T03:31:26.116Z,688.00
2019-05-13T03:32:26.654Z,744.00
2019-05-13T03:33:27.680Z,800.00
2019-05-13T03:34:26.763Z,868.00
2019-05-13T03:35:26.810Z,928.00
2019-05-13T03:36:25.754Z,996.00
2019-05-13T03:37:26.251Z,1068.00
2019-05-13T03:38:22.608Z,1140.00
2019-05-13T03:39:22.476Z,1220.00
2019-05-13T03:40:23.208Z,1304.00
2019-05-13T03:41:22.791Z,1388.00
2019-05-13T03:42:22.527Z,1472.00
2019-05-13T03:43:22.945Z,1548.00
2019-05-13T03:44:23.787Z,1632.00
2019-05-13T03:45:22.039Z,1708.00
2019-05-13T03:46:22.766Z,1792.00
2019-05-13T03:47:23.013Z,1876.00
2019-05-13T03:48:23.616Z,1964.00
2019-05-13T03:49:23.333Z,2052.00
2019-05-13T03:50:22.611Z,2140.00
2019-05-13T03:51:22.267Z,2228.00
2019-05-13T03:52:22.498Z,2316.00
2019-05-13T03:53:23.415Z,2404.00
2019-05-13T03:54:22.676Z,2492.00
2019-05-13T03:55:23.161Z,2584.00
2019-05-13T03:56:23.550Z,2676.00
2019-05-13T03:57:23.206Z,2764.00
2019-05-13T03:58:23.834Z,2860.00
2019-05-13T03:59:22.533Z,2948.00
2019-05-13T04:00:23.546Z,3036.00
2019-05-13T04:01:22.338Z,3124.00
2019-05-13T04:02:22.587Z,3212.00
2019-05-13T04:03:22.747Z,3300.00
2019-05-13T04:04:23.382Z,3388.00
2019-05-13T04:05:22.961Z,3480.00
2019-05-13T04:06:23.194Z,3568.00
2019-05-13T04:07:23.676Z,3656.00
2019-05-13T04:08:22.866Z,3748.00
2019-05-13T04:09:30.158Z,3832.00
2019-05-13T04:10:22.916Z,3924.00
2019-05-13T04:11:22.665Z,4008.00
2019-05-13T04:12:22.754Z,4084.00
2019-05-13T04:13:23.413Z,4176.00
2019-05-13T04:14:22.855Z,4268.00
2019-05-13T04:15:23.622Z,4552.00
2019-05-13T04:16:23.319Z,4864.00
2019-05-13T04:17:20.190Z,5008.00
2019-05-13T04:18:23.302Z,5284.00
2019-05-13T04:19:23.236Z,5180.00
2019-05-13T04:20:22.952Z,5028.00
2019-05-13T04:21:22.596Z,5012.00
2019-05-13T04:22:22.785Z,4996.00
2019-05-13T04:23:22.884Z,5088.00
2019-05-13T04:24:22.613Z,5208.00
2019-05-13T04:25:22.845Z,5160.00
2019-05-13T04:26:23.174Z,5164.00
2019-05-13T04:27:23.002Z,5252.00
2019-05-13T04:28:22.203Z,5316.00
2019-05-13T04:29:19.679Z,5432.00
2019-05-13T04:30:22.301Z,5532.00
2019-05-13T04:31:22.461Z,5640.00
2019-05-13T04:32:22.712Z,5780.00
2019-05-13T04:33:22.607Z,5840.00
2019-05-13T04:34:22.738Z,5912.00
2019-05-13T04:35:22.248Z,5940.00
2019-05-13T04:36:19.375Z,6136.00
2019-05-13T04:37:22.269Z,6204.00
2019-05-13T04:38:21.781Z,6092.00
2019-05-13T04:39:39.047Z,6144.00
2019-05-13T04:40:22.607Z,6316.00
2019-05-13T04:41:22.589Z,6788.00
2019-05-13T04:42:22.845Z,7344.00
2019-05-13T04:43:19.108Z,7484.00
2019-05-13T04:44:19.041Z,7424.00
2019-05-13T04:45:19.007Z,7284.00
2019-05-13T04:46:22.454Z,7024.00
2019-05-13T04:47:18.916Z,7444.00
2019-05-13T04:48:18.877Z,7704.00
2019-05-13T04:49:18.869Z,8020.00
2019-05-13T04:50:22.061Z,7604.00
2019-05-13T04:51:22.331Z,7820.00
2019-05-13T04:52:18.730Z,8920.00
2019-05-13T04:53:18.664Z,8952.00
2019-05-13T04:54:18.646Z,8900.00
2019-05-13T04:55:18.571Z,9364.00
2019-05-13T04:56:18.543Z,9956.00
2019-05-13T04:57:18.498Z,10248.00
2019-05-13T04:58:18.485Z,10876.00
2019-05-13T04:59:18.433Z,11604.00
2019-05-13T05:00:18.385Z,10412.00
2019-05-13T05:01:18.313Z,10348.00
2019-05-13T05:02:18.285Z,14500.00
2019-05-13T05:03:23.043Z,18720.00
2019-05-13T05:04:24.462Z,18496.00
2019-05-13T05:05:18.181Z,17952.00
2019-05-13T05:06:18.152Z,22464.00
2019-05-13T05:07:18.093Z,23104.00
2019-05-13T05:08:18.032Z,22624.00
2019-05-13T05:09:17.997Z,24480.00
2019-05-13T05:10:30.335Z,25472.00
2019-05-13T05:11:17.959Z,26656.00
2019-05-13T05:12:17.886Z,28640.00
2019-05-13T05:13:17.854Z,29344.00
2019-05-13T05:14:17.815Z,28160.00
2019-05-13T05:15:17.761Z,26656.00
2019-05-13T05:16:17.731Z,23232.00
2019-05-13T05:17:17.683Z,18720.00
2019-05-13T05:18:17.657Z,15188.00
2019-05-13T05:19:17.624Z,14336.00
2019-05-13T05:20:17.569Z,11716.00
2019-05-13T05:21:17.538Z,9444.00
2019-05-13T05:22:17.499Z,8544.00
2019-05-13T05:23:17.488Z,8356.00
2019-05-13T05:24:17.438Z,8360.00
2019-05-13T05:25:17.399Z,8628.00
2019-05-13T05:26:17.405Z,9120.00
2019-05-13T05:27:17.297Z,10016.00
2019-05-13T05:28:17.274Z,10724.00
2019-05-13T05:29:17.247Z,10908.00
2019-05-13T05:30:17.175Z,9952.00
2019-05-13T05:31:17.159Z,10404.00
2019-05-13T05:32:17.113Z,10600.00
2019-05-13T05:33:17.078Z,9252.00
2019-05-13T05:34:17.042Z,9980.00
2019-05-13T05:35:17.002Z,11888.00
2019-05-13T05:36:16.958Z,11888.00
2019-05-13T05:37:16.912Z,9860.00
2019-05-13T05:38:16.876Z,9420.00
2019-05-13T05:39:16.852Z,9220.00
2019-05-13T05:40:28.167Z,8892.00
2019-05-13T05:41:16.772Z,9304.00
2019-05-13T05:42:16.722Z,9448.00
2019-05-13T05:43:16.691Z,9556.00
2019-05-13T05:44:16.654Z,9708.00
2019-05-13T05:45:16.632Z,9968.00
2019-05-13T05:46:16.611Z,9716.00
2019-05-13T05:47:16.556Z,9576.00
2019-05-13T05:48:16.518Z,9412.00
2019-05-13T05:49:16.471Z,9568.00
2019-05-13T05:50:16.412Z,9148.00
2019-05-13T05:51:16.391Z,9804.00
2019-05-13T05:52:16.355Z,10976.00
2019-05-13T05:53:16.393Z,14304.00
2019-05-13T05:54:16.272Z,15804.00
2019-05-13T05:55:16.241Z,13640.00
2019-05-13T05:56:16.213Z,12064.00
2019-05-13T05:57:16.178Z,9912.00
2019-05-13T05:58:16.137Z,9304.00
2019-05-13T05:59:16.068Z,9276.00
2019-05-13T06:00:16.039Z,9428.00
2019-05-13T06:01:16.042Z,9592.00
2019-05-13T06:02:15.963Z,9556.00
2019-05-13T06:03:15.915Z,9720.00
2019-05-13T06:04:15.879Z,9884.00
2019-05-13T06:05:15.843Z,9808.00
2019-05-13T06:06:15.804Z,10232.00
2019-05-13T06:07:15.770Z,11388.00
2019-05-13T06:08:17.707Z,11420.00
2019-05-13T06:09:15.693Z,12588.00
2019-05-13T06:10:15.655Z,13680.00
2019-05-13T06:11:15.608Z,14580.00
2019-05-13T06:12:15.599Z,14588.00
2019-05-13T06:13:15.533Z,11024.00
2019-05-13T06:14:15.497Z,10320.00
2019-05-13T06:15:15.454Z,10060.00
2019-05-13T06:16:15.433Z,10072.00
2019-05-13T06:17:15.373Z,10772.00
2019-05-13T06:18:15.353Z,9864.00
2019-05-13T06:19:17.839Z,9852.00
2019-05-13T06:20:15.256Z,10200.00
2019-05-13T06:21:15.238Z,10136.00
2019-05-13T06:22:15.178Z,9992.00
2019-05-13T06:23:15.166Z,10232.00
2019-05-13T06:24:15.106Z,10408.00
2019-05-13T06:25:15.087Z,10344.00
2019-05-13T06:26:15.043Z,10064.00
2019-05-13T06:27:14.990Z,10076.00
2019-05-13T06:28:14.959Z,10180.00
2019-05-13T06:29:14.900Z,10152.00
2019-05-13T06:30:14.889Z,10200.00
2019-05-13T06:31:14.836Z,10232.00
2019-05-13T06:32:21.985Z,10228.00
2019-05-13T06:33:14.761Z,10248.00
2019-05-13T06:34:14.737Z,10260.00
2019-05-13T06:35:14.752Z,10328.00
2019-05-13T06:36:14.654Z,10392.00
2019-05-13T06:37:14.606Z,10472.00
2019-05-13T06:38:14.561Z,10540.00
2019-05-13T06:39:14.557Z,10596.00
2019-05-13T06:40:14.532Z,10732.00
2019-05-13T06:41:14.983Z,11000.00
2019-05-13T06:42:14.447Z,11248.00
2019-05-13T06:43:14.375Z,11368.00
2019-05-13T06:44:14.336Z,11492.00
2019-05-13T06:45:14.308Z,13236.00
2019-05-13T06:46:14.254Z,24096.00
2019-05-13T06:47:14.277Z,35552.00
2019-05-13T06:48:14.240Z,48896.00
2019-05-13T06:49:14.192Z,56800.00
2019-05-13T06:50:14.112Z,63104.00
2019-05-13T06:51:14.131Z,66080.00
2019-05-13T06:52:14.047Z,68448.00
2019-05-13T06:53:13.977Z,69824.00
2019-05-13T06:54:13.986Z,73024.00
2019-05-13T06:55:13.919Z,73760.00
2019-05-13T06:56:13.924Z,72960.00
2019-05-13T06:57:13.880Z,72704.00
2019-05-13T06:58:13.862Z,69472.00
2019-05-13T06:59:13.788Z,68896.00
2019-05-13T07:00:13.765Z,70080.00
2019-05-13T07:01:13.764Z,71424.00
2019-05-13T07:02:13.712Z,73792.00
2019-05-13T07:03:13.639Z,74592.00
2019-05-13T07:04:13.611Z,72672.00
2019-05-13T07:05:13.570Z,70976.00
2019-05-13T07:06:13.579Z,72704.00
2019-05-13T07:07:17.148Z,71840.00
2019-05-13T07:08:13.546Z,72032.00
2019-05-13T07:09:13.466Z,74464.00
2019-05-13T07:10:13.433Z,76160.00
2019-05-13T07:11:20.392Z,73696.00
2019-05-13T07:12:13.337Z,76704.00
2019-05-13T07:13:13.339Z,79104.00
2019-05-13T07:14:13.327Z,79456.00
2019-05-13T07:15:13.261Z,78624.00
2019-05-13T07:16:13.289Z,76672.00
2019-05-13T07:17:13.233Z,75200.00
2019-05-13T07:18:16.107Z,75136.00
2019-05-13T07:19:13.187Z,73664.00
2019-05-13T07:20:13.198Z,73376.00
2019-05-13T07:21:13.116Z,79168.00
2019-05-13T07:22:13.061Z,84736.00
2019-05-13T07:23:13.040Z,85504.00
2019-05-13T07:24:13.076Z,82592.00
2019-05-13T07:25:13.032Z,85120.00
2019-05-13T07:26:12.958Z,90016.00
2019-05-13T07:27:12.941Z,86592.00
2019-05-13T07:28:12.953Z,83712.00
2019-05-13T07:29:13.548Z,81504.00
2019-05-13T07:30:12.879Z,80672.00
2019-05-13T07:31:12.824Z,77728.00
2019-05-13T07:32:12.839Z,76320.00
2019-05-13T07:33:12.987Z,76032.00
2019-05-13T07:34:12.773Z,77536.00
2019-05-13T07:35:14.476Z,79200.00
2019-05-13T07:36:12.941Z,82272.00
2019-05-13T07:37:12.807Z,86240.00
2019-05-13T07:38:12.687Z,87328.00
2019-05-13T07:39:12.598Z,89408.00
2019-05-13T07:40:12.590Z,94304.00
2019-05-13T07:41:12.565Z,96224.00
2019-05-13T07:42:12.696Z,96512.00
2019-05-13T07:43:12.621Z,96704.00
2019-05-13T07:44:12.529Z,92928.00
2019-05-13T07:45:12.592Z,89152.00
2019-05-13T07:46:12.758Z,87744.00
2019-05-13T07:47:15.699Z,87968.00
2019-05-13T07:48:20.930Z,85152.00
2019-05-13T07:49:12.353Z,83680.00
2019-05-13T07:50:12.859Z,82592.00
2019-05-13T07:51:12.312Z,83616.00
2019-05-13T07:52:12.278Z,88800.00
2019-05-13T07:53:18.514Z,97056.00
2019-05-13T07:54:12.235Z,90816.00
2019-05-13T07:55:12.234Z,85856.00
2019-05-13T07:56:12.602Z,88352.00
2019-05-13T07:57:12.669Z,93760.00
2019-05-13T07:58:12.130Z,93472.00
2019-05-13T07:59:12.492Z,91552.00
2019-05-13T08:00:12.609Z,91552.00
2019-05-13T08:01:12.457Z,97056.00
2019-05-13T08:02:12.497Z,99872.00
2019-05-13T08:03:12.499Z,33952.00
2019-05-13T08:04:22.018Z,63200.00
2019-05-13T08:05:12.196Z,26976.00
2019-05-13T08:06:11.952Z,85856.00
2019-05-13T08:07:12.204Z,89408.00
2019-05-13T08:08:12.116Z,94656.00
2019-05-13T08:09:12.779Z,52992.00
2019-05-13T08:10:11.882Z,109568.00
2019-05-13T08:11:12.808Z,104032.00
2019-05-13T08:12:14.304Z,32768.00
2019-05-13T08:13:12.149Z,111584.00
2019-05-13T08:14:12.381Z,102560.00
2019-05-13T08:15:12.114Z,100704.00
2019-05-13T08:16:12.349Z,100032.00
2019-05-13T08:17:11.763Z,96224.00
2019-05-13T08:18:12.400Z,97280.00
2019-05-13T08:19:12.321Z,106240.00
2019-05-13T08:20:12.559Z,109088.00
2019-05-13T08:21:12.354Z,30176.00
2019-05-13T08:22:12.134Z,22496.00
2019-05-13T08:23:12.003Z,76224.00
2019-05-13T08:24:12.058Z,80576.00
2019-05-13T08:25:12.611Z,90976.00
2019-05-13T08:26:12.412Z,106048.00
2019-05-13T08:27:11.869Z,115072.00
2019-05-13T08:28:12.292Z,116256.00
2019-05-13T08:29:11.544Z,65408.00
2019-05-13T08:30:12.022Z,113024.00
2019-05-13T08:31:12.055Z,109184.00
2019-05-13T08:32:11.409Z,113568.00
2019-05-13T08:33:12.561Z,121248.00
2019-05-13T08:34:11.966Z,84064.00
2019-05-13T08:35:12.454Z,76608.00
2019-05-13T08:36:12.287Z,112384.00
2019-05-13T08:37:11.425Z,108992.00
2019-05-13T08:38:12.090Z,46752.00
2019-05-13T08:39:12.678Z,32224.00
2019-05-13T08:40:12.053Z,120000.00
2019-05-13T08:41:18.826Z,58496.00
2019-05-13T08:42:15.775Z,120160.00
2019-05-13T08:43:12.069Z,125760.00
2019-05-13T08:44:12.339Z,116416.00
2019-05-13T08:45:12.018Z,122592.00
2019-05-13T08:46:12.509Z,124896.00
2019-05-13T08:47:12.102Z,111840.00
2019-05-13T08:48:12.680Z,112832.00
2019-05-13T08:49:11.860Z,111648.00
2019-05-13T08:50:12.007Z,56704.00
2019-05-13T08:51:11.702Z,30880.00
2019-05-13T08:52:12.149Z,125024.00
2019-05-13T08:53:12.183Z,34752.00
2019-05-13T08:54:11.459Z,126656.00
2019-05-13T08:55:13.699Z,112704.00
2019-05-13T08:56:12.197Z,69344.00
2019-05-13T08:57:12.318Z,53280.00
2019-05-13T08:58:12.551Z,113888.00
2019-05-13T08:59:11.532Z,115744.00
2019-05-13T09:00:13.486Z,110016.00
2019-05-13T09:01:12.397Z,108064.00
2019-05-13T09:02:11.562Z,105376.00
2019-05-13T09:03:12.136Z,102304.00
2019-05-13T09:04:11.877Z,107360.00
2019-05-13T09:05:12.045Z,116512.00
2019-05-13T09:06:11.676Z,118688.00
2019-05-13T09:07:12.117Z,113888.00
2019-05-13T09:08:11.493Z,80384.00
2019-05-13T09:09:11.552Z,109664.00
2019-05-13T09:10:12.411Z,103904.00
2019-05-13T09:11:12.031Z,123392.00
2019-05-13T09:12:11.634Z,118208.00
2019-05-13T09:13:12.104Z,122496.00
2019-05-13T09:14:11.249Z,132128.00
2019-05-13T09:15:11.918Z,132928.00
2019-05-13T09:16:13.008Z,79360.00
2019-05-13T09:17:12.029Z,123840.00
2019-05-13T09:18:11.460Z,25376.00
2019-05-13T09:19:15.750Z,37856.00
2019-05-13T09:20:11.506Z,35296.00
2019-05-13T09:21:11.661Z,132544.00
2019-05-13T09:22:12.184Z,127712.00
2019-05-13T09:23:11.429Z,43328.00
2019-05-13T09:24:21.733Z,129536.00
2019-05-13T09:25:12.339Z,124800.00
2019-05-13T09:26:11.945Z,23552.00
2019-05-13T09:27:12.043Z,113120.00
2019-05-13T09:28:12.339Z,110176.00
2019-05-13T09:29:11.927Z,115392.00
2019-05-13T09:30:11.806Z,117440.00
2019-05-13T09:31:12.370Z,113120.00
2019-05-13T09:32:11.893Z,109184.00
2019-05-13T09:33:11.445Z,108064.00
2019-05-13T09:34:11.908Z,113408.00
2019-05-13T09:35:12.028Z,110400.00
2019-05-13T09:36:12.325Z,106976.00
2019-05-13T09:37:11.701Z,106592.00
2019-05-13T09:38:09.507Z,106688.00
2019-05-13T09:39:12.397Z,109376.00
2019-05-13T09:40:11.433Z,109856.00
2019-05-13T09:41:12.150Z,108800.00
2019-05-13T09:42:09.444Z,116960.00
2019-05-13T09:43:11.529Z,124640.00
2019-05-13T09:44:09.504Z,111936.00
2019-05-13T09:45:09.393Z,104320.00
2019-05-13T09:46:11.686Z,112160.00
2019-05-13T09:47:09.354Z,123040.00
2019-05-13T09:48:09.283Z,118336.00
2019-05-13T09:49:18.558Z,119712.00
2019-05-13T09:50:25.597Z,128352.00
2019-05-13T09:51:09.272Z,122432.00
2019-05-13T09:52:11.756Z,118304.00
2019-05-13T09:53:11.455Z,123072.00
2019-05-13T09:54:11.496Z,125792.00
2019-05-13T09:55:24.396Z,129504.00
2019-05-13T09:56:11.671Z,123168.00
2019-05-13T09:57:09.074Z,91200.00
2019-05-13T09:58:11.667Z,123872.00
2019-05-13T09:59:11.539Z,129312.00
2019-05-13T10:00:08.955Z,124000.00
2019-05-13T10:01:08.903Z,120192.00
2019-05-13T10:02:08.957Z,29728.00
2019-05-13T10:03:08.865Z,32320.00
2019-05-13T10:04:08.827Z,24544.00
2019-05-13T10:05:11.166Z,147712.00
2019-05-13T10:06:08.771Z,27776.00
2019-05-13T10:07:11.942Z,123680.00
2019-05-13T10:08:08.698Z,131360.00
2019-05-13T10:09:08.692Z,131456.00
2019-05-13T10:10:08.662Z,124608.00
2019-05-13T10:11:08.678Z,114944.00
2019-05-13T10:12:08.619Z,124704.00
2019-05-13T10:13:12.527Z,145888.00
2019-05-13T10:14:08.625Z,147840.00
2019-05-13T10:15:08.510Z,136160.00
2019-05-13T10:16:08.608Z,133312.00
2019-05-13T10:17:08.581Z,123296.00
2019-05-13T10:18:08.436Z,119840.00
2019-05-13T10:19:08.521Z,122912.00
2019-05-13T10:20:08.379Z,124224.00
2019-05-13T10:21:08.345Z,130464.00
2019-05-13T10:22:08.316Z,43296.00
2019-05-13T10:23:08.312Z,114944.00
2019-05-13T10:24:08.263Z,31040.00
2019-05-13T10:25:08.262Z,28736.00
2019-05-13T10:26:08.225Z,135456.00
2019-05-13T10:27:08.200Z,96672.00
2019-05-13T10:28:08.199Z,27040.00
2019-05-13T10:29:08.122Z,81216.00
2019-05-13T10:30:08.118Z,116576.00
2019-05-13T10:31:08.043Z,120512.00
2019-05-13T10:32:08.736Z,131744.00
2019-05-13T10:33:08.011Z,128064.00
2019-05-13T10:34:08.000Z,117248.00
2019-05-13T10:35:07.978Z,116384.00
2019-05-13T10:36:08.002Z,120576.00
2019-05-13T10:37:08.144Z,129024.00
2019-05-13T10:38:07.917Z,138560.00
2019-05-13T10:39:07.833Z,126240.00
2019-05-13T10:40:07.851Z,124256.00
2019-05-13T10:41:07.897Z,140032.00
2019-05-13T10:42:07.758Z,127008.00
2019-05-13T10:43:25.252Z,133824.00
2019-05-13T10:44:07.696Z,147552.00
2019-05-13T10:45:07.734Z,104736.00
2019-05-13T10:46:07.639Z,79456.00
2019-05-13T10:47:07.614Z,100992.00
2019-05-13T10:48:10.479Z,31776.00
2019-05-13T10:49:07.548Z,27936.00
2019-05-13T10:50:07.516Z,27616.00
2019-05-13T10:51:07.634Z,26912.00
2019-05-13T10:52:07.496Z,115904.00
2019-05-13T10:53:07.447Z,141184.00
2019-05-13T10:54:07.415Z,32864.00
2019-05-13T10:55:07.442Z,153248.00
2019-05-13T10:56:07.356Z,152800.00
2019-05-13T10:57:07.343Z,123520.00
2019-05-13T10:58:07.363Z,116800.00
2019-05-13T10:59:07.300Z,132448.00
2019-05-13T11:00:07.246Z,145024.00
2019-05-13T11:01:07.246Z,155840.00
2019-05-13T11:02:07.182Z,138848.00
2019-05-13T11:03:07.150Z,145376.00
2019-05-13T11:04:12.495Z,135168.00
2019-05-13T11:05:07.173Z,118432.00
2019-05-13T11:06:07.107Z,118400.00
2019-05-13T11:07:07.050Z,30016.00
2019-05-13T11:08:07.089Z,27360.00
2019-05-13T11:09:07.009Z,28864.00
2019-05-13T11:10:06.950Z,75584.00
2019-05-13T11:11:06.932Z,128736.00
2019-05-13T11:12:06.905Z,123552.00
2019-05-13T11:13:10.758Z,128032.00
2019-05-13T11:14:11.379Z,129792.00
2019-05-13T11:15:07.767Z,119520.00
2019-05-13T11:16:06.789Z,114656.00
2019-05-13T11:17:06.816Z,122784.00
2019-05-13T11:18:06.723Z,130688.00
2019-05-13T11:19:06.695Z,125824.00
2019-05-13T11:20:06.679Z,119008.00
2019-05-13T11:21:06.692Z,119328.00
2019-05-13T11:22:06.622Z,132864.00
2019-05-13T11:23:06.633Z,138848.00
2019-05-13T11:24:06.548Z,139296.00
2019-05-13T11:25:06.634Z,151008.00
2019-05-13T11:26:06.662Z,159936.00
2019-05-13T11:27:06.514Z,139488.00
2019-05-13T11:28:06.416Z,132768.00
2019-05-13T11:29:06.445Z,135776.00
2019-05-13T11:30:07.669Z,133344.00
2019-05-13T11:31:06.328Z,132128.00
2019-05-13T11:32:06.346Z,135264.00
2019-05-13T11:33:10.047Z,136960.00
2019-05-13T11:34:06.285Z,28064.00
2019-05-13T11:35:06.261Z,113600.00
2019-05-13T11:36:06.190Z,75744.00
2019-05-13T11:37:06.172Z,34048.00
2019-05-13T11:38:06.133Z,136384.00
2019-05-13T11:39:06.114Z,135520.00
2019-05-13T11:40:06.145Z,150176.00
2019-05-13T11:41:06.037Z,146016.00
2019-05-13T11:42:06.008Z,124576.00
2019-05-13T11:43:05.997Z,118208.00
2019-05-13T11:44:15.865Z,126720.00
2019-05-13T11:45:05.926Z,83936.00
2019-05-13T11:46:07.020Z,65120.00
2019-05-13T11:47:05.935Z,63392.00
2019-05-13T11:48:05.843Z,62592.00
2019-05-13T11:49:05.800Z,62976.00
2019-05-13T11:50:05.809Z,52800.00
2019-05-13T11:51:05.782Z,60128.00
2019-05-13T11:52:05.730Z,56960.00
2019-05-13T11:53:30.012Z,55520.00
2019-05-13T11:54:05.652Z,58624.00
2019-05-13T11:55:06.270Z,59840.00
2019-05-13T11:56:05.620Z,62912.00
2019-05-13T11:57:06.397Z,66080.00
2019-05-13T11:58:05.549Z,69536.00
2019-05-13T11:59:05.581Z,70912.00
2019-05-13T12:00:05.515Z,70528.00
2019-05-13T12:01:05.478Z,69152.00
2019-05-13T12:02:05.427Z,65728.00
2019-05-13T12:03:05.587Z,68192.00
2019-05-13T12:04:05.398Z,82304.00
2019-05-13T12:05:05.324Z,83552.00
2019-05-13T12:06:05.511Z,77568.00