createdAt,value
2023-04-27T00:01:15.463Z,99.90
2023-04-27T00:03:42.737Z,99.90
2023-04-27T00:06:09.994Z,99.90
2023-04-27T00:08:37.382Z,99.90
2023-04-27T00:11:04.405Z,99.90
2023-04-27T00:13:31.104Z,99.90
2023-04-27T00:16:00.841Z,99.90
2023-04-27T00:18:27.657Z,99.90
2023-04-27T00:20:54.446Z,99.90
2023-04-27T00:23:21.449Z,99.90
2023-04-27T00:25:48.126Z,99.90
2023-04-27T00:28:14.867Z,99.90
2023-04-27T00:30:41.665Z,99.90
2023-04-27T00:33:08.407Z,99.90
2023-04-27T00:35:35.088Z,99.90
2023-04-27T00:38:01.782Z,99.90
2023-04-27T00:40:28.624Z,99.90
2023-04-27T00:42:55.514Z,99.90
2023-04-27T00:45:22.566Z,99.90
2023-04-27T00:47:49.919Z,99.90
2023-04-27T00:50:17.301Z,99.90
2023-04-27T00:52:44.438Z,99.90
2023-04-27T00:55:11.777Z,99.90
2023-04-27T00:57:39.010Z,99.90
2023-04-27T01:00:07.289Z,99.90
2023-04-27T01:02:35.959Z,99.90
2023-04-27T01:05:03.620Z,99.90
2023-04-27T01:07:30.732Z,99.90
2023-04-27T01:09:57.469Z,99.90
2023-04-27T01:12:24.564Z,99.90
2023-04-27T01:14:51.472Z,99.90
2023-04-27T01:17:18.313Z,99.90
2023-04-27T01:19:45.111Z,99.90
2023-04-27T01:22:12.134Z,99.90
2023-04-27T01:24:38.912Z,99.90
2023-04-27T01:27:05.767Z,99.90
2023-04-27T01:29:32.763Z,99.90
2023-04-27T01:31:59.526Z,99.90
2023-04-27T01:34:26.396Z,99.90
2023-04-27T01:36:53.243Z,99.90
2023-04-27T01:39:19.983Z,99.90
2023-04-27T01:41:46.703Z,99.90
2023-04-27T01:44:13.488Z,99.90
2023-04-27T01:46:41.049Z,99.90
2023-04-27T01:49:07.919Z,99.90
2023-04-27T01:51:34.735Z,99.90
2023-04-27T01:54:01.453Z,99.90
2023-04-27T01:56:28.130Z,99.90
2023-04-27T01:58:54.841Z,99.90
2023-04-27T02:01:21.586Z,99.90
2023-04-27T02:03:48.436Z,99.90
2023-04-27T02:06:15.341Z,99.90
2023-04-27T02:08:42.122Z,99.90
2023-04-27T02:11:09.276Z,99.90
2023-04-27T02:13:36.327Z,99.90
2023-04-27T02:16:05.083Z,99.90
2023-04-27T02:18:33.698Z,99.90
2023-04-27T02:21:00.783Z,99.90
2023-04-27T02:23:27.636Z,99.90
2023-04-27T02:25:54.394Z,99.90
2023-04-27T02:28:21.505Z,99.90
2023-04-27T02:30:48.554Z,99.90
2023-04-27T02:33:15.354Z,99.90
2023-04-27T02:35:42.225Z,99.90
2023-04-27T02:38:09.000Z,99.90
2023-04-27T02:40:35.830Z,99.90
2023-04-27T02:43:02.591Z,99.90
2023-04-27T02:45:29.705Z,99.90
2023-04-27T02:47:56.621Z,99.90
2023-04-27T02:50:23.422Z,99.90
2023-04-27T02:52:50.146Z,99.90
2023-04-27T02:55:17.277Z,99.90
2023-04-27T02:57:44.348Z,99.90
2023-04-27T03:00:12.051Z,99.90
2023-04-27T03:02:38.888Z,99.90
2023-04-27T03:05:06.846Z,99.90
2023-04-27T03:07:33.524Z,99.90
2023-04-27T03:10:00.273Z,99.90
2023-04-27T03:12:27.097Z,99.90
2023-04-27T03:14:53.802Z,99.90
2023-04-27T03:17:20.690Z,99.90
2023-04-27T03:19:49.381Z,99.90
2023-04-27T03:22:16.120Z,99.90
2023-04-27T03:24:43.101Z,99.90
2023-04-27T03:27:10.176Z,99.90
2023-04-27T03:29:37.289Z,99.90
2023-04-27T03:32:04.645Z,99.90
2023-04-27T03:34:33.482Z,99.90
2023-04-27T03:37:00.140Z,99.90
2023-04-27T03:39:27.724Z,99.90
2023-04-27T03:41:54.442Z,99.90
2023-04-27T03:44:21.233Z,99.90
2023-04-27T03:46:48.041Z,99.90
2023-04-27T03:49:14.909Z,99.90
2023-04-27T03:51:42.584Z,99.90
2023-04-27T03:54:10.086Z,99.90
2023-04-27T03:56:37.077Z,99.90
2023-04-27T03:59:04.955Z,99.90
2023-04-27T04:01:31.947Z,99.90
2023-04-27T04:03:58.985Z,99.90
2023-04-27T04:06:26.154Z,99.90
2023-04-27T04:08:52.845Z,99.90
2023-04-27T04:11:19.566Z,99.90
2023-04-27T04:13:47.333Z,99.90
2023-04-27T04:16:14.157Z,99.90
2023-04-27T04:18:41.262Z,99.90
2023-04-27T04:21:10.109Z,99.90
2023-04-27T04:23:37.618Z,99.90
2023-04-27T04:26:04.904Z,99.90
2023-04-27T04:28:31.724Z,99.90
2023-04-27T04:30:59.699Z,99.90
2023-04-27T04:33:27.129Z,99.90
2023-04-27T04:35:54.421Z,99.90
2023-04-27T04:38:21.297Z,99.90
2023-04-27T04:40:48.251Z,99.90
2023-04-27T04:43:14.907Z,99.90
2023-04-27T04:45:42.648Z,99.90
2023-04-27T04:48:10.293Z,99.90
2023-04-27T04:50:37.102Z,99.90
2023-04-27T04:53:03.798Z,99.90
2023-04-27T04:55:30.861Z,99.90
2023-04-27T04:57:57.620Z,99.90
2023-04-27T05:00:24.414Z,99.90
2023-04-27T05:02:51.302Z,99.90
2023-04-27T05:05:18.264Z,99.90
2023-04-27T05:07:44.920Z,99.90
2023-04-27T05:10:11.762Z,99.90
2023-04-27T05:12:38.718Z,99.90
2023-04-27T05:15:06.194Z,99.90
2023-04-27T05:17:32.981Z,99.90
2023-04-27T05:19:59.694Z,99.90
2023-04-27T05:22:26.455Z,99.90
2023-04-27T05:24:53.121Z,99.90
2023-04-27T05:27:19.826Z,99.90
2023-04-27T05:29:46.570Z,99.90
2023-04-27T05:32:13.327Z,99.90
2023-04-27T05:34:41.082Z,99.90
2023-04-27T05:37:07.844Z,99.90
2023-04-27T05:39:34.544Z,99.90
2023-04-27T05:42:02.927Z,99.90
2023-04-27T05:44:29.697Z,99.90
2023-04-27T05:46:56.731Z,99.90
2023-04-27T05:49:23.827Z,99.90
2023-04-27T05:51:51.814Z,99.90
2023-04-27T05:54:18.560Z,99.90
2023-04-27T05:56:45.436Z,99.90
2023-04-27T05:59:12.604Z,99.90
2023-04-27T06:01:39.591Z,99.90
2023-04-27T06:04:07.069Z,99.90
2023-04-27T06:06:35.319Z,99.90
2023-04-27T06:09:02.096Z,99.90
2023-04-27T06:11:28.799Z,99.90
2023-04-27T06:13:55.536Z,99.90
2023-04-27T06:16:23.261Z,99.90
2023-04-27T06:18:51.206Z,99.90
2023-04-27T06:21:18.214Z,99.90
2023-04-27T06:23:45.723Z,99.90
2023-04-27T06:26:12.461Z,99.90
2023-04-27T06:28:39.180Z,99.90
2023-04-27T06:31:06.598Z,99.90
2023-04-27T06:33:33.753Z,99.90
2023-04-27T06:36:02.307Z,99.90
2023-04-27T06:38:29.379Z,99.90
2023-04-27T06:40:56.331Z,99.90
2023-04-27T06:43:23.337Z,99.90
2023-04-27T06:45:50.298Z,99.90
2023-04-27T06:48:17.360Z,99.90
2023-04-27T06:50:44.377Z,99.90
2023-04-27T06:53:11.282Z,99.90
2023-04-27T06:55:38.084Z,99.90
2023-04-27T06:58:04.873Z,99.90
2023-04-27T07:00:32.233Z,99.90
2023-04-27T07:02:59.110Z,99.90
2023-04-27T07:05:26.065Z,99.90
2023-04-27T07:07:52.937Z,99.90
2023-04-27T07:10:19.912Z,99.90
2023-04-27T07:12:46.582Z,99.90
2023-04-27T07:15:13.541Z,99.90
2023-04-27T07:17:40.230Z,99.90
2023-04-27T07:20:08.762Z,99.90
2023-04-27T07:22:35.641Z,99.90
2023-04-27T07:25:02.429Z,99.90
2023-04-27T07:27:29.119Z,99.90
2023-04-27T07:29:56.629Z,99.90
2023-04-27T07:32:23.460Z,99.90
2023-04-27T07:34:54.034Z,99.90
2023-04-27T07:37:22.233Z,99.90
2023-04-27T07:39:50.460Z,99.90
2023-04-27T07:42:17.339Z,99.90
2023-04-27T07:44:44.403Z,99.90
2023-04-27T07:47:11.518Z,99.90
2023-04-27T07:49:38.230Z,99.90
2023-04-27T07:52:05.618Z,99.90
2023-04-27T07:54:32.342Z,99.90
2023-04-27T07:56:59.108Z,99.90
2023-04-27T07:59:29.227Z,99.90
2023-04-27T08:02:07.123Z,99.90
2023-04-27T08:04:43.338Z,99.90
2023-04-27T08:07:10.829Z,99.90
2023-04-27T08:09:37.869Z,99.90
2023-04-27T08:12:04.981Z,99.90
2023-04-27T08:14:35.162Z,99.90
2023-04-27T08:17:02.191Z,99.90
2023-04-27T08:19:29.106Z,99.90
2023-04-27T08:21:56.107Z,99.90
2023-04-27T08:24:22.771Z,99.90
2023-04-27T08:26:49.688Z,99.90
2023-04-27T08:29:27.023Z,99.90
2023-04-27T08:31:57.160Z,99.90
2023-04-27T08:34:24.187Z,99.90
2023-04-27T08:36:51.122Z,99.90
2023-04-27T08:39:18.539Z,99.90
2023-04-27T08:41:45.482Z,99.90
2023-04-27T08:44:12.446Z,99.90
2023-04-27T08:46:39.640Z,99.90
2023-04-27T08:49:07.672Z,99.90
2023-04-27T08:51:35.505Z,99.90
2023-04-27T08:54:02.794Z,99.90
2023-04-27T08:56:30.712Z,99.90
2023-04-27T08:58:58.561Z,99.90
2023-04-27T09:01:29.078Z,99.90
2023-04-27T09:03:57.380Z,99.90
2023-04-27T09:06:35.596Z,99.90
2023-04-27T09:09:03.924Z,99.90
2023-04-27T09:11:35.538Z,99.90
2023-04-27T09:14:04.216Z,99.90
2023-04-27T09:16:31.914Z,99.90
2023-04-27T09:18:59.011Z,99.90
2023-04-27T09:21:31.146Z,99.90
2023-04-27T09:23:58.186Z,99.90
2023-04-27T09:26:26.837Z,99.90
2023-04-27T09:28:58.341Z,99.90
2023-04-27T09:31:35.399Z,99.90
2023-04-27T09:34:03.064Z,99.90
2023-04-27T09:36:32.244Z,99.90
2023-04-27T09:39:02.376Z,99.90
2023-04-27T09:41:29.619Z,99.90
2023-04-27T09:43:58.173Z,99.90
2023-04-27T09:46:26.330Z,99.90
2023-04-27T09:48:54.464Z,99.90
2023-04-27T09:51:21.165Z,99.90
2023-04-27T09:53:52.924Z,99.90
2023-04-27T09:56:59.900Z,99.90
2023-04-27T09:59:49.041Z,99.90
2023-04-27T10:05:17.603Z,99.90
2023-04-27T10:07:45.321Z,99.90
2023-04-27T10:10:18.849Z,99.90
2023-04-27T10:13:01.212Z,99.90
2023-04-27T10:15:29.266Z,99.90
2023-04-27T10:17:58.991Z,99.90
2023-04-27T10:20:37.090Z,99.90
2023-04-27T10:23:04.433Z,99.90
2023-04-27T10:25:40.632Z,99.90
2023-04-27T10:28:10.255Z,99.90
2023-04-27T10:30:39.245Z,99.90
2023-04-27T10:33:08.584Z,99.70
2023-04-27T10:35:39.838Z,99.40
2023-04-27T10:38:10.837Z,99.50
2023-04-27T10:40:38.933Z,99.90
2023-04-27T10:43:14.192Z,99.90
2023-04-27T10:45:42.310Z,99.90
2023-04-27T10:48:12.806Z,98.50
2023-04-27T10:50:40.542Z,98.60
2023-04-27T10:53:08.095Z,99.10
2023-04-27T10:55:36.202Z,98.00
2023-04-27T10:58:04.334Z,98.20
2023-04-27T11:00:37.303Z,98.50
2023-04-27T11:03:13.157Z,97.40
2023-04-27T11:05:40.402Z,97.60
2023-04-27T11:08:08.552Z,97.80
2023-04-27T11:10:38.964Z,98.10
2023-04-27T11:13:22.759Z,96.80
2023-04-27T11:15:58.852Z,97.80
2023-04-27T11:18:29.172Z,97.80
2023-04-27T11:21:10.441Z,96.60
2023-04-27T11:23:38.422Z,96.50
2023-04-27T11:26:21.998Z,96.40
2023-04-27T11:29:09.363Z,97.90
2023-04-27T11:31:54.302Z,96.60
2023-04-27T11:34:23.232Z,96.60
2023-04-27T11:39:41.534Z,96.40
2023-04-27T11:42:25.929Z,96.00
2023-04-27T11:44:56.922Z,95.60
2023-04-27T11:47:25.227Z,93.70
2023-04-27T11:49:53.104Z,93.60
2023-04-27T11:52:19.867Z,94.80
2023-04-27T11:54:53.162Z,94.80
2023-04-27T11:57:31.512Z,94.00
2023-04-27T12:00:02.734Z,95.10
2023-04-27T12:02:31.267Z,95.80
2023-04-27T12:04:59.970Z,95.30
2023-04-27T12:07:27.208Z,94.20
2023-04-27T12:09:54.294Z,93.50
2023-04-27T12:12:24.622Z,93.60
2023-04-27T12:14:52.075Z,93.40
2023-04-27T12:17:19.211Z,93.80
2023-04-27T12:19:46.206Z,91.90
2023-04-27T12:22:12.937Z,92.30
2023-04-27T12:24:39.620Z,91.00
2023-04-27T12:27:07.957Z,90.30
2023-04-27T12:29:34.680Z,89.00
2023-04-27T12:32:01.655Z,87.30
2023-04-27T12:34:28.501Z,89.30
2023-04-27T12:36:55.324Z,82.70
2023-04-27T12:39:26.802Z,81.90
2023-04-27T12:41:54.062Z,84.60
2023-04-27T12:44:21.799Z,84.80
2023-04-27T12:46:48.962Z,89.00
2023-04-27T12:49:15.987Z,83.90
2023-04-27T12:51:42.834Z,87.00
2023-04-27T12:54:11.193Z,77.70
2023-04-27T12:56:38.216Z,80.40
2023-04-27T12:59:06.248Z,82.00
2023-04-27T13:01:33.690Z,79.80
2023-04-27T13:04:02.145Z,80.10
2023-04-27T13:06:31.193Z,79.20
2023-04-27T13:08:58.849Z,79.90
2023-04-27T13:11:26.571Z,74.70
2023-04-27T13:13:54.829Z,74.00
2023-04-27T13:16:24.580Z,77.40
2023-04-27T13:18:52.533Z,74.30
2023-04-27T13:21:19.617Z,75.30
2023-04-27T13:23:47.669Z,70.10
2023-04-27T13:26:16.653Z,70.30
2023-04-27T13:28:43.457Z,65.50
2023-04-27T13:31:10.837Z,63.70
2023-04-27T13:33:43.099Z,59.50
2023-04-27T13:36:11.226Z,59.20
2023-04-27T13:38:38.300Z,61.20
2023-04-27T13:41:06.324Z,60.70
2023-04-27T13:43:33.209Z,60.20
2023-04-27T13:46:01.491Z,59.50
2023-04-27T13:48:28.895Z,58.50
2023-04-27T13:50:56.016Z,55.60
2023-04-27T13:53:26.150Z,55.90
2023-04-27T13:55:54.280Z,59.40
2023-04-27T13:58:21.454Z,58.50
2023-04-27T14:00:49.067Z,57.60
2023-04-27T14:03:16.710Z,59.80
2023-04-27T14:05:44.518Z,57.30
2023-04-27T14:08:11.666Z,57.00
2023-04-27T14:10:39.015Z,59.00
2023-04-27T14:13:05.990Z,57.80
2023-04-27T14:15:36.979Z,60.00
2023-04-27T14:18:05.723Z,55.50
2023-04-27T14:20:33.043Z,56.70
2023-04-27T14:23:00.366Z,56.10
2023-04-27T14:25:29.779Z,53.60
2023-04-27T14:27:56.522Z,57.50
2023-04-27T14:30:23.278Z,57.30
2023-04-27T14:32:50.049Z,56.10
2023-04-27T14:35:16.868Z,55.30
2023-04-27T14:37:43.513Z,56.60
2023-04-27T14:40:11.015Z,55.80
2023-04-27T14:42:37.828Z,55.90
2023-04-27T14:45:04.957Z,57.70
2023-04-27T14:47:31.859Z,56.70
2023-04-27T14:49:58.626Z,57.00
2023-04-27T14:52:25.326Z,57.00
2023-04-27T14:54:52.016Z,56.10
2023-04-27T14:57:18.655Z,57.80
2023-04-27T14:59:45.388Z,57.30
2023-04-27T15:02:12.098Z,56.10
2023-04-27T15:04:39.931Z,58.00
2023-04-27T15:07:06.993Z,59.00
2023-04-27T15:09:34.304Z,58.20
2023-04-27T15:12:02.023Z,55.60
2023-04-27T15:14:28.740Z,54.30
2023-04-27T15:16:56.040Z,52.60
2023-04-27T15:19:22.763Z,54.50
2023-04-27T15:21:49.608Z,54.10
2023-04-27T15:24:16.744Z,53.60
2023-04-27T15:26:43.392Z,53.10
2023-04-27T15:29:10.082Z,54.70
2023-04-27T15:31:37.127Z,54.70
2023-04-27T15:34:03.867Z,55.60
2023-04-27T15:36:31.530Z,52.40
2023-04-27T15:38:59.549Z,51.50
2023-04-27T15:41:26.303Z,54.60
2023-04-27T15:43:52.965Z,53.80
2023-04-27T15:46:19.785Z,55.50
2023-04-27T15:48:46.518Z,54.60
2023-04-27T15:51:13.286Z,55.00
2023-04-27T15:53:40.061Z,54.40
2023-04-27T15:56:07.039Z,54.60
2023-04-27T15:58:33.765Z,54.90
2023-04-27T16:01:00.851Z,55.50
2023-04-27T16:03:27.675Z,58.20
2023-04-27T16:05:54.477Z,58.10
2023-04-27T16:08:22.669Z,61.10
2023-04-27T16:10:50.066Z,58.40
2023-04-27T16:13:16.757Z,59.90
2023-04-27T16:15:43.504Z,57.80
2023-04-27T16:18:10.340Z,57.70
2023-04-27T16:20:37.121Z,58.40
2023-04-27T16:23:03.907Z,60.50
2023-04-27T16:25:30.690Z,60.20
2023-04-27T16:27:59.106Z,60.90
2023-04-27T16:30:26.012Z,60.30
2023-04-27T16:32:53.035Z,61.00
2023-04-27T16:35:19.895Z,60.20
2023-04-27T16:37:46.698Z,60.90
2023-04-27T16:40:13.447Z,60.10
2023-04-27T16:42:40.080Z,62.60
2023-04-27T16:45:09.879Z,60.10
2023-04-27T16:47:37.568Z,60.80
2023-04-27T16:50:04.550Z,60.50
2023-04-27T16:52:31.906Z,62.40
2023-04-27T16:54:58.632Z,60.50
2023-04-27T16:57:25.884Z,62.50
2023-04-27T16:59:52.836Z,62.60
2023-04-27T17:02:25.216Z,62.60
2023-04-27T17:04:53.839Z,63.70
2023-04-27T17:07:21.219Z,63.10
2023-04-27T17:09:48.022Z,66.00
2023-04-27T17:12:16.645Z,66.10
2023-04-27T17:14:43.313Z,64.80
2023-04-27T17:17:10.524Z,65.30
2023-04-27T17:19:37.601Z,66.00
2023-04-27T17:22:04.834Z,66.40
2023-04-27T17:24:31.701Z,66.20
2023-04-27T17:26:58.477Z,66.40
2023-04-27T17:29:25.363Z,67.50
2023-04-27T17:31:52.021Z,66.10
2023-04-27T17:34:18.845Z,66.40
2023-04-27T17:36:46.206Z,67.80
2023-04-27T17:39:13.763Z,68.60
2023-04-27T17:41:41.289Z,69.00
2023-04-27T17:44:08.082Z,70.40
2023-04-27T17:46:34.801Z,69.20
2023-04-27T17:49:01.626Z,71.80
2023-04-27T17:51:28.437Z,72.80
2023-04-27T17:53:55.109Z,72.40
2023-04-27T17:56:22.482Z,72.10
2023-04-27T17:58:49.203Z,72.70
2023-04-27T18:01:16.230Z,73.00
2023-04-27T18:03:43.176Z,74.20
2023-04-27T18:06:10.062Z,75.50
2023-04-27T18:08:36.716Z,74.80
2023-04-27T18:11:03.476Z,75.10
2023-04-27T18:13:31.806Z,75.20
2023-04-27T18:15:59.273Z,75.20
2023-04-27T18:18:27.091Z,75.40
2023-04-27T18:20:53.794Z,77.80
2023-04-27T18:23:20.983Z,76.80
2023-04-27T18:25:47.841Z,77.30
2023-04-27T18:28:14.719Z,77.90
2023-04-27T18:30:41.895Z,79.00
2023-04-27T18:33:08.909Z,80.80
2023-04-27T18:35:35.890Z,81.70
2023-04-27T18:38:03.473Z,82.00
2023-04-27T18:40:30.685Z,82.50
2023-04-27T18:42:57.623Z,83.10
2023-04-27T18:45:24.328Z,83.50
2023-04-27T18:47:51.236Z,85.60
2023-04-27T18:50:19.083Z,89.70
2023-04-27T18:52:46.440Z,88.40
2023-04-27T18:55:16.908Z,88.50
2023-04-27T18:57:43.859Z,88.30
2023-04-27T19:00:12.226Z,88.60
2023-04-27T19:02:39.219Z,90.00
2023-04-27T19:05:12.990Z,90.70
2023-04-27T19:07:41.051Z,90.30
2023-04-27T19:10:08.456Z,90.60
2023-04-27T19:12:35.863Z,90.80
2023-04-27T19:15:02.793Z,90.30
2023-04-27T19:17:29.552Z,90.40
2023-04-27T19:19:56.524Z,90.80
2023-04-27T19:22:23.524Z,90.80
2023-04-27T19:24:50.380Z,91.00
2023-04-27T19:27:17.081Z,91.90
2023-04-27T19:29:52.313Z,91.80
2023-04-27T19:32:19.811Z,92.10
2023-04-27T19:34:47.136Z,93.30
2023-04-27T19:37:14.082Z,92.90
2023-04-27T19:39:40.950Z,93.70
2023-04-27T19:42:07.894Z,93.80
2023-04-27T19:44:34.627Z,93.70
2023-04-27T19:47:01.331Z,94.10
2023-04-27T19:49:32.550Z,94.30
2023-04-27T19:52:00.428Z,94.80
2023-04-27T19:54:27.251Z,95.00
2023-04-27T19:56:54.560Z,95.60
2023-04-27T19:59:22.039Z,95.50
2023-04-27T20:01:48.913Z,96.10
2023-04-27T20:04:17.719Z,95.90
2023-04-27T20:06:45.148Z,96.30
2023-04-27T20:09:11.871Z,96.50
2023-04-27T20:11:39.235Z,96.40
2023-04-27T20:14:06.272Z,96.60
2023-04-27T20:16:32.942Z,96.90
2023-04-27T20:18:59.698Z,97.30
2023-04-27T20:21:28.212Z,97.50
2023-04-27T20:23:55.062Z,97.70
2023-04-27T20:26:22.376Z,97.90
2023-04-27T20:28:49.109Z,99.10
2023-04-27T20:31:15.950Z,99.50
2023-04-27T20:33:42.761Z,99.00
2023-04-27T20:36:17.276Z,99.20
2023-04-27T20:38:45.372Z,99.40
2023-04-27T20:41:12.767Z,99.50
2023-04-27T20:43:40.043Z,99.90
2023-04-27T20:46:13.681Z,99.90
2023-04-27T20:48:40.608Z,99.90
2023-04-27T20:51:07.320Z,99.90
2023-04-27T20:53:34.191Z,99.90
2023-04-27T20:56:01.161Z,99.90
2023-04-27T20:58:28.059Z,99.90
2023-04-27T21:00:54.870Z,99.90
2023-04-27T21:03:21.802Z,99.90
2023-04-27T21:05:49.293Z,99.90
2023-04-27T21:08:17.028Z,99.90
2023-04-27T21:10:44.272Z,99.90
2023-04-27T21:13:11.170Z,99.90
2023-04-27T21:15:38.944Z,99.90
2023-04-27T21:18:07.915Z,99.90
2023-04-27T21:20:36.254Z,99.90
2023-04-27T21:23:03.539Z,99.90
2023-04-27T21:25:30.414Z,99.90
2023-04-27T21:27:57.132Z,99.90
2023-04-27T21:30:24.415Z,99.90
2023-04-27T21:32:51.263Z,99.90
2023-04-27T21:35:18.109Z,99.90
2023-04-27T21:37:44.899Z,99.90
2023-04-27T21:40:12.003Z,99.90
2023-04-27T21:42:38.693Z,99.90
2023-04-27T21:45:06.262Z,99.90
2023-04-27T21:47:33.020Z,99.90
2023-04-27T21:49:59.728Z,99.90
2023-04-27T21:52:26.625Z,99.90
2023-04-27T21:54:53.359Z,99.90
2023-04-27T21:57:20.305Z,99.90
2023-04-27T21:59:47.089Z,99.90
2023-04-27T22:02:13.861Z,99.90
2023-04-27T22:04:40.701Z,99.90
2023-04-27T22:07:11.014Z,99.90
2023-04-27T22:09:38.147Z,99.90
2023-04-27T22:12:05.041Z,99.90
2023-04-27T22:14:32.027Z,99.90
2023-04-27T22:17:00.652Z,99.90
2023-04-27T22:19:27.963Z,99.90
2023-04-27T22:21:55.515Z,99.90
2023-04-27T22:24:22.482Z,99.90
2023-04-27T22:26:49.305Z,99.90
2023-04-27T22:29:16.725Z,99.90
2023-04-27T22:31:44.315Z,99.90
2023-04-27T22:34:12.959Z,99.90
2023-04-27T22:36:39.968Z,99.90
2023-04-27T22:39:07.188Z,99.90
2023-04-27T22:41:34.042Z,99.90
2023-04-27T22:44:00.968Z,99.90
2023-04-27T22:46:27.974Z,99.90
2023-04-27T22:48:54.905Z,99.90
2023-04-27T22:51:21.856Z,99.90
2023-04-27T22:53:49.065Z,99.90
2023-04-27T22:56:15.909Z,99.90
2023-04-27T22:58:42.673Z,99.90
2023-04-27T23:01:09.402Z,99.90
2023-04-27T23:03:36.334Z,99.90
2023-04-27T23:06:03.523Z,99.90
2023-04-27T23:08:30.296Z,99.90
2023-04-27T23:10:57.402Z,99.90
2023-04-27T23:13:27.875Z,99.90
2023-04-27T23:15:54.739Z,99.90
2023-04-27T23:18:21.743Z,99.90
2023-04-27T23:20:54.174Z,99.90
2023-04-27T23:23:21.348Z,99.90
2023-04-27T23:25:48.393Z,99.90
2023-04-27T23:28:15.551Z,99.90
2023-04-27T23:30:42.356Z,99.90
2023-04-27T23:33:09.138Z,99.90
2023-04-27T23:35:35.850Z,99.90
2023-04-27T23:38:02.473Z,99.90
2023-04-27T23:40:29.163Z,99.90
2023-04-27T23:42:55.983Z,99.90
2023-04-27T23:45:22.670Z,99.90
2023-04-27T23:47:49.458Z,99.90
2023-04-27T23:50:16.722Z,99.90
2023-04-27T23:52:43.403Z,99.90
2023-04-27T23:55:10.324Z,99.90
2023-04-27T23:57:37.415Z,99.90
