createdAt,value
2024-04-25T00:02:11.836Z,3.00
2024-04-25T00:04:35.503Z,3.30
2024-04-25T00:06:57.958Z,3.90
2024-04-25T00:09:20.382Z,3.27
2024-04-25T00:11:42.829Z,2.93
2024-04-25T00:14:05.511Z,3.20
2024-04-25T00:16:28.015Z,3.27
2024-04-25T00:18:50.455Z,3.20
2024-04-25T00:21:12.878Z,3.53
2024-04-25T00:23:35.320Z,3.80
2024-04-25T00:25:57.942Z,3.17
2024-04-25T00:28:20.690Z,3.33
2024-04-25T00:30:43.124Z,2.97
2024-04-25T00:33:06.488Z,3.37
2024-04-25T00:35:29.116Z,4.67
2024-04-25T00:37:51.551Z,3.73
2024-04-25T00:40:13.991Z,3.40
2024-04-25T00:42:36.484Z,2.97
2024-04-25T00:44:59.168Z,3.53
2024-04-25T00:47:25.167Z,3.07
2024-04-25T00:49:51.204Z,3.40
2024-04-25T00:52:16.840Z,3.00
2024-04-25T00:54:39.323Z,3.20
2024-04-25T00:57:04.088Z,3.90
2024-04-25T00:59:26.853Z,3.67
2024-04-25T01:01:49.518Z,3.67
2024-04-25T01:04:12.769Z,3.10
2024-04-25T01:06:35.979Z,3.57
2024-04-25T01:08:58.386Z,3.70
2024-04-25T01:11:21.065Z,3.23
2024-04-25T01:13:43.593Z,3.47
2024-04-25T01:16:08.598Z,3.50
2024-04-25T01:18:31.313Z,3.73
2024-04-25T01:20:54.438Z,3.40
2024-04-25T01:23:17.497Z,3.73
2024-04-25T01:25:40.753Z,3.33
2024-04-25T01:28:03.666Z,3.77
2024-04-25T01:30:28.342Z,3.50
2024-04-25T01:32:51.297Z,3.63
2024-04-25T01:35:14.399Z,2.90
2024-04-25T01:37:37.102Z,3.60
2024-04-25T01:39:59.826Z,3.50
2024-04-25T01:42:22.272Z,3.67
2024-04-25T01:44:44.717Z,3.27
2024-04-25T01:47:07.245Z,3.13
2024-04-25T01:49:29.720Z,3.83
2024-04-25T01:51:52.159Z,3.30
2024-04-25T01:54:14.656Z,3.43
2024-04-25T01:56:37.484Z,3.37
2024-04-25T01:59:00.064Z,3.40
2024-04-25T02:01:22.544Z,4.00
2024-04-25T02:03:45.008Z,3.20
2024-04-25T02:06:07.431Z,3.60
2024-04-25T02:08:29.970Z,3.10
2024-04-25T02:10:52.580Z,3.10
2024-04-25T02:13:15.140Z,4.07
2024-04-25T02:15:37.690Z,3.03
2024-04-25T02:18:00.235Z,3.83
2024-04-25T02:20:41.482Z,3.50
2024-04-25T02:23:22.632Z,3.40
2024-04-25T02:25:45.169Z,3.30
2024-04-25T02:28:09.068Z,3.90
2024-04-25T02:30:31.580Z,3.50
2024-04-25T02:32:54.501Z,3.83
2024-04-25T02:35:17.052Z,3.73
2024-04-25T02:37:39.544Z,3.27
2024-04-25T02:40:01.992Z,3.83
2024-04-25T02:42:24.395Z,4.33
2024-04-25T02:44:46.925Z,3.53
2024-04-25T02:47:09.538Z,3.90
2024-04-25T02:49:31.972Z,3.60
2024-04-25T02:51:54.462Z,4.43
2024-04-25T02:54:16.959Z,3.80
2024-04-25T02:56:39.382Z,3.63
2024-04-25T02:59:01.881Z,3.93
2024-04-25T03:01:24.338Z,4.00
2024-04-25T03:03:46.836Z,4.63
2024-04-25T03:06:09.317Z,4.03
2024-04-25T03:08:32.121Z,4.47
2024-04-25T03:10:54.573Z,4.47
2024-04-25T03:13:17.199Z,3.93
2024-04-25T03:15:39.738Z,4.40
2024-04-25T03:18:03.213Z,3.87
2024-04-25T03:20:25.797Z,4.07
2024-04-25T03:22:48.322Z,4.20
2024-04-25T03:25:10.735Z,4.00
2024-04-25T03:27:33.165Z,3.87
2024-04-25T03:29:59.195Z,4.00
2024-04-25T03:32:21.720Z,4.50
2024-04-25T03:34:44.200Z,4.27
2024-04-25T03:37:06.893Z,3.97
2024-04-25T03:39:29.343Z,3.97
2024-04-25T03:41:52.022Z,4.20
2024-04-25T03:44:14.960Z,4.07
2024-04-25T03:46:37.452Z,3.90
2024-04-25T03:49:00.042Z,4.43
2024-04-25T03:51:22.569Z,4.13
2024-04-25T03:53:45.025Z,3.77
2024-04-25T03:56:07.523Z,4.20
2024-04-25T03:58:30.102Z,4.20
2024-04-25T04:00:52.580Z,4.60
2024-04-25T04:03:15.729Z,4.77
2024-04-25T04:05:38.743Z,4.60
2024-04-25T04:08:01.694Z,4.87
2024-04-25T04:10:24.408Z,4.70
2024-04-25T04:12:46.931Z,5.53
2024-04-25T04:15:09.455Z,5.60
2024-04-25T04:17:32.051Z,5.17
2024-04-25T04:19:54.605Z,6.50
2024-04-25T04:22:17.179Z,5.87
2024-04-25T04:24:40.109Z,5.57
2024-04-25T04:27:02.952Z,6.57
2024-04-25T04:29:25.453Z,5.93
2024-04-25T04:31:48.018Z,5.50
2024-04-25T04:34:10.705Z,6.00
2024-04-25T04:36:35.821Z,6.30
2024-04-25T04:38:59.258Z,5.60
2024-04-25T04:41:22.183Z,5.70
2024-04-25T04:43:44.607Z,6.23
2024-04-25T04:46:07.091Z,6.10
2024-04-25T04:48:34.557Z,5.60
2024-04-25T04:50:57.896Z,6.07
2024-04-25T04:53:20.361Z,5.87
2024-04-25T04:55:43.840Z,6.10
2024-04-25T04:58:08.592Z,6.33
2024-04-25T05:00:33.604Z,6.87
2024-04-25T05:02:56.152Z,7.20
2024-04-25T05:05:21.759Z,7.20
2024-04-25T05:07:44.278Z,6.63
2024-04-25T05:10:06.956Z,6.23
2024-04-25T05:12:30.119Z,6.77
2024-04-25T05:14:52.555Z,6.03
2024-04-25T05:17:15.119Z,7.67
2024-04-25T05:19:37.618Z,7.00
2024-04-25T05:22:00.069Z,6.73
2024-04-25T05:24:22.612Z,6.87
2024-04-25T05:26:45.047Z,6.93
2024-04-25T05:29:08.362Z,6.60
2024-04-25T05:31:33.351Z,7.07
2024-04-25T05:33:56.655Z,6.87
2024-04-25T05:36:19.169Z,7.10
2024-04-25T05:38:41.707Z,7.30
2024-04-25T05:41:04.624Z,7.70
2024-04-25T05:43:27.329Z,6.93
2024-04-25T05:45:50.040Z,6.60
2024-04-25T05:48:12.555Z,6.60
2024-04-25T05:50:35.142Z,7.33
2024-04-25T05:52:57.634Z,6.87
2024-04-25T05:55:20.099Z,7.40
2024-04-25T05:57:42.689Z,6.53
2024-04-25T06:00:05.392Z,6.73
2024-04-25T06:02:28.295Z,7.17
2024-04-25T06:04:50.785Z,7.30
2024-04-25T06:07:13.250Z,6.60
2024-04-25T06:09:35.682Z,6.73
2024-04-25T06:11:58.252Z,6.63
2024-04-25T06:14:22.027Z,7.17
2024-04-25T06:16:44.609Z,7.67
2024-04-25T06:19:09.400Z,6.73
2024-04-25T06:21:31.984Z,7.73
2024-04-25T06:23:57.489Z,7.63
2024-04-25T06:26:21.525Z,7.33
2024-04-25T06:28:44.015Z,6.13
2024-04-25T06:31:06.584Z,6.43
2024-04-25T06:33:29.232Z,6.60
2024-04-25T06:35:51.834Z,6.57
2024-04-25T06:38:16.081Z,6.27
2024-04-25T06:40:38.715Z,6.57
2024-04-25T06:43:01.174Z,6.67
2024-04-25T06:45:23.642Z,5.97
2024-04-25T06:47:46.407Z,6.27
2024-04-25T06:50:09.431Z,6.27
2024-04-25T06:52:31.909Z,5.30
2024-04-25T06:54:54.358Z,5.63
2024-04-25T06:57:16.874Z,5.43
2024-04-25T06:59:43.690Z,6.03
2024-04-25T07:02:08.345Z,5.50
2024-04-25T07:04:31.172Z,5.20
2024-04-25T07:06:53.577Z,5.80
2024-04-25T07:09:15.994Z,5.90
2024-04-25T07:11:38.661Z,6.73
2024-04-25T07:14:02.136Z,6.33
2024-04-25T07:16:25.318Z,6.53
2024-04-25T07:18:47.882Z,7.13
2024-04-25T07:21:10.356Z,6.20
2024-04-25T07:23:32.845Z,6.23
2024-04-25T07:25:56.388Z,6.27
2024-04-25T07:28:21.163Z,6.20
2024-04-25T07:30:43.590Z,6.60
2024-04-25T07:33:06.696Z,5.93
2024-04-25T07:35:29.271Z,6.33
2024-04-25T07:37:51.785Z,6.20
2024-04-25T07:40:14.288Z,6.27
2024-04-25T07:42:37.042Z,5.80
2024-04-25T07:45:02.510Z,5.50
2024-04-25T07:47:25.499Z,5.30
2024-04-25T07:49:48.121Z,6.03
2024-04-25T07:52:10.999Z,5.43
2024-04-25T07:54:33.886Z,4.87
2024-04-25T07:56:56.323Z,5.20
2024-04-25T07:59:18.840Z,4.73
2024-04-25T08:01:41.366Z,6.00
2024-04-25T08:04:03.910Z,5.23
2024-04-25T08:06:26.388Z,4.60
2024-04-25T08:08:49.084Z,4.53
2024-04-25T08:11:12.032Z,4.67
2024-04-25T08:13:34.532Z,4.93
2024-04-25T08:15:57.113Z,4.87
2024-04-25T08:18:20.024Z,5.60
2024-04-25T08:20:42.705Z,5.43
2024-04-25T08:23:05.330Z,5.87
2024-04-25T08:25:27.817Z,5.77
2024-04-25T08:27:50.294Z,5.80
2024-04-25T08:30:12.873Z,5.00
2024-04-25T08:32:35.459Z,5.23
2024-04-25T08:34:58.014Z,5.23
2024-04-25T08:37:20.524Z,4.80
2024-04-25T08:39:43.486Z,5.60
2024-04-25T08:42:08.045Z,4.20
2024-04-25T08:44:31.535Z,4.23
2024-04-25T08:46:54.561Z,5.00
2024-04-25T08:49:17.964Z,4.33
2024-04-25T08:51:41.178Z,3.70
2024-04-25T08:54:04.178Z,3.30
2024-04-25T08:56:30.055Z,4.37
2024-04-25T08:58:52.674Z,4.27
2024-04-25T09:01:16.830Z,4.47
2024-04-25T09:03:40.096Z,4.17
2024-04-25T09:06:02.975Z,3.67
2024-04-25T09:08:26.036Z,4.20
2024-04-25T09:10:48.750Z,4.00
2024-04-25T09:13:11.837Z,3.70
2024-04-25T09:15:34.254Z,4.10
2024-04-25T09:17:58.926Z,4.03
2024-04-25T09:20:21.731Z,4.00
2024-04-25T09:22:44.206Z,3.67
2024-04-25T09:25:08.701Z,3.40
2024-04-25T09:27:32.184Z,3.67
2024-04-25T09:29:55.710Z,2.87
2024-04-25T09:32:18.770Z,3.60
2024-04-25T09:34:41.455Z,3.60
2024-04-25T09:37:07.299Z,3.27
2024-04-25T09:39:29.804Z,3.70
2024-04-25T09:41:53.763Z,3.20
2024-04-25T09:44:16.954Z,3.20
2024-04-25T09:46:41.186Z,3.13
2024-04-25T09:49:07.400Z,3.17
2024-04-25T09:51:38.708Z,2.87
2024-04-25T09:54:01.996Z,2.90
2024-04-25T09:56:26.986Z,2.63
2024-04-25T09:58:53.652Z,2.77
2024-04-25T10:01:17.143Z,2.87
2024-04-25T10:03:39.864Z,2.90
2024-04-25T10:06:02.495Z,2.60
2024-04-25T10:08:25.212Z,3.17
2024-04-25T10:10:47.972Z,3.17
2024-04-25T10:13:16.665Z,3.40
2024-04-25T10:15:39.431Z,2.63
2024-04-25T10:18:06.415Z,2.77
2024-04-25T10:20:29.207Z,2.70
2024-04-25T10:23:01.950Z,2.90
2024-04-25T10:25:24.570Z,2.50
2024-04-25T10:27:55.673Z,2.87
2024-04-25T10:30:18.178Z,2.10
2024-04-25T10:32:40.865Z,2.13
2024-04-25T10:35:03.624Z,2.33
2024-04-25T10:37:26.151Z,2.37
2024-04-25T10:39:48.582Z,2.10
2024-04-25T10:42:16.502Z,2.10
2024-04-25T10:44:39.003Z,2.57
2024-04-25T10:47:01.565Z,1.93
2024-04-25T10:49:24.218Z,1.70
2024-04-25T10:51:46.816Z,1.77
2024-04-25T10:54:09.382Z,1.60
2024-04-25T10:56:31.979Z,2.07
2024-04-25T10:58:55.814Z,2.13
2024-04-25T11:01:24.492Z,2.13
2024-04-25T11:03:55.087Z,2.27
2024-04-25T11:06:17.592Z,2.27
2024-04-25T11:08:40.215Z,2.20
2024-04-25T11:11:02.926Z,2.10
2024-04-25T11:13:26.749Z,1.63
2024-04-25T11:15:58.532Z,1.83
2024-04-25T11:18:25.714Z,2.30
2024-04-25T11:20:53.201Z,2.00
2024-04-25T11:23:17.740Z,1.70
2024-04-25T11:25:40.763Z,1.87
2024-04-25T11:28:03.185Z,1.97
2024-04-25T11:30:26.218Z,1.70
2024-04-25T11:32:49.046Z,1.90
2024-04-25T11:35:11.766Z,2.00
2024-04-25T11:37:40.536Z,2.07
2024-04-25T11:40:03.033Z,1.53
2024-04-25T11:42:25.497Z,1.60
2024-04-25T11:44:48.074Z,1.50
2024-04-25T11:47:11.459Z,1.50
2024-04-25T11:49:34.402Z,1.80
2024-04-25T11:51:56.973Z,1.50
2024-04-25T11:54:19.478Z,2.30
2024-04-25T11:56:41.969Z,1.50
2024-04-25T11:59:04.509Z,1.75
2024-04-25T12:01:27.063Z,1.45
2024-04-25T12:03:49.635Z,1.40
2024-04-25T12:06:12.201Z,1.33
2024-04-25T12:08:35.767Z,1.42
2024-04-25T12:10:58.342Z,1.33
2024-04-25T12:13:20.936Z,1.25
2024-04-25T12:15:43.450Z,1.88
2024-04-25T12:18:07.236Z,1.42
2024-04-25T12:20:29.778Z,1.40
2024-04-25T12:22:53.035Z,1.38
2024-04-25T12:25:15.747Z,1.52
2024-04-25T12:27:38.315Z,1.30
2024-04-25T12:30:00.779Z,1.60
2024-04-25T12:32:23.239Z,1.50
2024-04-25T12:34:45.769Z,2.08
2024-04-25T12:37:08.486Z,1.58
2024-04-25T12:39:31.131Z,1.55
2024-04-25T12:41:55.508Z,1.40
2024-04-25T12:44:18.093Z,1.52
2024-04-25T12:46:42.800Z,1.73
2024-04-25T12:49:05.280Z,1.50
2024-04-25T12:51:27.835Z,1.58
2024-04-25T12:53:50.429Z,1.70
2024-04-25T12:56:13.023Z,1.77
2024-04-25T12:58:37.611Z,1.45
2024-04-25T13:01:00.121Z,1.63
2024-04-25T13:03:24.519Z,2.03
2024-04-25T13:05:48.228Z,1.60
2024-04-25T13:08:10.676Z,1.65
2024-04-25T13:10:33.096Z,1.45
2024-04-25T13:12:55.672Z,2.25
2024-04-25T13:15:18.115Z,1.70
2024-04-25T13:17:40.805Z,1.30
2024-04-25T13:20:03.329Z,1.40
2024-04-25T13:22:25.776Z,1.60
2024-04-25T13:24:48.404Z,1.17
2024-04-25T13:27:10.992Z,1.50
2024-04-25T13:29:33.501Z,1.38
2024-04-25T13:31:56.150Z,1.20
2024-04-25T13:34:23.298Z,1.55
2024-04-25T13:36:48.477Z,1.05
2024-04-25T13:39:11.167Z,1.50
2024-04-25T13:41:36.639Z,1.20
2024-04-25T13:43:59.355Z,1.58
2024-04-25T13:46:21.837Z,1.17
2024-04-25T13:48:44.469Z,1.38
2024-04-25T13:51:07.784Z,1.55
2024-04-25T13:53:30.374Z,1.40
2024-04-25T13:55:53.216Z,1.40
2024-04-25T13:58:17.494Z,1.58
2024-04-25T14:00:40.029Z,1.80
2024-04-25T14:03:02.545Z,2.13
2024-04-25T14:05:26.241Z,1.50
2024-04-25T14:07:52.107Z,2.03
2024-04-25T14:10:14.625Z,1.83
2024-04-25T14:12:37.142Z,1.67
2024-04-25T14:14:59.680Z,1.48
2024-04-25T14:17:22.418Z,2.03
2024-04-25T14:19:45.045Z,1.85
2024-04-25T14:22:07.494Z,1.33
2024-04-25T14:24:33.047Z,1.60
2024-04-25T14:27:14.673Z,1.20
2024-04-25T14:29:39.701Z,1.75
2024-04-25T14:32:02.178Z,1.80
2024-04-25T14:34:26.592Z,1.52
2024-04-25T14:36:49.817Z,1.60
2024-04-25T14:39:12.319Z,1.40
2024-04-25T14:41:35.364Z,1.60
2024-04-25T14:43:58.874Z,1.63
2024-04-25T14:46:21.577Z,1.48
2024-04-25T14:48:44.168Z,1.80
2024-04-25T14:51:06.713Z,1.60
2024-04-25T14:53:29.515Z,1.60
2024-04-25T14:55:52.322Z,1.73
2024-04-25T14:58:15.340Z,1.48
2024-04-25T15:00:37.791Z,1.40
2024-04-25T15:03:00.261Z,1.40
2024-04-25T15:05:22.806Z,1.75
2024-04-25T15:07:45.308Z,1.42
2024-04-25T15:10:09.548Z,1.60
2024-04-25T15:12:36.657Z,1.70
2024-04-25T15:15:08.224Z,1.60
2024-04-25T15:17:35.328Z,1.35
2024-04-25T15:19:57.879Z,1.52
2024-04-25T15:22:20.335Z,1.88
2024-04-25T15:24:43.018Z,1.90
2024-04-25T15:27:07.142Z,2.00
2024-04-25T15:29:29.636Z,1.77
2024-04-25T15:31:52.191Z,1.75
2024-04-25T15:34:15.463Z,1.77
2024-04-25T15:36:38.171Z,1.48
2024-04-25T15:39:01.195Z,1.60
2024-04-25T15:41:23.715Z,1.50
2024-04-25T15:43:46.208Z,1.73
2024-04-25T15:46:08.943Z,1.90
2024-04-25T15:48:31.527Z,1.75
2024-04-25T15:50:54.130Z,1.60
2024-04-25T15:53:18.931Z,1.92
2024-04-25T15:55:43.721Z,2.28
2024-04-25T15:58:06.244Z,1.75
2024-04-25T16:00:29.553Z,1.92
2024-04-25T16:02:52.195Z,1.70
2024-04-25T16:05:15.851Z,1.73
2024-04-25T16:07:38.384Z,2.00
2024-04-25T16:10:00.947Z,1.92
2024-04-25T16:12:23.658Z,1.98
2024-04-25T16:14:48.945Z,1.92
2024-04-25T16:17:11.593Z,2.03
2024-04-25T16:19:36.581Z,1.80
2024-04-25T16:22:01.157Z,1.70
2024-04-25T16:24:23.793Z,1.70
2024-04-25T16:26:46.285Z,1.73
2024-04-25T16:29:10.666Z,2.10
2024-04-25T16:31:33.141Z,1.70
2024-04-25T16:33:57.539Z,2.00
2024-04-25T16:36:26.824Z,1.67
2024-04-25T16:38:49.375Z,1.73
2024-04-25T16:41:11.909Z,1.70
2024-04-25T16:43:37.356Z,1.50
2024-04-25T16:45:59.824Z,1.93
2024-04-25T16:48:22.339Z,1.67
2024-04-25T16:50:44.878Z,2.37
2024-04-25T16:53:07.436Z,1.83
2024-04-25T16:55:29.846Z,2.10
2024-04-25T16:57:52.302Z,1.70
2024-04-25T17:00:14.964Z,1.57
2024-04-25T17:02:37.546Z,1.90
2024-04-25T17:05:00.002Z,2.30
2024-04-25T17:07:22.595Z,1.70
2024-04-25T17:09:45.580Z,1.83
2024-04-25T17:12:08.989Z,1.70
2024-04-25T17:14:32.481Z,2.17
2024-04-25T17:16:57.040Z,2.10
2024-04-25T17:19:20.501Z,1.73
2024-04-25T17:21:44.584Z,1.83
2024-04-25T17:24:08.460Z,2.00
2024-04-25T17:26:30.906Z,2.33
2024-04-25T17:28:57.423Z,1.97
2024-04-25T17:31:20.326Z,1.80
2024-04-25T17:33:42.952Z,1.90
2024-04-25T17:36:05.761Z,1.80
2024-04-25T17:38:29.180Z,2.00
2024-04-25T17:40:52.725Z,1.70
2024-04-25T17:43:15.252Z,1.60
2024-04-25T17:45:38.258Z,1.73
2024-04-25T17:48:00.897Z,1.80
2024-04-25T17:50:24.670Z,1.70
2024-04-25T17:52:47.102Z,1.83
2024-04-25T17:55:12.360Z,2.17
2024-04-25T17:57:35.526Z,1.60
2024-04-25T17:59:58.050Z,1.90
2024-04-25T18:02:20.538Z,2.30
2024-04-25T18:04:45.157Z,1.83
2024-04-25T18:07:13.116Z,1.50
2024-04-25T18:09:36.723Z,2.10
2024-04-25T18:12:00.322Z,2.37
2024-04-25T18:14:22.902Z,2.00
2024-04-25T18:16:46.201Z,2.00
2024-04-25T18:19:08.881Z,2.60
2024-04-25T18:21:33.290Z,1.97
2024-04-25T18:23:56.063Z,2.70
2024-04-25T18:26:18.576Z,2.03
2024-04-25T18:28:41.002Z,1.83
2024-04-25T18:31:03.402Z,2.30
2024-04-25T18:33:26.480Z,2.17
2024-04-25T18:35:48.978Z,2.20
2024-04-25T18:38:11.417Z,2.17
2024-04-25T18:40:34.024Z,2.27
2024-04-25T18:42:56.469Z,2.20
2024-04-25T18:45:18.970Z,2.20
2024-04-25T18:47:41.628Z,2.20
2024-04-25T18:50:04.128Z,2.37
2024-04-25T18:52:26.822Z,2.37
2024-04-25T18:54:49.291Z,2.30
2024-04-25T18:57:11.723Z,2.70
2024-04-25T18:59:34.912Z,2.27
2024-04-25T19:01:57.382Z,2.23
2024-04-25T19:04:21.978Z,2.40
2024-04-25T19:06:44.596Z,2.27
2024-04-25T19:09:12.484Z,2.97
2024-04-25T19:11:34.970Z,2.30
2024-04-25T19:13:58.026Z,2.50
2024-04-25T19:16:25.295Z,2.67
2024-04-25T19:18:47.705Z,2.50
2024-04-25T19:21:10.127Z,2.30
2024-04-25T19:23:32.601Z,2.27
2024-04-25T19:25:55.124Z,2.60
2024-04-25T19:28:17.534Z,2.57
2024-04-25T19:30:41.049Z,2.80
2024-04-25T19:33:03.691Z,2.80
2024-04-25T19:35:26.423Z,2.90
2024-04-25T19:37:50.823Z,3.17
2024-04-25T19:40:13.227Z,2.77
2024-04-25T19:42:35.662Z,2.93
2024-04-25T19:44:58.209Z,2.73
2024-04-25T19:47:21.061Z,2.73
2024-04-25T19:49:43.555Z,2.90
2024-04-25T19:52:08.276Z,2.67
2024-04-25T19:54:30.750Z,2.67
2024-04-25T19:56:53.760Z,2.50
2024-04-25T19:59:16.319Z,3.20
2024-04-25T20:01:38.745Z,2.67
2024-04-25T20:04:01.175Z,2.77
2024-04-25T20:06:25.658Z,2.43
2024-04-25T20:08:48.361Z,3.00
2024-04-25T20:11:10.946Z,2.57
2024-04-25T20:13:33.994Z,2.90
2024-04-25T20:15:57.338Z,2.63
2024-04-25T20:18:38.576Z,2.90
2024-04-25T20:21:04.037Z,2.67
2024-04-25T20:23:26.638Z,2.90
2024-04-25T20:25:49.109Z,3.00
2024-04-25T20:28:11.567Z,4.13
2024-04-25T20:30:34.002Z,3.80
2024-04-25T20:32:56.757Z,3.30
2024-04-25T20:35:19.309Z,3.07
2024-04-25T20:37:43.154Z,3.23
2024-04-25T20:40:07.787Z,3.00
2024-04-25T20:42:30.202Z,3.17
2024-04-25T20:44:52.725Z,3.63
2024-04-25T20:47:15.423Z,2.90
2024-04-25T20:49:38.527Z,2.87
2024-04-25T20:52:00.973Z,3.60
2024-04-25T20:54:23.458Z,3.40
2024-04-25T20:56:45.903Z,3.43
2024-04-25T20:59:08.356Z,3.70
2024-04-25T21:01:33.337Z,3.90
2024-04-25T21:03:55.760Z,3.60
2024-04-25T21:06:18.236Z,3.20
2024-04-25T21:08:41.121Z,3.67
2024-04-25T21:11:04.964Z,3.07
2024-04-25T21:13:31.199Z,3.37
2024-04-25T21:15:53.962Z,3.40
2024-04-25T21:18:16.488Z,4.43
2024-04-25T21:20:39.125Z,4.33
2024-04-25T21:23:01.639Z,4.13
2024-04-25T21:25:24.096Z,3.67
2024-04-25T21:27:46.570Z,4.40
2024-04-25T21:30:09.431Z,3.73
2024-04-25T21:32:36.687Z,3.63
2024-04-25T21:35:05.925Z,3.53
2024-04-25T21:37:28.369Z,3.80
2024-04-25T21:39:50.976Z,3.43
2024-04-25T21:42:13.442Z,6.23
2024-04-25T21:44:36.033Z,4.23
2024-04-25T21:47:01.602Z,4.00
2024-04-25T21:49:24.127Z,4.20
2024-04-25T21:51:47.330Z,4.07
2024-04-25T21:54:09.904Z,3.77
2024-04-25T21:56:32.364Z,3.83
2024-04-25T21:58:55.061Z,3.90
2024-04-25T22:01:17.594Z,3.77
2024-04-25T22:03:40.678Z,4.07
2024-04-25T22:06:03.308Z,3.80
2024-04-25T22:08:25.794Z,4.43
2024-04-25T22:10:48.223Z,4.80
2024-04-25T22:13:10.675Z,3.93
2024-04-25T22:15:33.077Z,4.80
2024-04-25T22:17:55.586Z,3.90
2024-04-25T22:20:18.196Z,3.90
2024-04-25T22:22:42.183Z,3.80
2024-04-25T22:25:05.322Z,3.87
2024-04-25T22:27:27.800Z,3.70
2024-04-25T22:29:50.252Z,3.97
2024-04-25T22:32:12.807Z,4.07
2024-04-25T22:34:35.552Z,4.60
2024-04-25T22:36:57.969Z,4.73
2024-04-25T22:39:20.351Z,4.40
2024-04-25T22:41:43.059Z,4.70
2024-04-25T22:44:05.655Z,4.63
2024-04-25T22:46:28.071Z,4.10
2024-04-25T22:48:50.779Z,4.63
2024-04-25T22:51:13.232Z,4.37
2024-04-25T22:53:36.780Z,4.37
2024-04-25T22:55:59.242Z,4.50
2024-04-25T22:58:21.687Z,4.63
2024-04-25T23:00:44.088Z,4.63
2024-04-25T23:03:08.322Z,4.10
2024-04-25T23:05:34.861Z,4.33
2024-04-25T23:07:57.413Z,4.73
2024-04-25T23:10:21.294Z,4.00
2024-04-25T23:12:43.788Z,4.50
2024-04-25T23:15:07.118Z,3.93
2024-04-25T23:17:29.926Z,4.53
2024-04-25T23:19:52.563Z,4.53
2024-04-25T23:22:15.028Z,4.50
2024-04-25T23:24:37.506Z,4.53
2024-04-25T23:27:00.029Z,4.67
2024-04-25T23:29:22.687Z,4.63
2024-04-25T23:31:45.881Z,4.53
2024-04-25T23:34:08.588Z,4.50
2024-04-25T23:36:31.161Z,4.73
2024-04-25T23:38:53.873Z,4.97
2024-04-25T23:41:16.525Z,4.30
2024-04-25T23:43:39.973Z,5.07
2024-04-25T23:46:02.512Z,4.57
2024-04-25T23:48:25.075Z,4.87
2024-04-25T23:50:52.643Z,4.47
2024-04-25T23:53:15.467Z,4.57
2024-04-25T23:55:38.321Z,4.80
2024-04-25T23:58:00.783Z,4.63
