createdAt,value
2019-03-23T00:01:56.183Z,11.20
2019-03-23T00:04:25.482Z,11.17
2019-03-23T00:06:54.035Z,11.60
2019-03-23T00:09:22.474Z,11.73
2019-03-23T00:11:50.907Z,10.80
2019-03-23T00:14:19.372Z,11.33
2019-03-23T00:16:47.880Z,11.23
2019-03-23T00:19:16.314Z,10.37
2019-03-23T00:21:44.818Z,10.63
2019-03-23T00:24:13.251Z,11.00
2019-03-23T00:26:41.707Z,10.70
2019-03-23T00:29:10.174Z,11.43
2019-03-23T00:31:38.682Z,11.67
2019-03-23T00:34:07.111Z,10.83
2019-03-23T00:36:41.297Z,11.13
2019-03-23T00:39:06.679Z,11.73
2019-03-23T00:41:35.414Z,10.93
2019-03-23T00:44:03.931Z,11.07
2019-03-23T00:46:32.366Z,11.30
2019-03-23T00:49:00.803Z,11.37
2019-03-23T00:51:29.274Z,11.10
2019-03-23T00:53:57.713Z,11.73
2019-03-23T00:56:26.156Z,11.53
2019-03-23T00:58:54.760Z,11.80
2019-03-23T01:01:23.215Z,12.33
2019-03-23T01:03:51.646Z,11.47
2019-03-23T01:06:20.102Z,11.50
2019-03-23T01:08:48.551Z,11.67
2019-03-23T01:11:16.984Z,11.80
2019-03-23T01:13:45.421Z,11.57
2019-03-23T01:16:13.860Z,12.40
2019-03-23T01:18:42.308Z,11.60
2019-03-23T01:21:10.758Z,10.60
2019-03-23T01:23:39.192Z,10.37
2019-03-23T01:26:07.671Z,10.47
2019-03-23T01:28:36.177Z,10.57
2019-03-23T01:31:04.615Z,10.87
2019-03-23T01:33:33.042Z,10.90
2019-03-23T01:36:01.513Z,10.63
2019-03-23T01:38:30.208Z,10.80
2019-03-23T01:40:58.677Z,10.80
2019-03-23T01:43:27.109Z,10.53
2019-03-23T01:45:55.560Z,10.27
2019-03-23T01:48:24.050Z,11.20
2019-03-23T01:50:52.503Z,9.97
2019-03-23T01:53:20.945Z,10.73
2019-03-23T01:55:49.376Z,9.43
2019-03-23T01:58:17.813Z,9.50
2019-03-23T02:00:46.280Z,9.80
2019-03-23T02:03:14.720Z,9.90
2019-03-23T02:05:43.163Z,10.53
2019-03-23T02:08:11.592Z,9.90
2019-03-23T02:10:41.868Z,9.77
2019-03-23T02:13:10.206Z,10.10
2019-03-23T02:15:38.636Z,9.33
2019-03-23T02:18:07.075Z,9.93
2019-03-23T02:20:35.501Z,9.50
2019-03-23T02:23:03.960Z,10.07
2019-03-23T02:25:32.391Z,9.47
2019-03-23T02:28:01.096Z,10.60
2019-03-23T02:30:29.657Z,10.20
2019-03-23T02:32:58.120Z,9.27
2019-03-23T02:35:26.552Z,10.93
2019-03-23T02:37:55.007Z,9.87
2019-03-23T02:40:23.461Z,10.20
2019-03-23T02:42:51.931Z,9.60
2019-03-23T02:45:20.439Z,9.80
2019-03-23T02:47:48.860Z,9.93
2019-03-23T02:50:17.307Z,10.00
2019-03-23T02:52:45.756Z,10.80
2019-03-23T02:55:14.189Z,9.93
2019-03-23T02:57:42.632Z,9.53
2019-03-23T03:00:13.312Z,10.13
2019-03-23T03:02:41.770Z,10.10
2019-03-23T03:05:10.295Z,9.73
2019-03-23T03:07:42.680Z,10.10
2019-03-23T03:10:11.239Z,9.77
2019-03-23T03:12:39.772Z,9.80
2019-03-23T03:15:09.234Z,9.37
2019-03-23T03:17:37.669Z,9.30
2019-03-23T03:20:07.553Z,9.63
2019-03-23T03:22:36.448Z,10.10
2019-03-23T03:25:06.724Z,9.97
2019-03-23T03:27:35.170Z,9.67
2019-03-23T03:30:05.364Z,9.33
2019-03-23T03:32:33.802Z,9.70
2019-03-23T03:35:02.246Z,9.10
2019-03-23T03:37:30.705Z,9.23
2019-03-23T03:39:59.136Z,9.47
2019-03-23T03:42:28.146Z,10.10
2019-03-23T03:44:56.587Z,9.50
2019-03-23T03:47:25.100Z,9.70
2019-03-23T03:49:53.523Z,9.03
2019-03-23T03:52:21.976Z,9.13
2019-03-23T03:54:50.408Z,9.60
2019-03-23T03:57:18.853Z,9.40
2019-03-23T03:59:47.288Z,9.17
2019-03-23T04:02:15.759Z,9.87
2019-03-23T04:04:47.290Z,9.77
2019-03-23T04:07:15.749Z,9.47
2019-03-23T04:09:44.183Z,9.40
2019-03-23T04:12:12.639Z,10.37
2019-03-23T04:14:41.095Z,10.40
2019-03-23T04:17:09.787Z,10.27
2019-03-23T04:19:38.229Z,9.83
2019-03-23T04:22:06.666Z,10.03
2019-03-23T04:24:35.115Z,10.60
2019-03-23T04:27:04.981Z,10.40
2019-03-23T04:29:33.939Z,9.80
2019-03-23T04:32:02.373Z,10.00
2019-03-23T04:34:30.806Z,9.50
2019-03-23T04:36:59.257Z,10.03
2019-03-23T04:39:27.705Z,9.83
2019-03-23T04:41:56.159Z,10.10
2019-03-23T04:44:24.606Z,9.60
2019-03-23T04:46:53.036Z,9.77
2019-03-23T04:49:21.474Z,10.10
2019-03-23T04:51:49.892Z,9.90
2019-03-23T04:54:18.333Z,9.60
2019-03-23T04:56:46.794Z,10.57
2019-03-23T04:59:15.245Z,10.27
2019-03-23T05:01:43.686Z,10.07
2019-03-23T05:04:12.163Z,11.43
2019-03-23T05:06:42.542Z,10.60
2019-03-23T05:09:10.810Z,10.27
2019-03-23T05:11:39.253Z,9.17
2019-03-23T05:14:07.754Z,10.67
2019-03-23T05:16:36.188Z,9.27
2019-03-23T05:19:04.661Z,10.77
2019-03-23T05:21:33.076Z,10.47
2019-03-23T05:24:01.535Z,10.97
2019-03-23T05:26:29.964Z,10.60
2019-03-23T05:28:58.400Z,10.37
2019-03-23T05:31:26.857Z,10.73
2019-03-23T05:33:55.375Z,10.03
2019-03-23T05:36:23.817Z,10.23
2019-03-23T05:38:52.277Z,10.00
2019-03-23T05:41:20.687Z,10.43
2019-03-23T05:43:49.147Z,11.83
2019-03-23T05:46:17.590Z,10.67
2019-03-23T05:48:46.030Z,11.53
2019-03-23T05:51:14.460Z,11.90
2019-03-23T05:53:42.885Z,11.07
2019-03-23T05:56:11.414Z,10.00
2019-03-23T05:58:39.857Z,10.80
2019-03-23T06:01:08.311Z,10.90
2019-03-23T06:03:36.755Z,10.63
2019-03-23T06:06:05.193Z,11.17
2019-03-23T06:08:33.658Z,11.90
2019-03-23T06:11:02.068Z,11.00
2019-03-23T06:13:30.526Z,12.27
2019-03-23T06:15:58.985Z,11.83
2019-03-23T06:18:27.412Z,10.90
2019-03-23T06:20:55.866Z,11.97
2019-03-23T06:23:24.313Z,12.20
2019-03-23T06:25:52.767Z,11.27
2019-03-23T06:28:21.176Z,10.77
2019-03-23T06:30:49.622Z,10.90
2019-03-23T06:33:18.075Z,10.27
2019-03-23T06:35:46.515Z,10.53
2019-03-23T06:38:16.372Z,10.67
2019-03-23T06:40:45.059Z,10.60
2019-03-23T06:43:13.551Z,10.90
2019-03-23T06:45:41.994Z,31.73
2019-03-23T06:48:10.424Z,72.40
2019-03-23T06:50:38.881Z,46.87
2019-03-23T06:53:07.283Z,17.43
2019-03-23T06:55:35.719Z,10.93
2019-03-23T06:58:04.210Z,10.20
2019-03-23T07:00:32.665Z,10.03
2019-03-23T07:03:01.114Z,10.17
2019-03-23T07:05:29.710Z,10.57
2019-03-23T07:07:58.200Z,10.60
2019-03-23T07:10:26.661Z,10.17
2019-03-23T07:12:55.097Z,13.90
2019-03-23T07:15:23.549Z,10.90
2019-03-23T07:17:51.979Z,10.50
2019-03-23T07:20:20.421Z,10.33
2019-03-23T07:22:48.866Z,9.80
2019-03-23T07:25:17.384Z,9.87
2019-03-23T07:27:45.820Z,9.67
2019-03-23T07:30:17.377Z,10.10
2019-03-23T07:32:46.157Z,10.17
2019-03-23T07:35:15.099Z,9.70
2019-03-23T07:37:43.687Z,10.20
2019-03-23T07:40:12.788Z,10.53
2019-03-23T07:42:41.292Z,10.17
2019-03-23T07:45:14.614Z,10.00
2019-03-23T07:47:42.876Z,11.63
2019-03-23T07:50:12.971Z,11.37
2019-03-23T07:52:41.526Z,11.30
2019-03-23T07:55:14.970Z,10.87
2019-03-23T07:57:43.759Z,11.17
2019-03-23T08:00:19.938Z,10.83
2019-03-23T08:02:48.444Z,11.70
2019-03-23T08:05:16.891Z,11.40
2019-03-23T08:07:45.536Z,12.00
2019-03-23T08:10:28.818Z,17.67
2019-03-23T08:12:57.255Z,12.03
2019-03-23T08:15:37.344Z,14.13
2019-03-23T08:18:05.771Z,13.33
2019-03-23T08:20:34.209Z,13.07
2019-03-23T08:23:02.673Z,13.53
2019-03-23T08:25:31.107Z,11.87
2019-03-23T08:27:59.592Z,11.80
2019-03-23T08:30:28.029Z,12.30
2019-03-23T08:32:56.459Z,11.80
2019-03-23T08:35:24.895Z,13.60
2019-03-23T08:37:53.334Z,12.43
2019-03-23T08:40:21.768Z,11.60
2019-03-23T08:42:50.206Z,11.60
2019-03-23T08:45:18.650Z,13.17
2019-03-23T08:47:47.088Z,13.17
2019-03-23T08:50:15.619Z,11.77
2019-03-23T08:52:44.037Z,13.13
2019-03-23T08:55:12.492Z,13.53
2019-03-23T08:57:41.532Z,13.73
2019-03-23T09:00:10.938Z,12.63
2019-03-23T09:02:39.378Z,14.03
2019-03-23T09:05:07.991Z,13.03
2019-03-23T09:07:42.309Z,12.70
2019-03-23T09:10:10.861Z,12.50
2019-03-23T09:12:40.858Z,13.53
2019-03-23T09:15:10.153Z,13.57
2019-03-23T09:17:38.593Z,13.07
2019-03-23T09:20:09.994Z,13.70
2019-03-23T09:22:38.674Z,13.97
2019-03-23T09:25:07.355Z,14.43
2019-03-23T09:27:35.856Z,13.97
2019-03-23T09:30:07.216Z,14.50
2019-03-23T09:32:35.895Z,13.53
2019-03-23T09:35:05.395Z,14.37
2019-03-23T09:37:33.838Z,14.97
2019-03-23T09:40:09.961Z,13.53
2019-03-23T09:42:32.408Z,14.47
2019-03-23T09:45:00.850Z,14.60
2019-03-23T09:47:29.293Z,15.10
2019-03-23T09:49:57.733Z,14.37
2019-03-23T09:52:26.170Z,14.53
2019-03-23T09:54:54.856Z,14.90
2019-03-23T09:57:23.299Z,13.57
2019-03-23T09:59:51.739Z,15.10
2019-03-23T10:02:20.174Z,14.00
2019-03-23T10:04:48.606Z,14.30
2019-03-23T10:07:17.043Z,14.77
2019-03-23T10:09:45.481Z,13.97
2019-03-23T10:12:13.935Z,14.53
2019-03-23T10:14:42.375Z,13.77
2019-03-23T10:17:10.814Z,13.83
2019-03-23T10:19:39.245Z,14.00
2019-03-23T10:22:07.680Z,14.33
2019-03-23T10:24:36.125Z,15.43
2019-03-23T10:27:04.645Z,15.90
2019-03-23T10:29:33.142Z,15.70
2019-03-23T10:32:01.586Z,16.97
2019-03-23T10:34:30.067Z,16.77
2019-03-23T10:36:58.499Z,14.53
2019-03-23T10:39:26.935Z,15.30
2019-03-23T10:41:55.370Z,16.27
2019-03-23T10:44:23.810Z,16.67
2019-03-23T10:46:52.259Z,15.37
2019-03-23T10:49:20.699Z,15.97
2019-03-23T10:51:49.148Z,15.93
2019-03-23T10:54:17.562Z,15.47
2019-03-23T10:56:46.002Z,16.27
2019-03-23T10:59:14.461Z,15.90
2019-03-23T11:01:42.886Z,17.23
2019-03-23T11:04:11.311Z,16.30
2019-03-23T11:06:39.753Z,15.77
2019-03-23T11:09:08.195Z,15.23
2019-03-23T11:11:36.648Z,16.80
2019-03-23T11:14:05.159Z,16.63
2019-03-23T11:16:33.615Z,16.80
2019-03-23T11:19:02.056Z,16.87
2019-03-23T11:21:30.497Z,17.00
2019-03-23T11:23:58.931Z,17.40
2019-03-23T11:26:28.194Z,18.55
2019-03-23T11:28:56.710Z,18.73
2019-03-23T11:31:25.143Z,17.07
2019-03-23T11:33:53.594Z,25.30
2019-03-23T11:36:22.065Z,19.62
2019-03-23T11:38:50.495Z,18.20
2019-03-23T11:41:18.913Z,17.48
2019-03-23T11:43:47.400Z,20.05
2019-03-23T11:46:17.030Z,18.73
2019-03-23T11:48:45.654Z,17.23
2019-03-23T11:51:14.092Z,19.15
2019-03-23T11:53:42.528Z,18.73
2019-03-23T11:56:10.953Z,20.48
2019-03-23T11:58:39.389Z,20.32
2019-03-23T12:01:07.831Z,20.27
2019-03-23T12:03:36.287Z,20.75
2019-03-23T12:06:04.792Z,19.02
2019-03-23T12:08:33.233Z,20.08
2019-03-23T12:11:03.062Z,19.25
2019-03-23T12:13:31.845Z,18.90
2019-03-23T12:16:00.339Z,19.73
2019-03-23T12:18:28.791Z,19.45
2019-03-23T12:20:57.230Z,19.17
2019-03-23T12:23:25.666Z,19.60
2019-03-23T12:25:54.113Z,19.30
2019-03-23T12:28:22.585Z,19.07
2019-03-23T12:30:51.010Z,19.37
2019-03-23T12:33:21.432Z,18.73
2019-03-23T12:35:49.653Z,19.67
2019-03-23T12:38:18.090Z,19.65
2019-03-23T12:40:46.532Z,21.68
2019-03-23T12:43:14.975Z,21.07
2019-03-23T12:45:43.410Z,20.72
2019-03-23T12:48:12.165Z,19.87
2019-03-23T12:50:40.619Z,21.27
2019-03-23T12:53:09.088Z,20.30
2019-03-23T12:55:37.526Z,21.30
2019-03-23T12:58:05.963Z,22.02
2019-03-23T13:00:34.404Z,20.97
2019-03-23T13:03:02.848Z,24.23
2019-03-23T13:05:31.296Z,22.77
2019-03-23T13:07:59.741Z,22.00
2019-03-23T13:10:28.174Z,21.68
2019-03-23T13:12:58.337Z,22.17
2019-03-23T13:15:26.946Z,22.82
2019-03-23T13:17:55.404Z,23.32
2019-03-23T13:20:23.919Z,22.20
2019-03-23T13:22:52.475Z,23.35
2019-03-23T13:25:20.908Z,23.57
2019-03-23T13:27:49.407Z,22.42
2019-03-23T13:30:18.187Z,22.73
2019-03-23T13:32:46.887Z,23.45
2019-03-23T13:35:15.311Z,25.35
2019-03-23T13:37:43.812Z,25.10
2019-03-23T13:40:13.798Z,25.37
2019-03-23T13:42:42.315Z,24.18
2019-03-23T13:45:11.291Z,24.80
2019-03-23T13:47:40.418Z,24.27
2019-03-23T13:50:10.690Z,24.40
2019-03-23T13:52:39.324Z,26.62
2019-03-23T13:55:07.900Z,25.48
2019-03-23T13:57:36.337Z,24.67
2019-03-23T14:00:08.643Z,24.50
2019-03-23T14:02:37.638Z,26.23
2019-03-23T14:05:12.260Z,26.33
2019-03-23T14:07:36.321Z,27.35
2019-03-23T14:10:06.315Z,25.50
2019-03-23T14:12:34.750Z,25.75
2019-03-23T14:15:03.260Z,27.58
2019-03-23T14:17:31.678Z,26.37
2019-03-23T14:20:00.249Z,27.37
2019-03-23T14:22:28.759Z,25.60
2019-03-23T14:24:57.201Z,26.68
2019-03-23T14:27:25.634Z,25.10
2019-03-23T14:29:54.129Z,23.35
2019-03-23T14:32:22.546Z,24.30
2019-03-23T14:34:50.995Z,25.68
2019-03-23T14:37:19.472Z,25.97
2019-03-23T14:39:47.949Z,26.35
2019-03-23T14:42:16.392Z,27.82
2019-03-23T14:44:44.841Z,27.87
2019-03-23T14:47:13.298Z,26.62
2019-03-23T14:49:41.743Z,25.92
2019-03-23T14:52:10.213Z,26.17
2019-03-23T14:54:38.690Z,28.07
2019-03-23T14:57:07.118Z,27.48
2019-03-23T14:59:35.572Z,26.33
2019-03-23T15:02:04.029Z,25.65
2019-03-23T15:04:32.950Z,24.57
2019-03-23T15:07:01.388Z,24.27
2019-03-23T15:09:29.841Z,22.70
2019-03-23T15:11:58.286Z,22.77
2019-03-23T15:14:26.754Z,23.30
2019-03-23T15:16:55.199Z,21.50
2019-03-23T15:19:23.921Z,22.87
2019-03-23T15:21:52.346Z,21.45
2019-03-23T15:24:20.790Z,20.95
2019-03-23T15:26:49.234Z,20.90
2019-03-23T15:29:17.681Z,20.17
2019-03-23T15:31:46.134Z,21.23
2019-03-23T15:34:14.567Z,20.75
2019-03-23T15:36:43.004Z,21.48
2019-03-23T15:39:11.456Z,21.20
2019-03-23T15:41:39.890Z,20.95
2019-03-23T15:44:08.385Z,21.10
2019-03-23T15:46:36.821Z,22.48
2019-03-23T15:49:05.286Z,22.73
2019-03-23T15:51:33.737Z,21.75
2019-03-23T15:54:02.182Z,21.90
2019-03-23T15:56:30.651Z,19.32
2019-03-23T15:58:59.098Z,21.25
2019-03-23T16:01:27.533Z,20.80
2019-03-23T16:03:55.978Z,21.33
2019-03-23T16:06:30.202Z,23.67
2019-03-23T16:08:58.634Z,20.88
2019-03-23T16:11:27.068Z,21.97
2019-03-23T16:13:55.505Z,22.07
2019-03-23T16:16:23.963Z,21.23
2019-03-23T16:18:52.409Z,21.45
2019-03-23T16:21:20.896Z,21.35
2019-03-23T16:23:49.343Z,21.27
2019-03-23T16:26:17.810Z,21.40
2019-03-23T16:28:46.256Z,19.37
2019-03-23T16:31:14.711Z,21.25
2019-03-23T16:33:43.153Z,22.25
2019-03-23T16:36:11.639Z,21.55
2019-03-23T16:38:40.065Z,20.75
2019-03-23T16:41:10.642Z,20.88
2019-03-23T16:43:39.092Z,22.58
2019-03-23T16:46:07.561Z,20.05
2019-03-23T16:48:36.005Z,22.25
2019-03-23T16:51:04.446Z,23.00
2019-03-23T16:53:33.130Z,22.82
2019-03-23T16:56:01.582Z,23.22
2019-03-23T16:58:30.014Z,22.50
2019-03-23T17:00:58.469Z,23.47
2019-03-23T17:03:26.895Z,21.73
2019-03-23T17:05:55.346Z,23.92
2019-03-23T17:08:23.804Z,23.00
2019-03-23T17:10:52.278Z,22.10
2019-03-23T17:13:20.751Z,21.42
2019-03-23T17:15:49.198Z,22.25
2019-03-23T17:18:17.647Z,19.65
2019-03-23T17:20:49.108Z,20.80
2019-03-23T17:23:17.546Z,22.30
2019-03-23T17:25:45.999Z,22.22
2019-03-23T17:28:14.497Z,22.80
2019-03-23T17:30:42.933Z,21.45
2019-03-23T17:33:11.381Z,22.73
2019-03-23T17:35:39.846Z,22.93
2019-03-23T17:38:08.263Z,24.07
2019-03-23T17:40:36.726Z,24.75
2019-03-23T17:43:06.308Z,23.05
2019-03-23T17:45:35.143Z,20.72
2019-03-23T17:48:03.642Z,22.42
2019-03-23T17:50:32.107Z,23.60
2019-03-23T17:53:00.581Z,22.60
2019-03-23T17:55:29.025Z,21.57
2019-03-23T17:57:57.470Z,21.55
2019-03-23T18:00:25.938Z,21.30
2019-03-23T18:02:54.385Z,26.23
2019-03-23T18:05:22.855Z,24.55
2019-03-23T18:07:51.392Z,25.27
2019-03-23T18:10:20.072Z,24.70
2019-03-23T18:12:48.538Z,24.43
2019-03-23T18:15:16.970Z,25.30
2019-03-23T18:17:45.435Z,25.12
2019-03-23T18:20:14.110Z,26.30
2019-03-23T18:22:42.553Z,27.30
2019-03-23T18:25:11.224Z,26.20
2019-03-23T18:27:39.735Z,25.43
2019-03-23T18:30:17.085Z,24.82
2019-03-23T18:32:45.546Z,26.07
2019-03-23T18:35:13.956Z,26.02
2019-03-23T18:37:42.499Z,28.65
2019-03-23T18:40:11.032Z,42.00
2019-03-23T18:42:39.474Z,37.83
2019-03-23T18:45:07.962Z,32.65
2019-03-23T18:47:36.411Z,33.65
2019-03-23T18:50:06.566Z,30.92
2019-03-23T18:52:35.008Z,29.92
2019-03-23T18:55:05.191Z,30.45
2019-03-23T18:57:33.635Z,29.95
2019-03-23T19:00:02.079Z,29.37
2019-03-23T19:02:33.755Z,28.20
2019-03-23T19:05:02.188Z,27.70
2019-03-23T19:07:30.611Z,26.80
2019-03-23T19:09:59.046Z,26.23
2019-03-23T19:12:27.474Z,25.90
2019-03-23T19:14:55.922Z,25.03
2019-03-23T19:17:24.435Z,27.33
2019-03-23T19:19:52.882Z,27.00
2019-03-23T19:22:21.395Z,28.07
2019-03-23T19:24:49.827Z,28.00
2019-03-23T19:27:18.268Z,28.40
2019-03-23T19:29:46.713Z,27.57
2019-03-23T19:32:15.150Z,27.03
2019-03-23T19:34:43.577Z,27.90
2019-03-23T19:37:12.029Z,27.43
2019-03-23T19:39:40.464Z,30.17
2019-03-23T19:42:08.902Z,29.07
2019-03-23T19:44:37.363Z,29.97
2019-03-23T19:47:05.797Z,28.50
2019-03-23T19:49:34.509Z,25.87
2019-03-23T19:52:02.947Z,24.60
2019-03-23T19:54:31.449Z,26.23
2019-03-23T19:56:59.949Z,27.70
2019-03-23T19:59:28.384Z,28.43
2019-03-23T20:01:57.116Z,29.57
2019-03-23T20:04:25.554Z,29.33
2019-03-23T20:06:53.998Z,30.43
2019-03-23T20:09:22.432Z,29.23
2019-03-23T20:11:50.881Z,30.63
2019-03-23T20:14:19.395Z,30.17
2019-03-23T20:16:47.860Z,31.37
2019-03-23T20:19:16.318Z,32.20
2019-03-23T20:21:44.775Z,31.77
2019-03-23T20:24:13.231Z,33.37
2019-03-23T20:26:41.648Z,34.07
2019-03-23T20:29:10.100Z,36.20
2019-03-23T20:31:38.550Z,35.60
2019-03-23T20:34:07.054Z,36.37
2019-03-23T20:36:39.353Z,40.43
2019-03-23T20:39:08.264Z,38.67
2019-03-23T20:41:36.705Z,40.07
2019-03-23T20:44:09.390Z,40.77
2019-03-23T20:46:35.854Z,38.90
2019-03-23T20:49:04.368Z,40.13
2019-03-23T20:51:32.794Z,41.47
2019-03-23T20:54:01.626Z,40.97
2019-03-23T20:56:30.082Z,42.20
2019-03-23T20:58:58.522Z,41.90
2019-03-23T21:01:26.952Z,41.13
2019-03-23T21:03:55.421Z,43.37
2019-03-23T21:06:23.840Z,42.37
2019-03-23T21:08:52.291Z,41.90
2019-03-23T21:11:20.727Z,42.30
2019-03-23T21:13:49.173Z,42.40
2019-03-23T21:16:18.552Z,43.27
2019-03-23T21:18:47.005Z,43.07
2019-03-23T21:21:15.438Z,41.83
2019-03-23T21:23:43.894Z,42.80
2019-03-23T21:26:12.314Z,44.60
2019-03-23T21:28:40.763Z,47.27
2019-03-23T21:31:12.582Z,45.83
2019-03-23T21:33:41.025Z,44.23
2019-03-23T21:36:09.452Z,45.20
2019-03-23T21:38:37.881Z,48.37
2019-03-23T21:41:06.307Z,49.13
2019-03-23T21:43:34.745Z,47.80
2019-03-23T21:46:04.482Z,48.37
2019-03-23T21:48:32.957Z,47.27
2019-03-23T21:51:01.399Z,48.40
2019-03-23T21:53:29.820Z,46.00
2019-03-23T21:55:58.263Z,48.77
2019-03-23T21:58:26.679Z,48.37
2019-03-23T22:00:55.114Z,49.10
2019-03-23T22:03:23.551Z,48.00
2019-03-23T22:05:52.002Z,49.57
2019-03-23T22:08:20.432Z,48.83
2019-03-23T22:10:48.882Z,50.83
2019-03-23T22:13:17.300Z,50.10
2019-03-23T22:15:45.752Z,49.97
2019-03-23T22:18:14.196Z,49.57
2019-03-23T22:20:42.636Z,50.60
2019-03-23T22:23:11.079Z,50.30
2019-03-23T22:25:39.531Z,52.00
2019-03-23T22:28:07.968Z,51.87
2019-03-23T22:30:36.655Z,51.40
2019-03-23T22:33:05.075Z,51.17
2019-03-23T22:35:33.516Z,48.73
2019-03-23T22:38:01.909Z,50.70
2019-03-23T22:40:30.342Z,51.07
2019-03-23T22:42:58.767Z,50.47
2019-03-23T22:45:27.203Z,53.07
2019-03-23T22:47:55.636Z,51.87
2019-03-23T22:50:24.098Z,53.27
2019-03-23T22:52:52.538Z,51.07
2019-03-23T22:55:20.993Z,52.93
2019-03-23T22:57:49.488Z,52.40
2019-03-23T23:00:21.806Z,51.33
2019-03-23T23:02:50.229Z,54.63
2019-03-23T23:05:18.764Z,51.77
2019-03-23T23:07:47.178Z,52.07
2019-03-23T23:10:15.786Z,54.13
2019-03-23T23:12:44.218Z,54.47
2019-03-23T23:15:12.895Z,53.53
2019-03-23T23:17:41.309Z,53.20
2019-03-23T23:20:09.977Z,54.87
2019-03-23T23:22:40.317Z,53.80
2019-03-23T23:25:09.007Z,53.80
2019-03-23T23:27:37.439Z,52.57
2019-03-23T23:30:08.441Z,53.57
2019-03-23T23:32:37.304Z,54.23
2019-03-23T23:35:08.202Z,56.10
2019-03-23T23:37:36.764Z,51.90
2019-03-23T23:40:07.111Z,52.00
2019-03-23T23:42:35.675Z,52.70
2019-03-23T23:45:15.313Z,54.00
2019-03-23T23:47:38.962Z,53.30
2019-03-23T23:50:08.461Z,52.20
2019-03-23T23:52:36.878Z,54.87
2019-03-23T23:55:06.656Z,53.97
2019-03-23T23:57:35.078Z,51.97
