createdAt,value
2023-01-10T00:01:41.112Z,75.82
2023-01-10T00:06:37.317Z,75.03
2023-01-10T00:11:52.006Z,77.70
2023-01-10T00:16:48.246Z,73.50
2023-01-10T00:21:44.466Z,68.65
2023-01-10T00:26:44.308Z,68.80
2023-01-10T00:31:40.670Z,69.82
2023-01-10T00:36:36.932Z,66.97
2023-01-10T00:41:51.925Z,70.78
2023-01-10T00:46:48.206Z,65.95
2023-01-10T00:51:45.098Z,68.13
2023-01-10T00:56:41.630Z,67.53
2023-01-10T01:01:38.002Z,69.95
2023-01-10T01:06:34.400Z,71.55
2023-01-10T01:11:30.717Z,62.15
2023-01-10T01:16:27.125Z,60.17
2023-01-10T01:21:28.013Z,56.00
2023-01-10T01:26:24.778Z,56.45
2023-01-10T01:31:21.137Z,53.05
2023-01-10T01:36:17.548Z,57.92
2023-01-10T01:41:32.623Z,56.10
2023-01-10T01:46:29.588Z,59.75
2023-01-10T01:51:28.370Z,63.90
2023-01-10T01:56:32.913Z,65.07
2023-01-10T02:01:30.614Z,61.63
2023-01-10T02:06:26.987Z,55.10
2023-01-10T02:11:23.403Z,55.00
2023-01-10T02:16:20.754Z,56.40
2023-01-10T02:21:17.061Z,64.80
2023-01-10T02:26:16.020Z,51.75
2023-01-10T02:31:12.234Z,57.05
2023-01-10T02:36:08.583Z,57.70
2023-01-10T02:41:19.969Z,55.70
2023-01-10T02:46:25.184Z,53.25
2023-01-10T02:51:22.793Z,52.78
2023-01-10T02:56:18.991Z,53.42
2023-01-10T03:01:21.187Z,51.28
2023-01-10T03:06:36.279Z,49.67
2023-01-10T03:11:40.815Z,52.40
2023-01-10T03:16:37.813Z,51.63
2023-01-10T03:21:34.126Z,50.60
2023-01-10T03:26:32.794Z,51.17
2023-01-10T03:31:32.007Z,49.92
2023-01-10T03:36:35.489Z,47.72
2023-01-10T03:41:37.956Z,49.75
2023-01-10T03:46:40.871Z,52.30
2023-01-10T03:51:37.965Z,52.78
2023-01-10T03:56:44.236Z,49.53
2023-01-10T04:01:40.552Z,54.42
2023-01-10T04:06:37.082Z,56.00
2023-01-10T04:11:33.327Z,58.53
2023-01-10T04:16:29.922Z,57.60
2023-01-10T04:21:26.133Z,63.20
2023-01-10T04:26:22.555Z,61.15
2023-01-10T04:31:18.950Z,61.10
2023-01-10T04:36:15.262Z,62.72
2023-01-10T04:41:11.784Z,65.85
2023-01-10T04:46:08.073Z,65.38
2023-01-10T04:51:04.584Z,63.72
2023-01-10T04:56:04.929Z,63.05
2023-01-10T05:01:06.879Z,63.10
2023-01-10T05:06:03.402Z,63.47
2023-01-10T05:10:59.621Z,62.10
2023-01-10T05:15:56.534Z,59.47
2023-01-10T05:20:52.907Z,60.85
2023-01-10T05:25:49.460Z,53.95
2023-01-10T05:30:45.735Z,55.65
2023-01-10T05:35:42.113Z,53.40
2023-01-10T05:40:38.416Z,55.92
2023-01-10T05:45:34.724Z,51.97
2023-01-10T05:50:31.154Z,53.30
2023-01-10T05:55:27.494Z,53.80
2023-01-10T06:00:25.245Z,49.78
2023-01-10T06:05:21.917Z,50.75
2023-01-10T06:10:18.383Z,51.17
2023-01-10T06:15:15.174Z,52.30
2023-01-10T06:20:12.043Z,54.35
2023-01-10T06:25:09.162Z,55.70
2023-01-10T06:30:05.776Z,56.53
2023-01-10T06:35:02.070Z,58.50
2023-01-10T06:39:58.330Z,62.15
2023-01-10T06:44:54.637Z,61.28
2023-01-10T06:49:50.948Z,60.65
2023-01-10T06:54:47.254Z,61.95
2023-01-10T06:59:43.473Z,62.40
2023-01-10T07:04:39.666Z,59.65
2023-01-10T07:09:36.012Z,58.92
2023-01-10T07:14:32.470Z,59.47
2023-01-10T07:19:28.797Z,64.22
2023-01-10T07:24:25.171Z,58.72
2023-01-10T07:29:21.525Z,61.50
2023-01-10T07:34:17.799Z,57.88
2023-01-10T07:39:14.116Z,58.20
2023-01-10T07:44:10.550Z,57.33
2023-01-10T07:49:06.907Z,60.17
2023-01-10T07:54:03.454Z,56.80
2023-01-10T07:59:01.187Z,58.28
2023-01-10T08:03:58.319Z,57.70
2023-01-10T08:08:54.564Z,52.72
2023-01-10T08:13:50.952Z,52.20
2023-01-10T08:18:48.053Z,43.60
2023-01-10T08:23:44.382Z,44.17
2023-01-10T08:28:40.670Z,40.30
2023-01-10T08:33:37.744Z,41.97
2023-01-10T08:38:34.069Z,39.47
2023-01-10T08:43:30.359Z,42.00
2023-01-10T08:48:26.614Z,38.90
2023-01-10T08:53:22.925Z,38.42
2023-01-10T08:58:19.164Z,38.97
2023-01-10T09:03:15.559Z,38.25
2023-01-10T09:08:11.823Z,39.90
2023-01-10T09:13:09.575Z,41.10
2023-01-10T09:18:06.967Z,41.05
2023-01-10T09:23:08.323Z,41.15
2023-01-10T09:28:05.175Z,40.75
2023-01-10T09:33:01.609Z,38.08
2023-01-10T09:38:00.527Z,37.60
2023-01-10T09:43:03.173Z,36.20
2023-01-10T09:53:02.120Z,33.65
2023-01-10T09:57:59.894Z,35.03
2023-01-10T10:02:57.887Z,35.38
2023-01-10T10:07:58.375Z,38.03
2023-01-10T10:13:03.494Z,33.33
2023-01-10T10:18:10.326Z,36.15
2023-01-10T10:23:25.559Z,34.25
2023-01-10T10:28:21.749Z,34.03
2023-01-10T10:33:24.220Z,42.83
2023-01-10T10:38:22.754Z,34.67
2023-01-10T10:43:21.640Z,34.70
2023-01-10T10:48:22.317Z,35.72
2023-01-10T10:53:19.119Z,35.20
2023-01-10T10:58:15.819Z,37.58
2023-01-10T11:03:30.890Z,32.67
2023-01-10T11:08:28.634Z,33.17
2023-01-10T11:13:34.992Z,33.78
2023-01-10T11:18:31.759Z,36.53
2023-01-10T11:23:32.268Z,32.45
2023-01-10T11:28:30.368Z,33.20
2023-01-10T11:33:31.373Z,34.47
2023-01-10T11:38:31.184Z,42.80
2023-01-10T11:43:28.748Z,35.35
2023-01-10T11:48:53.211Z,35.55
2023-01-10T11:53:43.060Z,33.92
2023-01-10T11:58:40.791Z,33.47
2023-01-10T12:03:38.484Z,34.50
2023-01-10T12:08:36.709Z,29.35
2023-01-10T12:13:49.416Z,33.58
2023-01-10T12:18:47.003Z,39.72
2023-01-10T12:23:44.924Z,31.27
2023-01-10T12:28:44.500Z,33.35
2023-01-10T12:33:49.085Z,33.53
2023-01-10T12:39:06.695Z,36.72
2023-01-10T12:44:14.794Z,34.63
2023-01-10T12:49:18.213Z,30.45
2023-01-10T12:54:25.861Z,30.90
2023-01-10T12:59:36.983Z,32.20
2023-01-10T13:04:35.393Z,32.72
2023-01-10T13:09:31.888Z,34.60
2023-01-10T13:14:33.919Z,30.42
2023-01-10T13:19:30.186Z,28.85
2023-01-10T13:24:27.733Z,29.42
2023-01-10T13:29:25.753Z,35.42
2023-01-10T13:34:22.376Z,28.13
2023-01-10T13:39:24.529Z,27.10
2023-01-10T13:44:20.804Z,30.75
2023-01-10T13:49:52.409Z,25.50
2023-01-10T13:54:58.648Z,26.10
2023-01-10T14:00:20.139Z,26.23
2023-01-10T14:05:17.984Z,28.60
2023-01-10T14:10:20.947Z,32.35
2023-01-10T14:15:21.743Z,23.60
2023-01-10T14:20:20.367Z,29.75
2023-01-10T14:25:20.869Z,23.75
2023-01-10T14:30:27.145Z,26.40
2023-01-10T14:35:24.849Z,26.70
2023-01-10T14:40:24.003Z,24.23
2023-01-10T14:45:25.998Z,26.50
2023-01-10T14:50:27.809Z,26.95
2023-01-10T14:55:24.102Z,22.57
2023-01-10T15:00:24.504Z,32.15
2023-01-10T15:05:26.051Z,22.10
2023-01-10T15:10:22.381Z,24.17
2023-01-10T15:15:19.697Z,32.55
2023-01-10T15:20:16.712Z,24.75
2023-01-10T15:25:26.855Z,28.85
2023-01-10T15:30:27.903Z,27.88
2023-01-10T15:35:35.117Z,26.88
2023-01-10T15:40:34.190Z,26.60
2023-01-10T15:45:37.311Z,25.65
2023-01-10T15:50:38.588Z,29.08
2023-01-10T15:55:46.480Z,30.33
2023-01-10T16:00:43.455Z,28.73
2023-01-10T16:05:39.751Z,27.10
2023-01-10T16:10:37.296Z,25.02
2023-01-10T16:15:43.973Z,25.55
2023-01-10T16:20:41.810Z,24.83
2023-01-10T16:25:39.140Z,30.83
2023-01-10T16:30:35.667Z,27.30
2023-01-10T16:35:32.189Z,30.77
2023-01-10T16:40:34.925Z,31.85
2023-01-10T16:45:31.903Z,34.63
2023-01-10T16:50:28.571Z,39.08
2023-01-10T16:55:54.243Z,34.28
2023-01-10T17:00:51.319Z,29.58
2023-01-10T17:05:48.019Z,31.63
2023-01-10T17:10:45.550Z,33.58
2023-01-10T17:15:41.847Z,37.10
2023-01-10T17:20:38.166Z,28.02
2023-01-10T17:25:34.419Z,27.48
2023-01-10T17:30:30.684Z,37.72
2023-01-10T17:35:28.351Z,31.55
2023-01-10T17:40:24.615Z,30.40
2023-01-10T17:45:20.993Z,33.58
2023-01-10T17:50:17.339Z,29.45
2023-01-10T17:55:13.621Z,29.67
2023-01-10T18:00:10.180Z,28.60
2023-01-10T18:05:06.567Z,31.80
2023-01-10T18:10:02.906Z,27.02
2023-01-10T18:14:59.172Z,31.38
2023-01-10T18:19:55.415Z,28.00
2023-01-10T18:24:52.580Z,25.52
2023-01-10T18:29:52.037Z,26.65
2023-01-10T18:34:48.415Z,24.73
2023-01-10T18:39:44.827Z,25.95
2023-01-10T18:44:41.268Z,23.98
2023-01-10T18:49:37.476Z,22.40
2023-01-10T18:54:33.782Z,21.92
2023-01-10T18:59:30.048Z,23.85
2023-01-10T19:04:26.351Z,30.48
2023-01-10T19:09:22.549Z,23.17
2023-01-10T19:14:19.499Z,26.77
2023-01-10T19:19:15.685Z,24.10
2023-01-10T19:24:24.010Z,27.20
2023-01-10T19:29:20.494Z,21.27
2023-01-10T19:34:17.512Z,20.08
2023-01-10T19:39:14.107Z,22.52
2023-01-10T19:44:19.421Z,23.17
2023-01-10T19:49:17.595Z,17.42
2023-01-10T19:54:13.823Z,19.42
2023-01-10T19:59:10.118Z,21.38
2023-01-10T20:04:06.498Z,17.35
2023-01-10T20:09:03.382Z,20.42
2023-01-10T20:13:59.611Z,17.00
2023-01-10T20:18:55.902Z,18.00
2023-01-10T20:23:52.489Z,19.13
2023-01-10T20:28:50.606Z,22.02
2023-01-10T20:33:46.952Z,18.17
2023-01-10T20:38:43.570Z,19.77
2023-01-10T20:43:40.234Z,21.02
2023-01-10T20:48:36.968Z,24.55
2023-01-10T20:53:33.215Z,26.80
2023-01-10T20:58:29.460Z,27.13
2023-01-10T21:03:25.887Z,31.17
2023-01-10T21:08:22.311Z,33.42
2023-01-10T21:13:18.657Z,34.65
2023-01-10T21:18:16.074Z,35.83
2023-01-10T21:23:13.180Z,36.92
2023-01-10T21:28:09.676Z,38.67
2023-01-10T21:33:06.547Z,37.67
2023-01-10T21:38:03.305Z,41.00
2023-01-10T21:43:00.033Z,41.90
2023-01-10T21:47:56.413Z,43.28
2023-01-10T21:52:52.783Z,42.88
2023-01-10T21:57:49.049Z,42.60
2023-01-10T22:02:45.372Z,45.55
2023-01-10T22:07:41.641Z,42.85
2023-01-10T22:12:38.121Z,45.85
2023-01-10T22:17:34.377Z,47.67
2023-01-10T22:22:30.592Z,45.13
2023-01-10T22:27:28.668Z,50.47
2023-01-10T22:32:25.028Z,46.63
2023-01-10T22:37:21.323Z,47.53
2023-01-10T22:42:17.689Z,48.67
2023-01-10T22:47:13.955Z,51.13
2023-01-10T22:52:11.244Z,50.58
2023-01-10T22:57:07.688Z,53.60
2023-01-10T23:02:04.064Z,52.00
2023-01-10T23:07:00.453Z,52.90
2023-01-10T23:11:56.732Z,51.10
2023-01-10T23:16:53.029Z,49.63
2023-01-10T23:21:51.280Z,52.70
2023-01-10T23:26:48.955Z,48.80
2023-01-10T23:31:49.506Z,51.72
2023-01-10T23:36:45.768Z,51.13
2023-01-10T23:41:42.024Z,52.47
2023-01-10T23:46:38.247Z,50.92
2023-01-10T23:51:34.462Z,51.80
2023-01-10T23:56:30.773Z,52.58
