createdAt,value
2022-12-15T00:00:41.900Z,39.47
2022-12-15T00:03:02.185Z,44.35
2022-12-15T00:05:22.809Z,34.75
2022-12-15T00:07:42.679Z,33.80
2022-12-15T00:10:02.603Z,31.25
2022-12-15T00:12:23.171Z,31.77
2022-12-15T00:14:43.150Z,31.92
2022-12-15T00:17:03.144Z,33.78
2022-12-15T00:19:23.316Z,34.88
2022-12-15T00:21:43.126Z,35.92
2022-12-15T00:24:03.431Z,39.53
2022-12-15T00:26:23.783Z,40.67
2022-12-15T00:28:44.028Z,38.78
2022-12-15T00:31:04.121Z,37.28
2022-12-15T00:33:29.518Z,41.08
2022-12-15T00:35:49.955Z,41.03
2022-12-15T00:38:09.968Z,38.25
2022-12-15T00:40:12.201Z,38.88
2022-12-15T00:42:13.666Z,39.30
2022-12-15T00:44:20.387Z,41.67
2022-12-15T00:46:40.658Z,41.10
2022-12-15T00:48:42.172Z,42.88
2022-12-15T00:50:52.302Z,42.25
2022-12-15T00:53:12.412Z,42.30
2022-12-15T00:55:32.174Z,42.88
2022-12-15T00:57:51.978Z,42.85
2022-12-15T01:00:11.774Z,41.25
2022-12-15T01:02:31.886Z,41.28
2022-12-15T01:04:52.454Z,43.13
2022-12-15T01:07:12.671Z,41.13
2022-12-15T01:09:32.786Z,42.00
2022-12-15T01:11:52.839Z,40.65
2022-12-15T01:14:12.683Z,39.40
2022-12-15T01:16:33.663Z,38.83
2022-12-15T01:18:53.854Z,37.55
2022-12-15T01:21:00.388Z,36.78
2022-12-15T01:23:02.010Z,37.72
2022-12-15T01:25:04.929Z,36.75
2022-12-15T01:27:06.581Z,35.92
2022-12-15T01:29:08.099Z,37.30
2022-12-15T01:31:11.665Z,35.33
2022-12-15T01:33:14.451Z,36.67
2022-12-15T01:35:16.310Z,37.50
2022-12-15T01:37:17.884Z,39.55
2022-12-15T01:39:19.446Z,37.80
2022-12-15T01:41:21.029Z,37.95
2022-12-15T01:43:30.412Z,37.10
2022-12-15T01:45:32.081Z,35.08
2022-12-15T01:47:33.682Z,34.42
2022-12-15T01:49:35.142Z,36.00
2022-12-15T01:51:42.935Z,36.53
2022-12-15T01:54:13.436Z,37.85
2022-12-15T01:56:15.362Z,34.53
2022-12-15T01:58:20.668Z,31.48
2022-12-15T02:00:22.188Z,32.28
2022-12-15T02:02:27.614Z,34.17
2022-12-15T02:04:30.199Z,35.95
2022-12-15T02:06:31.624Z,38.75
2022-12-15T02:08:33.083Z,42.85
2022-12-15T02:11:17.820Z,41.88
2022-12-15T02:13:35.867Z,39.63
2022-12-15T02:15:44.187Z,37.42
2022-12-15T02:17:57.989Z,37.22
2022-12-15T02:20:14.692Z,34.90
2022-12-15T02:22:28.044Z,32.38
2022-12-15T02:24:57.674Z,31.25
2022-12-15T02:27:36.742Z,28.38
2022-12-15T02:30:06.514Z,28.08
2022-12-15T02:32:11.188Z,29.80
2022-12-15T02:34:35.527Z,29.27
2022-12-15T02:36:40.847Z,29.15
2022-12-15T02:38:42.552Z,31.27
2022-12-15T02:40:44.164Z,29.65
2022-12-15T02:42:50.086Z,29.77
2022-12-15T02:44:59.965Z,30.52
2022-12-15T02:47:35.416Z,29.58
2022-12-15T02:50:10.804Z,27.63
2022-12-15T02:52:36.840Z,30.85
2022-12-15T02:55:08.898Z,28.90
2022-12-15T02:57:24.851Z,29.30
2022-12-15T02:59:37.934Z,28.20
2022-12-15T03:01:51.998Z,27.90
2022-12-15T03:03:55.513Z,28.88
2022-12-15T03:05:57.302Z,30.55
2022-12-15T03:07:58.831Z,30.33
2022-12-15T03:10:03.449Z,29.92
2022-12-15T03:12:05.212Z,29.45
2022-12-15T03:14:06.678Z,28.25
2022-12-15T03:16:08.382Z,31.20
2022-12-15T03:18:10.376Z,29.20
2022-12-15T03:20:12.693Z,31.45
2022-12-15T03:22:14.203Z,32.20
2022-12-15T03:24:15.670Z,30.15
2022-12-15T03:26:17.172Z,31.65
2022-12-15T03:28:18.600Z,30.13
2022-12-15T03:30:20.906Z,31.27
2022-12-15T03:32:22.317Z,31.45
2022-12-15T03:34:23.804Z,31.23
2022-12-15T03:36:25.354Z,32.35
2022-12-15T03:38:26.816Z,32.10
2022-12-15T03:40:28.264Z,32.90
2022-12-15T03:42:48.135Z,32.60
2022-12-15T03:44:49.544Z,34.05
2022-12-15T03:46:50.994Z,32.97
2022-12-15T03:48:53.793Z,33.20
2022-12-15T03:50:55.266Z,33.00
2022-12-15T03:53:02.301Z,35.35
2022-12-15T03:55:05.165Z,36.83
2022-12-15T03:57:06.893Z,38.17
2022-12-15T03:59:08.358Z,39.90
2022-12-15T04:01:21.736Z,37.90
2022-12-15T04:03:23.420Z,37.60
2022-12-15T04:05:28.086Z,38.78
2022-12-15T04:07:29.540Z,37.85
2022-12-15T04:09:30.985Z,39.08
2022-12-15T04:11:32.501Z,36.88
2022-12-15T04:13:34.369Z,41.00
2022-12-15T04:15:38.291Z,41.03
2022-12-15T04:17:39.911Z,40.53
2022-12-15T04:20:00.385Z,38.05
2022-12-15T04:22:03.715Z,39.38
2022-12-15T04:24:24.432Z,40.35
2022-12-15T04:26:44.225Z,40.45
2022-12-15T04:29:03.980Z,39.13
2022-12-15T04:31:29.624Z,37.22
2022-12-15T04:33:50.502Z,39.65
2022-12-15T04:36:11.120Z,39.15
2022-12-15T04:38:31.197Z,39.88
2022-12-15T04:40:51.393Z,40.30
2022-12-15T04:43:11.326Z,42.20
2022-12-15T04:45:32.658Z,41.88
2022-12-15T04:47:53.015Z,39.03
2022-12-15T04:50:12.813Z,38.47
2022-12-15T04:52:32.632Z,38.08
2022-12-15T04:54:52.394Z,51.55
2022-12-15T04:57:12.264Z,69.93
2022-12-15T04:59:32.398Z,59.45
2022-12-15T05:01:53.347Z,66.43
2022-12-15T05:04:13.723Z,57.45
2022-12-15T05:06:33.607Z,62.70
2022-12-15T05:08:53.423Z,47.30
2022-12-15T05:11:13.270Z,59.97
2022-12-15T05:13:33.455Z,60.92
2022-12-15T05:15:54.429Z,41.95
2022-12-15T05:18:14.687Z,60.08
2022-12-15T05:20:35.061Z,55.55
2022-12-15T05:22:55.197Z,79.07
2022-12-15T05:25:15.387Z,49.13
2022-12-15T05:27:35.222Z,48.53
2022-12-15T05:29:55.102Z,54.15
2022-12-15T05:31:56.555Z,46.67
2022-12-15T05:34:04.810Z,45.95
2022-12-15T05:36:07.298Z,131.30
2022-12-15T05:38:08.741Z,55.40
2022-12-15T05:40:10.573Z,49.78
2022-12-15T05:42:11.986Z,53.83
2022-12-15T05:44:13.792Z,70.53
2022-12-15T05:46:15.354Z,50.80
2022-12-15T05:48:16.800Z,74.05
2022-12-15T05:50:18.398Z,50.20
2022-12-15T05:52:19.855Z,59.70
2022-12-15T05:54:21.347Z,53.42
2022-12-15T05:56:22.895Z,40.33
2022-12-15T05:58:24.381Z,42.22
2022-12-15T06:00:25.970Z,42.13
2022-12-15T06:02:30.495Z,42.47
2022-12-15T06:04:32.019Z,38.78
2022-12-15T06:06:33.713Z,35.65
2022-12-15T06:08:37.032Z,35.30
2022-12-15T06:10:38.468Z,37.15
2022-12-15T06:12:39.926Z,48.70
2022-12-15T06:14:41.376Z,48.72
2022-12-15T06:16:51.167Z,55.05
2022-12-15T06:18:58.897Z,136.02
2022-12-15T06:21:05.439Z,82.60
2022-12-15T06:23:06.868Z,92.13
2022-12-15T06:25:08.563Z,61.17
2022-12-15T06:27:10.002Z,79.90
2022-12-15T06:29:13.168Z,93.30
2022-12-15T06:31:16.125Z,121.47
2022-12-15T06:33:17.619Z,99.57
2022-12-15T06:35:19.139Z,99.50
2022-12-15T06:37:20.549Z,87.15
2022-12-15T06:39:22.236Z,60.33
2022-12-15T06:41:23.717Z,63.45
2022-12-15T06:43:29.351Z,61.05
2022-12-15T06:45:31.108Z,73.47
2022-12-15T06:47:32.524Z,77.80
2022-12-15T06:49:34.035Z,74.65
2022-12-15T06:51:35.625Z,70.63
2022-12-15T06:53:38.920Z,61.08
2022-12-15T06:55:41.603Z,69.85
2022-12-15T06:57:43.095Z,66.13
2022-12-15T06:59:44.604Z,75.15
2022-12-15T07:01:46.303Z,65.32
2022-12-15T07:03:48.255Z,67.82
2022-12-15T07:06:01.210Z,78.78
2022-12-15T07:08:02.661Z,63.20
2022-12-15T07:10:04.614Z,55.47
2022-12-15T07:12:07.662Z,57.85
2022-12-15T07:14:09.938Z,53.05
2022-12-15T07:16:11.973Z,40.30
2022-12-15T07:18:13.718Z,52.45
2022-12-15T07:20:15.385Z,50.28
2022-12-15T07:22:16.854Z,56.80
2022-12-15T07:24:18.412Z,61.13
2022-12-15T07:26:20.054Z,54.60
2022-12-15T07:28:25.783Z,54.75
2022-12-15T07:30:27.714Z,45.45
2022-12-15T07:32:29.147Z,39.20
2022-12-15T07:34:30.582Z,51.75
2022-12-15T07:36:32.226Z,53.25
2022-12-15T07:38:33.794Z,71.55
2022-12-15T07:40:35.467Z,56.72
2022-12-15T07:42:37.096Z,51.75
2022-12-15T07:44:38.682Z,43.53
2022-12-15T07:46:40.320Z,43.67
2022-12-15T07:48:41.802Z,34.50
2022-12-15T07:50:43.220Z,38.70
2022-12-15T07:52:45.766Z,29.55
2022-12-15T07:54:47.395Z,21.60
2022-12-15T07:56:50.173Z,18.92
2022-12-15T07:58:52.034Z,23.25
2022-12-15T08:00:54.145Z,21.33
2022-12-15T08:02:55.841Z,21.58
2022-12-15T08:04:57.352Z,53.03
2022-12-15T08:06:59.069Z,24.33
2022-12-15T08:09:00.540Z,24.48
2022-12-15T08:11:10.099Z,19.80
2022-12-15T08:15:23.193Z,19.02
2022-12-15T08:17:24.591Z,22.40
2022-12-15T08:19:26.125Z,16.25
2022-12-15T08:28:26.400Z,22.83
2022-12-15T08:30:27.953Z,26.80
2022-12-15T08:32:29.542Z,24.67
2022-12-15T08:34:31.136Z,27.17
2022-12-15T08:36:33.117Z,21.95
2022-12-15T08:38:36.102Z,22.02
2022-12-15T08:40:37.519Z,28.80
2022-12-15T08:42:39.052Z,34.88
2022-12-15T08:44:40.809Z,30.48
2022-12-15T08:46:42.248Z,26.05
2022-12-15T08:48:44.212Z,36.22
2022-12-15T08:50:46.120Z,38.67
2022-12-15T08:53:06.872Z,31.27
2022-12-15T08:55:11.512Z,28.08
2022-12-15T08:57:13.392Z,37.05
2022-12-15T08:59:14.812Z,27.00
2022-12-15T09:01:23.951Z,38.47
2022-12-15T09:03:27.249Z,32.28
2022-12-15T09:05:28.775Z,22.00
2022-12-15T09:07:30.217Z,35.72
2022-12-15T09:09:31.670Z,22.75
2022-12-15T09:11:33.699Z,21.85
2022-12-15T09:13:35.978Z,20.58
2022-12-15T09:19:48.825Z,23.33
2022-12-15T09:21:50.339Z,23.45
2022-12-15T09:23:54.406Z,34.03
2022-12-15T09:26:00.906Z,19.48
2022-12-15T09:28:02.377Z,25.55
2022-12-15T09:30:04.308Z,27.50
2022-12-15T09:32:12.118Z,18.92
2022-12-15T09:34:16.042Z,21.85
2022-12-15T09:36:17.521Z,21.55
2022-12-15T09:38:18.960Z,28.23
2022-12-15T09:40:20.406Z,20.25
2022-12-15T09:42:27.799Z,23.38
2022-12-15T09:44:32.147Z,22.13
2022-12-15T09:46:50.077Z,47.80
2022-12-15T09:48:54.212Z,33.30
2022-12-15T09:50:57.685Z,28.42
2022-12-15T09:53:00.560Z,29.35
2022-12-15T09:55:03.624Z,29.70
2022-12-15T09:57:16.829Z,52.28
2022-12-15T09:59:40.332Z,55.85
2022-12-15T10:01:47.588Z,41.65
2022-12-15T10:04:16.709Z,34.30
2022-12-15T10:06:22.682Z,24.87
2022-12-15T10:08:31.272Z,38.80
2022-12-15T10:10:41.606Z,63.17
2022-12-15T10:12:55.314Z,40.47
2022-12-15T10:15:19.273Z,40.83
2022-12-15T10:17:58.184Z,34.95
2022-12-15T10:20:13.127Z,38.67
2022-12-15T10:22:21.479Z,41.08
2022-12-15T10:25:07.250Z,46.65
2022-12-15T10:27:02.585Z,51.20
2022-12-15T10:29:25.804Z,38.75
2022-12-15T10:31:51.295Z,39.67
2022-12-15T10:33:59.729Z,46.20
2022-12-15T10:36:01.956Z,51.13
2022-12-15T10:38:29.724Z,36.08
2022-12-15T10:43:24.660Z,51.27
2022-12-15T10:45:38.788Z,46.80
2022-12-15T10:47:40.255Z,55.13
2022-12-15T10:49:41.882Z,68.68
2022-12-15T10:51:47.046Z,44.50
2022-12-15T10:53:54.662Z,45.80
2022-12-15T10:56:01.894Z,39.45
2022-12-15T10:58:14.073Z,42.03
2022-12-15T11:00:15.458Z,169.27
2022-12-15T11:02:34.261Z,39.85
2022-12-15T11:04:36.043Z,26.30
2022-12-15T11:06:42.510Z,23.30
2022-12-15T11:08:45.071Z,50.67
2022-12-15T11:11:11.405Z,49.90
2022-12-15T11:13:12.813Z,37.67
2022-12-15T11:15:23.087Z,35.50
2022-12-15T11:17:24.565Z,37.53
2022-12-15T11:19:35.211Z,52.70
2022-12-15T11:21:45.951Z,118.53
2022-12-15T11:24:10.699Z,162.32
2022-12-15T11:26:40.394Z,280.73
2022-12-15T11:28:50.977Z,154.80
2022-12-15T11:31:00.183Z,164.20
2022-12-15T11:33:03.081Z,430.17
2022-12-15T11:35:11.607Z,116.10
2022-12-15T11:37:34.310Z,89.60
2022-12-15T11:40:05.059Z,66.50
2022-12-15T11:42:18.147Z,74.90
2022-12-15T11:44:24.570Z,110.43
2022-12-15T11:46:41.177Z,49.42
2022-12-15T11:48:58.646Z,47.67
2022-12-15T11:51:04.848Z,61.90
2022-12-15T11:53:30.593Z,59.33
2022-12-15T11:55:54.164Z,50.17
2022-12-15T11:58:34.449Z,112.93
2022-12-15T12:00:49.376Z,56.13
2022-12-15T12:03:16.950Z,57.58
2022-12-15T12:05:55.843Z,47.47
2022-12-15T12:08:24.911Z,43.35
2022-12-15T12:10:46.456Z,50.25
2022-12-15T12:12:50.598Z,57.58
2022-12-15T12:15:19.625Z,56.67
2022-12-15T12:17:35.080Z,68.80
2022-12-15T12:19:54.079Z,46.55
2022-12-15T12:22:03.676Z,39.22
2022-12-15T12:24:19.081Z,225.60
2022-12-15T12:26:45.236Z,477.38
2022-12-15T12:29:02.667Z,95.53
2022-12-15T12:31:10.625Z,82.78
2022-12-15T12:33:20.966Z,47.17
2022-12-15T12:35:46.602Z,33.75
2022-12-15T12:38:03.426Z,22.80
2022-12-15T12:40:16.417Z,32.90
2022-12-15T12:42:25.400Z,34.20
2022-12-15T12:44:37.368Z,48.10
2022-12-15T12:46:52.094Z,29.10
2022-12-15T12:53:33.457Z,28.73
2022-12-15T12:55:39.865Z,26.33
2022-12-15T12:57:42.667Z,23.88
2022-12-15T12:59:56.210Z,26.38
2022-12-15T13:02:31.069Z,30.70
2022-12-15T13:04:40.762Z,21.38
2022-12-15T13:08:52.622Z,20.25
2022-12-15T13:10:55.649Z,20.33
2022-12-15T13:13:01.422Z,21.75
2022-12-15T13:15:44.107Z,30.55
2022-12-15T13:17:53.062Z,23.30
2022-12-15T13:20:00.599Z,29.00
2022-12-15T13:22:02.593Z,47.35
2022-12-15T13:24:04.247Z,125.18
2022-12-15T13:26:05.609Z,48.90
2022-12-15T13:28:18.588Z,100.90
2022-12-15T13:30:20.239Z,61.47
2022-12-15T13:32:42.465Z,56.83
2022-12-15T13:34:44.328Z,51.75
2022-12-15T13:36:55.896Z,79.50
2022-12-15T13:38:57.461Z,62.53
2022-12-15T13:40:58.936Z,46.63
2022-12-15T13:43:03.432Z,98.07
2022-12-15T13:45:21.645Z,92.25
2022-12-15T13:47:26.292Z,69.78
2022-12-15T13:49:53.160Z,36.50
2022-12-15T13:53:16.671Z,27.13
2022-12-15T13:54:59.015Z,25.02
2022-12-15T13:57:04.414Z,28.90
2022-12-15T13:59:27.175Z,28.20
2022-12-15T14:01:33.045Z,23.10
2022-12-15T14:03:35.681Z,22.52
2022-12-15T14:05:39.154Z,22.73
2022-12-15T14:07:47.168Z,29.45
2022-12-15T14:09:54.232Z,48.50
2022-12-15T14:11:56.978Z,46.72
2022-12-15T14:14:02.326Z,31.08
2022-12-15T14:16:04.176Z,29.13
2022-12-15T14:18:06.111Z,33.17
2022-12-15T14:20:16.799Z,27.95
2022-12-15T14:22:28.757Z,28.13
2022-12-15T14:24:39.001Z,28.08
2022-12-15T14:26:41.269Z,27.90
2022-12-15T14:28:45.573Z,26.85
2022-12-15T14:30:48.573Z,35.10
2022-12-15T14:32:57.220Z,43.30
2022-12-15T14:34:58.683Z,44.80
2022-12-15T14:37:03.447Z,42.78
2022-12-15T14:39:07.561Z,47.08
2022-12-15T14:41:21.755Z,30.17
2022-12-15T14:43:27.355Z,24.83
2022-12-15T14:45:32.025Z,24.95
2022-12-15T14:47:35.917Z,29.75
2022-12-15T14:49:45.414Z,25.58
2022-12-15T14:53:53.472Z,58.65
2022-12-15T14:55:55.571Z,51.85
2022-12-15T14:57:59.044Z,44.20
2022-12-15T15:00:00.437Z,44.95
2022-12-15T15:02:12.931Z,59.75
2022-12-15T15:03:04.066Z,60.85
2022-12-15T15:04:26.710Z,43.88
2022-12-15T15:06:39.047Z,31.75
2022-12-15T15:08:52.686Z,34.90
2022-12-15T15:10:57.377Z,34.28
2022-12-15T15:12:59.201Z,47.72
2022-12-15T15:15:06.769Z,99.63
2022-12-15T15:17:16.905Z,99.95
2022-12-15T15:19:22.639Z,42.15
2022-12-15T15:21:26.415Z,47.63
2022-12-15T15:23:27.930Z,96.07
2022-12-15T15:25:40.047Z,62.65
2022-12-15T15:27:42.056Z,74.85
2022-12-15T15:29:43.511Z,80.70
2022-12-15T15:31:45.209Z,82.43
2022-12-15T15:33:46.807Z,88.70
2022-12-15T15:35:54.889Z,83.03
2022-12-15T15:38:17.518Z,62.90
2022-12-15T15:40:19.048Z,59.70
2022-12-15T15:42:20.809Z,81.85
2022-12-15T15:44:22.245Z,84.63
2022-12-15T15:46:27.961Z,86.15
2022-12-15T15:48:43.317Z,90.70
2022-12-15T15:50:45.176Z,77.15
2022-12-15T15:52:47.000Z,62.15
2022-12-15T15:54:48.649Z,61.80
2022-12-15T15:56:50.292Z,63.42
2022-12-15T15:58:51.889Z,73.55
2022-12-15T16:00:53.575Z,83.55
2022-12-15T16:02:55.382Z,67.30
2022-12-15T16:04:57.016Z,41.53
2022-12-15T16:06:58.479Z,38.78
2022-12-15T16:09:00.120Z,33.67
2022-12-15T16:11:01.963Z,29.83
2022-12-15T16:13:03.499Z,34.65
2022-12-15T16:15:33.152Z,57.20
2022-12-15T16:17:34.616Z,51.85
2022-12-15T16:19:39.632Z,50.28
2022-12-15T16:21:42.815Z,50.35
2022-12-15T16:23:46.949Z,49.65
2022-12-15T16:25:54.736Z,53.03
2022-12-15T16:27:56.188Z,37.28
2022-12-15T16:29:58.396Z,36.53
2022-12-15T16:31:59.837Z,71.55
2022-12-15T16:34:01.469Z,60.25
2022-12-15T16:36:05.893Z,49.08
2022-12-15T16:38:14.509Z,88.28
2022-12-15T16:40:19.349Z,59.40
2022-12-15T16:42:20.832Z,86.32
2022-12-15T16:44:22.567Z,66.25
2022-12-15T16:46:24.483Z,65.07
2022-12-15T16:48:27.102Z,68.70
2022-12-15T16:50:32.097Z,57.47
2022-12-15T16:52:34.283Z,90.22
2022-12-15T16:54:35.772Z,241.13
2022-12-15T16:56:37.326Z,87.00
2022-12-15T16:58:38.897Z,65.38
2022-12-15T17:00:41.169Z,70.35
2022-12-15T17:02:42.921Z,57.85
2022-12-15T17:04:44.522Z,65.35
2022-12-15T17:06:46.007Z,71.78
2022-12-15T17:08:51.494Z,66.25
2022-12-15T17:10:53.551Z,68.78
2022-12-15T17:13:02.805Z,80.60
2022-12-15T17:15:16.147Z,95.38
2022-12-15T17:17:19.491Z,81.85
2022-12-15T17:19:21.466Z,86.07
2022-12-15T17:21:29.617Z,89.35
2022-12-15T17:23:32.951Z,127.20
2022-12-15T17:28:03.343Z,78.28
2022-12-15T17:30:05.605Z,75.78
2022-12-15T17:32:12.726Z,83.05
2022-12-15T17:34:23.200Z,85.90
2022-12-15T17:36:27.583Z,83.07
2022-12-15T17:38:29.378Z,100.32
2022-12-15T17:40:30.786Z,89.35
2022-12-15T17:42:32.185Z,96.00
2022-12-15T17:44:38.358Z,96.57
2022-12-15T17:46:40.389Z,90.75
2022-12-15T17:48:41.877Z,123.07
2022-12-15T17:50:49.655Z,123.72
2022-12-15T17:52:51.119Z,187.95
2022-12-15T17:54:53.115Z,109.50
2022-12-15T17:56:54.598Z,81.78
2022-12-15T17:58:56.394Z,63.70
2022-12-15T18:00:58.067Z,69.13
2022-12-15T18:03:00.619Z,79.53
2022-12-15T18:05:02.246Z,83.82
2022-12-15T18:07:03.876Z,94.40
2022-12-15T18:09:10.346Z,70.45
2022-12-15T18:11:16.540Z,97.15
2022-12-15T18:13:26.053Z,98.38
2022-12-15T18:15:31.237Z,167.15
2022-12-15T18:17:32.730Z,121.00
2022-12-15T18:19:35.133Z,130.65
2022-12-15T18:21:36.817Z,92.05
2022-12-15T18:23:38.594Z,79.35
2022-12-15T18:25:40.411Z,97.13
2022-12-15T18:27:42.179Z,107.63
2022-12-15T18:29:43.686Z,146.50
2022-12-15T18:31:49.398Z,144.15
2022-12-15T18:33:52.626Z,183.57
2022-12-15T18:35:56.373Z,129.52
2022-12-15T18:37:57.865Z,214.38
2022-12-15T18:40:04.564Z,235.00
2022-12-15T18:42:14.168Z,153.52
2022-12-15T18:44:24.544Z,91.15
2022-12-15T18:46:26.135Z,77.57
2022-12-15T18:48:32.674Z,85.95
2022-12-15T18:50:34.095Z,74.18
2022-12-15T18:52:35.827Z,71.90
2022-12-15T18:54:37.286Z,64.30
2022-12-15T18:56:38.729Z,122.80
2022-12-15T18:58:41.165Z,132.18
2022-12-15T19:00:42.799Z,105.38
2022-12-15T19:02:44.645Z,92.30
2022-12-15T19:04:46.753Z,76.38
2022-12-15T19:06:48.285Z,71.55
2022-12-15T19:08:50.847Z,70.10
2022-12-15T19:10:58.008Z,74.03
2022-12-15T19:13:00.166Z,90.53
2022-12-15T19:15:01.784Z,100.90
2022-12-15T19:17:21.830Z,95.28
2022-12-15T19:19:41.760Z,99.95
2022-12-15T19:21:43.244Z,92.40
2022-12-15T19:23:44.776Z,123.45
2022-12-15T19:25:47.594Z,124.97
2022-12-15T19:27:49.177Z,123.30
2022-12-15T19:29:50.986Z,86.93
2022-12-15T19:31:53.472Z,52.72
2022-12-15T19:33:54.911Z,46.70
2022-12-15T19:35:57.486Z,40.85
2022-12-15T19:38:01.792Z,36.47
2022-12-15T19:40:03.776Z,46.78
2022-12-15T19:42:11.601Z,77.53
2022-12-15T19:44:15.186Z,63.67
2022-12-15T19:46:21.147Z,132.80
2022-12-15T19:48:24.098Z,63.15
2022-12-15T19:50:30.571Z,47.35
2022-12-15T19:52:32.159Z,33.28
2022-12-15T19:54:33.679Z,32.17
2022-12-15T19:56:35.202Z,35.30
2022-12-15T19:58:37.170Z,47.17
2022-12-15T20:00:39.706Z,46.03
2022-12-15T20:02:41.329Z,37.38
2022-12-15T20:04:43.172Z,39.17
2022-12-15T20:06:45.497Z,45.72
2022-12-15T20:08:50.196Z,46.30
2022-12-15T20:10:53.833Z,47.42
2022-12-15T20:12:55.342Z,45.92
2022-12-15T20:14:56.831Z,49.90
2022-12-15T20:16:58.348Z,54.10
2022-12-15T20:19:00.468Z,48.78
2022-12-15T20:21:01.971Z,51.28
2022-12-15T20:23:07.536Z,45.08
2022-12-15T20:25:15.705Z,49.50
2022-12-15T20:27:19.270Z,48.08
2022-12-15T20:29:28.273Z,51.47
2022-12-15T20:31:30.208Z,48.42
2022-12-15T20:33:31.988Z,54.65
2022-12-15T20:35:35.794Z,49.13
2022-12-15T20:37:37.647Z,47.70
2022-12-15T20:39:39.918Z,43.70
2022-12-15T20:41:41.369Z,42.03
2022-12-15T20:43:43.317Z,40.60
2022-12-15T20:45:47.469Z,49.50
2022-12-15T20:47:51.306Z,48.60
2022-12-15T20:49:54.847Z,45.30
2022-12-15T20:51:56.265Z,54.50
2022-12-15T20:54:00.343Z,49.85
2022-12-15T20:56:01.829Z,55.70
2022-12-15T20:58:03.280Z,52.40
2022-12-15T21:00:05.780Z,56.13
2022-12-15T21:02:22.217Z,61.85
2022-12-15T21:04:27.478Z,53.40
2022-12-15T21:06:29.743Z,49.70
2022-12-15T21:08:32.206Z,49.58
2022-12-15T21:10:33.660Z,49.70
2022-12-15T21:12:35.538Z,48.65
2022-12-15T21:14:36.960Z,53.40
2022-12-15T21:16:38.386Z,53.53
2022-12-15T21:19:18.209Z,55.17
2022-12-15T21:21:01.485Z,53.95
2022-12-15T21:23:02.992Z,50.58
2022-12-15T21:25:14.579Z,52.08
2022-12-15T21:27:16.074Z,42.88
2022-12-15T21:29:20.686Z,51.15
2022-12-15T21:31:23.033Z,58.30
2022-12-15T21:33:24.565Z,56.85
2022-12-15T21:35:30.175Z,49.78
2022-12-15T21:37:33.525Z,53.80
2022-12-15T21:39:36.664Z,57.47
2022-12-15T21:41:42.465Z,54.03
2022-12-15T21:43:44.384Z,51.22
2022-12-15T21:45:45.873Z,48.05
2022-12-15T21:48:07.559Z,50.30
2022-12-15T21:50:09.160Z,49.90
2022-12-15T21:52:10.846Z,56.50
2022-12-15T21:54:40.586Z,54.53
2022-12-15T21:56:42.031Z,54.53
2022-12-15T21:58:44.721Z,53.15
2022-12-15T22:00:46.949Z,59.38
2022-12-15T22:02:49.786Z,62.83
2022-12-15T22:04:52.361Z,56.03
2022-12-15T22:06:53.819Z,56.58
2022-12-15T22:08:58.596Z,53.83
2022-12-15T22:11:00.034Z,51.65
2022-12-15T22:13:03.013Z,50.75
2022-12-15T22:15:17.325Z,48.83
2022-12-15T22:17:20.881Z,50.88
2022-12-15T22:19:22.983Z,50.13
2022-12-15T22:21:25.251Z,52.13
2022-12-15T22:23:26.727Z,48.78
2022-12-15T22:25:28.218Z,54.67
2022-12-15T22:27:33.642Z,48.35
2022-12-15T22:29:35.122Z,46.75
2022-12-15T22:31:36.664Z,43.03
2022-12-15T22:33:38.285Z,43.83
2022-12-15T22:35:39.729Z,50.33
2022-12-15T22:37:42.537Z,44.17
2022-12-15T22:39:43.976Z,40.95
2022-12-15T22:41:48.912Z,36.40
2022-12-15T22:43:52.817Z,38.40
2022-12-15T22:45:55.760Z,37.58
2022-12-15T22:47:57.302Z,39.08
2022-12-15T22:49:58.787Z,38.80
2022-12-15T22:52:00.483Z,34.13
2022-12-15T22:54:01.900Z,36.22
2022-12-15T22:56:06.954Z,33.45
2022-12-15T22:58:12.194Z,33.45
2022-12-15T23:00:14.146Z,35.58
2022-12-15T23:02:15.833Z,41.03
2022-12-15T23:04:17.609Z,39.30
2022-12-15T23:06:19.617Z,33.65
2022-12-15T23:08:21.263Z,52.85
2022-12-15T23:10:41.477Z,37.75
2022-12-15T23:12:42.953Z,28.52
2022-12-15T23:15:02.982Z,32.70
2022-12-15T23:17:04.430Z,33.03
2022-12-15T23:19:23.385Z,28.23
2022-12-15T23:21:25.026Z,26.38
2022-12-15T23:23:27.869Z,29.85
2022-12-15T23:25:29.777Z,31.17
2022-12-15T23:27:31.224Z,31.40
2022-12-15T23:29:32.851Z,31.48
2022-12-15T23:31:34.417Z,31.65
2022-12-15T23:33:36.701Z,30.25
2022-12-15T23:35:40.078Z,29.73
2022-12-15T23:37:41.545Z,36.53
2022-12-15T23:39:43.007Z,27.83
2022-12-15T23:41:44.447Z,29.27
2022-12-15T23:43:46.021Z,30.27
2022-12-15T23:45:59.125Z,30.25
2022-12-15T23:48:00.580Z,31.60
2022-12-15T23:50:02.042Z,32.75
2022-12-15T23:52:03.648Z,33.13
2022-12-15T23:54:05.156Z,32.25
2022-12-15T23:56:26.114Z,34.92
2022-12-15T23:58:27.569Z,30.90
