createdAt,value
2019-02-08T00:08:53.757Z,0.00
2019-02-08T00:11:23.218Z,0.00
2019-02-08T00:13:52.950Z,0.00
2019-02-08T00:14:52.993Z,0.00
2019-02-08T00:18:45.906Z,0.00
2019-02-08T00:22:05.225Z,0.00
2019-02-08T00:23:07.045Z,0.00
2019-02-08T00:24:07.439Z,0.00
2019-02-08T00:25:06.434Z,0.00
2019-02-08T00:26:05.936Z,0.00
2019-02-08T00:27:05.567Z,0.00
2019-02-08T00:28:16.922Z,0.00
2019-02-08T00:29:05.919Z,0.00
2019-02-08T00:31:49.843Z,0.00
2019-02-08T00:32:52.360Z,0.00
2019-02-08T00:33:49.928Z,0.00
2019-02-08T00:34:49.923Z,0.00
2019-02-08T00:35:50.020Z,0.00
2019-02-08T00:36:49.950Z,0.00
2019-02-08T00:37:51.821Z,0.00
2019-02-08T00:38:49.935Z,0.00
2019-02-08T00:39:50.813Z,0.00
2019-02-08T00:40:50.054Z,0.00
2019-02-08T00:41:52.804Z,0.00
2019-02-08T00:42:51.105Z,0.00
2019-02-08T00:43:50.994Z,0.00
2019-02-08T00:44:52.465Z,0.00
2019-02-08T00:45:51.067Z,0.00
2019-02-08T00:46:50.783Z,0.00
2019-02-08T00:47:52.486Z,0.00
2019-02-08T00:48:49.898Z,0.00
2019-02-08T00:49:49.893Z,0.00
2019-02-08T00:50:50.859Z,0.00
2019-02-08T00:51:49.864Z,0.00
2019-02-08T00:52:50.860Z,0.00
2019-02-08T00:53:50.953Z,0.00
2019-02-08T00:54:51.283Z,0.00
2019-02-08T00:55:49.666Z,0.00
2019-02-08T00:56:49.749Z,0.00
2019-02-08T00:57:50.367Z,0.00
2019-02-08T00:58:49.864Z,0.00
2019-02-08T00:59:49.855Z,0.00
2019-02-08T01:00:49.735Z,0.00
2019-02-08T01:01:50.375Z,0.00
2019-02-08T01:02:49.680Z,0.00
2019-02-08T01:03:49.705Z,0.00
2019-02-08T01:04:49.681Z,0.00
2019-02-08T01:05:52.274Z,0.00
2019-02-08T01:06:49.648Z,0.00
2019-02-08T01:07:49.931Z,0.00
2019-02-08T01:08:50.291Z,0.00
2019-02-08T01:09:49.858Z,0.00
2019-02-08T01:15:18.853Z,0.00
2019-02-08T01:17:42.079Z,0.00
2019-02-08T01:18:42.225Z,0.00
2019-02-08T01:19:42.244Z,0.00
2019-02-08T01:20:43.196Z,0.00
2019-02-08T01:21:43.460Z,0.00
2019-02-08T01:22:43.447Z,0.00
2019-02-08T01:23:44.809Z,0.00
2019-02-08T01:24:42.271Z,0.00
2019-02-08T01:25:42.884Z,0.00
2019-02-08T01:26:42.088Z,0.00
2019-02-08T01:27:42.601Z,0.00
2019-02-08T01:28:42.908Z,0.00
2019-02-08T01:29:42.926Z,0.00
2019-02-08T01:30:42.305Z,0.00
2019-02-08T01:31:46.106Z,0.00
2019-02-08T01:32:44.477Z,0.00
2019-02-08T01:33:43.781Z,0.00
2019-02-08T01:34:43.061Z,0.00
2019-02-08T01:35:44.842Z,0.00
2019-02-08T01:36:42.173Z,0.00
2019-02-08T01:37:43.638Z,0.00
2019-02-08T01:38:43.130Z,0.00
2019-02-08T01:39:43.000Z,0.00
2019-02-08T01:40:42.907Z,0.00
2019-02-08T01:41:44.433Z,0.00
2019-02-08T01:42:42.664Z,0.00
2019-02-08T01:43:42.915Z,0.00
2019-02-08T01:44:42.036Z,0.00
2019-02-08T01:45:41.931Z,0.00
2019-02-08T01:46:42.912Z,0.00
2019-02-08T01:47:43.788Z,0.00
2019-02-08T01:48:42.788Z,0.00
2019-02-08T01:49:42.564Z,0.00
2019-02-08T01:50:42.059Z,0.00
2019-02-08T01:51:42.139Z,0.00
2019-02-08T01:52:45.009Z,0.00
2019-02-08T01:53:48.391Z,0.00
2019-02-08T01:54:45.554Z,0.00
2019-02-08T01:55:42.588Z,0.00
2019-02-08T01:56:44.034Z,0.00
2019-02-08T01:57:45.541Z,0.00
2019-02-08T01:58:42.001Z,0.00
2019-02-08T01:59:42.196Z,0.00
2019-02-08T02:00:47.136Z,0.00
2019-02-08T02:01:50.344Z,0.00
2019-02-08T02:02:43.176Z,0.00
2019-02-08T02:03:42.709Z,0.00
2019-02-08T02:04:42.638Z,0.00
2019-02-08T02:05:42.663Z,0.00
2019-02-08T02:08:50.218Z,0.00
2019-02-08T02:11:26.345Z,0.00
2019-02-08T02:12:26.454Z,0.00
2019-02-08T02:13:27.176Z,0.00
2019-02-08T02:14:26.437Z,0.00
2019-02-08T02:15:26.605Z,0.00
2019-02-08T02:16:27.865Z,0.00
2019-02-08T02:17:27.315Z,0.00
2019-02-08T02:18:26.897Z,0.00
2019-02-08T02:19:26.617Z,0.00
2019-02-08T02:20:26.586Z,0.00
2019-02-08T02:21:27.601Z,0.00
2019-02-08T02:22:30.462Z,0.00
2019-02-08T02:23:28.423Z,0.00
2019-02-08T02:24:28.768Z,0.00
2019-02-08T02:25:26.522Z,0.00
2019-02-08T02:26:27.272Z,0.00
2019-02-08T02:27:27.490Z,0.00
2019-02-08T02:28:27.293Z,0.00
2019-02-08T02:29:26.846Z,0.00
2019-02-08T02:30:26.880Z,0.00
2019-02-08T02:31:26.302Z,0.00
2019-02-08T02:32:26.475Z,0.00
2019-02-08T02:37:38.019Z,0.00
2019-02-08T02:38:38.128Z,0.00
2019-02-08T02:39:51.792Z,0.00
2019-02-08T02:42:00.408Z,0.00
2019-02-08T02:43:00.447Z,0.00
2019-02-08T02:44:10.893Z,0.00
2019-02-08T02:46:37.385Z,0.00
2019-02-08T02:48:59.565Z,0.00
2019-02-08T02:50:10.827Z,0.00
2019-02-08T02:50:59.622Z,0.00
2019-02-08T02:51:59.600Z,0.00
2019-02-08T02:52:59.581Z,0.00
2019-02-08T02:54:04.746Z,0.00
2019-02-08T02:56:11.072Z,0.00
2019-02-08T02:57:11.164Z,0.00
2019-02-08T02:59:21.769Z,0.00
2019-02-08T03:00:30.546Z,0.00
2019-02-08T03:03:56.960Z,0.00
2019-02-08T03:05:08.751Z,0.00
2019-02-08T03:06:06.278Z,0.00
2019-02-08T03:06:56.950Z,0.00
2019-02-08T03:07:56.949Z,0.00
2019-02-08T03:08:57.897Z,0.00
2019-02-08T03:09:57.293Z,0.00
2019-02-08T03:11:00.156Z,0.00
2019-02-08T03:11:57.042Z,0.00
2019-02-08T03:12:58.123Z,0.00
2019-02-08T03:14:00.718Z,0.00
2019-02-08T03:14:57.087Z,0.00
2019-02-08T03:15:59.886Z,0.00
2019-02-08T03:16:58.121Z,0.00
2019-02-08T03:17:57.063Z,0.00
2019-02-08T03:18:58.130Z,0.00
2019-02-08T03:19:57.430Z,0.00
2019-02-08T03:20:56.963Z,0.00
2019-02-08T03:21:57.481Z,0.00
2019-02-08T03:22:57.463Z,0.00
2019-02-08T03:23:57.635Z,0.00
2019-02-08T03:26:45.046Z,0.00
2019-02-08T03:30:34.366Z,0.00
2019-02-08T03:31:51.161Z,0.00
2019-02-08T03:34:10.271Z,0.00
2019-02-08T03:35:10.359Z,0.00
2019-02-08T03:36:10.347Z,0.00
2019-02-08T03:38:40.724Z,0.00
2019-02-08T03:39:40.755Z,0.00
2019-02-08T03:42:38.737Z,0.00
2019-02-08T03:45:52.346Z,0.00
2019-02-08T03:46:52.386Z,0.00
2019-02-08T03:47:53.413Z,0.00
2019-02-08T03:49:12.532Z,0.00
2019-02-08T03:49:52.435Z,0.00
2019-02-08T03:50:52.391Z,0.00
2019-02-08T03:51:52.368Z,0.00
2019-02-08T03:54:49.667Z,0.00
2019-02-08T03:55:59.070Z,0.00
2019-02-08T03:58:10.004Z,0.00
2019-02-08T03:59:10.028Z,0.00
2019-02-08T04:00:10.145Z,0.00
2019-02-08T04:01:10.098Z,0.00
2019-02-08T04:02:10.063Z,0.00
2019-02-08T04:03:13.930Z,0.00
2019-02-08T04:04:10.043Z,0.00
2019-02-08T04:05:10.067Z,0.00
2019-02-08T04:06:11.050Z,0.00
2019-02-08T04:07:10.152Z,0.00
2019-02-08T04:08:10.051Z,0.00
2019-02-08T04:09:10.037Z,0.00
2019-02-08T04:10:10.228Z,0.00
2019-02-08T04:11:11.578Z,0.00
2019-02-08T04:12:10.064Z,0.00
2019-02-08T04:13:21.860Z,0.00
2019-02-08T04:17:40.359Z,0.00
2019-02-08T04:18:50.834Z,0.00
2019-02-08T04:19:41.302Z,0.00
2019-02-08T04:24:35.683Z,0.00
2019-02-08T04:25:44.578Z,0.00
2019-02-08T04:26:35.673Z,0.00
2019-02-08T04:27:35.807Z,0.00
2019-02-08T04:28:35.704Z,0.00
2019-02-08T04:29:36.384Z,0.00
2019-02-08T04:30:39.180Z,0.00
2019-02-08T04:31:36.076Z,0.00
2019-02-08T04:32:37.901Z,0.00
2019-02-08T04:33:43.770Z,0.00
2019-02-08T04:39:12.972Z,0.00
2019-02-08T04:51:21.691Z,0.00
2019-02-08T04:55:22.905Z,0.00
2019-02-08T04:56:22.867Z,0.00
2019-02-08T04:57:23.081Z,0.00
2019-02-08T04:58:22.952Z,0.00
2019-02-08T04:59:23.102Z,0.00
2019-02-08T05:00:23.975Z,0.00
2019-02-08T05:01:24.061Z,0.00
2019-02-08T05:02:23.004Z,0.00
2019-02-08T05:03:22.951Z,0.00
2019-02-08T05:04:23.045Z,0.00
2019-02-08T05:05:22.966Z,0.00
2019-02-08T05:06:23.065Z,0.00
2019-02-08T05:07:22.995Z,0.00
2019-02-08T05:08:22.942Z,0.00
2019-02-08T05:09:24.618Z,0.00
2019-02-08T05:10:22.865Z,0.00
2019-02-08T05:11:22.774Z,0.00
2019-02-08T05:13:43.210Z,0.00
2019-02-08T05:14:43.340Z,0.00
2019-02-08T05:15:43.300Z,0.00
2019-02-08T05:16:43.224Z,0.00
2019-02-08T05:17:43.722Z,0.00
2019-02-08T05:18:43.395Z,0.00
2019-02-08T05:19:45.374Z,0.00
2019-02-08T05:20:43.340Z,0.00
2019-02-08T05:21:43.338Z,0.00
2019-02-08T05:22:43.317Z,0.00
2019-02-08T05:23:43.867Z,0.00
2019-02-08T05:24:45.989Z,0.00
2019-02-08T05:25:43.377Z,0.00
2019-02-08T05:26:43.280Z,0.00
2019-02-08T05:27:43.230Z,0.00
2019-02-08T05:28:43.137Z,0.00
2019-02-08T05:29:43.243Z,0.00
2019-02-08T05:32:03.527Z,0.00
2019-02-08T05:33:12.441Z,0.00
2019-02-08T05:34:12.522Z,0.00
2019-02-08T05:35:03.607Z,0.00
2019-02-08T05:36:04.613Z,0.00
2019-02-08T05:37:04.110Z,0.00
2019-02-08T05:40:36.672Z,0.00
2019-02-08T05:41:36.685Z,0.00
2019-02-08T05:43:57.802Z,0.00
2019-02-08T05:44:57.982Z,0.00
2019-02-08T05:47:39.274Z,0.00
2019-02-08T05:48:47.780Z,0.00
2019-02-08T05:49:55.740Z,0.00
2019-02-08T05:52:06.061Z,0.00
2019-02-08T05:53:06.600Z,0.00
2019-02-08T05:54:07.163Z,0.00
2019-02-08T05:55:05.636Z,0.00
2019-02-08T05:56:05.608Z,0.00
2019-02-08T05:57:05.705Z,0.00
2019-02-08T05:58:05.821Z,0.00
2019-02-08T05:59:06.470Z,0.00
2019-02-08T06:00:07.413Z,0.00
2019-02-08T06:01:10.361Z,0.00
2019-02-08T06:02:06.971Z,4.00
2019-02-08T06:03:07.449Z,4.00
2019-02-08T06:04:05.624Z,4.00
2019-02-08T06:05:10.804Z,0.00
2019-02-08T06:06:18.120Z,4.00
2019-02-08T06:12:42.894Z,12.00
2019-02-08T06:13:44.715Z,12.00
2019-02-08T06:14:44.291Z,12.00
2019-02-08T06:15:43.864Z,16.00
2019-02-08T06:16:43.176Z,20.00
2019-02-08T06:17:44.743Z,24.00
2019-02-08T06:18:43.844Z,24.00
2019-02-08T06:19:43.188Z,28.00
2019-02-08T06:20:43.004Z,36.00
2019-02-08T06:21:43.132Z,44.00
2019-02-08T06:22:43.662Z,48.00
2019-02-08T06:23:42.958Z,56.00
2019-02-08T06:24:43.046Z,68.00
2019-02-08T06:25:44.043Z,76.00
2019-02-08T06:26:43.755Z,84.00
2019-02-08T06:27:42.924Z,96.00
2019-02-08T06:28:42.859Z,108.00
2019-02-08T06:29:42.816Z,120.00
2019-02-08T06:30:43.046Z,136.00
2019-02-08T06:35:47.145Z,232.00
2019-02-08T06:36:47.224Z,252.00
2019-02-08T06:37:48.825Z,280.00
2019-02-08T06:38:47.960Z,304.00
2019-02-08T06:39:48.232Z,328.00
2019-02-08T06:40:53.498Z,360.00
2019-02-08T06:41:47.478Z,392.00
2019-02-08T06:44:46.996Z,496.00
2019-02-08T06:47:08.925Z,580.00
2019-02-08T06:48:08.989Z,620.00
2019-02-08T06:49:09.039Z,660.00
2019-02-08T06:50:12.829Z,696.00
2019-02-08T06:51:10.855Z,740.00
2019-02-08T06:52:10.755Z,784.00
2019-02-08T06:53:09.059Z,828.00
2019-02-08T06:54:09.074Z,876.00
2019-02-08T06:55:11.164Z,920.00
2019-02-08T06:56:09.134Z,968.00
2019-02-08T06:57:09.084Z,1016.00
2019-02-08T06:58:10.780Z,1072.00
2019-02-08T06:59:09.755Z,1116.00
2019-02-08T07:00:09.321Z,1168.00
2019-02-08T07:01:21.065Z,1220.00
2019-02-08T07:02:10.825Z,1272.00
2019-02-08T07:03:12.195Z,1328.00
2019-02-08T07:04:12.734Z,1380.00
2019-02-08T07:05:08.933Z,1436.00
2019-02-08T07:06:09.088Z,1480.00
2019-02-08T07:07:08.919Z,1520.00
2019-02-08T07:08:12.911Z,1576.00
2019-02-08T07:09:09.197Z,1628.00
2019-02-08T07:10:10.321Z,1696.00
2019-02-08T07:11:10.669Z,1732.00
2019-02-08T07:14:06.046Z,1908.00
2019-02-08T08:07:27.331Z,6016.00
2019-02-08T08:08:42.665Z,5836.00
2019-02-08T08:10:48.925Z,5772.00
2019-02-08T08:14:26.101Z,5536.00
2019-02-08T08:16:57.881Z,5904.00
2019-02-08T08:17:58.647Z,5972.00
2019-02-08T08:20:31.357Z,6008.00
2019-02-08T08:21:31.551Z,7124.00
2019-02-08T08:22:32.317Z,8112.00
2019-02-08T08:23:32.195Z,9636.00
2019-02-08T08:24:33.567Z,15264.00
2019-02-08T08:25:34.152Z,11508.00
2019-02-08T08:26:40.724Z,11936.00
2019-02-08T08:27:42.966Z,12364.00
2019-02-08T10:17:19.507Z,17888.00
2019-02-08T10:21:37.567Z,19328.00
2019-02-08T10:22:38.359Z,18432.00
2019-02-08T10:23:37.739Z,20576.00
2019-02-08T10:24:38.147Z,26784.00
2019-02-08T10:25:38.396Z,27840.00
2019-02-08T10:29:14.937Z,23104.00
2019-02-08T10:32:44.517Z,24992.00
2019-02-08T10:33:44.538Z,26080.00
2019-02-08T10:34:46.551Z,26720.00
2019-02-08T10:37:47.480Z,19296.00
2019-02-08T10:38:48.480Z,21248.00
2019-02-08T10:39:48.936Z,23456.00
2019-02-08T10:40:57.971Z,15428.00
2019-02-08T11:06:42.479Z,18880.00
2019-02-08T11:07:43.819Z,15252.00
2019-02-08T11:08:43.219Z,14592.00
2019-02-08T11:09:45.668Z,14636.00
2019-02-08T11:10:45.776Z,15480.00
2019-02-08T11:15:27.953Z,11328.00
2019-02-08T11:16:29.190Z,11832.00
2019-02-08T11:17:30.125Z,12112.00
2019-02-08T11:18:27.998Z,12288.00
2019-02-08T11:19:28.343Z,12560.00
2019-02-08T11:20:29.436Z,13456.00
2019-02-08T11:21:36.768Z,13420.00
2019-02-08T11:22:28.154Z,13680.00
2019-02-08T11:24:52.438Z,13960.00
2019-02-08T11:25:58.847Z,14140.00
2019-02-08T11:26:54.291Z,13992.00
2019-02-08T11:28:07.249Z,12852.00
2019-02-08T11:28:54.651Z,12300.00
2019-02-08T11:30:13.948Z,12944.00
2019-02-08T11:30:58.387Z,14588.00
2019-02-08T11:31:53.128Z,25600.00
2019-02-08T11:32:57.917Z,15408.00
2019-02-08T11:33:54.008Z,15148.00
2019-02-08T11:35:02.893Z,18080.00
2019-02-08T11:35:58.457Z,22752.00
2019-02-08T11:37:06.922Z,23360.00
2019-02-08T11:37:54.760Z,16928.00
2019-02-08T11:38:54.492Z,13420.00
2019-02-08T11:39:52.901Z,11800.00
2019-02-08T11:40:54.015Z,10552.00
2019-02-08T11:41:52.706Z,9068.00
2019-02-08T11:42:54.255Z,7836.00
2019-02-08T11:43:52.454Z,6864.00
2019-02-08T11:44:58.194Z,6004.00
2019-02-08T11:45:54.148Z,5488.00
2019-02-08T11:46:52.359Z,5736.00
2019-02-08T11:48:22.614Z,6300.00
2019-02-08T11:48:53.482Z,6312.00
2019-02-08T11:51:34.535Z,6364.00
2019-02-08T11:52:34.878Z,6796.00
2019-02-08T12:00:26.501Z,8820.00
2019-02-08T13:45:20.290Z,6360.00
2019-02-08T13:52:05.561Z,7172.00
2019-02-08T13:55:40.894Z,4592.00
2019-02-08T13:56:40.840Z,5060.00
2019-02-08T13:57:42.582Z,4776.00
2019-02-08T13:58:43.690Z,5148.00
2019-02-08T13:59:42.291Z,6124.00
2019-02-08T14:00:42.047Z,6196.00
2019-02-08T14:08:48.018Z,4336.00
2019-02-08T14:11:07.653Z,3928.00
2019-02-08T14:14:11.897Z,4492.00
2019-02-08T14:29:54.659Z,4768.00
2019-02-08T14:30:54.870Z,4456.00
2019-02-08T14:32:04.834Z,3844.00
2019-02-08T14:32:55.896Z,3436.00
2019-02-08T14:33:54.978Z,3520.00
2019-02-08T14:35:04.437Z,3536.00
2019-02-08T14:35:55.785Z,4712.00
2019-02-08T14:36:55.591Z,5268.00
2019-02-08T14:37:55.467Z,6104.00
2019-02-08T14:38:54.600Z,5832.00
2019-02-08T14:39:57.872Z,6304.00
2019-02-08T14:40:54.753Z,6408.00
2019-02-08T14:41:54.789Z,5832.00
2019-02-08T14:42:54.744Z,5364.00
2019-02-08T14:43:55.538Z,5680.00
2019-02-08T14:44:54.681Z,5916.00
2019-02-08T14:48:50.065Z,5528.00
2019-02-08T14:52:36.401Z,3896.00
2019-02-08T14:54:54.313Z,2984.00
2019-02-08T14:57:23.929Z,2440.00
2019-02-08T14:58:23.959Z,2272.00
2019-02-08T14:59:24.875Z,2212.00
2019-02-08T15:02:06.737Z,2484.00
2019-02-08T15:03:16.857Z,2416.00
2019-02-08T15:04:07.668Z,2080.00
2019-02-08T15:59:21.491Z,136.00
2019-02-08T16:00:32.491Z,132.00
2019-02-08T16:01:21.503Z,128.00
2019-02-08T16:02:21.490Z,116.00
2019-02-08T16:03:21.436Z,108.00
2019-02-08T16:04:21.613Z,100.00
2019-02-08T16:05:21.430Z,88.00
2019-02-08T16:06:22.178Z,76.00
2019-02-08T16:07:21.426Z,72.00
2019-02-08T16:08:21.492Z,64.00
2019-02-08T16:09:21.481Z,64.00
2019-02-08T16:10:23.237Z,56.00
2019-02-08T16:11:21.533Z,52.00
2019-02-08T16:13:37.863Z,40.00
2019-02-08T16:16:24.429Z,24.00
2019-02-08T16:17:25.413Z,16.00
2019-02-08T16:18:33.442Z,16.00
2019-02-08T16:19:24.507Z,12.00
2019-02-08T16:20:24.447Z,8.00
2019-02-08T16:21:24.407Z,12.00
2019-02-08T16:22:24.459Z,8.00
2019-02-08T16:23:24.480Z,8.00
2019-02-08T16:24:24.635Z,4.00
2019-02-08T16:25:25.385Z,4.00
2019-02-08T16:26:25.267Z,4.00
2019-02-08T16:27:24.862Z,0.00
2019-02-08T16:28:29.533Z,4.00
2019-02-08T16:29:25.286Z,4.00
2019-02-08T16:30:24.659Z,4.00
2019-02-08T16:31:25.191Z,0.00
2019-02-08T16:47:18.723Z,0.00
2019-02-08T16:48:18.842Z,0.00
2019-02-08T16:49:20.587Z,0.00
2019-02-08T16:50:23.742Z,0.00
2019-02-08T16:51:22.656Z,0.00
2019-02-08T16:52:19.733Z,0.00
2019-02-08T16:53:24.741Z,0.00
2019-02-08T16:54:18.977Z,0.00
2019-02-08T16:55:22.263Z,0.00
2019-02-08T16:56:18.840Z,0.00
2019-02-08T16:57:19.590Z,0.00
2019-02-08T16:59:49.752Z,0.00
2019-02-08T17:02:17.192Z,0.00
2019-02-08T17:10:44.492Z,0.00
2019-02-08T17:11:45.424Z,0.00
2019-02-08T17:12:49.540Z,0.00
2019-02-08T17:13:44.561Z,0.00
2019-02-08T17:14:44.468Z,0.00
2019-02-08T17:15:44.619Z,0.00
2019-02-08T17:19:21.013Z,0.00
2019-02-08T17:20:20.333Z,0.00
2019-02-08T17:21:20.485Z,0.00
2019-02-08T17:23:22.937Z,0.00
2019-02-08T17:24:32.529Z,0.00
2019-02-08T17:25:22.647Z,0.00
2019-02-08T17:26:22.051Z,0.00
2019-02-08T17:27:22.486Z,0.00
2019-02-08T17:28:21.890Z,0.00
2019-02-08T17:29:21.834Z,0.00
2019-02-08T17:30:21.868Z,0.00
2019-02-08T17:31:30.014Z,0.00
2019-02-08T17:32:21.692Z,0.00
2019-02-08T17:33:21.862Z,0.00
2019-02-08T17:34:21.662Z,0.00
2019-02-08T17:35:21.645Z,0.00
2019-02-08T17:36:21.563Z,0.00
2019-02-08T17:37:22.324Z,0.00
2019-02-08T17:38:21.590Z,0.00
2019-02-08T17:39:21.573Z,0.00
2019-02-08T17:40:21.691Z,0.00
2019-02-08T17:41:21.577Z,0.00
2019-02-08T17:42:21.579Z,0.00
2019-02-08T17:43:30.887Z,0.00
2019-02-08T17:44:29.404Z,0.00
2019-02-08T17:46:38.117Z,0.00
2019-02-08T17:47:38.056Z,0.00
2019-02-08T17:48:39.019Z,0.00
2019-02-08T17:49:38.119Z,0.00
2019-02-08T17:50:38.035Z,0.00
2019-02-08T17:51:38.013Z,0.00
2019-02-08T17:52:37.986Z,0.00
2019-02-08T17:53:37.973Z,0.00
2019-02-08T17:54:38.020Z,0.00
2019-02-08T17:55:39.929Z,0.00
2019-02-08T17:56:37.962Z,0.00
2019-02-08T17:57:37.975Z,0.00
2019-02-08T17:58:37.972Z,0.00
2019-02-08T17:59:37.911Z,0.00
2019-02-08T18:00:37.942Z,0.00
2019-02-08T18:01:39.489Z,0.00
2019-02-08T18:02:37.915Z,0.00
2019-02-08T18:03:37.893Z,0.00
2019-02-08T18:04:38.147Z,0.00
2019-02-08T18:05:44.943Z,0.00
2019-02-08T18:06:40.586Z,0.00
2019-02-08T18:08:01.120Z,0.00
2019-02-08T18:08:37.852Z,0.00
2019-02-08T18:09:37.845Z,0.00
2019-02-08T18:10:37.863Z,0.00
2019-02-08T18:11:37.794Z,0.00
2019-02-08T18:12:37.795Z,0.00
2019-02-08T18:13:37.796Z,0.00
2019-02-08T18:14:37.793Z,0.00
2019-02-08T18:15:37.805Z,0.00
2019-02-08T18:16:37.722Z,0.00
2019-02-08T18:17:37.734Z,0.00
2019-02-08T18:18:37.734Z,0.00
2019-02-08T18:19:37.705Z,0.00
2019-02-08T18:20:37.740Z,0.00
2019-02-08T18:21:47.074Z,0.00
2019-02-08T18:22:46.074Z,0.00
2019-02-08T18:23:46.567Z,0.00
2019-02-08T18:24:45.549Z,0.00
2019-02-08T18:25:45.695Z,0.00
2019-02-08T18:26:37.609Z,0.00
2019-02-08T18:27:45.753Z,0.00
2019-02-08T18:28:45.511Z,0.00
2019-02-08T18:29:53.263Z,0.00
2019-02-08T18:32:09.332Z,0.00
2019-02-08T18:33:09.288Z,0.00
2019-02-08T18:34:09.277Z,0.00
2019-02-08T18:35:09.207Z,0.00
2019-02-08T18:36:09.268Z,0.00
2019-02-08T18:37:09.239Z,0.00
2019-02-08T18:38:09.260Z,0.00
2019-02-08T18:39:16.254Z,0.00
2019-02-08T18:40:17.120Z,0.00
2019-02-08T18:41:16.228Z,0.00
2019-02-08T18:42:19.231Z,0.00
2019-02-08T18:43:19.146Z,0.00
2019-02-08T18:44:20.166Z,0.00
2019-02-08T18:45:17.692Z,0.00
2019-02-08T18:46:17.146Z,0.00
2019-02-08T18:47:18.172Z,0.00
2019-02-08T18:48:09.180Z,0.00
2019-02-08T18:49:17.437Z,0.00
2019-02-08T18:50:17.801Z,0.00
2019-02-08T18:51:17.257Z,0.00
2019-02-08T18:52:17.297Z,0.00
2019-02-08T18:53:16.876Z,0.00
2019-02-08T18:54:17.880Z,0.00
2019-02-08T18:55:17.398Z,0.00
2019-02-08T18:56:16.489Z,0.00
2019-02-08T18:57:17.973Z,0.00
2019-02-08T18:58:19.122Z,0.00
2019-02-08T18:59:09.036Z,0.00
2019-02-08T19:00:09.556Z,0.00
2019-02-08T19:01:10.041Z,0.00
2019-02-08T19:02:09.042Z,0.00
2019-02-08T19:03:08.983Z,0.00
2019-02-08T19:04:08.972Z,0.00
2019-02-08T19:05:08.988Z,0.00
2019-02-08T19:06:09.031Z,0.00
2019-02-08T19:07:08.899Z,0.00
2019-02-08T19:08:08.907Z,0.00
2019-02-08T19:09:08.882Z,0.00
2019-02-08T19:10:08.843Z,0.00
2019-02-08T19:11:08.872Z,0.00
2019-02-08T19:12:08.885Z,0.00
2019-02-08T19:13:15.876Z,0.00
2019-02-08T19:14:17.623Z,0.00
2019-02-08T19:15:17.580Z,0.00
2019-02-08T19:16:08.959Z,0.00
2019-02-08T19:17:08.829Z,0.00
2019-02-08T19:18:09.524Z,0.00
2019-02-08T19:19:08.769Z,0.00
2019-02-08T19:20:08.771Z,0.00
2019-02-08T19:21:08.783Z,0.00
2019-02-08T19:22:08.789Z,0.00
2019-02-08T19:23:08.725Z,0.00
2019-02-08T19:24:09.457Z,0.00
2019-02-08T19:25:08.728Z,0.00
2019-02-08T19:26:08.736Z,0.00
2019-02-08T19:27:08.708Z,0.00
2019-02-08T19:28:08.743Z,0.00
2019-02-08T19:29:08.646Z,0.00
2019-02-08T19:30:16.554Z,0.00
2019-02-08T19:31:15.724Z,0.00
2019-02-08T19:32:17.622Z,0.00
2019-02-08T19:33:16.619Z,0.00
2019-02-08T19:34:08.656Z,0.00
2019-02-08T19:35:08.743Z,0.00
2019-02-08T19:36:08.698Z,0.00
2019-02-08T19:37:08.591Z,0.00
2019-02-08T19:38:08.600Z,0.00
2019-02-08T19:39:08.582Z,0.00
2019-02-08T19:40:08.546Z,0.00
2019-02-08T19:41:08.576Z,0.00
2019-02-08T19:42:08.599Z,0.00
2019-02-08T19:43:09.153Z,0.00
2019-02-08T19:44:08.524Z,0.00
2019-02-08T19:45:08.530Z,0.00
2019-02-08T19:46:08.514Z,0.00
2019-02-08T19:47:08.503Z,0.00
2019-02-08T19:48:11.366Z,0.00
2019-02-08T19:49:08.552Z,0.00
2019-02-08T19:51:38.526Z,0.00
2019-02-08T19:53:56.037Z,0.00
2019-02-08T19:54:56.127Z,0.00
2019-02-08T19:56:03.048Z,0.00
2019-02-08T19:56:56.090Z,0.00
2019-02-08T19:57:55.997Z,0.00
2019-02-08T19:58:56.084Z,0.00
2019-02-08T19:59:55.993Z,0.00
2019-02-08T20:02:14.149Z,0.00
2019-02-08T20:03:13.881Z,0.00
2019-02-08T20:04:13.799Z,0.00
2019-02-08T20:05:13.836Z,0.00
2019-02-08T20:06:13.803Z,0.00
2019-02-08T20:07:13.841Z,0.00
2019-02-08T20:08:13.787Z,0.00
2019-02-08T20:09:20.881Z,0.00
2019-02-08T20:10:13.893Z,0.00
2019-02-08T20:11:14.252Z,0.00
2019-02-08T20:12:14.089Z,0.00
2019-02-08T20:13:13.811Z,0.00
2019-02-08T20:14:14.006Z,0.00
2019-02-08T20:15:14.867Z,0.00
2019-02-08T20:16:13.938Z,0.00
2019-02-08T20:17:13.817Z,0.00
2019-02-08T20:18:13.772Z,0.00
2019-02-08T20:19:15.531Z,0.00
2019-02-08T20:20:13.710Z,0.00
2019-02-08T20:21:13.693Z,0.00
2019-02-08T20:22:13.810Z,0.00
2019-02-08T20:23:13.684Z,0.00
2019-02-08T20:24:13.672Z,0.00
2019-02-08T20:25:13.668Z,0.00
2019-02-08T20:26:13.643Z,0.00
2019-02-08T20:27:13.646Z,0.00
2019-02-08T20:28:13.611Z,0.00
2019-02-08T20:29:13.705Z,0.00
2019-02-08T20:30:13.736Z,0.00
2019-02-08T20:31:14.528Z,0.00
2019-02-08T20:32:13.573Z,0.00
2019-02-08T20:33:13.549Z,0.00
2019-02-08T20:34:14.441Z,0.00
2019-02-08T20:35:13.494Z,0.00
2019-02-08T20:36:13.481Z,0.00
2019-02-08T20:37:13.453Z,0.00
2019-02-08T20:38:13.438Z,0.00
2019-02-08T20:39:13.419Z,0.00
2019-02-08T20:40:13.498Z,0.00
2019-02-08T20:41:13.415Z,0.00
2019-02-08T20:42:13.469Z,0.00
2019-02-08T20:43:13.434Z,0.00
2019-02-08T20:44:13.726Z,0.00
2019-02-08T20:45:13.395Z,0.00
2019-02-08T20:46:13.365Z,0.00
2019-02-08T20:47:13.390Z,0.00
2019-02-08T20:48:13.358Z,0.00
2019-02-08T20:49:13.431Z,0.00
2019-02-08T20:50:14.878Z,0.00
2019-02-08T20:51:13.304Z,0.00
2019-02-08T20:52:14.910Z,0.00
2019-02-08T20:53:21.962Z,0.00
2019-02-08T20:54:13.437Z,0.00
2019-02-08T20:55:14.947Z,0.00
2019-02-08T20:56:20.300Z,0.00
2019-02-08T20:57:21.318Z,0.00
2019-02-08T20:58:13.952Z,0.00
2019-02-08T20:59:14.052Z,0.00
2019-02-08T21:00:13.224Z,0.00
2019-02-08T21:01:13.207Z,0.00
2019-02-08T21:02:20.265Z,0.00
2019-02-08T21:03:20.263Z,0.00
2019-02-08T21:04:23.118Z,0.00
2019-02-08T21:05:22.061Z,0.00
2019-02-08T21:06:13.159Z,0.00
2019-02-08T21:07:13.297Z,0.00
2019-02-08T21:08:13.184Z,0.00
2019-02-08T21:09:13.155Z,0.00
2019-02-08T21:10:13.194Z,0.00
2019-02-08T21:11:13.098Z,0.00
2019-02-08T21:12:13.102Z,0.00
2019-02-08T21:13:13.077Z,0.00
2019-02-08T21:14:22.136Z,0.00
2019-02-08T21:16:29.622Z,0.00
2019-02-08T21:17:29.659Z,0.00
2019-02-08T21:18:29.635Z,0.00
2019-02-08T21:19:29.605Z,0.00
2019-02-08T21:20:29.613Z,0.00
2019-02-08T21:21:29.616Z,0.00
2019-02-08T21:22:29.549Z,0.00
2019-02-08T21:23:29.530Z,0.00
2019-02-08T21:24:29.530Z,0.00
2019-02-08T21:25:30.491Z,0.00
2019-02-08T21:26:29.543Z,0.00
2019-02-08T21:27:33.021Z,0.00
2019-02-08T21:28:29.483Z,0.00
2019-02-08T21:29:29.489Z,0.00
2019-02-08T21:30:29.496Z,0.00
2019-02-08T21:31:36.537Z,0.00
2019-02-08T21:32:29.549Z,0.00
2019-02-08T21:33:29.424Z,0.00
2019-02-08T21:34:29.542Z,0.00
2019-02-08T21:35:29.425Z,0.00
2019-02-08T21:36:29.401Z,0.00
2019-02-08T21:37:29.417Z,0.00
2019-02-08T21:38:29.442Z,0.00
2019-02-08T21:39:29.443Z,0.00
2019-02-08T21:40:29.351Z,0.00
2019-02-08T21:41:29.355Z,0.00
2019-02-08T21:42:29.369Z,0.00
2019-02-08T21:43:29.300Z,0.00
2019-02-08T21:44:29.313Z,0.00
2019-02-08T21:45:29.314Z,0.00
2019-02-08T21:46:29.297Z,0.00
2019-02-08T21:47:29.330Z,0.00
2019-02-08T21:48:29.300Z,0.00
2019-02-08T21:49:29.248Z,0.00
2019-02-08T21:50:29.233Z,0.00
2019-02-08T21:51:29.236Z,0.00
2019-02-08T21:52:29.268Z,0.00
2019-02-08T21:53:29.213Z,0.00
2019-02-08T21:54:29.221Z,0.00
2019-02-08T21:55:36.231Z,0.00
2019-02-08T21:56:29.196Z,0.00
2019-02-08T21:57:29.246Z,0.00
2019-02-08T21:58:29.161Z,0.00
2019-02-08T21:59:29.158Z,0.00
2019-02-08T22:00:29.128Z,0.00
2019-02-08T22:01:29.118Z,0.00
2019-02-08T22:02:29.124Z,0.00
2019-02-08T22:03:29.103Z,0.00
2019-02-08T22:04:29.096Z,0.00
2019-02-08T22:05:29.085Z,0.00
2019-02-08T22:06:29.081Z,0.00
2019-02-08T22:07:29.082Z,0.00
2019-02-08T22:08:29.040Z,0.00
2019-02-08T22:09:29.050Z,0.00
2019-02-08T22:10:29.038Z,0.00
2019-02-08T22:11:29.029Z,0.00
2019-02-08T22:12:29.531Z,0.00
2019-02-08T22:13:29.001Z,0.00
2019-02-08T22:14:28.998Z,0.00
2019-02-08T22:15:28.982Z,0.00
2019-02-08T22:16:28.972Z,0.00
2019-02-08T22:17:28.990Z,0.00
2019-02-08T22:18:28.942Z,0.00
2019-02-08T22:19:28.926Z,0.00
2019-02-08T22:20:28.925Z,0.00
2019-02-08T22:21:28.909Z,0.00
2019-02-08T22:22:28.941Z,0.00
2019-02-08T22:23:28.971Z,0.00
2019-02-08T22:24:29.017Z,0.00
2019-02-08T22:25:28.900Z,0.00
2019-02-08T22:26:36.912Z,0.00
2019-02-08T22:27:28.924Z,0.00
2019-02-08T22:28:28.855Z,0.00
2019-02-08T22:29:28.815Z,0.00