createdAt,value
2022-10-16T00:01:46.348Z,10.07
2022-10-16T00:04:15.521Z,11.23
2022-10-16T00:06:44.188Z,12.80
2022-10-16T00:09:13.291Z,10.93
2022-10-16T00:11:44.378Z,11.43
2022-10-16T00:14:14.953Z,12.27
2022-10-16T00:16:43.809Z,12.03
2022-10-16T00:19:13.358Z,11.00
2022-10-16T00:21:42.050Z,11.63
2022-10-16T00:24:11.799Z,12.03
2022-10-16T00:26:42.992Z,11.90
2022-10-16T00:29:14.393Z,12.23
2022-10-16T00:31:43.341Z,11.90
2022-10-16T00:34:12.087Z,10.80
2022-10-16T00:36:40.789Z,11.20
2022-10-16T00:39:09.433Z,12.23
2022-10-16T00:41:38.131Z,10.97
2022-10-16T00:44:48.419Z,11.33
2022-10-16T00:47:23.358Z,11.33
2022-10-16T00:49:55.114Z,11.57
2022-10-16T00:52:24.165Z,11.90
2022-10-16T00:54:55.806Z,12.17
2022-10-16T00:57:25.069Z,10.97
2022-10-16T00:59:54.211Z,11.73
2022-10-16T01:02:24.462Z,11.47
2022-10-16T01:04:55.333Z,11.53
2022-10-16T01:07:37.321Z,11.13
2022-10-16T01:10:17.060Z,11.27
2022-10-16T01:12:52.251Z,10.30
2022-10-16T01:15:27.529Z,13.00
2022-10-16T01:18:03.316Z,11.40
2022-10-16T01:20:35.490Z,12.33
2022-10-16T01:23:27.395Z,11.73
2022-10-16T01:26:12.050Z,10.93
2022-10-16T01:28:50.271Z,11.73
2022-10-16T01:31:23.193Z,11.60
2022-10-16T01:33:58.337Z,11.73
2022-10-16T01:36:32.115Z,12.03
2022-10-16T01:39:04.136Z,11.10
2022-10-16T01:41:37.042Z,11.60
2022-10-16T01:44:10.884Z,10.90
2022-10-16T01:46:43.341Z,12.33
2022-10-16T01:49:14.440Z,10.63
2022-10-16T01:51:45.853Z,11.10
2022-10-16T01:54:15.985Z,10.30
2022-10-16T01:56:45.623Z,14.70
2022-10-16T01:59:20.303Z,11.87
2022-10-16T02:01:52.677Z,12.80
2022-10-16T02:04:25.501Z,12.40
2022-10-16T02:06:55.206Z,12.47
2022-10-16T02:09:23.978Z,11.97
2022-10-16T02:11:54.733Z,13.17
2022-10-16T02:14:25.900Z,12.57
2022-10-16T02:16:54.783Z,12.83
2022-10-16T02:19:24.411Z,11.47
2022-10-16T02:21:56.538Z,11.83
2022-10-16T02:24:32.769Z,12.30
2022-10-16T02:27:10.675Z,11.20
2022-10-16T02:29:45.913Z,12.83
2022-10-16T02:32:17.078Z,12.27
2022-10-16T02:34:47.793Z,12.13
2022-10-16T02:37:18.471Z,12.03
2022-10-16T02:39:47.165Z,12.50
2022-10-16T02:42:16.629Z,11.23
2022-10-16T02:44:46.993Z,12.63
2022-10-16T02:47:15.784Z,12.87
2022-10-16T02:49:44.488Z,12.73
2022-10-16T02:52:13.235Z,11.03
2022-10-16T02:54:42.129Z,12.53
2022-10-16T02:57:10.808Z,11.80
2022-10-16T02:59:39.813Z,12.30
2022-10-16T03:02:09.899Z,12.17
2022-10-16T03:04:38.612Z,12.33
2022-10-16T03:07:07.240Z,11.17
2022-10-16T03:09:35.937Z,13.73
2022-10-16T03:12:05.086Z,11.80
2022-10-16T03:14:33.758Z,12.10
2022-10-16T03:17:03.373Z,12.87
2022-10-16T03:19:33.373Z,12.80
2022-10-16T03:22:01.945Z,12.00
2022-10-16T03:24:30.522Z,11.73
2022-10-16T03:26:59.962Z,11.87
2022-10-16T03:29:30.373Z,12.57
2022-10-16T03:31:59.114Z,11.90
2022-10-16T03:34:28.044Z,11.33
2022-10-16T03:36:58.362Z,11.73
2022-10-16T03:39:27.122Z,11.13
2022-10-16T03:41:55.849Z,13.07
2022-10-16T03:44:24.476Z,12.57
2022-10-16T03:46:53.116Z,10.50
2022-10-16T03:49:21.737Z,11.93
2022-10-16T03:51:52.955Z,11.53
2022-10-16T03:54:23.176Z,11.97
2022-10-16T03:56:51.758Z,12.47
2022-10-16T03:59:20.476Z,11.00
2022-10-16T04:01:49.114Z,15.50
2022-10-16T04:04:17.842Z,12.77
2022-10-16T04:06:46.426Z,11.80
2022-10-16T04:09:15.247Z,11.90
2022-10-16T04:11:45.209Z,11.43
2022-10-16T04:14:13.848Z,11.27
2022-10-16T04:16:42.646Z,11.60
2022-10-16T04:19:12.116Z,10.30
2022-10-16T04:21:40.838Z,11.77
2022-10-16T04:24:09.522Z,10.87
2022-10-16T04:26:38.177Z,10.83
2022-10-16T04:29:08.274Z,10.40
2022-10-16T04:31:36.988Z,11.17
2022-10-16T04:34:05.550Z,10.00
2022-10-16T04:36:34.165Z,11.23
2022-10-16T04:39:02.783Z,10.93
2022-10-16T04:41:31.476Z,10.63
2022-10-16T04:44:00.085Z,10.57
2022-10-16T04:46:30.075Z,11.30
2022-10-16T04:48:58.686Z,12.07
2022-10-16T04:51:28.698Z,11.17
2022-10-16T04:53:57.499Z,10.47
2022-10-16T04:56:26.226Z,12.50
2022-10-16T04:58:54.971Z,11.80
2022-10-16T05:01:23.686Z,11.10
2022-10-16T05:03:53.790Z,10.83
2022-10-16T05:06:22.387Z,11.60
2022-10-16T05:08:51.178Z,11.40
2022-10-16T05:11:19.815Z,11.90
2022-10-16T05:13:50.911Z,11.23
2022-10-16T05:16:22.227Z,11.80
2022-10-16T05:18:53.255Z,11.93
2022-10-16T05:21:26.142Z,12.50
2022-10-16T05:23:56.210Z,11.73
2022-10-16T05:26:24.851Z,12.10
2022-10-16T05:28:53.588Z,10.77
2022-10-16T05:31:22.395Z,13.00
2022-10-16T05:33:50.996Z,11.43
2022-10-16T05:36:20.183Z,11.30
2022-10-16T05:38:53.185Z,11.83
2022-10-16T05:41:22.783Z,11.90
2022-10-16T05:43:51.434Z,12.40
2022-10-16T05:46:20.050Z,11.03
2022-10-16T05:48:48.789Z,11.03
2022-10-16T05:51:17.710Z,11.07
2022-10-16T05:53:46.343Z,12.80
2022-10-16T05:56:16.567Z,11.47
2022-10-16T05:58:45.968Z,12.57
2022-10-16T06:01:20.084Z,12.30
2022-10-16T06:03:49.206Z,12.13
2022-10-16T06:06:22.293Z,13.67
2022-10-16T06:08:52.002Z,11.37
2022-10-16T06:11:23.794Z,11.73
2022-10-16T06:13:53.371Z,11.80
2022-10-16T06:16:22.169Z,11.40
2022-10-16T06:18:52.545Z,12.13
2022-10-16T06:21:23.211Z,11.60
2022-10-16T06:23:51.883Z,12.27
2022-10-16T06:26:24.339Z,11.30
2022-10-16T06:28:53.071Z,12.77
2022-10-16T06:31:21.905Z,10.43
2022-10-16T06:33:53.351Z,11.07
2022-10-16T06:36:22.993Z,11.07
2022-10-16T06:38:52.089Z,12.03
2022-10-16T06:41:23.525Z,11.67
2022-10-16T06:43:53.259Z,11.00
2022-10-16T06:46:24.607Z,11.13
2022-10-16T06:48:54.524Z,12.47
2022-10-16T06:51:25.246Z,13.07
2022-10-16T06:54:04.077Z,11.70
2022-10-16T06:56:35.573Z,11.83
2022-10-16T06:59:04.977Z,11.10
2022-10-16T07:01:34.470Z,11.27
2022-10-16T07:04:04.077Z,10.57
2022-10-16T07:06:35.447Z,11.33
2022-10-16T07:09:06.747Z,11.33
2022-10-16T07:11:38.284Z,12.70
2022-10-16T07:14:07.453Z,13.37
2022-10-16T07:16:36.057Z,11.20
2022-10-16T07:19:05.024Z,11.50
2022-10-16T07:21:37.192Z,11.30
2022-10-16T07:24:08.474Z,11.90
2022-10-16T07:26:40.850Z,12.63
2022-10-16T07:29:14.541Z,12.57
2022-10-16T07:31:44.117Z,12.23
2022-10-16T07:34:14.716Z,12.23
2022-10-16T07:36:47.056Z,12.87
2022-10-16T07:39:16.066Z,11.13
2022-10-16T07:41:46.081Z,13.17
2022-10-16T07:44:14.935Z,11.93
2022-10-16T07:46:43.660Z,12.13
2022-10-16T07:49:12.376Z,12.87
2022-10-16T07:51:41.000Z,12.97
2022-10-16T07:54:10.969Z,12.57
2022-10-16T07:56:42.967Z,12.27
2022-10-16T07:59:14.327Z,12.47
2022-10-16T08:01:46.242Z,13.10
2022-10-16T08:04:14.920Z,12.63
2022-10-16T08:06:44.104Z,12.43
2022-10-16T08:09:15.796Z,12.93
2022-10-16T08:11:44.622Z,13.80
2022-10-16T08:14:17.551Z,15.00
2022-10-16T08:16:46.206Z,13.60
2022-10-16T08:19:16.953Z,12.83
2022-10-16T08:21:49.138Z,14.10
2022-10-16T08:24:17.809Z,12.93
2022-10-16T08:26:46.443Z,13.37
2022-10-16T08:29:17.385Z,14.70
2022-10-16T08:31:46.096Z,13.77
2022-10-16T08:34:14.874Z,14.03
2022-10-16T08:36:43.630Z,12.93
2022-10-16T08:39:12.342Z,13.07
2022-10-16T08:42:03.558Z,14.83
2022-10-16T08:44:52.447Z,13.47
2022-10-16T08:47:24.757Z,13.80
2022-10-16T08:49:59.227Z,14.23
2022-10-16T08:52:32.166Z,13.60
2022-10-16T08:55:01.204Z,13.63
2022-10-16T08:57:30.891Z,13.73
2022-10-16T09:00:08.219Z,13.87
2022-10-16T09:02:41.750Z,14.27
2022-10-16T09:05:26.367Z,12.87
2022-10-16T09:08:05.594Z,14.97
2022-10-16T09:10:46.840Z,15.00
2022-10-16T09:13:23.438Z,13.77
2022-10-16T09:16:03.552Z,14.73
2022-10-16T09:18:39.720Z,14.10
2022-10-16T09:21:15.589Z,14.43
2022-10-16T09:23:44.587Z,14.30
2022-10-16T09:26:16.220Z,13.97
2022-10-16T09:28:45.089Z,14.90
2022-10-16T09:31:19.937Z,14.27
2022-10-16T09:33:55.572Z,13.67
2022-10-16T09:36:27.636Z,13.77
2022-10-16T09:39:06.106Z,15.70
2022-10-16T09:41:37.886Z,15.00
2022-10-16T09:44:16.909Z,13.77
2022-10-16T09:46:47.054Z,15.33
2022-10-16T09:49:24.552Z,14.10
2022-10-16T09:52:04.878Z,15.67
2022-10-16T09:54:33.660Z,13.83
2022-10-16T09:57:08.896Z,14.37
2022-10-16T09:59:49.009Z,13.90
2022-10-16T10:02:21.761Z,14.80
2022-10-16T10:04:55.139Z,15.13
2022-10-16T10:07:28.798Z,14.73
2022-10-16T10:09:59.485Z,14.83
2022-10-16T10:12:30.348Z,14.33
2022-10-16T10:15:05.651Z,14.83
2022-10-16T10:17:35.883Z,13.80
2022-10-16T10:20:25.921Z,15.93
2022-10-16T10:22:54.621Z,16.43
2022-10-16T10:25:44.901Z,14.63
2022-10-16T10:28:27.300Z,16.50
2022-10-16T10:31:03.419Z,15.70
2022-10-16T10:33:43.212Z,15.07
2022-10-16T10:36:28.157Z,16.33
2022-10-16T10:39:00.701Z,15.33
2022-10-16T10:42:07.849Z,15.87
2022-10-16T10:45:05.333Z,15.63
2022-10-16T10:47:48.665Z,17.27
2022-10-16T10:50:25.650Z,14.97
2022-10-16T10:53:05.152Z,16.73
2022-10-16T10:55:41.770Z,16.17
2022-10-16T10:58:31.155Z,15.97
2022-10-16T11:01:09.104Z,15.47
2022-10-16T11:04:00.613Z,16.10
2022-10-16T11:06:34.989Z,15.83
2022-10-16T11:09:10.929Z,15.93
2022-10-16T11:11:46.177Z,15.80
2022-10-16T11:14:21.030Z,15.87
2022-10-16T11:16:56.603Z,16.03
2022-10-16T11:19:36.916Z,16.70
2022-10-16T11:22:14.863Z,15.50
2022-10-16T11:24:48.027Z,14.90
2022-10-16T11:27:22.180Z,15.83
2022-10-16T11:29:56.209Z,16.83
2022-10-16T11:32:30.007Z,16.07
2022-10-16T11:35:04.501Z,17.10
2022-10-16T11:37:38.882Z,15.70
2022-10-16T11:40:22.463Z,15.63
2022-10-16T11:42:56.700Z,18.13
2022-10-16T11:45:32.288Z,17.20
2022-10-16T11:48:08.833Z,18.00
2022-10-16T11:50:42.076Z,17.03
2022-10-16T11:53:21.898Z,17.07
2022-10-16T11:55:50.654Z,18.47
2022-10-16T11:58:28.682Z,16.80
2022-10-16T12:01:03.502Z,16.90
2022-10-16T12:03:38.348Z,17.63
2022-10-16T12:06:33.345Z,18.80
2022-10-16T12:09:04.704Z,18.70
2022-10-16T12:11:36.529Z,18.50
2022-10-16T12:14:42.940Z,17.93
2022-10-16T12:17:29.255Z,16.63
2022-10-16T12:20:03.052Z,17.90
2022-10-16T12:22:36.903Z,19.50
2022-10-16T12:25:23.197Z,17.67
2022-10-16T12:27:58.515Z,17.17
2022-10-16T12:30:35.195Z,16.70
2022-10-16T12:33:07.408Z,15.53
2022-10-16T12:35:45.893Z,16.77
2022-10-16T12:38:20.320Z,16.20
2022-10-16T12:41:00.180Z,17.27
2022-10-16T12:43:38.432Z,15.73
2022-10-16T12:46:26.803Z,15.33
2022-10-16T12:49:06.582Z,17.37
2022-10-16T12:51:38.497Z,16.73
2022-10-16T12:54:15.890Z,16.70
2022-10-16T12:56:56.373Z,15.97
2022-10-16T12:59:35.836Z,17.57
2022-10-16T13:02:43.700Z,17.80
2022-10-16T13:05:26.337Z,16.23
2022-10-16T13:08:05.176Z,17.90
2022-10-16T13:10:41.144Z,17.67
2022-10-16T13:13:35.250Z,17.40
2022-10-16T13:16:26.237Z,17.30
2022-10-16T13:19:08.881Z,17.03
2022-10-16T13:21:48.252Z,17.53
2022-10-16T13:24:38.815Z,17.27
2022-10-16T13:27:13.710Z,17.07
2022-10-16T13:29:44.065Z,17.10
2022-10-16T13:32:18.013Z,17.53
2022-10-16T13:34:49.711Z,19.63
2022-10-16T13:37:23.355Z,18.57
2022-10-16T13:39:52.684Z,19.27
2022-10-16T13:42:28.112Z,18.10
2022-10-16T13:44:58.953Z,16.53
2022-10-16T13:47:30.298Z,19.33
2022-10-16T13:50:03.413Z,19.47
2022-10-16T13:52:32.802Z,17.50
2022-10-16T13:55:02.506Z,18.00
2022-10-16T13:57:31.690Z,17.27
2022-10-16T14:00:01.784Z,19.47
2022-10-16T14:02:36.325Z,17.57
2022-10-16T14:05:06.769Z,17.57
2022-10-16T14:07:37.037Z,18.10
2022-10-16T14:10:09.368Z,17.23
2022-10-16T14:12:38.115Z,17.57
2022-10-16T14:15:21.379Z,17.37
2022-10-16T14:17:52.938Z,19.43
2022-10-16T14:20:23.335Z,18.37
2022-10-16T14:23:02.325Z,18.93
2022-10-16T14:25:33.159Z,18.30
2022-10-16T14:28:06.645Z,18.27
2022-10-16T14:30:38.374Z,16.20
2022-10-16T14:33:08.823Z,17.50
2022-10-16T14:35:40.414Z,17.07
2022-10-16T14:38:21.005Z,16.93
2022-10-16T14:40:51.301Z,18.00
2022-10-16T14:43:24.826Z,17.00
2022-10-16T14:45:58.018Z,18.13
2022-10-16T14:48:27.177Z,17.23
2022-10-16T14:50:55.978Z,17.43
2022-10-16T14:53:24.598Z,17.37
2022-10-16T14:55:53.591Z,17.80
2022-10-16T14:58:24.730Z,16.47
2022-10-16T15:00:54.783Z,19.33
2022-10-16T15:03:23.557Z,17.33
2022-10-16T15:05:52.162Z,17.73
2022-10-16T15:08:58.270Z,16.93
2022-10-16T15:11:27.073Z,16.13
2022-10-16T15:13:57.104Z,16.87
2022-10-16T15:16:27.483Z,18.27
2022-10-16T15:18:56.122Z,18.73
2022-10-16T15:21:28.306Z,17.37
2022-10-16T15:23:57.673Z,16.87
2022-10-16T15:26:27.003Z,16.10
2022-10-16T15:28:56.355Z,16.27
2022-10-16T15:31:26.876Z,16.60
2022-10-16T15:33:59.238Z,19.03
2022-10-16T15:36:29.251Z,17.87
2022-10-16T15:38:58.425Z,17.43
2022-10-16T15:41:27.147Z,16.80
2022-10-16T15:43:55.949Z,17.13
2022-10-16T15:46:27.157Z,17.00
2022-10-16T15:48:59.440Z,15.63
2022-10-16T15:51:30.433Z,17.07
2022-10-16T15:54:00.047Z,17.10
2022-10-16T15:56:29.600Z,16.43
2022-10-16T15:58:59.366Z,17.17
2022-10-16T16:01:30.513Z,17.37
2022-10-16T16:03:59.315Z,16.83
2022-10-16T16:06:27.984Z,16.90
2022-10-16T16:08:56.754Z,17.63
2022-10-16T16:11:25.476Z,15.73
2022-10-16T16:13:55.725Z,16.50
2022-10-16T16:16:24.506Z,17.13
2022-10-16T16:18:56.581Z,16.60
2022-10-16T16:21:25.334Z,16.43
2022-10-16T16:23:53.996Z,16.73
2022-10-16T16:26:27.054Z,15.43
2022-10-16T16:28:57.763Z,16.67
2022-10-16T16:31:27.953Z,16.47
2022-10-16T16:33:58.590Z,19.03
2022-10-16T16:36:27.739Z,17.93
2022-10-16T16:38:56.485Z,20.87
2022-10-16T16:41:28.492Z,18.70
2022-10-16T16:43:57.816Z,20.40
2022-10-16T16:46:26.798Z,19.77
2022-10-16T16:48:56.536Z,20.67
2022-10-16T16:51:26.780Z,18.00
2022-10-16T16:53:56.364Z,19.73
2022-10-16T16:56:26.451Z,19.23
2022-10-16T16:58:57.337Z,19.27
2022-10-16T17:01:28.197Z,19.63
2022-10-16T17:03:59.021Z,17.40
2022-10-16T17:06:31.510Z,19.07
2022-10-16T17:09:03.571Z,19.17
2022-10-16T17:11:32.554Z,17.27
2022-10-16T17:14:02.292Z,20.70
2022-10-16T17:16:33.741Z,19.77
2022-10-16T17:19:03.426Z,20.00
2022-10-16T17:21:34.003Z,19.90
2022-10-16T17:24:03.183Z,22.60
2022-10-16T17:26:32.567Z,20.37
2022-10-16T17:29:03.257Z,22.77
2022-10-16T17:31:33.843Z,20.77
2022-10-16T17:34:04.235Z,21.03
2022-10-16T17:36:36.926Z,19.30
2022-10-16T17:39:08.428Z,19.93
2022-10-16T17:41:38.353Z,20.93
2022-10-16T17:44:07.855Z,17.23
2022-10-16T17:46:40.277Z,17.40
2022-10-16T17:49:13.974Z,17.70
2022-10-16T17:51:44.716Z,19.17
2022-10-16T17:54:15.594Z,19.63
2022-10-16T17:56:44.426Z,19.60
2022-10-16T17:59:14.209Z,19.90
2022-10-16T18:01:46.320Z,20.50
2022-10-16T18:04:19.132Z,22.13
2022-10-16T18:06:49.823Z,20.23
2022-10-16T18:09:20.937Z,18.63
2022-10-16T18:11:52.562Z,20.50
2022-10-16T18:14:21.433Z,20.27
2022-10-16T18:19:26.036Z,20.97
2022-10-16T18:21:56.676Z,20.20
2022-10-16T18:24:26.281Z,21.43
2022-10-16T18:26:57.666Z,21.60
2022-10-16T18:29:27.723Z,20.33
2022-10-16T18:31:57.219Z,19.77
2022-10-16T18:34:27.304Z,19.00
2022-10-16T18:36:57.751Z,21.00
2022-10-16T18:39:26.399Z,19.73
2022-10-16T18:41:59.993Z,20.00
2022-10-16T18:44:31.290Z,18.83
2022-10-16T18:47:00.166Z,19.33
2022-10-16T18:49:29.703Z,19.37
2022-10-16T18:52:02.892Z,19.63
2022-10-16T18:54:32.238Z,21.13
2022-10-16T18:57:01.224Z,20.10
2022-10-16T18:59:30.194Z,17.50
2022-10-16T19:01:59.077Z,19.27
2022-10-16T19:04:28.445Z,17.93
2022-10-16T19:06:57.336Z,19.37
2022-10-16T19:09:27.543Z,19.30
2022-10-16T19:11:57.571Z,18.33
2022-10-16T19:14:26.268Z,18.23
2022-10-16T19:16:55.006Z,18.30
2022-10-16T19:19:24.022Z,17.23
2022-10-16T19:22:01.397Z,20.20
2022-10-16T19:24:31.463Z,19.47
2022-10-16T19:27:02.553Z,20.73
2022-10-16T19:29:32.006Z,18.57
2022-10-16T19:32:05.059Z,18.47
2022-10-16T19:34:36.129Z,20.17
2022-10-16T19:37:04.810Z,19.80
2022-10-16T19:39:35.184Z,19.43
2022-10-16T19:42:04.089Z,19.27
2022-10-16T19:44:34.007Z,19.37
2022-10-16T19:47:02.930Z,19.73
2022-10-16T19:49:31.787Z,19.70
2022-10-16T19:52:00.675Z,20.50
2022-10-16T19:54:29.317Z,19.80
2022-10-16T19:57:00.247Z,22.60
2022-10-16T19:59:29.265Z,21.67
2022-10-16T20:01:58.312Z,22.13
2022-10-16T20:04:26.977Z,22.63
2022-10-16T20:09:24.438Z,21.07
2022-10-16T20:11:53.042Z,20.17
2022-10-16T20:14:23.153Z,20.03
2022-10-16T20:16:53.317Z,20.33
2022-10-16T20:19:22.171Z,21.30
2022-10-16T20:21:50.903Z,21.90
2022-10-16T20:24:19.559Z,20.60
2022-10-16T20:26:48.360Z,21.23
2022-10-16T20:29:17.075Z,20.40
2022-10-16T20:31:47.166Z,20.73
2022-10-16T20:34:15.938Z,20.33
2022-10-16T20:36:45.439Z,20.70
2022-10-16T20:39:14.786Z,21.37
2022-10-16T20:41:46.206Z,19.77
2022-10-16T20:44:14.855Z,21.63
2022-10-16T20:46:47.600Z,22.87
2022-10-16T20:49:28.797Z,19.10
2022-10-16T20:52:04.912Z,21.97
2022-10-16T20:54:33.841Z,21.43
2022-10-16T20:57:02.628Z,21.33
2022-10-16T20:59:31.330Z,17.37
2022-10-16T21:02:01.601Z,21.57
2022-10-16T21:04:30.347Z,20.63
2022-10-16T21:06:58.986Z,20.93
2022-10-16T21:09:27.724Z,18.57
2022-10-16T21:11:56.569Z,19.87
2022-10-16T21:14:25.285Z,19.60
2022-10-16T21:16:54.936Z,18.80
2022-10-16T21:19:25.220Z,18.83
2022-10-16T21:21:53.898Z,18.93
2022-10-16T21:24:22.622Z,20.17
2022-10-16T21:26:51.628Z,21.07
2022-10-16T21:29:20.676Z,19.50
2022-10-16T21:31:49.317Z,18.93
2022-10-16T21:34:17.987Z,21.40
2022-10-16T21:36:47.963Z,18.83
2022-10-16T21:39:19.111Z,18.97
2022-10-16T21:41:50.331Z,18.13
2022-10-16T21:44:20.911Z,17.57
2022-10-16T21:46:51.675Z,17.67
2022-10-16T21:49:20.989Z,20.10
2022-10-16T21:51:52.122Z,18.10
2022-10-16T21:54:22.825Z,17.70
2022-10-16T21:56:52.402Z,18.83
2022-10-16T21:59:21.623Z,19.53
2022-10-16T22:01:50.343Z,17.90
2022-10-16T22:04:18.999Z,17.47
2022-10-16T22:06:47.924Z,19.37
2022-10-16T22:09:18.041Z,17.20
2022-10-16T22:11:46.895Z,18.00
2022-10-16T22:14:17.271Z,17.03
2022-10-16T22:16:46.907Z,18.13
2022-10-16T22:19:17.385Z,15.80
2022-10-16T22:21:47.490Z,17.83
2022-10-16T22:24:19.843Z,17.80
2022-10-16T22:26:49.356Z,18.53
2022-10-16T22:29:18.107Z,16.47
2022-10-16T22:31:46.772Z,17.47
2022-10-16T22:34:15.986Z,17.00
2022-10-16T22:36:44.619Z,17.87
2022-10-16T22:39:18.820Z,17.87
2022-10-16T22:41:47.464Z,15.77
2022-10-16T22:44:16.149Z,18.03
2022-10-16T22:46:44.734Z,17.70
2022-10-16T22:49:13.993Z,17.83
2022-10-16T22:51:43.476Z,17.30
2022-10-16T22:54:12.400Z,16.93
2022-10-16T22:56:43.367Z,15.63
2022-10-16T22:59:15.358Z,17.47
2022-10-16T23:01:44.298Z,15.80
2022-10-16T23:04:13.384Z,16.50
2022-10-16T23:06:42.132Z,18.13
2022-10-16T23:09:12.047Z,18.27
2022-10-16T23:11:42.341Z,17.90
2022-10-16T23:14:11.864Z,14.17
2022-10-16T23:16:43.128Z,17.10
2022-10-16T23:19:12.354Z,16.40
2022-10-16T23:21:41.268Z,15.93
2022-10-16T23:24:09.954Z,17.10
2022-10-16T23:26:38.648Z,17.20
2022-10-16T23:29:08.695Z,17.03
2022-10-16T23:31:37.373Z,17.10
2022-10-16T23:34:06.081Z,19.00
2022-10-16T23:36:34.664Z,16.73
2022-10-16T23:39:03.505Z,16.57
2022-10-16T23:41:32.131Z,18.23
2022-10-16T23:44:00.857Z,16.77
2022-10-16T23:46:30.892Z,16.60
2022-10-16T23:48:59.879Z,17.97
2022-10-16T23:51:31.350Z,18.50
2022-10-16T23:54:00.137Z,18.23
2022-10-16T23:56:28.760Z,17.30
2022-10-16T23:58:57.628Z,17.53
