createdAt,value
2023-05-11T00:00:43.073Z,49.77
2023-05-11T00:01:46.069Z,49.77
2023-05-11T00:02:48.130Z,49.83
2023-05-11T00:03:50.859Z,49.83
2023-05-11T00:04:54.361Z,49.90
2023-05-11T00:05:56.527Z,49.95
2023-05-11T00:06:58.879Z,49.91
2023-05-11T00:08:00.884Z,49.89
2023-05-11T00:09:03.023Z,49.82
2023-05-11T00:10:08.337Z,49.80
2023-05-11T00:11:10.574Z,49.80
2023-05-11T00:12:13.074Z,49.84
2023-05-11T00:13:15.129Z,49.77
2023-05-11T00:14:17.125Z,49.78
2023-05-11T00:15:19.266Z,49.76
2023-05-11T00:16:21.558Z,49.95
2023-05-11T00:17:24.037Z,49.95
2023-05-11T00:18:26.225Z,49.89
2023-05-11T00:19:28.273Z,49.89
2023-05-11T00:20:30.738Z,49.87
2023-05-11T00:21:32.674Z,49.88
2023-05-11T00:22:34.664Z,49.83
2023-05-11T00:23:36.656Z,49.90
2023-05-11T00:24:40.718Z,49.91
2023-05-11T00:25:42.736Z,49.91
2023-05-11T00:26:45.240Z,49.87
2023-05-11T00:27:47.227Z,49.83
2023-05-11T00:28:49.493Z,49.77
2023-05-11T00:29:53.760Z,49.79
2023-05-11T00:30:57.349Z,49.91
2023-05-11T00:31:59.855Z,49.95
2023-05-11T00:33:02.657Z,49.95
2023-05-11T00:34:05.757Z,49.98
2023-05-11T00:36:19.077Z,50.21
2023-05-11T00:37:21.226Z,50.31
2023-05-11T00:38:23.193Z,50.24
2023-05-11T00:39:25.084Z,50.20
2023-05-11T00:40:27.182Z,50.22
2023-05-11T00:41:29.355Z,50.24
2023-05-11T00:42:32.052Z,50.24
2023-05-11T00:43:34.174Z,50.30
2023-05-11T00:44:36.067Z,50.32
2023-05-11T00:45:38.484Z,50.42
2023-05-11T00:46:41.966Z,50.43
2023-05-11T00:47:44.337Z,50.48
2023-05-11T00:48:47.433Z,50.50
2023-05-11T00:49:49.831Z,50.47
2023-05-11T00:50:52.190Z,50.52
2023-05-11T00:51:54.773Z,50.50
2023-05-11T00:52:57.082Z,50.50
2023-05-11T00:53:59.398Z,50.48
2023-05-11T00:55:01.506Z,50.53
2023-05-11T00:56:07.387Z,50.69
2023-05-11T00:57:09.659Z,50.65
2023-05-11T00:58:11.927Z,50.57
2023-05-11T00:59:13.819Z,50.45
2023-05-11T01:00:18.341Z,50.52
2023-05-11T01:01:21.768Z,50.52
2023-05-11T01:02:27.516Z,50.48
2023-05-11T01:03:29.845Z,50.48
2023-05-11T01:04:33.865Z,50.47
2023-05-11T01:05:44.010Z,50.50
2023-05-11T01:06:52.458Z,50.60
2023-05-11T01:08:10.567Z,50.41
2023-05-11T01:09:22.925Z,50.52
2023-05-11T01:10:43.948Z,50.42
2023-05-11T01:11:52.575Z,50.38
2023-05-11T01:14:29.967Z,50.39
2023-05-11T01:15:36.669Z,50.57
2023-05-11T01:16:40.149Z,50.46
2023-05-11T01:17:51.260Z,50.46
2023-05-11T01:20:20.245Z,50.61
2023-05-11T01:21:22.876Z,50.71
2023-05-11T01:23:46.388Z,50.73
2023-05-11T01:24:58.866Z,50.97
2023-05-11T01:26:38.408Z,50.90
2023-05-11T01:27:49.820Z,50.92
2023-05-11T01:29:13.200Z,50.71
2023-05-11T01:30:31.865Z,50.72
2023-05-11T01:31:34.174Z,50.53
2023-05-11T01:32:37.214Z,50.51
2023-05-11T01:33:45.769Z,50.47
2023-05-11T01:34:48.441Z,50.51
2023-05-11T01:35:52.589Z,50.56
2023-05-11T01:37:15.981Z,50.61
2023-05-11T01:38:19.014Z,50.69
2023-05-11T01:39:32.925Z,50.57
2023-05-11T01:40:35.325Z,50.62
2023-05-11T01:41:38.905Z,50.60
2023-05-11T01:42:44.882Z,50.62
2023-05-11T01:43:50.804Z,50.71
2023-05-11T01:44:53.465Z,50.71
2023-05-11T01:45:58.531Z,50.74
2023-05-11T01:47:00.997Z,50.74
2023-05-11T01:48:05.604Z,50.82
2023-05-11T01:49:07.762Z,50.82
2023-05-11T01:50:11.105Z,50.87
2023-05-11T01:51:13.380Z,50.92
2023-05-11T01:52:15.588Z,50.97
2023-05-11T01:53:18.369Z,51.11
2023-05-11T01:54:20.419Z,51.12
2023-05-11T01:55:23.775Z,51.08
2023-05-11T01:56:26.571Z,51.00
2023-05-11T01:57:28.515Z,50.98
2023-05-11T01:58:31.249Z,51.01
2023-05-11T01:59:33.247Z,51.00
2023-05-11T02:00:35.633Z,50.95
2023-05-11T02:01:37.920Z,50.91
2023-05-11T02:02:41.846Z,50.91
2023-05-11T02:03:44.109Z,50.94
2023-05-11T02:04:46.632Z,50.96
2023-05-11T02:05:48.961Z,51.09
2023-05-11T02:06:52.577Z,51.09
2023-05-11T02:07:54.775Z,51.06
2023-05-11T02:08:57.316Z,51.28
2023-05-11T02:10:00.294Z,51.26
2023-05-11T02:11:03.665Z,51.37
2023-05-11T02:12:07.305Z,51.37
2023-05-11T02:13:09.851Z,51.38
2023-05-11T02:14:12.422Z,51.44
2023-05-11T02:15:14.446Z,51.51
2023-05-11T02:16:17.199Z,51.55
2023-05-11T02:17:21.412Z,51.64
2023-05-11T02:18:23.970Z,51.58
2023-05-11T02:19:29.724Z,51.81
2023-05-11T02:20:31.921Z,51.89
2023-05-11T02:21:34.119Z,51.94
2023-05-11T02:22:36.256Z,52.01
2023-05-11T02:23:38.546Z,52.10
2023-05-11T02:24:40.467Z,52.16
2023-05-11T02:25:43.136Z,52.19
2023-05-11T02:26:45.590Z,52.26
2023-05-11T02:27:47.925Z,52.42
2023-05-11T02:28:50.078Z,52.35
2023-05-11T02:29:52.300Z,52.46
2023-05-11T02:30:56.230Z,52.58
2023-05-11T02:33:23.221Z,52.89
2023-05-11T02:34:28.597Z,53.02
2023-05-11T02:35:33.034Z,53.00
2023-05-11T02:36:37.141Z,52.96
2023-05-11T02:37:41.714Z,52.94
2023-05-11T02:38:45.087Z,52.97
2023-05-11T02:39:48.401Z,52.96
2023-05-11T02:40:52.481Z,52.99
2023-05-11T02:41:56.733Z,53.13
2023-05-11T02:43:05.371Z,53.11
2023-05-11T02:44:07.930Z,53.09
2023-05-11T02:45:12.185Z,53.12
2023-05-11T02:46:17.177Z,53.20
2023-05-11T02:47:19.369Z,53.22
2023-05-11T02:48:27.228Z,53.35
2023-05-11T02:49:31.293Z,53.42
2023-05-11T02:50:37.013Z,53.34
2023-05-11T02:51:40.882Z,53.35
2023-05-11T02:52:46.946Z,53.41
2023-05-11T02:53:49.632Z,53.27
2023-05-11T02:54:52.416Z,53.29
2023-05-11T02:55:55.136Z,53.30
2023-05-11T02:56:58.984Z,53.34
2023-05-11T02:58:01.145Z,53.40
2023-05-11T02:59:04.300Z,53.39
2023-05-11T03:00:10.653Z,53.49
2023-05-11T03:01:13.111Z,53.39
2023-05-11T03:02:16.037Z,53.27
2023-05-11T03:03:19.412Z,53.21
2023-05-11T03:04:21.679Z,53.16
2023-05-11T03:05:23.928Z,53.13
2023-05-11T03:06:26.231Z,53.07
2023-05-11T03:07:28.355Z,53.12
2023-05-11T03:08:30.431Z,53.18
2023-05-11T03:09:33.261Z,53.18
2023-05-11T03:10:35.427Z,53.16
2023-05-11T03:11:37.435Z,53.09
2023-05-11T03:12:39.581Z,53.09
2023-05-11T03:13:42.901Z,53.06
2023-05-11T03:14:45.435Z,52.99
2023-05-11T03:15:47.507Z,52.86
2023-05-11T03:16:50.229Z,52.75
2023-05-11T03:17:52.540Z,52.60
2023-05-11T03:18:54.707Z,52.46
2023-05-11T03:19:58.719Z,52.39
2023-05-11T03:21:00.838Z,52.29
2023-05-11T03:22:03.055Z,52.18
2023-05-11T03:23:05.730Z,52.00
2023-05-11T03:24:09.141Z,51.88
2023-05-11T03:25:11.357Z,51.78
2023-05-11T03:26:14.344Z,51.70
2023-05-11T03:27:16.394Z,51.68
2023-05-11T03:28:18.645Z,51.61
2023-05-11T03:29:22.793Z,51.47
2023-05-11T03:30:26.178Z,51.43
2023-05-11T03:31:29.928Z,51.39
2023-05-11T03:32:34.580Z,51.29
2023-05-11T03:33:36.927Z,51.24
2023-05-11T03:34:40.794Z,51.16
2023-05-11T03:35:44.671Z,51.10
2023-05-11T03:36:50.627Z,51.07
2023-05-11T03:37:52.938Z,51.08
2023-05-11T03:38:56.225Z,51.14
2023-05-11T03:40:00.233Z,51.14
2023-05-11T03:41:03.350Z,51.17
2023-05-11T03:42:06.980Z,51.23
2023-05-11T03:43:11.622Z,51.23
2023-05-11T03:44:13.995Z,51.25
2023-05-11T03:45:17.708Z,51.36
2023-05-11T03:46:20.887Z,51.43
2023-05-11T03:47:24.243Z,51.49
2023-05-11T03:48:26.378Z,51.45
2023-05-11T03:49:28.715Z,51.46
2023-05-11T03:50:32.788Z,51.54
2023-05-11T03:51:34.769Z,51.59
2023-05-11T03:52:36.988Z,51.71
2023-05-11T03:53:38.972Z,51.78
2023-05-11T03:54:42.413Z,51.81
2023-05-11T03:55:46.356Z,51.90
2023-05-11T03:56:48.477Z,52.08
2023-05-11T03:57:50.726Z,52.12
2023-05-11T03:58:53.023Z,52.20
2023-05-11T03:59:55.240Z,52.26
2023-05-11T04:00:57.344Z,52.27
2023-05-11T04:01:59.964Z,52.31
2023-05-11T04:03:06.912Z,52.40
2023-05-11T04:04:09.625Z,52.39
2023-05-11T04:05:14.990Z,52.47
2023-05-11T04:06:19.536Z,52.53
2023-05-11T04:07:23.736Z,52.63
2023-05-11T04:08:25.883Z,52.67
2023-05-11T04:09:27.848Z,52.63
2023-05-11T04:10:29.964Z,52.63
2023-05-11T04:11:37.259Z,52.68
2023-05-11T04:12:39.463Z,52.71
2023-05-11T04:13:41.563Z,52.76
2023-05-11T04:14:43.717Z,52.67
2023-05-11T04:15:45.860Z,52.60
2023-05-11T04:16:48.076Z,52.51
2023-05-11T04:17:50.094Z,52.55
2023-05-11T04:18:52.489Z,52.49
2023-05-11T04:19:55.830Z,52.49
2023-05-11T04:20:58.894Z,52.46
2023-05-11T04:22:02.178Z,52.47
2023-05-11T04:23:04.202Z,52.33
2023-05-11T04:24:09.341Z,52.20
2023-05-11T04:25:11.553Z,52.18
2023-05-11T04:26:16.045Z,52.10
2023-05-11T04:27:18.917Z,52.02
2023-05-11T04:28:23.008Z,51.93
2023-05-11T04:29:25.091Z,51.95
2023-05-11T04:30:27.496Z,51.99
2023-05-11T04:31:29.646Z,51.95
2023-05-11T04:32:35.067Z,51.85
2023-05-11T04:33:37.348Z,51.66
2023-05-11T04:34:39.781Z,51.69
2023-05-11T04:35:43.722Z,51.59
2023-05-11T04:36:49.590Z,51.55
2023-05-11T04:37:52.258Z,51.45
2023-05-11T04:38:54.413Z,51.42
2023-05-11T04:39:57.532Z,51.40
2023-05-11T04:41:05.256Z,51.55
2023-05-11T04:42:07.407Z,51.78
2023-05-11T04:43:09.891Z,52.00
2023-05-11T04:44:12.383Z,52.08
2023-05-11T04:45:14.430Z,52.04
2023-05-11T04:46:17.967Z,52.01
2023-05-11T04:47:20.100Z,51.92
2023-05-11T04:48:22.283Z,51.83
2023-05-11T04:49:24.321Z,51.77
2023-05-11T04:50:26.601Z,51.85
2023-05-11T04:51:30.762Z,51.92
2023-05-11T04:52:33.946Z,51.96
2023-05-11T04:53:36.095Z,51.89
2023-05-11T04:54:38.295Z,51.86
2023-05-11T04:55:40.340Z,51.82
2023-05-11T04:56:43.424Z,51.72
2023-05-11T04:57:45.473Z,51.64
2023-05-11T04:58:47.582Z,51.58
2023-05-11T04:59:49.668Z,51.48
2023-05-11T05:00:52.375Z,51.35
2023-05-11T05:01:54.941Z,51.26
2023-05-11T05:02:57.171Z,51.11
2023-05-11T05:03:59.738Z,50.96
2023-05-11T05:05:01.771Z,50.75
2023-05-11T05:06:04.331Z,50.59
2023-05-11T05:07:06.622Z,50.38
2023-05-11T05:08:08.889Z,49.64
2023-05-11T05:09:11.681Z,49.55
2023-05-11T05:10:13.918Z,49.42
2023-05-11T05:11:17.863Z,49.22
2023-05-11T05:12:20.836Z,48.60
2023-05-11T05:13:23.208Z,48.63
2023-05-11T05:14:25.444Z,48.67
2023-05-11T05:15:27.483Z,48.71
2023-05-11T05:16:32.531Z,48.80
2023-05-11T05:17:35.444Z,48.50
2023-05-11T05:18:38.312Z,48.08
2023-05-11T05:19:40.621Z,47.89
2023-05-11T05:20:42.916Z,46.86
2023-05-11T05:21:45.149Z,45.86
2023-05-11T05:22:47.732Z,45.77
2023-05-11T05:23:49.794Z,44.46
2023-05-11T05:24:51.879Z,44.40
2023-05-11T05:25:54.215Z,44.21
2023-05-11T05:26:57.364Z,42.33
2023-05-11T05:27:59.451Z,42.22
2023-05-11T05:29:02.791Z,42.61
2023-05-11T05:30:10.178Z,42.60
2023-05-11T05:31:12.430Z,41.68
2023-05-11T05:32:14.811Z,40.01
2023-05-11T05:33:16.802Z,39.26
2023-05-11T05:34:19.044Z,39.12
2023-05-11T05:35:22.264Z,39.01
2023-05-11T05:36:24.657Z,38.84
2023-05-11T05:37:28.248Z,38.54
2023-05-11T05:38:30.331Z,37.54
2023-05-11T05:39:34.375Z,37.94
2023-05-11T05:40:36.965Z,36.93
2023-05-11T05:41:39.305Z,37.18
2023-05-11T05:42:43.230Z,37.41
2023-05-11T05:43:47.275Z,37.33
2023-05-11T05:44:49.947Z,36.83
2023-05-11T05:45:52.073Z,36.55
2023-05-11T05:46:56.216Z,36.55
2023-05-11T05:47:58.442Z,36.37
2023-05-11T05:49:01.900Z,36.13
2023-05-11T05:50:10.617Z,35.92
2023-05-11T05:51:13.235Z,35.69
2023-05-11T05:52:16.165Z,35.82
2023-05-11T05:53:19.561Z,35.86
2023-05-11T05:54:21.897Z,35.86
2023-05-11T05:55:24.016Z,35.55
2023-05-11T05:56:27.139Z,35.20
2023-05-11T05:57:29.058Z,34.83
2023-05-11T05:58:31.155Z,34.70
2023-05-11T05:59:33.358Z,34.84
2023-05-11T06:00:36.113Z,34.54
2023-05-11T06:01:40.059Z,35.14
2023-05-11T06:02:42.945Z,34.81
2023-05-11T06:03:47.618Z,34.74
2023-05-11T06:04:50.090Z,34.90
2023-05-11T06:05:52.448Z,34.83
2023-05-11T06:06:54.637Z,34.97
2023-05-11T06:08:09.325Z,35.25
2023-05-11T06:09:01.255Z,35.13
2023-05-11T06:10:06.932Z,35.34
2023-05-11T06:11:09.277Z,35.27
2023-05-11T06:12:11.490Z,35.04
2023-05-11T06:13:15.460Z,34.85
2023-05-11T06:14:18.293Z,34.89
2023-05-11T06:15:22.073Z,35.17
2023-05-11T06:16:26.281Z,35.37
2023-05-11T06:17:28.716Z,35.29
2023-05-11T06:18:32.163Z,35.29
2023-05-11T06:19:35.361Z,35.68
2023-05-11T06:20:38.778Z,35.66
2023-05-11T06:21:40.958Z,35.67
2023-05-11T06:22:43.221Z,35.67
2023-05-11T06:23:49.590Z,35.62
2023-05-11T06:24:52.930Z,35.38
2023-05-11T06:25:56.360Z,35.06
2023-05-11T06:27:00.719Z,34.91
2023-05-11T06:28:03.079Z,34.90
2023-05-11T06:29:07.783Z,34.88
2023-05-11T06:30:13.889Z,34.94
2023-05-11T06:31:16.282Z,35.14
2023-05-11T06:32:19.436Z,34.95
2023-05-11T06:33:21.670Z,34.21
2023-05-11T06:34:25.305Z,34.15
2023-05-11T06:35:27.406Z,33.16
2023-05-11T06:36:32.218Z,33.11
2023-05-11T06:37:34.672Z,32.91
2023-05-11T06:38:38.282Z,32.93
2023-05-11T06:39:42.329Z,33.31
2023-05-11T06:40:46.919Z,33.36
2023-05-11T06:41:51.506Z,33.55
2023-05-11T06:42:53.753Z,33.33
2023-05-11T06:43:55.635Z,33.34
2023-05-11T06:46:33.341Z,33.13
2023-05-11T06:47:36.047Z,32.98
2023-05-11T06:48:42.075Z,33.10
2023-05-11T06:49:44.510Z,33.16
2023-05-11T06:50:46.654Z,32.91
2023-05-11T06:51:48.866Z,32.97
2023-05-11T06:52:51.224Z,32.84
2023-05-11T06:53:53.246Z,33.07
2023-05-11T06:54:55.266Z,33.24
2023-05-11T06:55:57.816Z,33.24
2023-05-11T06:57:00.350Z,33.13
2023-05-11T06:58:02.307Z,32.62
2023-05-11T06:59:04.296Z,32.36
2023-05-11T07:00:10.880Z,31.90
2023-05-11T07:01:13.452Z,31.79
2023-05-11T07:02:15.928Z,30.78
2023-05-11T07:03:18.277Z,31.22
2023-05-11T07:04:21.130Z,30.90
2023-05-11T07:05:23.605Z,31.19
2023-05-11T07:06:26.322Z,31.17
2023-05-11T07:07:28.491Z,31.36
2023-05-11T07:08:31.088Z,31.40
2023-05-11T07:09:33.129Z,31.37
2023-05-11T07:10:36.571Z,31.36
2023-05-11T07:11:38.774Z,31.53
2023-05-11T07:12:40.921Z,31.42
2023-05-11T07:13:43.078Z,31.41
2023-05-11T07:14:45.126Z,31.42
2023-05-11T07:15:47.831Z,31.24
2023-05-11T07:16:50.411Z,31.34
2023-05-11T07:17:52.440Z,31.29
2023-05-11T07:18:56.017Z,31.43
2023-05-11T07:19:58.142Z,31.95
2023-05-11T07:21:00.419Z,31.58
2023-05-11T07:22:02.557Z,31.55
2023-05-11T07:23:04.576Z,31.20
2023-05-11T07:24:08.188Z,31.50
2023-05-11T07:25:10.482Z,31.43
2023-05-11T07:26:14.522Z,31.42
2023-05-11T07:27:16.961Z,31.59
2023-05-11T07:28:19.100Z,32.14
2023-05-11T07:29:27.973Z,32.11
2023-05-11T07:32:03.398Z,31.31
2023-05-11T07:33:11.403Z,30.78
2023-05-11T07:34:28.037Z,30.31
2023-05-11T07:35:45.444Z,30.74
2023-05-11T07:36:54.767Z,30.61
2023-05-11T07:38:05.922Z,30.35
2023-05-11T07:39:19.100Z,30.49
2023-05-11T07:40:30.932Z,30.92
2023-05-11T07:41:53.718Z,30.35
2023-05-11T07:43:27.811Z,28.95
2023-05-11T07:44:43.815Z,29.26
2023-05-11T07:45:55.824Z,29.42
2023-05-11T07:47:20.784Z,29.94
2023-05-11T07:48:33.742Z,30.18
2023-05-11T07:49:59.213Z,29.75
2023-05-11T07:51:25.182Z,29.72
2023-05-11T07:52:52.927Z,29.57
2023-05-11T07:54:09.660Z,28.68
2023-05-11T07:55:22.803Z,28.29
2023-05-11T07:56:33.619Z,28.20
2023-05-11T07:57:47.968Z,28.38
2023-05-11T07:58:53.469Z,28.62
2023-05-11T07:59:55.413Z,29.13
2023-05-11T08:00:57.730Z,29.37
2023-05-11T08:02:03.428Z,28.51
2023-05-11T08:03:05.571Z,27.68
2023-05-11T08:04:07.876Z,28.26
2023-05-11T08:05:10.942Z,28.12
2023-05-11T08:06:14.725Z,28.25
2023-05-11T08:07:17.097Z,28.52
2023-05-11T08:08:18.931Z,28.61
2023-05-11T08:09:22.358Z,28.85
2023-05-11T08:10:24.523Z,28.83
2023-05-11T08:11:26.734Z,28.78
2023-05-11T08:12:28.864Z,28.93
2023-05-11T08:13:30.788Z,28.86
2023-05-11T08:14:32.696Z,28.87
2023-05-11T08:15:34.844Z,28.87
2023-05-11T08:16:38.274Z,29.70
2023-05-11T08:17:40.926Z,29.16
2023-05-11T08:18:43.925Z,27.71
2023-05-11T08:19:46.804Z,27.62
2023-05-11T08:20:49.230Z,27.42
2023-05-11T08:21:51.352Z,27.33
2023-05-11T08:22:53.335Z,27.63
2023-05-11T08:23:55.349Z,26.33
2023-05-11T08:24:57.505Z,26.09
2023-05-11T08:25:59.545Z,26.63
2023-05-11T08:27:01.778Z,26.56
2023-05-11T08:28:03.914Z,26.13
2023-05-11T08:29:07.335Z,26.33
2023-05-11T08:30:14.260Z,27.04
2023-05-11T08:31:16.403Z,26.46
2023-05-11T08:32:19.569Z,26.08
2023-05-11T08:33:36.486Z,25.65
2023-05-11T08:34:26.882Z,26.41
2023-05-11T08:35:29.482Z,26.05
2023-05-11T08:36:31.695Z,26.64
2023-05-11T08:37:33.776Z,25.38
2023-05-11T08:38:36.174Z,25.10
2023-05-11T08:39:45.970Z,24.96
2023-05-11T08:40:43.556Z,25.08
2023-05-11T08:41:45.763Z,25.15
2023-05-11T08:42:47.933Z,24.52
2023-05-11T08:43:52.138Z,24.33
2023-05-11T08:44:55.698Z,24.52
2023-05-11T08:46:03.132Z,24.43
2023-05-11T08:47:20.929Z,24.42
2023-05-11T08:48:11.090Z,24.51
2023-05-11T08:49:14.910Z,24.19
2023-05-11T08:50:17.503Z,23.92
2023-05-11T08:51:23.024Z,23.66
2023-05-11T08:52:25.627Z,23.78
2023-05-11T08:53:28.103Z,23.75
2023-05-11T08:54:30.207Z,23.52
2023-05-11T08:55:32.487Z,23.50
2023-05-11T08:56:34.665Z,24.80
2023-05-11T08:57:36.575Z,24.47
2023-05-11T08:58:38.812Z,25.50
2023-05-11T08:59:42.517Z,24.33
2023-05-11T09:00:45.460Z,24.12
2023-05-11T09:01:47.983Z,24.08
2023-05-11T09:02:51.388Z,24.21
2023-05-11T09:03:53.533Z,24.23
2023-05-11T09:04:55.825Z,24.03
2023-05-11T09:05:58.413Z,23.87
2023-05-11T09:07:00.738Z,23.78
2023-05-11T09:08:06.737Z,23.45
2023-05-11T09:09:08.983Z,23.39
2023-05-11T09:10:13.769Z,23.25
2023-05-11T09:11:16.479Z,23.59
2023-05-11T09:12:19.137Z,23.56
2023-05-11T09:13:21.292Z,23.76
2023-05-11T09:15:27.694Z,23.97
2023-05-11T09:16:36.861Z,24.07
2023-05-11T09:17:34.093Z,24.17
2023-05-11T09:18:36.359Z,23.84
2023-05-11T09:19:58.082Z,22.30
2023-05-11T09:21:00.990Z,22.95
2023-05-11T09:22:04.762Z,23.18
2023-05-11T09:23:07.016Z,23.15
2023-05-11T09:25:21.912Z,23.43
2023-05-11T09:26:24.394Z,23.56
2023-05-11T09:27:26.631Z,23.55
2023-05-11T09:29:32.618Z,23.73
2023-05-11T09:30:35.782Z,23.48
2023-05-11T09:31:43.264Z,23.65
2023-05-11T09:32:51.962Z,23.40
2023-05-11T09:34:12.943Z,23.28
2023-05-11T09:35:31.883Z,22.90
2023-05-11T09:36:34.062Z,22.94
2023-05-11T09:37:36.000Z,23.12
2023-05-11T09:38:38.177Z,23.00
2023-05-11T09:39:53.279Z,23.09
2023-05-11T09:40:54.893Z,22.86
2023-05-11T09:42:15.941Z,23.09
2023-05-11T09:43:27.073Z,22.99
2023-05-11T09:44:31.188Z,22.94
2023-05-11T09:46:50.656Z,22.29
2023-05-11T09:47:52.937Z,22.00
2023-05-11T09:48:59.231Z,22.15
2023-05-11T09:50:01.336Z,22.40
2023-05-11T09:51:07.872Z,22.01
2023-05-11T09:52:11.032Z,22.18
2023-05-11T09:53:13.303Z,22.15
2023-05-11T09:54:18.839Z,22.35
2023-05-11T09:55:20.973Z,22.32
2023-05-11T09:56:23.538Z,22.30
2023-05-11T09:57:28.166Z,22.24
2023-05-11T09:58:46.283Z,22.24
2023-05-11T09:59:48.507Z,22.21
2023-05-11T10:00:51.253Z,22.37
2023-05-11T10:01:53.989Z,22.44
2023-05-11T10:03:05.053Z,22.06
2023-05-11T10:04:22.138Z,22.25
2023-05-11T10:05:13.525Z,22.26
2023-05-11T10:06:17.529Z,22.20
2023-05-11T10:07:32.072Z,22.12
2023-05-11T10:08:34.272Z,22.06
2023-05-11T10:09:36.404Z,21.98
2023-05-11T10:10:38.513Z,22.30
2023-05-11T10:11:43.439Z,22.05
2023-05-11T10:12:46.689Z,22.20
2023-05-11T10:13:48.838Z,22.07
2023-05-11T10:16:07.630Z,22.03
2023-05-11T10:17:10.564Z,22.05
2023-05-11T10:18:12.688Z,22.07
2023-05-11T10:19:15.070Z,22.07
2023-05-11T10:20:20.218Z,21.80
2023-05-11T10:21:22.658Z,22.09
2023-05-11T10:22:25.798Z,22.19
2023-05-11T10:23:28.333Z,22.10
2023-05-11T10:24:31.055Z,22.15
2023-05-11T10:25:33.084Z,21.85
2023-05-11T10:26:35.229Z,21.83
2023-05-11T10:27:37.210Z,22.21
2023-05-11T10:28:39.357Z,22.08
2023-05-11T10:29:42.207Z,22.07
2023-05-11T10:30:44.598Z,22.01
2023-05-11T10:31:47.739Z,22.00
2023-05-11T10:32:50.410Z,22.09
2023-05-11T10:33:54.551Z,21.95
2023-05-11T10:34:56.614Z,21.98
2023-05-11T10:35:58.729Z,22.06
2023-05-11T10:37:01.249Z,22.07
2023-05-11T10:38:03.390Z,22.19
2023-05-11T10:39:05.544Z,22.05
2023-05-11T10:40:11.685Z,22.16
2023-05-11T10:42:50.824Z,22.13
2023-05-11T10:45:31.535Z,22.11
2023-05-11T10:46:44.520Z,21.90
2023-05-11T10:48:13.196Z,21.92
2023-05-11T10:49:21.857Z,21.78
2023-05-11T10:50:42.822Z,22.11
2023-05-11T10:51:56.424Z,21.92
2023-05-11T10:53:17.490Z,21.88
2023-05-11T10:56:04.540Z,22.11
2023-05-11T10:57:36.185Z,22.11
2023-05-11T10:59:59.140Z,21.60
2023-05-11T11:01:22.135Z,21.75
2023-05-11T11:02:28.117Z,21.72
2023-05-11T11:03:32.035Z,21.63
2023-05-11T11:04:45.164Z,21.62
2023-05-11T11:05:47.421Z,21.50
2023-05-11T11:07:04.722Z,21.38
2023-05-11T11:08:06.786Z,21.13
2023-05-11T11:10:33.776Z,21.34
2023-05-11T11:11:38.513Z,21.30
2023-05-11T11:12:40.542Z,21.46
2023-05-11T11:13:59.791Z,20.98
2023-05-11T11:15:06.190Z,21.00
2023-05-11T11:16:09.723Z,21.36
2023-05-11T11:17:21.613Z,21.44
2023-05-11T11:18:27.702Z,21.59
2023-05-11T11:19:33.496Z,21.61
2023-05-11T11:20:48.213Z,21.68
2023-05-11T11:21:50.287Z,21.79
2023-05-11T11:22:52.391Z,21.83
2023-05-11T11:23:54.568Z,21.91
2023-05-11T11:24:56.567Z,21.95
2023-05-11T11:25:58.913Z,21.61
2023-05-11T11:27:01.553Z,21.60
2023-05-11T11:28:04.281Z,21.58
2023-05-11T11:29:09.929Z,21.98
2023-05-11T11:30:23.733Z,21.64
2023-05-11T11:32:36.475Z,22.00
2023-05-11T11:33:38.937Z,21.54
2023-05-11T11:34:40.842Z,21.38
2023-05-11T11:35:45.710Z,21.55
2023-05-11T11:36:57.980Z,21.49
2023-05-11T11:39:10.658Z,21.26
2023-05-11T11:40:15.469Z,21.34
2023-05-11T11:41:28.273Z,21.10
2023-05-11T11:42:34.050Z,21.16
2023-05-11T11:43:43.432Z,21.22
2023-05-11T11:44:45.538Z,21.34
2023-05-11T11:45:55.685Z,21.37
2023-05-11T11:47:18.745Z,21.69
2023-05-11T11:48:33.409Z,21.52
2023-05-11T11:49:35.612Z,21.33
2023-05-11T11:50:40.053Z,21.23
2023-05-11T11:51:42.022Z,21.42
2023-05-11T11:52:44.041Z,21.50
2023-05-11T11:53:52.979Z,21.66
2023-05-11T11:54:57.838Z,21.57
2023-05-11T11:56:00.217Z,21.71
2023-05-11T11:57:07.815Z,21.68
2023-05-11T11:58:09.904Z,21.60
2023-05-11T11:59:12.130Z,21.55
2023-05-11T12:00:15.012Z,21.45
2023-05-11T12:02:31.005Z,21.02
2023-05-11T12:03:36.797Z,21.06
2023-05-11T12:04:46.001Z,21.14
2023-05-11T12:05:48.160Z,21.13
2023-05-11T12:06:56.400Z,21.31
2023-05-11T12:07:58.451Z,21.53
2023-05-11T12:09:00.703Z,21.63
2023-05-11T12:10:06.893Z,21.44
2023-05-11T12:11:09.203Z,21.47
2023-05-11T12:12:11.305Z,21.23
2023-05-11T12:13:13.358Z,21.26
2023-05-11T12:14:15.310Z,21.19
2023-05-11T12:15:24.304Z,21.29
2023-05-11T12:16:26.472Z,21.28
2023-05-11T12:17:29.213Z,21.28
2023-05-11T12:18:31.767Z,21.32
2023-05-11T12:19:34.196Z,21.39
2023-05-11T12:20:36.579Z,21.20
2023-05-11T12:21:39.346Z,21.20
2023-05-11T12:22:41.564Z,21.10
2023-05-11T12:23:51.982Z,21.11
2023-05-11T12:24:59.547Z,20.76
2023-05-11T12:26:03.113Z,20.71
2023-05-11T12:27:06.406Z,20.65
2023-05-11T12:28:09.650Z,20.80
2023-05-11T12:29:13.111Z,20.85
2023-05-11T12:30:27.137Z,20.87
2023-05-11T12:31:32.931Z,21.34
2023-05-11T12:32:35.189Z,20.54
2023-05-11T12:35:00.700Z,20.56
2023-05-11T12:36:03.166Z,20.44
2023-05-11T12:37:06.174Z,20.21
2023-05-11T12:38:10.152Z,20.13
2023-05-11T12:39:26.458Z,20.08
2023-05-11T12:40:30.116Z,19.99
2023-05-11T12:41:32.400Z,20.08
2023-05-11T12:42:35.268Z,20.16
2023-05-11T12:43:37.678Z,19.91
2023-05-11T12:44:39.852Z,19.79
2023-05-11T12:45:41.853Z,19.86
2023-05-11T12:46:47.892Z,19.77
2023-05-11T12:47:52.388Z,19.95
2023-05-11T12:48:54.563Z,20.25
2023-05-11T12:49:56.848Z,20.40
2023-05-11T12:50:59.043Z,20.68
2023-05-11T12:52:03.978Z,20.67
2023-05-11T12:53:17.339Z,20.77
2023-05-11T12:55:40.054Z,20.97
2023-05-11T12:58:11.815Z,21.08
2023-05-11T12:59:35.571Z,20.98
2023-05-11T13:00:39.629Z,21.23
2023-05-11T13:01:41.859Z,21.40
2023-05-11T13:02:54.543Z,21.54
2023-05-11T13:03:56.817Z,21.55
2023-05-11T13:04:59.670Z,21.58
2023-05-11T13:06:09.790Z,21.77
2023-05-11T13:07:13.297Z,21.96
2023-05-11T13:08:19.794Z,22.00
2023-05-11T13:09:26.892Z,22.09
2023-05-11T13:10:28.984Z,22.06
2023-05-11T13:11:32.887Z,21.98
2023-05-11T13:12:35.008Z,22.01
2023-05-11T13:13:37.420Z,22.18
2023-05-11T13:14:40.433Z,22.18
2023-05-11T13:15:51.947Z,22.13
2023-05-11T13:16:54.199Z,21.98
2023-05-11T13:19:06.955Z,21.80
2023-05-11T13:20:26.419Z,21.62
2023-05-11T13:21:28.395Z,21.18
2023-05-11T13:22:30.590Z,21.11
2023-05-11T13:23:32.750Z,21.26
2023-05-11T13:24:34.968Z,20.71
2023-05-11T13:25:50.534Z,20.87
2023-05-11T13:26:53.689Z,20.87
2023-05-11T13:27:55.619Z,20.68
2023-05-11T13:29:09.582Z,20.53
2023-05-11T13:30:03.675Z,20.59
2023-05-11T13:31:05.803Z,20.52
2023-05-11T13:32:08.205Z,20.42
2023-05-11T13:33:10.789Z,20.54
2023-05-11T13:34:13.181Z,20.41
2023-05-11T13:35:15.410Z,20.35
2023-05-11T13:36:18.581Z,20.49
2023-05-11T13:37:20.786Z,20.46
2023-05-11T13:38:22.916Z,20.61
2023-05-11T13:39:25.082Z,20.65
2023-05-11T13:40:28.834Z,20.95
2023-05-11T13:41:31.120Z,20.84
2023-05-11T13:42:33.280Z,20.69
2023-05-11T13:43:36.234Z,20.90
2023-05-11T13:44:39.144Z,21.02
2023-05-11T13:45:41.850Z,20.97
2023-05-11T13:46:44.660Z,21.03
2023-05-11T13:47:46.817Z,20.95
2023-05-11T13:48:49.046Z,21.03
2023-05-11T13:49:51.338Z,21.11
2023-05-11T13:50:54.559Z,21.17
2023-05-11T13:51:56.697Z,21.14
2023-05-11T13:52:59.946Z,21.34
2023-05-11T13:54:02.140Z,21.16
2023-05-11T13:55:07.531Z,21.20
2023-05-11T13:56:10.410Z,21.22
2023-05-11T13:57:12.444Z,21.45
2023-05-11T13:58:14.680Z,21.42
2023-05-11T13:59:17.100Z,21.48
2023-05-11T14:00:23.836Z,21.42
2023-05-11T14:01:26.240Z,21.48
2023-05-11T14:02:31.910Z,21.58
2023-05-11T14:03:34.670Z,21.62
2023-05-11T14:04:37.333Z,21.60
2023-05-11T14:05:39.571Z,21.76
2023-05-11T14:06:42.222Z,21.68
2023-05-11T14:07:48.375Z,21.73
2023-05-11T14:08:49.118Z,21.75
2023-05-11T14:09:51.361Z,21.72
2023-05-11T14:10:53.588Z,21.69
2023-05-11T14:11:57.034Z,21.58
2023-05-11T14:13:01.208Z,21.76
2023-05-11T14:14:03.391Z,21.75
2023-05-11T14:15:09.231Z,21.77
2023-05-11T14:16:11.748Z,21.93
2023-05-11T14:17:13.925Z,21.99
2023-05-11T14:18:17.088Z,21.99
2023-05-11T14:19:19.252Z,21.93
2023-05-11T14:20:22.024Z,21.95
2023-05-11T14:21:24.478Z,21.98