createdAt,value
2022-11-26T00:00:51.561Z,99280.06
2022-11-26T00:03:29.598Z,99284.72
2022-11-26T00:05:57.013Z,99279.38
2022-11-26T00:08:30.233Z,99282.75
2022-11-26T00:10:57.443Z,99278.25
2022-11-26T00:13:26.349Z,99287.41
2022-11-26T00:15:53.469Z,99281.19
2022-11-26T00:18:20.295Z,99288.47
2022-11-26T00:20:47.365Z,99294.72
2022-11-26T00:23:21.761Z,99294.03
2022-11-26T00:25:50.918Z,99295.88
2022-11-26T00:28:34.826Z,99291.50
2022-11-26T00:31:04.675Z,99294.09
2022-11-26T00:33:31.800Z,99291.50
2022-11-26T00:36:22.766Z,99293.47
2022-11-26T00:38:53.652Z,99296.16
2022-11-26T00:41:23.478Z,99295.25
2022-11-26T00:43:50.250Z,99299.69
2022-11-26T00:46:19.441Z,99291.72
2022-11-26T00:48:46.343Z,99295.34
2022-11-26T00:51:22.137Z,99296.22
2022-11-26T00:53:48.942Z,99287.31
2022-11-26T00:56:18.236Z,99296.47
2022-11-26T00:58:45.379Z,99295.53
2022-11-26T01:01:14.324Z,99303.88
2022-11-26T01:03:43.018Z,99305.34
2022-11-26T01:06:31.428Z,99317.25
2022-11-26T01:08:58.250Z,99319.00
2022-11-26T01:11:25.378Z,99321.66
2022-11-26T01:13:53.329Z,99328.19
2022-11-26T01:16:20.347Z,99319.28
2022-11-26T01:18:47.990Z,99322.03
2022-11-26T01:21:15.294Z,99317.69
2022-11-26T01:23:42.094Z,99316.91
2022-11-26T01:26:42.189Z,99322.19
2022-11-26T01:29:18.886Z,99330.31
2022-11-26T01:31:46.073Z,99333.84
2022-11-26T01:34:12.996Z,99334.00
2022-11-26T01:36:40.880Z,99326.13
2022-11-26T01:39:13.275Z,99337.91
2022-11-26T01:41:52.765Z,99335.16
2022-11-26T01:44:24.845Z,99332.63
2022-11-26T01:46:52.883Z,99342.41
2022-11-26T01:49:26.900Z,99337.91
2022-11-26T01:52:22.067Z,99338.09
2022-11-26T01:54:48.792Z,99336.44
2022-11-26T01:57:18.182Z,99347.91
2022-11-26T01:59:46.959Z,99340.59
2022-11-26T02:02:14.117Z,99350.44
2022-11-26T02:04:45.820Z,99347.75
2022-11-26T02:07:12.913Z,99346.97
2022-11-26T02:09:39.709Z,99342.88
2022-11-26T02:12:06.806Z,99346.97
2022-11-26T02:14:38.687Z,99354.16
2022-11-26T02:17:06.012Z,99352.34
2022-11-26T02:20:10.374Z,99352.41
2022-11-26T02:22:40.385Z,99351.47
2022-11-26T02:25:35.332Z,99347.19
2022-11-26T02:28:23.804Z,99348.94
2022-11-26T02:31:05.759Z,99346.34
2022-11-26T02:33:59.012Z,99353.25
2022-11-26T02:36:33.809Z,99343.59
2022-11-26T02:39:14.247Z,99350.59
2022-11-26T02:41:45.608Z,99342.88
2022-11-26T02:44:14.144Z,99348.13
2022-11-26T02:46:40.848Z,99345.56
2022-11-26T02:49:08.124Z,99353.47
2022-11-26T02:51:35.124Z,99353.47
2022-11-26T02:54:02.221Z,99350.03
2022-11-26T02:56:28.991Z,99348.00
2022-11-26T02:58:56.223Z,99355.16
2022-11-26T03:01:35.511Z,99356.97
2022-11-26T03:04:05.984Z,99354.44
2022-11-26T03:06:33.065Z,99350.25
2022-11-26T03:09:00.159Z,99357.19
2022-11-26T03:11:27.496Z,99355.31
2022-11-26T03:13:54.476Z,99350.72
2022-11-26T03:16:21.315Z,99353.41
2022-11-26T03:18:48.392Z,99359.59
2022-11-26T03:21:15.099Z,99353.34
2022-11-26T03:23:42.145Z,99364.84
2022-11-26T03:26:08.836Z,99373.03
2022-11-26T03:28:36.028Z,99367.97
2022-11-26T03:31:02.739Z,99372.22
2022-11-26T03:33:29.767Z,99367.81
2022-11-26T03:35:56.483Z,99363.47
2022-11-26T03:38:23.540Z,99359.88
2022-11-26T03:40:57.592Z,99367.13
2022-11-26T03:43:24.727Z,99372.22
2022-11-26T03:45:51.515Z,99367.81
2022-11-26T03:48:18.632Z,99372.31
2022-11-26T03:50:45.364Z,99363.41
2022-11-26T03:53:12.404Z,99367.91
2022-11-26T03:55:39.152Z,99379.25
2022-11-26T03:58:06.312Z,99386.47
2022-11-26T04:00:33.072Z,99374.88
2022-11-26T04:03:00.182Z,99380.41
2022-11-26T04:05:26.985Z,99383.88
2022-11-26T04:07:54.063Z,99385.59
2022-11-26T04:10:20.859Z,99391.91
2022-11-26T04:12:47.855Z,99386.56
2022-11-26T04:15:14.539Z,99395.59
2022-11-26T04:17:41.567Z,99401.81
2022-11-26T04:20:09.031Z,99406.22
2022-11-26T04:22:36.092Z,99401.00
2022-11-26T04:25:02.911Z,99402.53
2022-11-26T04:27:30.000Z,99408.97
2022-11-26T04:29:56.724Z,99409.59
2022-11-26T04:32:23.775Z,99410.50
2022-11-26T04:34:50.472Z,99408.91
2022-11-26T04:37:17.514Z,99415.03
2022-11-26T04:39:44.242Z,99415.78
2022-11-26T04:42:11.277Z,99417.56
2022-11-26T04:44:38.361Z,99420.50
2022-11-26T04:47:05.638Z,99417.72
2022-11-26T04:49:32.380Z,99421.34
2022-11-26T04:51:59.408Z,99426.78
2022-11-26T04:54:26.124Z,99426.63
2022-11-26T04:56:53.170Z,99428.41
2022-11-26T04:59:19.884Z,99434.72
2022-11-26T05:01:47.387Z,99436.38
2022-11-26T05:04:14.143Z,99437.41
2022-11-26T05:06:41.171Z,99439.03
2022-11-26T05:09:07.918Z,99441.78
2022-11-26T05:11:34.959Z,99439.78
2022-11-26T05:14:01.719Z,99438.91
2022-11-26T05:16:28.825Z,99442.63
2022-11-26T05:18:55.631Z,99446.06
2022-11-26T05:21:22.727Z,99446.78
2022-11-26T05:23:49.404Z,99453.25
2022-11-26T05:26:17.031Z,99454.19
2022-11-26T05:28:43.767Z,99454.03
2022-11-26T05:31:11.035Z,99453.91
2022-11-26T05:33:37.908Z,99454.88
2022-11-26T05:36:05.237Z,99459.47
2022-11-26T05:38:31.979Z,99461.91
2022-11-26T05:40:59.000Z,99459.25
2022-11-26T05:43:25.779Z,99467.28
2022-11-26T05:45:52.858Z,99471.81
2022-11-26T05:48:19.567Z,99469.72
2022-11-26T05:50:50.279Z,99473.34
2022-11-26T05:53:21.051Z,99476.94
2022-11-26T05:55:48.083Z,99475.94
2022-11-26T05:58:14.812Z,99477.97
2022-11-26T06:00:41.800Z,99486.72
2022-11-26T06:03:08.687Z,99489.25
2022-11-26T06:05:35.915Z,99482.16
2022-11-26T06:08:02.728Z,99486.72
2022-11-26T06:10:29.886Z,99496.47
2022-11-26T06:12:56.759Z,99491.78
2022-11-26T06:15:23.782Z,99492.66
2022-11-26T06:17:50.474Z,99499.16
2022-11-26T06:20:17.530Z,99506.19
2022-11-26T06:22:44.463Z,99508.94
2022-11-26T06:25:13.451Z,99508.88
2022-11-26T06:27:40.531Z,99513.34
2022-11-26T06:30:08.669Z,99520.34
2022-11-26T06:32:35.426Z,99519.56
2022-11-26T06:35:02.526Z,99522.19
2022-11-26T06:37:29.237Z,99525.78
2022-11-26T06:39:56.243Z,99521.22
2022-11-26T06:42:22.936Z,99527.16
2022-11-26T06:44:57.017Z,99528.31
2022-11-26T06:47:26.491Z,99530.00
2022-11-26T06:49:53.721Z,99536.28
2022-11-26T06:52:20.455Z,99536.00
2022-11-26T06:54:47.530Z,99533.47
2022-11-26T06:57:14.298Z,99535.28
2022-11-26T06:59:41.350Z,99542.50
2022-11-26T07:02:09.641Z,99539.75
2022-11-26T07:04:36.925Z,99544.97
2022-11-26T07:07:03.904Z,99549.47
2022-11-26T07:09:30.865Z,99555.75
2022-11-26T07:11:57.573Z,99555.53
2022-11-26T07:14:24.583Z,99559.13
2022-11-26T07:16:51.308Z,99557.41
2022-11-26T07:19:18.381Z,99559.06
2022-11-26T07:21:45.165Z,99570.66
2022-11-26T07:24:12.191Z,99566.19
2022-11-26T07:26:38.932Z,99575.13
2022-11-26T07:29:06.111Z,99570.50
2022-11-26T07:31:32.949Z,99570.56
2022-11-26T07:33:59.985Z,99569.56
2022-11-26T07:36:27.529Z,99580.22
2022-11-26T07:38:58.453Z,99582.88
2022-11-26T07:41:25.466Z,99585.50
2022-11-26T07:43:52.488Z,99585.44
2022-11-26T07:46:21.653Z,99591.66
2022-11-26T07:48:48.890Z,99583.53
2022-11-26T07:51:20.527Z,99592.22
2022-11-26T07:53:47.730Z,99587.00
2022-11-26T07:56:14.914Z,99591.50
2022-11-26T07:58:41.974Z,99594.13
2022-11-26T08:01:10.113Z,99590.66
2022-11-26T08:03:39.128Z,99594.03
2022-11-26T08:06:07.723Z,99606.28
2022-11-26T08:08:35.368Z,99603.66
2022-11-26T08:11:03.176Z,99609.88
2022-11-26T08:13:30.304Z,99618.41
2022-11-26T08:15:57.090Z,99612.28
2022-11-26T08:18:24.180Z,99617.69
2022-11-26T08:20:57.416Z,99617.63
2022-11-26T08:23:24.823Z,99614.81
2022-11-26T08:26:22.736Z,99620.16
2022-11-26T08:28:39.016Z,99620.97
2022-11-26T08:31:07.250Z,99619.97
2022-11-26T08:33:34.360Z,99616.50
2022-11-26T08:36:08.876Z,99622.59
2022-11-26T08:38:36.144Z,99619.84
2022-11-26T08:41:04.268Z,99623.31
2022-11-26T08:44:04.046Z,99625.88
2022-11-26T08:46:18.248Z,99628.41
2022-11-26T08:48:45.423Z,99630.19
2022-11-26T08:51:12.431Z,99627.38
2022-11-26T08:53:39.643Z,99629.91
2022-11-26T08:56:10.971Z,99634.47
2022-11-26T08:58:39.538Z,99629.69
2022-11-26T09:01:14.838Z,99638.22
2022-11-26T09:03:42.007Z,99631.34
2022-11-26T09:06:08.921Z,99640.88
2022-11-26T09:08:56.145Z,99643.19
2022-11-26T09:11:23.636Z,99645.25
2022-11-26T09:13:50.669Z,99646.91
2022-11-26T09:16:17.604Z,99651.47
2022-11-26T09:18:44.723Z,99644.47
2022-11-26T09:21:11.487Z,99652.03
2022-11-26T09:23:38.512Z,99648.56
2022-11-26T09:26:05.399Z,99650.19
2022-11-26T09:28:32.379Z,99657.31
2022-11-26T09:30:59.728Z,99653.66
2022-11-26T09:33:26.906Z,99657.13
2022-11-26T09:35:53.626Z,99654.31
2022-11-26T09:38:20.899Z,99654.88
2022-11-26T09:40:49.733Z,99656.06
2022-11-26T09:43:29.632Z,99653.53
2022-11-26T09:45:58.722Z,99655.97
2022-11-26T09:48:25.935Z,99657.47
2022-11-26T09:50:56.190Z,99656.41
2022-11-26T09:53:28.113Z,99661.69
2022-11-26T09:55:55.542Z,99659.66
2022-11-26T09:58:31.757Z,99655.38
2022-11-26T10:00:59.752Z,99655.59
2022-11-26T10:03:29.935Z,99660.94
2022-11-26T10:06:06.618Z,99663.41
2022-11-26T10:08:58.566Z,99658.94
2022-11-26T10:11:59.018Z,99667.13
2022-11-26T10:14:30.758Z,99673.69
2022-11-26T10:17:09.593Z,99673.22
2022-11-26T10:19:58.994Z,99668.09
2022-11-26T10:22:28.702Z,99667.94
2022-11-26T10:24:56.818Z,99667.06
2022-11-26T10:27:24.725Z,99674.41
2022-11-26T10:29:54.643Z,99671.09
2022-11-26T10:32:26.119Z,99667.31
2022-11-26T10:34:57.585Z,99665.72
2022-11-26T10:37:28.437Z,99668.47
2022-11-26T10:40:20.930Z,99673.22
2022-11-26T10:43:05.904Z,99667.00
2022-11-26T10:45:37.316Z,99668.41
2022-11-26T10:48:29.885Z,99670.06
2022-11-26T10:51:01.357Z,99673.69
2022-11-26T10:53:29.832Z,99668.31
2022-11-26T10:56:01.269Z,99678.19
2022-11-26T10:58:33.273Z,99672.84
2022-11-26T11:01:04.966Z,99677.50
2022-11-26T11:06:28.106Z,99664.78
2022-11-26T11:08:55.148Z,99671.88
2022-11-26T11:11:22.277Z,99661.88
2022-11-26T11:13:49.241Z,99669.09
2022-11-26T11:16:22.837Z,99664.47
2022-11-26T11:18:51.642Z,99660.06
2022-11-26T11:21:19.134Z,99666.03
2022-11-26T11:24:07.567Z,99666.19
2022-11-26T11:26:40.568Z,99663.44
2022-11-26T11:29:32.606Z,99665.03
2022-11-26T11:32:02.142Z,99665.13
2022-11-26T11:34:33.927Z,99666.97
2022-11-26T11:37:05.633Z,99666.75
2022-11-26T11:39:34.087Z,99671.09
2022-11-26T11:42:02.559Z,99674.72
2022-11-26T11:44:38.686Z,99672.91
2022-11-26T11:47:21.332Z,99679.78
2022-11-26T11:50:02.257Z,99678.03
2022-11-26T11:52:32.206Z,99680.66
2022-11-26T11:55:08.228Z,99678.03
2022-11-26T11:57:56.695Z,99682.56
2022-11-26T12:00:26.285Z,99684.94
2022-11-26T12:03:25.508Z,99686.50
2022-11-26T12:06:07.651Z,99687.44
2022-11-26T12:08:58.888Z,99686.34
2022-11-26T12:11:57.762Z,99683.66
2022-11-26T12:14:30.885Z,99680.00
2022-11-26T12:17:02.873Z,99681.66
2022-11-26T12:19:43.770Z,99685.84
2022-11-26T12:22:17.576Z,99688.06
2022-11-26T12:24:48.481Z,99693.03
2022-11-26T12:27:21.109Z,99689.41
2022-11-26T12:29:52.501Z,99695.03
2022-11-26T12:32:51.071Z,99690.13
2022-11-26T12:35:41.193Z,99691.91
2022-11-26T12:38:25.698Z,99699.03
2022-11-26T12:40:58.638Z,99696.19
2022-11-26T12:43:40.210Z,99691.84
2022-11-26T12:46:18.636Z,99700.69
2022-11-26T12:49:13.791Z,99697.22
2022-11-26T12:51:58.521Z,99699.66
2022-11-26T12:54:28.974Z,99694.28
2022-11-26T12:56:57.401Z,99696.91
2022-11-26T12:59:35.126Z,99694.06
2022-11-26T13:02:14.593Z,99697.84
2022-11-26T13:04:41.365Z,99689.69
2022-11-26T13:07:57.917Z,99692.38
2022-11-26T13:10:57.437Z,99692.22
2022-11-26T13:13:39.181Z,99700.28
2022-11-26T13:16:07.940Z,99697.59
2022-11-26T13:18:41.589Z,99702.81
2022-11-26T13:21:36.431Z,99705.41
2022-11-26T13:24:40.994Z,99706.34
2022-11-26T13:27:39.081Z,99707.47
2022-11-26T13:30:17.804Z,99713.72
2022-11-26T13:33:07.316Z,99712.63
2022-11-26T13:35:47.254Z,99719.00
2022-11-26T13:38:24.177Z,99718.78
2022-11-26T13:41:00.268Z,99720.53
2022-11-26T13:44:07.921Z,99728.66
2022-11-26T13:46:38.136Z,99723.28
2022-11-26T13:49:15.582Z,99727.16
2022-11-26T13:51:47.756Z,99720.91
2022-11-26T13:54:24.400Z,99728.97
2022-11-26T13:57:01.038Z,99727.94
2022-11-26T13:59:28.883Z,99728.09
2022-11-26T14:01:56.235Z,99732.28
2022-11-26T14:04:23.107Z,99724.38
2022-11-26T14:07:05.339Z,99730.59
2022-11-26T14:09:44.516Z,99732.44
2022-11-26T14:12:17.690Z,99727.78
2022-11-26T14:14:46.208Z,99730.38
2022-11-26T14:17:20.254Z,99733.94
2022-11-26T14:19:52.039Z,99743.88
2022-11-26T14:22:22.221Z,99736.63
2022-11-26T14:24:52.016Z,99742.16
2022-11-26T14:27:32.948Z,99741.81
2022-11-26T14:30:07.666Z,99740.34
2022-11-26T14:32:39.231Z,99742.94
2022-11-26T14:35:21.328Z,99738.66
2022-11-26T14:37:55.858Z,99747.63
2022-11-26T14:40:28.105Z,99743.09
2022-11-26T14:43:19.409Z,99754.56
2022-11-26T14:45:47.675Z,99754.47
2022-11-26T14:48:28.283Z,99755.53
2022-11-26T14:50:56.532Z,99758.22
2022-11-26T14:53:25.166Z,99767.13
2022-11-26T14:55:52.168Z,99763.41
2022-11-26T14:58:21.025Z,99760.00
2022-11-26T15:01:15.221Z,99763.81
2022-11-26T15:03:42.417Z,99764.75
2022-11-26T15:06:26.557Z,99768.31
2022-11-26T15:09:15.053Z,99770.91
2022-11-26T15:12:09.555Z,99771.56
2022-11-26T15:14:49.920Z,99766.81
2022-11-26T15:17:17.875Z,99767.94
2022-11-26T15:19:44.975Z,99765.00
2022-11-26T15:22:34.375Z,99769.59
2022-11-26T15:25:01.439Z,99763.72
2022-11-26T15:27:41.251Z,99768.38
2022-11-26T15:30:22.919Z,99779.34
2022-11-26T15:32:58.893Z,99770.44
2022-11-26T15:35:25.968Z,99780.06
2022-11-26T15:37:52.783Z,99773.91
2022-11-26T15:40:25.131Z,99779.19
2022-11-26T15:42:55.076Z,99784.81
2022-11-26T15:45:22.850Z,99791.84
2022-11-26T15:47:54.235Z,99789.16
2022-11-26T15:50:30.597Z,99784.56
2022-11-26T15:53:22.198Z,99785.63
2022-11-26T15:55:49.356Z,99795.31
2022-11-26T15:58:19.830Z,99792.72
2022-11-26T16:00:53.499Z,99797.22
2022-11-26T16:03:35.766Z,99794.69
2022-11-26T16:06:05.086Z,99796.53
2022-11-26T16:08:32.027Z,99800.44
2022-11-26T16:11:05.729Z,99809.00
2022-11-26T16:13:33.086Z,99807.44
2022-11-26T16:16:19.546Z,99813.81
2022-11-26T16:18:46.341Z,99820.16
2022-11-26T16:21:18.846Z,99811.03
2022-11-26T16:23:52.314Z,99824.56
2022-11-26T16:26:19.505Z,99821.88
2022-11-26T16:28:46.972Z,99829.00
2022-11-26T16:31:14.842Z,99827.41
2022-11-26T16:33:41.818Z,99827.25
2022-11-26T16:36:25.454Z,99833.88
2022-11-26T16:38:52.558Z,99838.16
2022-11-26T16:41:20.717Z,99840.94
2022-11-26T16:43:48.138Z,99840.13
2022-11-26T16:46:20.987Z,99842.72
2022-11-26T16:48:48.005Z,99842.09
2022-11-26T16:51:15.128Z,99851.03
2022-11-26T16:53:41.863Z,99855.75
2022-11-26T16:56:38.415Z,99860.25
2022-11-26T16:59:05.348Z,99857.50
2022-11-26T17:01:33.215Z,99870.91
2022-11-26T17:04:00.013Z,99875.44
2022-11-26T17:06:31.324Z,99877.06
2022-11-26T17:08:58.164Z,99877.22
2022-11-26T17:11:25.368Z,99871.06
2022-11-26T17:13:52.245Z,99881.81
2022-11-26T17:16:21.032Z,99882.91
2022-11-26T17:18:48.061Z,99886.69
2022-11-26T17:21:15.205Z,99881.88
2022-11-26T17:23:42.013Z,99881.97
2022-11-26T17:26:27.291Z,99884.28
2022-11-26T17:28:54.107Z,99883.34
2022-11-26T17:31:21.290Z,99890.50
2022-11-26T17:33:48.176Z,99899.38
2022-11-26T17:36:15.255Z,99900.25
2022-11-26T17:38:42.175Z,99902.22
2022-11-26T17:41:11.165Z,99903.94
2022-11-26T17:43:38.411Z,99904.00
2022-11-26T17:46:05.834Z,99915.78
2022-11-26T17:48:32.642Z,99920.13
2022-11-26T17:50:59.668Z,99924.78
2022-11-26T17:53:26.471Z,99916.66
2022-11-26T17:55:53.551Z,99926.75
2022-11-26T17:58:20.386Z,99925.81
2022-11-26T18:00:47.404Z,99923.84
2022-11-26T18:03:14.159Z,99929.28
2022-11-26T18:05:42.436Z,99932.34
2022-11-26T18:08:09.336Z,99931.25
2022-11-26T18:10:39.325Z,99930.69
2022-11-26T18:13:06.126Z,99930.91
2022-11-26T18:15:33.209Z,99927.09
2022-11-26T18:18:00.701Z,99933.38
2022-11-26T18:20:28.150Z,99933.50
2022-11-26T18:22:57.112Z,99933.22
2022-11-26T18:25:24.401Z,99937.06
2022-11-26T18:27:51.705Z,99934.38
2022-11-26T18:30:19.167Z,99937.13
2022-11-26T18:32:46.218Z,99929.31
2022-11-26T18:35:13.439Z,99929.25
2022-11-26T18:37:40.333Z,99932.00
2022-11-26T18:40:08.704Z,99933.78
2022-11-26T18:42:37.766Z,99934.75
2022-11-26T18:45:10.140Z,99937.38
2022-11-26T18:47:37.597Z,99939.03
2022-11-26T18:50:05.528Z,99946.22
2022-11-26T18:52:32.294Z,99947.28
2022-11-26T18:55:00.094Z,99949.91
2022-11-26T18:57:27.457Z,99946.44
2022-11-26T18:59:54.469Z,99949.97
2022-11-26T19:02:21.245Z,99956.16
2022-11-26T19:04:48.393Z,99959.84
2022-11-26T19:07:15.641Z,99959.00
2022-11-26T19:09:43.263Z,99955.34
2022-11-26T19:12:12.373Z,99958.09
2022-11-26T19:14:39.468Z,99960.94
2022-11-26T19:17:06.299Z,99965.34
2022-11-26T19:19:33.468Z,99958.34
2022-11-26T19:22:01.596Z,99959.06
2022-11-26T19:24:29.913Z,99963.72
2022-11-26T19:26:57.134Z,99968.34
2022-11-26T19:29:24.209Z,99967.31
2022-11-26T19:31:51.000Z,99961.81
2022-11-26T19:34:18.312Z,99968.13
2022-11-26T19:36:48.543Z,99970.00
2022-11-26T19:39:16.129Z,99977.13
2022-11-26T19:41:42.923Z,99979.00
2022-11-26T19:44:09.995Z,99970.06
2022-11-26T19:46:39.376Z,99973.63
2022-11-26T19:49:07.307Z,99979.09
2022-11-26T19:51:34.139Z,99971.03
2022-11-26T19:54:01.183Z,99975.50
2022-11-26T19:56:29.444Z,99988.00
2022-11-26T19:59:00.609Z,99988.94
2022-11-26T20:01:30.573Z,99987.28
2022-11-26T20:04:02.911Z,99989.91
2022-11-26T20:06:30.558Z,99995.09
2022-11-26T20:09:00.542Z,100003.31
2022-11-26T20:11:28.037Z,100000.63
2022-11-26T20:13:55.417Z,99991.75
2022-11-26T20:16:24.384Z,99991.81
2022-11-26T20:18:51.568Z,99999.81
2022-11-26T20:21:20.354Z,99993.59
2022-11-26T20:23:48.470Z,99993.50
2022-11-26T20:26:17.482Z,99983.78
2022-11-26T20:28:44.810Z,99994.44
2022-11-26T20:31:12.068Z,99996.41
2022-11-26T20:33:39.170Z,99990.97
2022-11-26T20:36:07.847Z,99987.47
2022-11-26T20:38:35.114Z,99996.34
2022-11-26T20:41:06.710Z,99997.06
2022-11-26T20:43:33.834Z,100005.19
2022-11-26T20:46:04.808Z,100002.56
2022-11-26T20:48:32.660Z,100005.34
2022-11-26T20:51:03.604Z,100007.06
2022-11-26T20:53:30.986Z,100008.88
2022-11-26T20:55:57.823Z,100008.88
2022-11-26T20:58:25.608Z,100013.47
2022-11-26T21:00:54.163Z,100004.38
2022-11-26T21:03:22.173Z,100010.78
2022-11-26T21:05:49.059Z,100021.28
2022-11-26T21:08:16.777Z,100017.88
2022-11-26T21:10:43.614Z,100020.50
2022-11-26T21:13:12.378Z,100020.50
2022-11-26T21:15:40.250Z,100017.88
2022-11-26T21:18:07.383Z,100016.16
2022-11-26T21:20:36.295Z,100015.25
2022-11-26T21:23:03.459Z,100017.88
2022-11-26T21:25:30.221Z,100021.59
2022-11-26T21:27:57.331Z,100017.16
2022-11-26T21:30:24.273Z,100018.00
2022-11-26T21:32:51.493Z,100016.09
2022-11-26T21:35:18.285Z,100018.91
2022-11-26T21:37:45.581Z,100019.91
2022-11-26T21:40:12.697Z,100023.44
2022-11-26T21:42:39.817Z,100022.50
2022-11-26T21:45:07.970Z,100023.38
2022-11-26T21:47:35.102Z,100012.63
2022-11-26T21:50:02.516Z,100016.16
2022-11-26T21:52:29.573Z,100024.34
2022-11-26T21:55:00.798Z,100026.81
2022-11-26T21:57:31.818Z,100026.00
2022-11-26T21:59:58.617Z,100026.00
2022-11-26T22:02:25.737Z,100028.69
2022-11-26T22:04:52.769Z,100025.19
2022-11-26T22:07:21.490Z,100035.59
2022-11-26T22:09:48.302Z,100025.84
2022-11-26T22:12:15.330Z,100019.75
2022-11-26T22:14:42.327Z,100023.09
2022-11-26T22:17:09.340Z,100030.38
2022-11-26T22:19:36.175Z,100026.94
2022-11-26T22:22:03.263Z,100022.38
2022-11-26T22:24:29.959Z,100029.41
2022-11-26T22:26:57.002Z,100029.56
2022-11-26T22:29:23.965Z,100027.69
2022-11-26T22:31:51.121Z,100034.03
2022-11-26T22:34:18.809Z,100028.59
2022-11-26T22:36:45.988Z,100029.56
2022-11-26T22:39:14.377Z,100030.44
2022-11-26T22:41:41.945Z,100028.59
2022-11-26T22:44:08.941Z,100028.53
2022-11-26T22:46:38.152Z,100031.28
2022-11-26T22:49:05.342Z,100033.06
2022-11-26T22:51:33.301Z,100029.56
2022-11-26T22:54:02.822Z,100023.16
2022-11-26T22:56:30.073Z,100026.88
2022-11-26T22:58:56.946Z,100027.81
2022-11-26T23:01:29.620Z,100026.06
2022-11-26T23:03:58.362Z,100027.75
2022-11-26T23:06:26.721Z,100024.19
2022-11-26T23:08:54.551Z,100033.06
2022-11-26T23:11:25.409Z,100030.50
2022-11-26T23:13:52.401Z,100033.19
2022-11-26T23:16:20.815Z,100033.25
2022-11-26T23:18:48.034Z,100031.44
2022-11-26T23:21:17.269Z,100038.63
2022-11-26T23:23:44.360Z,100035.00
2022-11-26T23:26:13.535Z,100036.00
2022-11-26T23:28:40.412Z,100029.63
2022-11-26T23:31:13.205Z,100025.94
2022-11-26T23:33:39.954Z,100030.63
2022-11-26T23:36:07.364Z,100029.63
2022-11-26T23:38:34.564Z,100028.75
2022-11-26T23:41:02.604Z,100027.03
2022-11-26T23:43:30.062Z,100020.63
2022-11-26T23:46:07.981Z,100028.53
2022-11-26T23:48:34.738Z,100025.72
2022-11-26T23:51:06.117Z,100023.25
2022-11-26T23:53:35.271Z,100022.38
2022-11-26T23:56:06.386Z,100019.63
2022-11-26T23:58:33.210Z,100018.75
