createdAt,value
2018-05-03T00:01:04.770Z,67.70
2018-05-03T00:03:32.498Z,67.10
2018-05-03T00:06:00.179Z,69.10
2018-05-03T00:08:27.837Z,69.00
2018-05-03T00:10:55.429Z,69.70
2018-05-03T00:13:23.174Z,69.50
2018-05-03T00:15:50.738Z,69.50
2018-05-03T00:18:18.436Z,69.30
2018-05-03T00:20:46.307Z,68.50
2018-05-03T00:23:14.931Z,68.20
2018-05-03T00:25:42.544Z,68.20
2018-05-03T00:28:11.083Z,69.30
2018-05-03T00:30:38.973Z,68.70
2018-05-03T00:33:06.818Z,68.80
2018-05-03T00:35:34.425Z,69.40
2018-05-03T00:38:03.055Z,68.90
2018-05-03T00:40:30.817Z,68.90
2018-05-03T00:42:58.403Z,69.40
2018-05-03T00:45:26.816Z,69.80
2018-05-03T00:47:55.544Z,70.20
2018-05-03T00:50:23.237Z,70.10
2018-05-03T00:52:50.978Z,69.40
2018-05-03T00:55:18.635Z,69.30
2018-05-03T00:57:46.309Z,68.80
2018-05-03T01:00:13.948Z,68.60
2018-05-03T01:02:42.569Z,68.40
2018-05-03T01:05:10.100Z,68.40
2018-05-03T01:07:37.702Z,68.70
2018-05-03T01:10:05.511Z,68.30
2018-05-03T01:12:33.170Z,68.40
2018-05-03T01:15:00.951Z,68.30
2018-05-03T01:17:28.704Z,68.80
2018-05-03T01:19:56.583Z,68.80
2018-05-03T01:22:24.550Z,68.90
2018-05-03T01:24:52.335Z,69.10
2018-05-03T01:27:20.181Z,69.80
2018-05-03T01:29:47.743Z,69.80
2018-05-03T01:32:15.607Z,71.00
2018-05-03T01:34:43.372Z,71.70
2018-05-03T01:37:11.443Z,72.60
2018-05-03T01:39:39.005Z,72.30
2018-05-03T01:42:06.594Z,73.40
2018-05-03T01:44:34.941Z,73.30
2018-05-03T01:47:02.569Z,73.20
2018-05-03T01:49:30.276Z,73.60
2018-05-03T01:51:57.907Z,73.50
2018-05-03T01:54:26.382Z,72.80
2018-05-03T01:56:53.982Z,72.80
2018-05-03T01:59:21.949Z,73.00
2018-05-03T02:01:50.350Z,73.10
2018-05-03T02:04:18.164Z,73.10
2018-05-03T02:06:45.846Z,74.50
2018-05-03T02:09:13.721Z,74.10
2018-05-03T02:11:41.577Z,73.60
2018-05-03T02:14:09.340Z,74.20
2018-05-03T02:16:37.009Z,73.80
2018-05-03T02:19:04.603Z,74.00
2018-05-03T02:21:32.533Z,73.80
2018-05-03T02:24:00.402Z,74.90
2018-05-03T02:26:28.176Z,74.40
2018-05-03T02:28:55.926Z,74.20
2018-05-03T02:31:24.257Z,74.10
2018-05-03T02:33:52.797Z,74.70
2018-05-03T02:36:20.579Z,74.70
2018-05-03T02:38:49.123Z,72.70
2018-05-03T02:41:16.998Z,72.60
2018-05-03T02:43:44.879Z,73.20
2018-05-03T02:46:12.626Z,71.90
2018-05-03T02:48:40.289Z,72.30
2018-05-03T02:51:07.954Z,71.50
2018-05-03T02:53:35.744Z,72.60
2018-05-03T02:56:03.484Z,72.60
2018-05-03T02:58:43.024Z,72.10
2018-05-03T03:01:28.199Z,70.20
2018-05-03T03:04:22.703Z,70.10
2018-05-03T03:07:08.006Z,70.30
2018-05-03T03:10:02.893Z,70.40
2018-05-03T03:13:17.774Z,69.50
2018-05-03T03:16:03.111Z,68.80
2018-05-03T03:18:48.452Z,68.80
2018-05-03T03:21:34.008Z,68.50
2018-05-03T03:24:19.547Z,68.80
2018-05-03T03:27:05.850Z,68.50
2018-05-03T03:29:45.390Z,68.50
2018-05-03T03:32:26.221Z,67.80
2018-05-03T03:35:06.343Z,67.90
2018-05-03T03:37:46.061Z,67.80
2018-05-03T03:40:25.431Z,67.60
2018-05-03T03:43:14.123Z,67.60
2018-05-03T03:45:42.020Z,67.00
2018-05-03T03:48:10.703Z,67.30
2018-05-03T03:50:38.340Z,67.30
2018-05-03T03:53:06.067Z,67.10
2018-05-03T03:55:33.923Z,67.10
2018-05-03T03:58:02.166Z,66.90
2018-05-03T04:00:29.954Z,66.90
2018-05-03T04:02:57.624Z,67.00
2018-05-03T04:05:25.361Z,67.20
2018-05-03T04:07:53.223Z,67.60
2018-05-03T04:10:20.921Z,67.50
2018-05-03T04:12:48.619Z,67.90
2018-05-03T04:15:16.289Z,68.20
2018-05-03T04:17:55.992Z,68.10
2018-05-03T04:20:40.362Z,68.30
2018-05-03T04:23:30.651Z,68.40
2018-05-03T04:26:03.651Z,68.40
2018-05-03T04:28:31.463Z,68.40
2018-05-03T04:30:59.021Z,69.10
2018-05-03T04:33:26.717Z,69.00
2018-05-03T04:35:54.297Z,69.20
2018-05-03T04:38:22.703Z,69.80
2018-05-03T04:40:50.328Z,69.70
2018-05-03T04:43:18.810Z,70.60
2018-05-03T04:45:46.523Z,70.60
2018-05-03T04:48:14.252Z,70.20
2018-05-03T04:50:41.977Z,71.20
2018-05-03T04:53:09.712Z,70.40
2018-05-03T04:55:37.300Z,70.60
2018-05-03T04:58:05.003Z,69.70
2018-05-03T05:00:32.669Z,69.60
2018-05-03T05:03:01.128Z,68.60
2018-05-03T05:05:29.547Z,68.80
2018-05-03T05:07:57.203Z,68.50
2018-05-03T05:10:24.854Z,68.30
2018-05-03T05:12:53.262Z,69.50
2018-05-03T05:15:20.821Z,69.40
2018-05-03T05:17:48.500Z,67.90
2018-05-03T05:20:16.657Z,67.50
2018-05-03T05:22:44.326Z,66.80
2018-05-03T05:25:12.418Z,66.70
2018-05-03T05:27:40.093Z,66.50
2018-05-03T05:30:07.859Z,66.40
2018-05-03T05:32:35.689Z,66.60
2018-05-03T05:35:03.314Z,66.50
2018-05-03T05:37:31.109Z,65.70
2018-05-03T05:39:58.800Z,66.20
2018-05-03T05:42:28.357Z,67.70
2018-05-03T05:44:56.146Z,66.90
2018-05-03T05:47:23.851Z,66.90
2018-05-03T05:49:51.577Z,68.40
2018-05-03T05:52:19.210Z,66.30
2018-05-03T05:54:47.246Z,65.70
2018-05-03T05:57:14.866Z,65.60
2018-05-03T05:59:42.508Z,67.60
2018-05-03T06:02:10.354Z,66.70
2018-05-03T06:04:38.052Z,66.40
2018-05-03T06:07:05.700Z,66.90
2018-05-03T06:09:34.900Z,66.60
2018-05-03T06:12:02.968Z,66.50
2018-05-03T06:14:30.513Z,67.50
2018-05-03T06:16:58.408Z,66.00
2018-05-03T06:19:26.071Z,66.30
2018-05-03T06:21:53.837Z,67.00
2018-05-03T06:24:21.443Z,66.60
2018-05-03T06:26:49.809Z,66.30
2018-05-03T06:29:17.545Z,66.20
2018-05-03T06:31:45.336Z,66.30
2018-05-03T06:34:13.073Z,66.30
2018-05-03T06:36:40.931Z,66.40
2018-05-03T06:39:08.557Z,67.00
2018-05-03T06:41:37.367Z,65.10
2018-05-03T06:44:04.965Z,65.00
2018-05-03T06:46:32.706Z,65.00
2018-05-03T06:49:02.021Z,65.30
2018-05-03T06:51:29.664Z,65.20
2018-05-03T06:53:58.888Z,65.50
2018-05-03T06:56:26.734Z,65.10
2018-05-03T06:58:54.722Z,65.90
2018-05-03T07:01:22.358Z,65.20
2018-05-03T07:03:51.054Z,64.20
2018-05-03T07:06:18.674Z,64.20
2018-05-03T07:08:47.085Z,65.30
2018-05-03T07:11:14.762Z,65.20
2018-05-03T07:13:42.518Z,64.20
2018-05-03T07:16:10.201Z,63.20
2018-05-03T07:18:38.764Z,64.80
2018-05-03T07:21:06.359Z,64.70
2018-05-03T07:23:33.978Z,62.50
2018-05-03T07:26:01.581Z,62.50
2018-05-03T07:28:31.336Z,62.40
2018-05-03T07:30:58.954Z,63.80
2018-05-03T07:33:27.373Z,62.80
2018-05-03T07:35:55.080Z,61.90
2018-05-03T07:38:22.729Z,61.70
2018-05-03T07:40:50.464Z,61.20
2018-05-03T07:43:18.108Z,61.00
2018-05-03T07:45:46.513Z,61.50
2018-05-03T07:48:14.153Z,61.50
2018-05-03T07:50:41.906Z,61.00
2018-05-03T07:53:10.333Z,61.20
2018-05-03T07:55:38.025Z,61.20
2018-05-03T07:58:05.648Z,61.90
2018-05-03T08:00:33.285Z,61.40
2018-05-03T08:03:01.689Z,61.70
2018-05-03T08:05:30.688Z,61.60
2018-05-03T08:07:58.434Z,63.20
2018-05-03T08:10:26.056Z,60.40
2018-05-03T08:12:53.732Z,61.00
2018-05-03T08:15:22.933Z,60.40
2018-05-03T08:17:51.408Z,62.60
2018-05-03T08:20:19.868Z,59.20
2018-05-03T08:22:47.525Z,59.10
2018-05-03T08:25:19.517Z,59.30
2018-05-03T08:27:47.961Z,59.00
2018-05-03T08:30:15.838Z,59.00
2018-05-03T08:32:44.359Z,58.70
2018-05-03T08:35:12.973Z,59.30
2018-05-03T08:37:40.605Z,59.30
2018-05-03T08:40:08.501Z,59.30
2018-05-03T08:42:36.108Z,59.90
2018-05-03T08:45:04.544Z,59.90
2018-05-03T08:47:32.794Z,58.00
2018-05-03T08:50:01.221Z,58.30
2018-05-03T08:52:28.959Z,58.30
2018-05-03T08:54:57.417Z,58.10
2018-05-03T08:57:25.820Z,59.40
2018-05-03T08:59:53.412Z,59.40
2018-05-03T09:02:20.978Z,58.70
2018-05-03T09:04:48.713Z,58.70
2018-05-03T09:07:16.328Z,59.00
2018-05-03T09:09:44.217Z,58.70
2018-05-03T09:12:12.915Z,58.30
2018-05-03T09:14:40.770Z,58.30
2018-05-03T09:17:08.701Z,59.00
2018-05-03T09:19:37.336Z,58.10
2018-05-03T09:22:05.100Z,58.10
2018-05-03T09:24:32.740Z,58.70
2018-05-03T09:27:00.432Z,58.50
2018-05-03T09:29:28.291Z,58.50
2018-05-03T09:31:56.039Z,58.60
2018-05-03T09:34:23.775Z,58.70
2018-05-03T09:36:52.099Z,59.60
2018-05-03T09:39:19.743Z,59.60
2018-05-03T09:41:47.373Z,58.30
2018-05-03T09:44:15.048Z,59.40
2018-05-03T09:46:42.745Z,58.30
2018-05-03T09:49:10.431Z,58.10
2018-05-03T09:51:38.153Z,58.90
2018-05-03T09:54:05.755Z,59.60
2018-05-03T09:56:34.177Z,58.00
2018-05-03T09:59:02.573Z,58.30
2018-05-03T10:01:30.283Z,58.30
2018-05-03T10:03:58.769Z,58.40
2018-05-03T10:06:26.374Z,58.40
2018-05-03T10:08:54.088Z,57.10
2018-05-03T10:11:21.775Z,57.70
2018-05-03T10:13:50.222Z,58.10
2018-05-03T10:16:17.822Z,58.10
2018-05-03T10:18:46.262Z,56.20
2018-05-03T10:21:14.084Z,56.20
2018-05-03T10:23:41.735Z,55.50
2018-05-03T10:26:09.377Z,56.60
2018-05-03T10:28:37.022Z,57.50
2018-05-03T10:31:06.203Z,58.00
2018-05-03T10:33:33.949Z,58.00
2018-05-03T10:36:01.615Z,57.50
2018-05-03T10:38:30.062Z,58.30
2018-05-03T10:40:58.439Z,58.40
2018-05-03T10:43:26.445Z,58.40
2018-05-03T10:45:54.853Z,57.70
2018-05-03T10:48:22.684Z,59.10
2018-05-03T10:50:50.553Z,57.80
2018-05-03T10:53:19.579Z,57.60
2018-05-03T10:55:47.273Z,57.60
2018-05-03T10:58:15.082Z,58.50
2018-05-03T11:00:42.841Z,58.70
2018-05-03T11:03:10.708Z,56.90
2018-05-03T11:05:38.700Z,57.30
2018-05-03T11:08:07.183Z,58.20
2018-05-03T11:10:34.845Z,58.20
2018-05-03T11:13:02.586Z,58.60
2018-05-03T11:15:30.989Z,58.50
2018-05-03T11:17:59.648Z,57.40
2018-05-03T11:20:27.483Z,57.50
2018-05-03T11:22:55.291Z,57.50
2018-05-03T11:25:23.142Z,55.50
2018-05-03T11:27:51.116Z,56.00
2018-05-03T11:30:18.906Z,55.90
2018-05-03T11:32:46.798Z,56.40
2018-05-03T11:35:15.442Z,56.10
2018-05-03T11:37:43.414Z,56.10
2018-05-03T11:40:11.169Z,55.50
2018-05-03T11:42:39.073Z,54.70
2018-05-03T11:45:11.083Z,54.60
2018-05-03T11:47:38.962Z,54.30
2018-05-03T11:50:06.580Z,54.70
2018-05-03T11:52:35.292Z,54.20
2018-05-03T11:55:02.916Z,54.20
2018-05-03T11:57:30.560Z,54.60
2018-05-03T11:59:58.394Z,55.90
2018-05-03T12:02:26.229Z,54.80
2018-05-03T12:04:54.443Z,54.90
2018-05-03T12:07:23.034Z,53.70
2018-05-03T12:09:50.693Z,53.60
2018-05-03T12:12:18.624Z,52.40
2018-05-03T12:14:47.004Z,53.80
2018-05-03T12:17:15.857Z,53.80
2018-05-03T12:19:43.424Z,54.00
2018-05-03T12:22:11.052Z,53.80
2018-05-03T12:24:38.723Z,54.80
2018-05-03T12:27:07.190Z,55.20
2018-05-03T12:29:34.798Z,55.00
2018-05-03T12:32:03.213Z,54.80
2018-05-03T12:34:30.977Z,54.80
2018-05-03T12:37:03.606Z,55.00
2018-05-03T12:39:31.588Z,54.60
2018-05-03T12:41:59.209Z,53.30
2018-05-03T12:44:27.064Z,54.20
2018-05-03T12:46:54.841Z,54.20
2018-05-03T12:49:22.605Z,54.30
2018-05-03T12:51:51.593Z,53.90
2018-05-03T12:54:19.243Z,55.20
2018-05-03T12:56:47.216Z,53.30
2018-05-03T12:59:14.978Z,52.90
2018-05-03T13:01:42.684Z,52.80
2018-05-03T13:04:10.346Z,54.40
2018-05-03T13:06:37.993Z,53.70
2018-05-03T13:09:05.697Z,55.00
2018-05-03T13:11:34.218Z,54.10
2018-05-03T13:14:01.908Z,54.10
2018-05-03T13:16:29.517Z,53.60
2018-05-03T13:18:57.221Z,53.30
2018-05-03T13:21:24.951Z,53.30
2018-05-03T13:23:52.520Z,52.90
2018-05-03T13:26:20.388Z,53.30
2018-05-03T13:28:48.106Z,53.60
2018-05-03T13:31:15.815Z,52.10
2018-05-03T13:33:43.545Z,54.60
2018-05-03T13:36:12.176Z,53.00
2018-05-03T13:38:40.050Z,53.00
2018-05-03T13:41:07.701Z,52.30
2018-05-03T13:43:36.274Z,52.80
2018-05-03T13:46:04.097Z,52.60
2018-05-03T13:48:32.540Z,52.70
2018-05-03T13:51:00.291Z,52.80
2018-05-03T13:53:28.932Z,52.70
2018-05-03T13:55:56.597Z,54.30
2018-05-03T13:58:24.500Z,53.40
2018-05-03T14:00:52.243Z,53.90
2018-05-03T14:03:20.054Z,54.30
2018-05-03T14:05:47.702Z,53.70
2018-05-03T14:08:15.659Z,53.40
2018-05-03T14:10:43.664Z,53.70
2018-05-03T14:13:12.501Z,53.50
2018-05-03T14:15:40.598Z,53.50
2018-05-03T14:18:08.336Z,53.00
2018-05-03T14:20:36.329Z,52.80
2018-05-03T14:23:04.210Z,53.00
2018-05-03T14:25:33.388Z,52.10
2018-05-03T14:28:01.151Z,52.90
2018-05-03T14:30:28.761Z,52.60
2018-05-03T14:32:56.502Z,52.20
2018-05-03T14:35:24.615Z,53.00
2018-05-03T14:37:52.515Z,53.60
2018-05-03T14:40:20.137Z,54.20
2018-05-03T14:42:48.762Z,53.60
2018-05-03T14:45:16.628Z,53.60
2018-05-03T14:47:44.272Z,54.20
2018-05-03T14:52:45.873Z,54.80
2018-05-03T14:55:13.590Z,54.00
2018-05-03T14:57:41.392Z,53.40
2018-05-03T15:00:10.177Z,53.00
2018-05-03T15:02:38.045Z,52.90
2018-05-03T15:05:06.025Z,53.50
2018-05-03T15:07:33.803Z,53.50
2018-05-03T15:10:01.471Z,50.70
2018-05-03T15:12:46.678Z,52.70
2018-05-03T15:15:16.821Z,52.70
2018-05-03T15:17:58.959Z,53.00
2018-05-03T15:20:36.205Z,52.00
2018-05-03T15:23:03.947Z,52.80
2018-05-03T15:25:31.575Z,52.40
2018-05-03T15:28:00.065Z,53.10
2018-05-03T15:30:27.747Z,53.10
2018-05-03T15:32:59.959Z,52.60
2018-05-03T15:35:27.580Z,52.50
2018-05-03T15:37:56.022Z,51.70
2018-05-03T15:40:23.588Z,51.60
2018-05-03T15:42:51.354Z,52.40
2018-05-03T15:45:18.900Z,52.30
2018-05-03T15:47:46.768Z,52.90
2018-05-03T15:50:15.295Z,52.70
2018-05-03T15:52:43.878Z,52.70
2018-05-03T15:55:12.717Z,52.70
2018-05-03T15:57:41.414Z,52.30
2018-05-03T16:00:09.858Z,53.00
2018-05-03T16:02:37.470Z,52.90
2018-05-03T16:05:05.871Z,52.40
2018-05-03T16:07:33.479Z,52.40
2018-05-03T16:10:02.721Z,52.70
2018-05-03T16:12:30.541Z,52.40
2018-05-03T16:14:58.197Z,52.30
2018-05-03T16:17:33.450Z,52.50
2018-05-03T16:20:01.447Z,52.40
2018-05-03T16:22:29.912Z,51.40
2018-05-03T16:24:57.683Z,51.30
2018-05-03T16:27:25.427Z,52.20
2018-05-03T16:29:54.443Z,52.00
2018-05-03T16:32:22.210Z,52.30
2018-05-03T16:34:52.627Z,52.80
2018-05-03T16:37:21.402Z,52.70
2018-05-03T16:39:49.532Z,52.70
2018-05-03T16:42:17.382Z,51.70
2018-05-03T16:44:45.734Z,52.20
2018-05-03T16:47:14.371Z,52.80
2018-05-03T16:49:42.066Z,52.90
2018-05-03T16:52:10.008Z,52.90
2018-05-03T16:54:37.866Z,53.30
2018-05-03T16:57:05.589Z,52.50
2018-05-03T16:59:34.028Z,53.00
2018-05-03T17:02:01.880Z,53.60
2018-05-03T17:04:29.504Z,54.10
2018-05-03T17:06:57.986Z,54.00
2018-05-03T17:09:25.631Z,53.90
2018-05-03T17:11:54.060Z,52.90
2018-05-03T17:14:21.699Z,52.90
2018-05-03T17:16:49.384Z,53.20
2018-05-03T17:19:17.040Z,53.70
2018-05-03T17:21:44.726Z,54.20
2018-05-03T17:24:13.295Z,54.00
2018-05-03T17:26:40.906Z,53.80
2018-05-03T17:29:18.181Z,54.60
2018-05-03T17:31:46.024Z,54.90
2018-05-03T17:34:13.787Z,54.30
2018-05-03T17:36:41.679Z,54.50
2018-05-03T17:39:09.536Z,54.50
2018-05-03T17:41:37.520Z,54.60
2018-05-03T17:44:05.565Z,55.00
2018-05-03T17:46:33.325Z,55.30
2018-05-03T17:49:01.171Z,55.10
2018-05-03T17:51:28.974Z,55.40
2018-05-03T17:53:56.751Z,55.40
2018-05-03T17:56:25.487Z,55.40
2018-05-03T17:58:54.103Z,55.70
2018-05-03T18:01:21.990Z,55.60
2018-05-03T18:03:50.445Z,55.70
2018-05-03T18:06:18.206Z,55.70
2018-05-03T18:08:46.082Z,55.90
2018-05-03T18:11:13.938Z,56.00
2018-05-03T18:13:41.753Z,56.00
2018-05-03T18:16:10.360Z,56.40
2018-05-03T18:18:39.457Z,56.30
2018-05-03T18:21:07.995Z,56.20
2018-05-03T18:23:36.622Z,56.10
2018-05-03T18:26:05.016Z,56.40
2018-05-03T18:28:32.658Z,56.40
2018-05-03T18:31:01.923Z,56.50
2018-05-03T18:33:29.914Z,56.50
2018-05-03T18:35:58.664Z,57.20
2018-05-03T18:38:26.617Z,56.80
2018-05-03T18:40:54.341Z,56.60
2018-05-03T18:43:22.924Z,57.30
2018-05-03T18:45:50.535Z,57.30
2018-05-03T18:48:18.405Z,57.00
2018-05-03T18:50:46.168Z,57.20
2018-05-03T18:53:13.797Z,57.20
2018-05-03T18:55:41.692Z,57.20
2018-05-03T18:58:09.548Z,57.20
2018-05-03T19:00:37.284Z,57.30
2018-05-03T19:03:06.024Z,57.40
2018-05-03T19:05:34.431Z,57.70
2018-05-03T19:08:02.254Z,57.70
2018-05-03T19:10:29.871Z,57.70
2018-05-03T19:12:58.872Z,58.00
2018-05-03T19:15:26.612Z,58.00
2018-05-03T19:17:54.384Z,58.50
2018-05-03T19:20:22.194Z,58.00
2018-05-03T19:22:50.076Z,58.10
2018-05-03T19:25:17.829Z,58.10
2018-05-03T19:27:45.710Z,58.10
2018-05-03T19:30:13.354Z,58.20
2018-05-03T19:32:40.988Z,58.20
2018-05-03T19:35:09.557Z,58.40
2018-05-03T19:37:38.095Z,58.30
2018-05-03T19:40:06.575Z,58.50
2018-05-03T19:42:34.753Z,58.50
2018-05-03T19:45:02.566Z,58.60
2018-05-03T19:47:30.228Z,58.40
2018-05-03T19:49:57.927Z,58.30
2018-05-03T19:52:25.636Z,58.30
2018-05-03T19:54:54.274Z,58.10
2018-05-03T19:57:21.903Z,58.00
2018-05-03T19:59:50.724Z,58.60
2018-05-03T20:02:18.709Z,58.60
2018-05-03T20:04:46.297Z,58.60
2018-05-03T20:07:14.821Z,58.80
2018-05-03T20:09:42.468Z,58.70
2018-05-03T20:12:11.153Z,59.00
2018-05-03T20:14:38.854Z,59.00
2018-05-03T20:17:06.713Z,59.20
2018-05-03T20:19:34.680Z,59.40
2018-05-03T20:22:02.444Z,59.00
2018-05-03T20:24:30.086Z,59.20
2018-05-03T20:26:58.182Z,59.10
2018-05-03T20:29:26.026Z,59.20
2018-05-03T20:31:55.093Z,59.20
2018-05-03T20:34:23.837Z,59.10
2018-05-03T20:36:53.132Z,59.10
2018-05-03T20:39:21.096Z,59.10
2018-05-03T20:41:49.559Z,59.30
2018-05-03T20:44:18.044Z,59.70
2018-05-03T20:46:45.756Z,59.60
2018-05-03T20:49:13.620Z,59.30
2018-05-03T20:51:41.240Z,59.30
2018-05-03T20:54:09.131Z,59.40
2018-05-03T20:56:37.448Z,59.30
2018-05-03T20:59:05.959Z,59.70
2018-05-03T21:01:33.628Z,59.70
2018-05-03T21:04:02.951Z,59.30
2018-05-03T21:06:30.719Z,59.30
2018-05-03T21:08:58.438Z,59.60
2018-05-03T21:11:26.066Z,59.60
2018-05-03T21:13:54.525Z,59.90
2018-05-03T21:16:23.809Z,59.80
2018-05-03T21:18:51.447Z,59.80
2018-05-03T21:21:19.232Z,60.00
2018-05-03T21:23:48.764Z,59.90
2018-05-03T21:26:16.468Z,60.20
2018-05-03T21:28:44.465Z,60.50
2018-05-03T21:31:12.855Z,61.10
2018-05-03T21:33:40.817Z,60.60
2018-05-03T21:36:09.231Z,60.50
2018-05-03T21:38:36.904Z,61.00
2018-05-03T21:41:04.725Z,61.30
2018-05-03T21:43:33.086Z,62.00
2018-05-03T21:46:01.019Z,62.10
2018-05-03T21:48:28.660Z,62.30
2018-05-03T21:50:56.610Z,62.50
2018-05-03T21:53:24.350Z,63.10
2018-05-03T21:55:52.334Z,63.10
2018-05-03T21:58:20.206Z,63.30
2018-05-03T22:00:47.900Z,63.60
2018-05-03T22:03:16.514Z,64.00
2018-05-03T22:05:44.152Z,64.00
2018-05-03T22:08:11.929Z,63.90
2018-05-03T22:10:40.560Z,64.60
2018-05-03T22:13:08.439Z,64.50
2018-05-03T22:15:36.118Z,64.70
2018-05-03T22:18:04.124Z,64.70
2018-05-03T22:20:32.866Z,65.10
2018-05-03T22:23:00.567Z,65.00
2018-05-03T22:25:28.227Z,65.30
2018-05-03T22:27:56.855Z,65.50
2018-05-03T22:30:24.490Z,65.50
2018-05-03T22:32:53.024Z,65.50
2018-05-03T22:35:20.811Z,65.50
2018-05-03T22:37:48.725Z,65.70
2018-05-03T22:40:17.651Z,65.80
2018-05-03T22:42:46.184Z,66.00
2018-05-03T22:45:13.789Z,66.00
2018-05-03T22:47:41.740Z,66.10
2018-05-03T22:50:09.811Z,66.10
2018-05-03T22:52:37.412Z,66.00
2018-05-03T22:55:06.255Z,66.70
2018-05-03T22:57:34.054Z,66.70
2018-05-03T23:00:02.618Z,66.00
2018-05-03T23:02:30.405Z,66.00
2018-05-03T23:04:58.050Z,65.90
2018-05-03T23:07:26.512Z,65.40
2018-05-03T23:09:54.313Z,65.30
2018-05-03T23:12:22.045Z,65.70
2018-05-03T23:14:49.711Z,65.40
2018-05-03T23:17:17.402Z,65.50
2018-05-03T23:19:45.118Z,65.60
2018-05-03T23:22:12.886Z,66.00
2018-05-03T23:24:40.863Z,66.40
2018-05-03T23:27:08.466Z,67.00
2018-05-03T23:29:36.111Z,67.00
2018-05-03T23:32:03.826Z,67.40
2018-05-03T23:34:31.625Z,67.20
2018-05-03T23:37:00.758Z,67.30
2018-05-03T23:39:29.404Z,67.70
2018-05-03T23:41:57.092Z,67.60
2018-05-03T23:44:24.869Z,68.00
2018-05-03T23:46:52.466Z,67.60
2018-05-03T23:49:20.283Z,67.40
2018-05-03T23:51:48.826Z,67.50
2018-05-03T23:54:16.546Z,67.50
2018-05-03T23:56:44.901Z,67.70
2018-05-03T23:59:12.511Z,67.60
