createdAt,value
2018-05-01T00:00:35.934Z,93.20
2018-05-01T00:03:05.020Z,92.19
2018-05-01T00:05:34.394Z,91.30
2018-05-01T00:08:04.392Z,90.87
2018-05-01T00:10:33.733Z,92.13
2018-05-01T00:15:38.526Z,91.63
2018-05-01T00:18:07.964Z,90.30
2018-05-01T00:23:12.927Z,88.05
2018-05-01T00:25:42.006Z,89.10
2018-05-01T00:28:11.037Z,89.41
2018-05-01T00:30:40.090Z,89.20
2018-05-01T00:33:09.173Z,89.45
2018-05-01T00:35:38.220Z,89.55
2018-05-01T00:38:07.265Z,90.58
2018-05-01T00:40:36.366Z,91.51
2018-05-01T00:43:05.579Z,90.66
2018-05-01T00:45:34.625Z,90.29
2018-05-01T00:48:03.882Z,89.67
2018-05-01T00:50:32.907Z,88.65
2018-05-01T00:53:01.961Z,89.34
2018-05-01T00:55:31.006Z,88.78
2018-05-01T00:58:00.062Z,87.80
2018-05-01T01:00:29.141Z,88.24
2018-05-01T01:02:58.189Z,87.31
2018-05-01T01:05:27.217Z,86.16
2018-05-01T01:07:56.347Z,84.04
2018-05-01T01:10:25.410Z,82.80
2018-05-01T01:12:54.488Z,81.38
2018-05-01T01:15:23.785Z,81.49
2018-05-01T01:17:54.926Z,80.75
2018-05-01T01:20:24.163Z,83.03
2018-05-01T01:22:53.189Z,83.18
2018-05-01T01:25:22.234Z,83.53
2018-05-01T01:27:51.330Z,83.64
2018-05-01T01:30:21.543Z,83.72
2018-05-01T01:32:53.617Z,83.38
2018-05-01T01:35:22.834Z,83.22
2018-05-01T01:37:52.046Z,82.49
2018-05-01T01:42:55.993Z,78.83
2018-05-01T01:45:24.252Z,78.38
2018-05-01T01:50:28.205Z,78.97
2018-05-01T01:52:56.498Z,79.31
2018-05-01T01:55:24.736Z,78.97
2018-05-01T02:00:29.683Z,79.42
2018-05-01T02:02:57.951Z,79.84
2018-05-01T02:05:26.206Z,80.61
2018-05-01T02:07:54.673Z,81.61
2018-05-01T02:10:22.925Z,80.63
2018-05-01T02:15:26.877Z,82.15
2018-05-01T02:20:28.795Z,79.80
2018-05-01T02:22:57.086Z,78.94
2018-05-01T02:25:25.334Z,79.60
2018-05-01T02:27:53.658Z,79.26
2018-05-01T02:30:21.915Z,80.91
2018-05-01T02:32:50.178Z,79.36
2018-05-01T02:35:18.431Z,79.46
2018-05-01T02:40:23.413Z,78.78
2018-05-01T02:42:51.660Z,79.68
2018-05-01T02:45:19.909Z,80.45
2018-05-01T02:47:48.172Z,79.95
2018-05-01T02:50:16.425Z,79.65
2018-05-01T02:52:44.694Z,80.00
2018-05-01T02:55:12.968Z,80.23
2018-05-01T02:57:41.303Z,80.52
2018-05-01T03:00:09.541Z,80.54
2018-05-01T03:02:38.718Z,80.74
2018-05-01T03:05:07.073Z,79.31
2018-05-01T03:07:35.317Z,79.28
2018-05-01T03:10:03.567Z,79.02
2018-05-01T03:12:31.902Z,78.92
2018-05-01T03:15:00.151Z,79.66
2018-05-01T03:17:28.393Z,79.52
2018-05-01T03:19:56.838Z,79.80
2018-05-01T03:22:25.066Z,80.26
2018-05-01T03:24:54.269Z,80.31
2018-05-01T03:27:22.682Z,80.61
2018-05-01T03:29:50.929Z,81.04
2018-05-01T03:32:19.210Z,80.54
2018-05-01T03:34:47.481Z,79.84
2018-05-01T03:37:15.725Z,79.83
2018-05-01T03:39:43.986Z,80.89
2018-05-01T03:42:12.245Z,80.94
2018-05-01T03:47:16.512Z,80.57
2018-05-01T03:49:44.752Z,79.80
2018-05-01T03:52:13.029Z,80.45
2018-05-01T03:54:41.304Z,81.40
2018-05-01T03:57:09.549Z,80.36
2018-05-01T03:59:38.830Z,80.72
2018-05-01T04:02:07.104Z,80.30
2018-05-01T04:04:37.259Z,80.38
2018-05-01T04:07:05.565Z,81.08
2018-05-01T04:09:33.837Z,81.42
2018-05-01T04:12:02.106Z,81.99
2018-05-01T04:14:31.528Z,82.14
2018-05-01T04:16:59.795Z,83.25
2018-05-01T04:19:28.071Z,82.88
2018-05-01T04:21:56.609Z,83.07
2018-05-01T04:27:00.812Z,82.59
2018-05-01T04:29:29.071Z,82.27
2018-05-01T04:31:57.333Z,83.55
2018-05-01T04:34:25.668Z,82.09
2018-05-01T04:36:53.918Z,82.38
2018-05-01T04:41:57.930Z,82.45
2018-05-01T04:44:26.220Z,81.61
2018-05-01T04:46:56.918Z,81.34
2018-05-01T04:49:27.174Z,80.64
2018-05-01T04:51:55.602Z,81.01
2018-05-01T04:54:23.873Z,81.16
2018-05-01T04:56:52.134Z,80.74
2018-05-01T04:59:20.854Z,81.30
2018-05-01T05:07:00.606Z,78.63
2018-05-01T05:09:28.893Z,78.08
2018-05-01T05:11:57.215Z,78.70
2018-05-01T05:14:25.483Z,77.33
2018-05-01T05:16:53.772Z,78.04
2018-05-01T05:19:22.052Z,78.37
2018-05-01T05:21:50.296Z,77.28
2018-05-01T05:29:31.059Z,75.81
2018-05-01T05:31:59.321Z,75.15
2018-05-01T05:34:27.578Z,73.84
2018-05-01T05:36:55.846Z,72.32
2018-05-01T05:39:24.134Z,72.14
2018-05-01T05:41:52.402Z,70.90
2018-05-01T05:46:56.877Z,71.01
2018-05-01T05:49:25.138Z,70.23
2018-05-01T05:51:53.532Z,68.43
2018-05-01T05:54:21.797Z,70.98
2018-05-01T05:56:50.198Z,69.71
2018-05-01T05:59:18.451Z,69.67
2018-05-01T06:01:47.438Z,69.64
2018-05-01T06:04:15.696Z,68.74
2018-05-01T06:06:43.985Z,66.63
2018-05-01T06:09:12.235Z,67.66
2018-05-01T06:11:41.151Z,68.01
2018-05-01T06:14:09.408Z,66.37
2018-05-01T06:16:38.298Z,68.59
2018-05-01T06:19:06.559Z,67.44
2018-05-01T06:21:35.278Z,68.78
2018-05-01T06:24:03.527Z,67.96
2018-05-01T06:26:32.148Z,68.08
2018-05-01T06:29:00.412Z,68.38
2018-05-01T06:31:29.310Z,67.18
2018-05-01T06:33:57.581Z,68.23
2018-05-01T06:36:26.289Z,68.16
2018-05-01T06:38:54.558Z,68.57
2018-05-01T06:41:22.846Z,67.11
2018-05-01T06:43:51.631Z,67.56
2018-05-01T06:46:19.837Z,68.06
2018-05-01T06:48:48.118Z,67.67
2018-05-01T06:51:16.382Z,66.08
2018-05-01T06:53:45.630Z,66.90
2018-05-01T06:56:14.220Z,64.33
2018-05-01T07:01:18.206Z,63.90
2018-05-01T07:03:49.249Z,64.79
2018-05-01T07:06:17.916Z,64.03
2018-05-01T07:08:46.150Z,63.95
2018-05-01T07:13:50.365Z,65.31
2018-05-01T07:16:18.638Z,62.58
2018-05-01T07:18:47.642Z,63.15
2018-05-01T07:21:16.320Z,61.36
2018-05-01T07:23:45.815Z,60.98
2018-05-01T07:26:14.063Z,59.83
2018-05-01T07:28:42.366Z,60.57
2018-05-01T07:31:10.623Z,60.98
2018-05-01T07:36:14.772Z,59.99
2018-05-01T07:38:43.041Z,58.43
2018-05-01T07:41:13.047Z,58.13
2018-05-01T07:43:46.764Z,55.83
2018-05-01T07:48:51.038Z,56.70
2018-05-01T07:51:19.550Z,57.92
2018-05-01T07:53:47.877Z,59.85
2018-05-01T07:56:16.209Z,60.39
2018-05-01T07:58:44.473Z,58.78
2018-05-01T08:01:12.735Z,58.93
2018-05-01T08:03:41.025Z,57.62
2018-05-01T08:06:09.768Z,59.84
2018-05-01T08:08:38.217Z,59.04
2018-05-01T08:11:07.487Z,60.08
2018-05-01T08:13:35.744Z,60.40
2018-05-01T08:16:04.042Z,59.47
2018-05-01T08:18:33.057Z,57.99
2018-05-01T08:21:01.354Z,56.08
2018-05-01T08:23:30.074Z,56.79
2018-05-01T08:25:58.314Z,54.91
2018-05-01T08:28:26.579Z,54.21
2018-05-01T08:30:54.869Z,53.31
2018-05-01T08:33:28.759Z,52.33
2018-05-01T08:35:57.633Z,52.55
2018-05-01T08:38:26.810Z,52.43
2018-05-01T08:40:55.089Z,51.54
2018-05-01T08:43:23.341Z,50.95
2018-05-01T08:45:51.895Z,51.48
2018-05-01T08:48:20.199Z,50.48
2018-05-01T08:50:52.099Z,49.48
2018-05-01T08:53:20.395Z,52.20
2018-05-01T08:55:48.883Z,49.28
2018-05-01T08:58:17.160Z,50.80
2018-05-01T09:00:45.827Z,49.81
2018-05-01T09:03:15.012Z,51.24
2018-05-01T09:05:43.838Z,50.26
2018-05-01T09:08:12.856Z,51.97
2018-05-01T09:13:16.865Z,51.60
2018-05-01T09:15:45.141Z,53.40
2018-05-01T09:18:13.659Z,54.02
2018-05-01T09:20:41.853Z,54.41
2018-05-01T09:25:46.267Z,54.49
2018-05-01T09:28:14.688Z,55.52
2018-05-01T09:33:19.879Z,54.82
2018-05-01T09:35:48.154Z,53.30
2018-05-01T09:38:16.606Z,53.20
2018-05-01T09:40:44.897Z,52.97
2018-05-01T09:43:13.162Z,53.09
2018-05-01T09:45:41.418Z,53.36
2018-05-01T09:48:09.869Z,53.05
2018-05-01T09:50:38.136Z,52.63
2018-05-01T09:53:07.349Z,53.83
2018-05-01T09:55:36.387Z,53.55
2018-05-01T09:58:07.229Z,53.32
2018-05-01T10:00:36.717Z,53.55
2018-05-01T10:03:05.828Z,53.64
2018-05-01T10:05:35.027Z,53.57
2018-05-01T10:08:04.097Z,54.71
2018-05-01T10:13:10.017Z,51.73
2018-05-01T10:15:39.652Z,51.13
2018-05-01T10:18:08.667Z,51.48
2018-05-01T10:20:38.397Z,51.89
2018-05-01T10:30:55.293Z,53.05
2018-05-01T10:33:24.472Z,52.32
2018-05-01T10:35:54.019Z,52.79
2018-05-01T10:38:23.088Z,53.07
2018-05-01T10:40:52.512Z,53.18
2018-05-01T10:43:21.947Z,54.47
2018-05-01T10:45:51.136Z,52.81
2018-05-01T10:48:21.054Z,51.30
2018-05-01T10:50:50.130Z,50.84
2018-05-01T10:53:20.808Z,48.98
2018-05-01T10:56:00.068Z,47.37
2018-05-01T10:58:43.211Z,44.96
2018-05-01T11:01:27.385Z,37.52
2018-05-01T11:06:42.935Z,41.21
2018-05-01T11:09:21.992Z,42.71
2018-05-01T11:12:01.977Z,41.70
2018-05-01T11:17:19.796Z,36.65
2018-05-01T11:19:59.730Z,35.76
2018-05-01T11:22:41.030Z,37.12
2018-05-01T11:25:18.424Z,37.96
2018-05-01T11:27:58.860Z,35.47
2018-05-01T11:30:38.331Z,31.86
2018-05-01T11:33:17.075Z,31.55
2018-05-01T11:35:54.634Z,34.73
2018-05-01T11:38:33.179Z,32.27
2018-05-01T11:41:15.460Z,28.39
2018-05-01T11:43:57.521Z,30.63
2018-05-01T11:46:37.629Z,29.78
2018-05-01T11:49:21.451Z,28.83
2018-05-01T11:51:51.900Z,29.61
2018-05-01T11:54:22.210Z,27.44
2018-05-01T11:56:54.629Z,28.17
2018-05-01T11:59:24.858Z,30.09
2018-05-01T12:01:54.357Z,25.82
2018-05-01T12:04:23.422Z,28.67
2018-05-01T12:06:52.774Z,26.54
2018-05-01T12:09:21.846Z,24.85
2018-05-01T12:11:51.258Z,26.87
2018-05-01T12:14:20.307Z,29.29
2018-05-01T12:16:49.358Z,30.78
2018-05-01T12:21:54.810Z,27.89
2018-05-01T12:24:25.061Z,27.15
2018-05-01T12:26:54.613Z,26.12
2018-05-01T12:29:23.669Z,23.66
2018-05-01T12:31:53.424Z,25.98
2018-05-01T12:34:23.707Z,26.89
2018-05-01T12:36:53.271Z,25.90
2018-05-01T12:41:59.309Z,24.66
2018-05-01T12:44:29.049Z,24.46
2018-05-01T12:47:01.034Z,25.12
2018-05-01T12:49:30.133Z,26.26
2018-05-01T12:52:02.734Z,26.65
2018-05-01T12:54:34.817Z,25.35
2018-05-01T12:57:10.678Z,28.33
2018-05-01T12:59:40.947Z,28.36
2018-05-01T13:04:45.829Z,28.96
2018-05-01T13:07:16.065Z,27.05
2018-05-01T13:09:47.082Z,28.05
2018-05-01T13:14:52.415Z,24.12
2018-05-01T13:17:21.615Z,23.12
2018-05-01T13:19:54.208Z,22.90
2018-05-01T13:22:24.347Z,22.10
2018-05-01T13:24:54.882Z,22.33
2018-05-01T13:27:25.526Z,22.77
2018-05-01T13:29:55.717Z,26.18
2018-05-01T13:32:25.049Z,29.09
2018-05-01T13:34:56.002Z,29.33
2018-05-01T13:40:13.725Z,30.48
2018-05-01T13:42:54.265Z,29.70
2018-05-01T13:45:34.183Z,29.58
2018-05-01T13:48:17.571Z,28.12
2018-05-01T13:50:58.504Z,27.21
2018-05-01T13:53:38.210Z,24.94
2018-05-01T13:56:19.886Z,26.70
2018-05-01T13:58:57.092Z,24.21
2018-05-01T14:01:34.769Z,22.98
2018-05-01T14:04:09.568Z,26.20
2018-05-01T14:06:42.304Z,25.82
2018-05-01T14:09:16.061Z,27.25
2018-05-01T14:14:24.940Z,26.05
2018-05-01T14:16:58.268Z,25.50
2018-05-01T14:22:07.054Z,25.21
2018-05-01T14:24:39.417Z,25.30
2018-05-01T14:29:50.679Z,22.50
2018-05-01T14:32:23.853Z,21.64
2018-05-01T14:35:02.003Z,22.64
2018-05-01T14:40:12.789Z,18.19
2018-05-01T14:42:44.997Z,21.80
2018-05-01T14:45:23.308Z,25.01
2018-05-01T14:47:56.852Z,23.86
2018-05-01T14:50:31.606Z,23.92
2018-05-01T14:53:03.950Z,24.28
2018-05-01T14:55:42.628Z,26.46
2018-05-01T15:00:53.933Z,26.42
2018-05-01T15:03:38.112Z,24.98
2018-05-01T15:06:16.630Z,23.68
2018-05-01T15:08:49.555Z,22.43
2018-05-01T15:11:28.832Z,24.10
2018-05-01T15:14:03.091Z,27.49
2018-05-01T15:16:41.144Z,27.66
2018-05-01T15:19:18.616Z,32.30
2018-05-01T15:21:54.063Z,32.77
2018-05-01T15:24:27.258Z,36.81
2018-05-01T15:29:41.779Z,33.75
2018-05-01T15:32:22.808Z,35.88
2018-05-01T15:35:06.719Z,33.71
2018-05-01T15:37:49.660Z,33.43
2018-05-01T15:40:25.806Z,31.05
2018-05-01T15:43:01.819Z,31.84
2018-05-01T15:50:49.264Z,33.97
2018-05-01T15:53:24.461Z,34.28
2018-05-01T15:55:56.691Z,36.09
2018-05-01T16:01:05.161Z,33.60
2018-05-01T16:03:37.830Z,36.07
2018-05-01T16:06:12.667Z,35.85
2018-05-01T16:08:46.419Z,37.21
2018-05-01T16:11:18.624Z,36.91
2018-05-01T16:13:51.001Z,39.18
2018-05-01T16:16:23.647Z,39.01
2018-05-01T16:18:57.177Z,39.98
2018-05-01T16:24:05.861Z,41.07
2018-05-01T16:26:37.245Z,39.31
2018-05-01T16:29:09.045Z,40.11
2018-05-01T16:31:39.915Z,41.41
2018-05-01T16:36:50.434Z,41.68
2018-05-01T16:39:22.969Z,44.55
2018-05-01T16:41:54.696Z,43.22
2018-05-01T16:49:39.260Z,44.82
2018-05-01T16:52:11.799Z,44.77
2018-05-01T16:54:42.784Z,45.15
2018-05-01T16:57:14.931Z,44.57
2018-05-01T16:59:47.535Z,44.84
2018-05-01T17:02:20.537Z,44.47
2018-05-01T17:04:52.713Z,45.72
2018-05-01T17:10:01.625Z,43.53
2018-05-01T17:12:33.884Z,47.24
2018-05-01T17:15:06.425Z,47.45
2018-05-01T17:17:40.104Z,48.10
2018-05-01T17:20:12.755Z,45.28
2018-05-01T17:22:44.431Z,47.36
2018-05-01T17:25:16.225Z,46.53
2018-05-01T17:27:48.016Z,43.94
2018-05-01T17:30:21.288Z,45.63
2018-05-01T17:32:53.317Z,47.63
2018-05-01T17:38:01.857Z,49.05
2018-05-01T17:40:33.383Z,50.08
2018-05-01T17:43:05.064Z,50.46
2018-05-01T17:45:36.253Z,48.81
2018-05-01T17:50:45.209Z,48.20
2018-05-01T17:53:17.575Z,49.63
2018-05-01T17:55:49.150Z,49.78
2018-05-01T17:58:21.761Z,49.64
2018-05-01T18:00:53.553Z,51.68
2018-05-01T18:03:26.007Z,49.50
2018-05-01T18:06:00.210Z,49.18
2018-05-01T18:08:31.977Z,52.32
2018-05-01T18:11:04.078Z,51.86
2018-05-01T18:13:35.032Z,52.74
2018-05-01T18:16:06.985Z,53.18
2018-05-01T18:18:38.808Z,54.37
2018-05-01T18:21:12.283Z,53.21
2018-05-01T18:23:44.475Z,51.76
2018-05-01T18:26:18.285Z,54.43
2018-05-01T18:28:50.280Z,54.87
2018-05-01T18:31:22.901Z,55.28
2018-05-01T18:33:55.002Z,56.14
2018-05-01T18:36:28.083Z,55.50
2018-05-01T18:41:39.103Z,58.11
2018-05-01T18:44:12.665Z,59.02
2018-05-01T18:46:44.168Z,57.53
2018-05-01T18:49:16.369Z,58.11
2018-05-01T18:51:48.596Z,58.52
2018-05-01T18:54:20.968Z,60.21
2018-05-01T18:56:52.095Z,59.26
2018-05-01T18:59:23.639Z,59.63
2018-05-01T19:01:59.039Z,61.08
2018-05-01T19:04:32.231Z,60.02
2018-05-01T19:07:05.881Z,61.55
2018-05-01T19:09:38.959Z,62.04
2018-05-01T19:12:12.000Z,61.42
2018-05-01T19:14:45.066Z,61.01
2018-05-01T19:17:17.057Z,61.21
2018-05-01T19:19:48.836Z,62.36
2018-05-01T19:24:58.176Z,61.66
2018-05-01T19:30:06.477Z,60.48
2018-05-01T19:32:39.111Z,63.66
2018-05-01T19:35:10.784Z,64.26
2018-05-01T19:37:43.042Z,65.84
2018-05-01T19:40:15.103Z,61.79
2018-05-01T19:42:46.916Z,63.86
2018-05-01T19:45:20.438Z,63.97
2018-05-01T19:47:54.408Z,64.34
2018-05-01T19:50:26.093Z,63.22
2018-05-01T19:52:58.351Z,64.09
2018-05-01T19:55:31.455Z,64.34
2018-05-01T19:58:03.890Z,64.60
2018-05-01T20:00:35.912Z,64.51
2018-05-01T20:05:43.650Z,64.51
2018-05-01T20:08:15.715Z,63.83
2018-05-01T20:10:48.263Z,64.38
2018-05-01T20:13:21.176Z,64.22
2018-05-01T20:15:53.208Z,63.84
2018-05-01T20:21:03.116Z,63.94
2018-05-01T20:23:34.986Z,63.18
2018-05-01T20:26:07.586Z,62.89
2018-05-01T20:28:39.651Z,62.76
2018-05-01T20:31:12.955Z,63.56
2018-05-01T20:33:44.749Z,62.88
2018-05-01T20:36:17.530Z,64.91
2018-05-01T20:38:50.450Z,64.20
2018-05-01T20:41:22.840Z,61.57
2018-05-01T20:43:54.518Z,63.07
2018-05-01T20:46:26.876Z,63.43
2018-05-01T20:48:59.343Z,64.21
2018-05-01T20:54:07.994Z,62.60
2018-05-01T20:56:41.228Z,61.75
2018-05-01T20:59:14.067Z,61.78
2018-05-01T21:01:46.362Z,61.91
2018-05-01T21:04:19.279Z,62.59
2018-05-01T21:06:53.152Z,62.58
2018-05-01T21:09:26.766Z,62.19
2018-05-01T21:12:01.309Z,63.24
2018-05-01T21:14:34.590Z,65.56
2018-05-01T21:17:07.239Z,64.89
2018-05-01T21:19:41.610Z,63.65
2018-05-01T21:22:13.960Z,64.55
2018-05-01T21:24:47.618Z,62.63
2018-05-01T21:27:21.470Z,64.89
2018-05-01T21:29:54.508Z,63.85
2018-05-01T21:32:27.073Z,66.05
2018-05-01T21:34:59.043Z,64.98
2018-05-01T21:37:31.172Z,65.21
2018-05-01T21:42:39.056Z,63.37
2018-05-01T21:45:10.661Z,64.54
2018-05-01T21:50:22.082Z,63.49
2018-05-01T21:52:57.186Z,62.38
2018-05-01T21:58:07.046Z,63.85
2018-05-01T22:00:40.604Z,63.73
2018-05-01T22:03:11.908Z,66.21
2018-05-01T22:08:20.407Z,65.34
2018-05-01T22:10:52.344Z,64.74
2018-05-01T22:13:23.797Z,64.86
2018-05-01T22:15:56.090Z,66.22
2018-05-01T22:18:30.815Z,66.58
2018-05-01T22:21:02.109Z,66.40
2018-05-01T22:23:35.008Z,66.84
2018-05-01T22:26:08.752Z,66.24
2018-05-01T22:28:41.097Z,66.39
2018-05-01T22:31:11.947Z,66.21
2018-05-01T22:33:44.336Z,67.55
2018-05-01T22:36:16.583Z,67.42
2018-05-01T22:38:48.352Z,66.11
2018-05-01T22:41:21.038Z,65.65
2018-05-01T22:43:54.124Z,66.35
2018-05-01T22:49:04.826Z,65.14
2018-05-01T22:51:37.282Z,64.49
2018-05-01T22:54:06.330Z,64.50
2018-05-01T22:56:35.389Z,65.44
2018-05-01T22:59:04.446Z,65.90
2018-05-01T23:01:34.372Z,67.52
2018-05-01T23:04:04.051Z,67.68
2018-05-01T23:06:33.899Z,66.98
2018-05-01T23:09:02.955Z,66.63
2018-05-01T23:11:36.905Z,66.16
2018-05-01T23:14:06.080Z,67.44
2018-05-01T23:16:35.448Z,68.50
2018-05-01T23:19:04.489Z,67.70
2018-05-01T23:21:33.538Z,68.53
2018-05-01T23:24:02.610Z,68.71
2018-05-01T23:26:31.679Z,68.34
2018-05-01T23:29:00.721Z,67.69
2018-05-01T23:31:29.771Z,67.65
2018-05-01T23:33:59.897Z,67.65
2018-05-01T23:36:30.007Z,67.92
2018-05-01T23:41:35.702Z,67.16
2018-05-01T23:44:04.874Z,66.16
2018-05-01T23:46:33.910Z,67.56
2018-05-01T23:49:02.964Z,66.25
2018-05-01T23:51:32.049Z,67.08
2018-05-01T23:54:01.094Z,66.98
2018-05-01T23:56:30.156Z,68.50
2018-05-01T23:59:00.106Z,67.85
