createdAt,value
2019-04-04T00:01:53.313Z,7.90
2019-04-04T00:04:23.474Z,7.80
2019-04-04T00:06:53.702Z,7.80
2019-04-04T00:09:24.011Z,7.70
2019-04-04T00:11:54.296Z,7.60
2019-04-04T00:14:25.202Z,7.50
2019-04-04T00:16:56.289Z,7.50
2019-04-04T00:19:27.909Z,7.60
2019-04-04T00:21:59.836Z,7.60
2019-04-04T00:24:29.912Z,7.60
2019-04-04T00:26:59.914Z,7.50
2019-04-04T00:29:30.279Z,7.50
2019-04-04T00:32:00.569Z,7.40
2019-04-04T00:34:30.910Z,7.40
2019-04-04T00:37:04.385Z,7.30
2019-04-04T00:39:33.277Z,7.30
2019-04-04T00:42:03.626Z,7.40
2019-04-04T00:44:33.799Z,7.30
2019-04-04T00:47:06.761Z,7.30
2019-04-04T00:49:36.980Z,7.30
2019-04-04T00:52:10.099Z,7.30
2019-04-04T00:54:39.160Z,7.20
2019-04-04T00:57:09.710Z,7.20
2019-04-04T00:59:39.929Z,7.20
2019-04-04T01:02:10.111Z,7.20
2019-04-04T01:04:40.334Z,7.10
2019-04-04T01:07:10.569Z,7.10
2019-04-04T01:09:41.031Z,7.10
2019-04-04T01:12:11.293Z,7.10
2019-04-04T01:14:41.553Z,7.10
2019-04-04T01:17:11.837Z,7.10
2019-04-04T01:19:42.113Z,7.00
2019-04-04T01:22:12.537Z,7.00
2019-04-04T01:24:42.759Z,6.90
2019-04-04T01:27:13.057Z,6.90
2019-04-04T01:29:43.335Z,6.90
2019-04-04T01:32:15.125Z,6.80
2019-04-04T01:34:45.667Z,6.80
2019-04-04T01:37:16.026Z,6.80
2019-04-04T01:39:46.178Z,6.80
2019-04-04T01:42:16.508Z,6.70
2019-04-04T01:44:46.708Z,6.70
2019-04-04T01:47:17.581Z,6.70
2019-04-04T01:49:48.015Z,6.70
2019-04-04T01:52:18.218Z,6.60
2019-04-04T01:54:48.457Z,6.60
2019-04-04T01:57:18.663Z,6.50
2019-04-04T01:59:48.961Z,6.50
2019-04-04T02:02:19.222Z,6.40
2019-04-04T02:04:49.453Z,6.40
2019-04-04T02:07:19.714Z,6.40
2019-04-04T02:09:49.626Z,6.40
2019-04-04T02:12:19.833Z,6.40
2019-04-04T02:14:49.815Z,6.40
2019-04-04T02:17:20.134Z,6.30
2019-04-04T02:19:51.417Z,6.30
2019-04-04T02:22:21.651Z,6.30
2019-04-04T02:24:57.593Z,6.30
2019-04-04T02:27:27.531Z,6.30
2019-04-04T02:29:58.660Z,6.30
2019-04-04T02:32:29.695Z,6.30
2019-04-04T02:35:10.284Z,6.20
2019-04-04T02:37:40.716Z,6.20
2019-04-04T02:40:11.005Z,6.20
2019-04-04T02:42:40.766Z,6.20
2019-04-04T02:45:11.045Z,6.10
2019-04-04T02:47:41.096Z,6.10
2019-04-04T02:50:11.542Z,6.10
2019-04-04T02:52:45.700Z,6.10
2019-04-04T02:55:13.494Z,6.10
2019-04-04T02:57:43.440Z,6.00
2019-04-04T03:00:13.535Z,6.00
2019-04-04T03:02:43.582Z,6.00
2019-04-04T03:05:13.607Z,6.00
2019-04-04T03:07:43.648Z,6.00
2019-04-04T03:10:16.469Z,5.90
2019-04-04T03:12:45.338Z,5.80
2019-04-04T03:15:21.604Z,5.90
2019-04-04T03:17:51.780Z,5.90
2019-04-04T03:20:21.621Z,5.80
2019-04-04T03:22:52.325Z,5.90
2019-04-04T03:25:23.338Z,5.90
2019-04-04T03:27:55.475Z,5.80
2019-04-04T03:30:34.390Z,5.90
2019-04-04T03:33:04.650Z,5.90
2019-04-04T03:35:34.883Z,5.90
2019-04-04T03:38:05.558Z,5.80
2019-04-04T03:40:36.011Z,5.70
2019-04-04T03:43:06.051Z,5.70
2019-04-04T03:45:36.160Z,5.70
2019-04-04T03:48:06.126Z,5.60
2019-04-04T03:50:36.246Z,5.60
2019-04-04T03:53:06.209Z,5.60
2019-04-04T03:55:36.783Z,5.70
2019-04-04T03:58:06.739Z,5.60
2019-04-04T04:00:40.299Z,5.70
2019-04-04T04:03:08.702Z,5.70
2019-04-04T04:05:40.880Z,5.70
2019-04-04T04:08:10.737Z,5.70
2019-04-04T04:10:40.680Z,5.70
2019-04-04T04:13:10.830Z,5.60
2019-04-04T04:15:40.843Z,5.60
2019-04-04T04:18:10.870Z,5.50
2019-04-04T04:20:40.838Z,5.60
2019-04-04T04:23:10.716Z,5.60
2019-04-04T04:25:45.624Z,5.60
2019-04-04T04:28:19.718Z,5.60
2019-04-04T04:30:48.273Z,5.70
2019-04-04T04:33:18.173Z,5.70
2019-04-04T04:35:48.275Z,5.70
2019-04-04T04:38:18.259Z,5.80
2019-04-04T04:40:48.451Z,5.70
2019-04-04T04:43:18.239Z,5.80
2019-04-04T04:45:48.235Z,5.80
2019-04-04T04:48:18.304Z,5.80
2019-04-04T04:50:48.497Z,5.80
2019-04-04T04:53:19.627Z,5.80
2019-04-04T04:55:50.871Z,5.80
2019-04-04T04:58:23.811Z,5.90
2019-04-04T05:00:53.563Z,6.00
2019-04-04T05:03:24.248Z,5.90
2019-04-04T05:05:54.866Z,5.90
2019-04-04T05:08:24.798Z,6.00
2019-04-04T05:10:54.600Z,6.00
2019-04-04T05:13:26.111Z,6.00
2019-04-04T05:15:56.273Z,6.10
2019-04-04T05:18:26.365Z,6.10
2019-04-04T05:20:57.494Z,6.20
2019-04-04T05:23:27.836Z,6.20
2019-04-04T05:25:58.108Z,6.20
2019-04-04T05:28:28.210Z,6.30
2019-04-04T05:30:58.400Z,6.40
2019-04-04T05:33:31.389Z,6.40
2019-04-04T05:35:59.827Z,6.50
2019-04-04T05:38:30.011Z,6.50
2019-04-04T05:41:00.087Z,6.60
2019-04-04T05:43:37.519Z,6.70
2019-04-04T05:46:07.774Z,6.80
2019-04-04T05:48:37.562Z,6.80
2019-04-04T05:51:07.610Z,6.90
2019-04-04T05:53:37.638Z,7.00
2019-04-04T05:56:08.297Z,7.00
2019-04-04T05:58:38.453Z,7.10
2019-04-04T06:01:10.078Z,7.20
2019-04-04T06:03:39.893Z,7.30
2019-04-04T06:06:10.673Z,7.30
2019-04-04T06:08:43.367Z,7.50
2019-04-04T06:11:13.014Z,7.50
2019-04-04T06:13:43.237Z,7.60
2019-04-04T06:16:13.082Z,7.70
2019-04-04T06:18:43.617Z,7.70
2019-04-04T06:21:13.607Z,7.80
2019-04-04T06:23:43.716Z,7.90
2019-04-04T06:26:13.734Z,8.00
2019-04-04T06:28:44.486Z,8.10
2019-04-04T06:31:14.889Z,8.10
2019-04-04T06:33:44.850Z,8.30
2019-04-04T06:36:17.619Z,8.40
2019-04-04T06:38:46.195Z,8.60
2019-04-04T06:41:16.049Z,8.70
2019-04-04T06:43:46.007Z,8.80
2019-04-04T06:46:18.926Z,9.00
2019-04-04T06:48:47.886Z,9.10
2019-04-04T06:51:17.947Z,9.00
2019-04-04T06:53:48.111Z,9.00
2019-04-04T06:56:18.345Z,9.00
2019-04-04T06:58:48.415Z,9.10
2019-04-04T07:01:20.988Z,9.20
2019-04-04T07:03:52.690Z,9.20
2019-04-04T07:06:22.309Z,9.30
2019-04-04T07:08:52.425Z,9.40
2019-04-04T07:11:22.692Z,9.60
2019-04-04T07:13:52.896Z,9.80
2019-04-04T07:16:23.087Z,10.00
2019-04-04T07:18:53.250Z,10.30
2019-04-04T07:21:23.439Z,10.60
2019-04-04T07:23:53.474Z,10.50
2019-04-04T07:26:23.509Z,10.70
2019-04-04T07:28:54.097Z,10.70
2019-04-04T07:31:25.530Z,11.00
2019-04-04T07:33:55.722Z,11.00
2019-04-04T07:36:25.881Z,11.00
2019-04-04T07:38:58.175Z,10.90
2019-04-04T07:41:28.942Z,10.70
2019-04-04T07:43:59.097Z,10.70
2019-04-04T07:46:29.230Z,11.00
2019-04-04T07:48:59.395Z,11.20
2019-04-04T07:51:30.143Z,11.30
2019-04-04T07:54:01.134Z,11.20
2019-04-04T07:56:31.293Z,11.20
2019-04-04T07:59:01.659Z,11.30
2019-04-04T08:01:31.765Z,11.40
2019-04-04T08:04:01.977Z,11.60
2019-04-04T08:06:33.449Z,11.50
2019-04-04T08:09:05.586Z,11.60
2019-04-04T08:11:35.816Z,11.70
2019-04-04T08:14:06.011Z,11.90
2019-04-04T08:16:36.324Z,12.00
2019-04-04T08:19:06.482Z,12.20
2019-04-04T08:21:36.717Z,12.40
2019-04-04T08:24:06.822Z,12.30
2019-04-04T08:26:36.952Z,12.40
2019-04-04T08:29:07.138Z,12.60
2019-04-04T08:31:37.232Z,12.50
2019-04-04T08:34:07.489Z,12.80
2019-04-04T08:36:37.661Z,13.00
2019-04-04T08:39:11.405Z,13.10
2019-04-04T08:41:41.575Z,13.10
2019-04-04T08:44:11.759Z,13.10
2019-04-04T08:46:41.895Z,13.20
2019-04-04T08:49:13.891Z,13.30
2019-04-04T08:51:43.960Z,13.40
2019-04-04T08:54:14.051Z,13.50
2019-04-04T08:56:44.201Z,13.70
2019-04-04T08:59:14.386Z,13.80
2019-04-04T09:01:44.478Z,13.60
2019-04-04T09:04:14.610Z,13.90
2019-04-04T09:06:44.824Z,14.10
2019-04-04T09:09:14.982Z,14.20
2019-04-04T09:11:45.145Z,14.00
2019-04-04T09:14:15.259Z,14.20
2019-04-04T09:16:45.482Z,14.20
2019-04-04T09:19:15.727Z,14.40
2019-04-04T09:21:46.019Z,14.70
2019-04-04T09:24:16.207Z,14.60
2019-04-04T09:26:46.429Z,14.70
2019-04-04T09:29:16.590Z,14.60
2019-04-04T09:31:46.789Z,14.50
2019-04-04T09:34:16.965Z,14.50
2019-04-04T09:36:47.282Z,14.40
2019-04-04T09:39:17.434Z,14.60
2019-04-04T09:41:47.589Z,14.50
2019-04-04T09:44:17.643Z,14.40
2019-04-04T09:46:47.893Z,14.30
2019-04-04T09:49:18.137Z,14.40
2019-04-04T09:51:48.389Z,14.50
2019-04-04T09:54:19.449Z,14.70
2019-04-04T09:56:49.885Z,14.60
2019-04-04T09:59:20.067Z,14.50
2019-04-04T10:01:50.329Z,14.50
2019-04-04T10:04:20.407Z,14.20
2019-04-04T10:06:50.629Z,14.10
2019-04-04T10:09:20.813Z,14.30
2019-04-04T10:11:51.042Z,14.80
2019-04-04T10:14:21.153Z,15.30
2019-04-04T10:16:51.291Z,15.50
2019-04-04T10:19:21.474Z,15.80
2019-04-04T10:21:52.614Z,16.10
2019-04-04T10:24:22.814Z,16.50
2019-04-04T10:26:53.175Z,16.50
2019-04-04T10:29:23.325Z,16.70
2019-04-04T10:31:53.591Z,16.90
2019-04-04T10:34:23.702Z,17.10
2019-04-04T10:36:53.929Z,17.10
2019-04-04T10:39:29.061Z,16.80
2019-04-04T10:41:55.890Z,16.80
2019-04-04T10:44:25.994Z,16.50
2019-04-04T10:46:56.269Z,16.90
2019-04-04T10:49:26.324Z,17.20
2019-04-04T10:51:56.481Z,17.20
2019-04-04T10:54:26.743Z,17.20
2019-04-04T10:56:56.859Z,17.20
2019-04-04T10:59:27.010Z,17.30
2019-04-04T11:02:00.718Z,17.30
2019-04-04T11:04:30.049Z,17.60
2019-04-04T11:07:00.261Z,17.60
2019-04-04T11:09:41.417Z,17.60
2019-04-04T11:12:02.219Z,17.60
2019-04-04T11:14:32.361Z,18.00
2019-04-04T11:17:02.645Z,17.90
2019-04-04T11:19:32.886Z,18.20
2019-04-04T11:22:02.982Z,18.40
2019-04-04T11:24:39.226Z,18.40
2019-04-04T11:27:09.408Z,18.50
2019-04-04T11:29:39.526Z,18.10
2019-04-04T11:32:09.786Z,17.70
2019-04-04T11:34:52.370Z,17.90
2019-04-04T11:37:11.838Z,17.60
2019-04-04T11:39:53.737Z,17.10
2019-04-04T11:42:13.782Z,17.40
2019-04-04T11:44:44.903Z,17.80
2019-04-04T11:47:16.262Z,18.20
2019-04-04T11:49:47.756Z,18.30
2019-04-04T11:52:17.965Z,18.70
2019-04-04T11:54:57.405Z,18.80
2019-04-04T11:57:27.853Z,18.70
2019-04-04T11:59:58.024Z,18.80
2019-04-04T12:02:32.511Z,19.00
2019-04-04T12:05:02.280Z,18.70
2019-04-04T12:07:32.489Z,18.70
2019-04-04T12:10:07.614Z,18.50
2019-04-04T12:12:34.581Z,18.70
2019-04-04T12:15:05.602Z,18.60
2019-04-04T12:17:36.681Z,18.90
2019-04-04T12:20:07.120Z,18.80
2019-04-04T12:22:38.524Z,19.00
2019-04-04T12:25:08.910Z,19.20
2019-04-04T12:27:39.123Z,19.10
2019-04-04T12:30:09.544Z,19.00
2019-04-04T12:32:39.684Z,18.80
2019-04-04T12:35:09.897Z,18.50
2019-04-04T12:37:40.086Z,18.60
2019-04-04T12:40:20.432Z,18.80
2019-04-04T12:42:42.369Z,18.80
2019-04-04T12:45:13.834Z,18.80
2019-04-04T12:47:44.012Z,18.90
2019-04-04T12:50:14.350Z,19.00
2019-04-04T12:52:45.593Z,18.90
2019-04-04T12:55:15.743Z,18.70
2019-04-04T12:57:45.869Z,19.10
2019-04-04T13:00:16.553Z,19.20
2019-04-04T13:02:46.702Z,18.90
2019-04-04T13:05:16.770Z,18.70
2019-04-04T13:07:46.929Z,18.60
2019-04-04T13:10:17.263Z,18.70
2019-04-04T13:12:47.390Z,18.80
2019-04-04T13:15:19.138Z,18.90
2019-04-04T13:17:49.275Z,18.80
2019-04-04T13:20:20.087Z,19.00
2019-04-04T13:22:50.319Z,19.00
2019-04-04T13:25:23.421Z,19.00
2019-04-04T13:27:53.664Z,18.90
2019-04-04T13:30:24.027Z,19.00
2019-04-04T13:32:54.377Z,19.00
2019-04-04T13:35:24.602Z,18.80
2019-04-04T13:37:54.835Z,19.00
2019-04-04T13:40:25.141Z,18.90
2019-04-04T13:42:55.271Z,19.20
2019-04-04T13:45:26.053Z,19.00
2019-04-04T13:47:56.356Z,19.00
2019-04-04T13:50:26.593Z,18.90
2019-04-04T13:52:56.901Z,18.90
2019-04-04T13:55:28.234Z,18.80
2019-04-04T13:57:59.431Z,18.80
2019-04-04T14:00:29.583Z,19.00
2019-04-04T14:02:59.861Z,19.00
2019-04-04T14:05:30.019Z,18.70
2019-04-04T14:08:00.768Z,18.80
2019-04-04T14:10:32.590Z,18.70
2019-04-04T14:13:03.919Z,18.60
2019-04-04T14:15:34.438Z,18.80
2019-04-04T14:18:22.114Z,18.70
2019-04-04T14:21:03.353Z,18.70
2019-04-04T14:23:25.470Z,18.40
2019-04-04T14:25:55.784Z,18.30
2019-04-04T14:28:26.521Z,18.50
2019-04-04T14:30:57.903Z,18.30
2019-04-04T14:33:27.954Z,18.10
2019-04-04T14:35:58.155Z,18.00
2019-04-04T14:38:28.436Z,17.80
2019-04-04T14:41:10.501Z,17.90
2019-04-04T14:43:30.463Z,17.90
2019-04-04T14:46:00.783Z,17.90
2019-04-04T14:48:30.890Z,17.90
2019-04-04T14:51:01.011Z,17.80
2019-04-04T14:53:31.166Z,17.70
2019-04-04T14:56:01.310Z,17.60
2019-04-04T14:58:31.444Z,17.50
2019-04-04T15:01:01.906Z,17.30
2019-04-04T15:03:32.122Z,17.30
2019-04-04T15:06:02.288Z,17.40
2019-04-04T15:08:32.510Z,17.30
2019-04-04T15:11:02.722Z,17.20
2019-04-04T15:13:32.838Z,17.20
2019-04-04T15:16:18.634Z,17.20
2019-04-04T15:18:49.224Z,17.10
2019-04-04T15:21:19.410Z,17.10
2019-04-04T15:23:49.646Z,17.00
2019-04-04T15:26:19.988Z,16.90
2019-04-04T15:28:50.030Z,16.80
2019-04-04T15:31:20.258Z,16.80
2019-04-04T15:33:50.689Z,16.80
2019-04-04T15:36:20.980Z,16.80
2019-04-04T15:38:51.050Z,16.80
2019-04-04T15:41:21.163Z,16.80
2019-04-04T15:43:51.365Z,16.80
2019-04-04T15:46:21.917Z,16.70
2019-04-04T15:48:52.258Z,16.70
2019-04-04T15:51:22.362Z,16.60
2019-04-04T15:53:52.638Z,16.60
2019-04-04T15:56:22.914Z,16.60
2019-04-04T15:58:53.202Z,16.50
2019-04-04T16:01:23.370Z,16.40
2019-04-04T16:03:53.520Z,16.30
2019-04-04T16:06:23.634Z,16.30
2019-04-04T16:08:53.766Z,16.20
2019-04-04T16:11:23.941Z,16.20
2019-04-04T16:13:54.382Z,16.10
2019-04-04T16:16:24.557Z,16.00
2019-04-04T16:18:54.722Z,16.00
2019-04-04T16:21:24.813Z,15.90
2019-04-04T16:23:55.118Z,15.90
2019-04-04T16:26:25.195Z,15.80
2019-04-04T16:28:55.510Z,15.70
2019-04-04T16:31:25.673Z,15.60
2019-04-04T16:33:55.823Z,15.50
2019-04-04T16:36:25.914Z,15.50
2019-04-04T16:38:56.197Z,15.40
2019-04-04T16:41:26.443Z,15.30
2019-04-04T16:43:56.673Z,15.30
2019-04-04T16:46:27.777Z,15.20
2019-04-04T16:48:57.966Z,15.10
2019-04-04T16:51:28.119Z,14.90
2019-04-04T16:53:58.368Z,14.90
2019-04-04T16:56:28.641Z,14.70
2019-04-04T16:58:58.793Z,14.70
2019-04-04T17:01:28.966Z,14.70
2019-04-04T17:04:01.868Z,14.70
2019-04-04T17:06:30.999Z,14.60
2019-04-04T17:09:01.279Z,14.40
2019-04-04T17:11:33.032Z,14.40
2019-04-04T17:14:03.314Z,14.30
2019-04-04T17:16:33.457Z,14.20
2019-04-04T17:19:03.713Z,14.20
2019-04-04T17:21:34.077Z,14.00
2019-04-04T17:24:04.634Z,13.90
2019-04-04T17:26:34.910Z,13.90
2019-04-04T17:29:05.471Z,13.90
2019-04-04T17:31:35.656Z,13.80
2019-04-04T17:34:06.430Z,13.80
2019-04-04T17:36:36.962Z,13.80
2019-04-04T17:39:08.729Z,13.80
2019-04-04T17:41:39.386Z,13.70
2019-04-04T17:44:10.119Z,13.80
2019-04-04T17:46:41.471Z,13.80
2019-04-04T17:49:11.631Z,13.80
2019-04-04T17:51:42.156Z,13.90
2019-04-04T17:54:12.435Z,13.80
2019-04-04T17:56:43.629Z,13.70
2019-04-04T17:59:13.689Z,13.60
2019-04-04T18:01:43.874Z,13.60
2019-04-04T18:04:13.987Z,13.60
2019-04-04T18:06:44.134Z,13.60
2019-04-04T18:09:14.313Z,13.50
2019-04-04T18:11:44.554Z,13.50
2019-04-04T18:14:14.774Z,13.50
2019-04-04T18:16:44.889Z,13.50
2019-04-04T18:19:14.990Z,13.50
2019-04-04T18:21:45.111Z,13.50
2019-04-04T18:24:15.235Z,13.40
2019-04-04T18:26:45.388Z,13.40
2019-04-04T18:29:15.680Z,13.30
2019-04-04T18:31:45.851Z,13.20
2019-04-04T18:34:16.013Z,13.20
2019-04-04T18:36:46.258Z,13.10
2019-04-04T18:39:18.736Z,13.00
2019-04-04T18:41:48.952Z,13.00
2019-04-04T18:44:19.185Z,13.00
2019-04-04T18:46:49.431Z,13.00
2019-04-04T18:49:19.654Z,12.90
2019-04-04T18:51:49.872Z,12.90
2019-04-04T18:54:20.026Z,12.90
2019-04-04T18:56:50.201Z,12.90
2019-04-04T18:59:20.426Z,12.90
2019-04-04T19:01:50.765Z,12.90
2019-04-04T19:04:21.005Z,12.90
2019-04-04T19:06:51.250Z,12.90
2019-04-04T19:09:21.422Z,12.90
2019-04-04T19:11:52.526Z,12.80
2019-04-04T19:14:23.794Z,12.70
2019-04-04T19:16:55.101Z,12.70
2019-04-04T19:19:25.235Z,12.70
2019-04-04T19:21:55.460Z,12.70
2019-04-04T19:24:25.659Z,12.60
2019-04-04T19:26:55.745Z,12.60
2019-04-04T19:29:26.010Z,12.50
2019-04-04T19:31:56.166Z,12.50
2019-04-04T19:34:26.289Z,12.50
2019-04-04T19:36:56.468Z,12.40
2019-04-04T19:39:26.533Z,12.40
2019-04-04T19:41:56.786Z,12.40
2019-04-04T19:44:26.854Z,12.40
2019-04-04T19:46:57.342Z,12.30
2019-04-04T19:49:28.606Z,12.30
2019-04-04T19:51:58.709Z,12.20
2019-04-04T19:54:29.969Z,12.20
2019-04-04T19:57:00.050Z,12.20
2019-04-04T19:59:30.218Z,12.10
2019-04-04T20:02:00.418Z,12.10
2019-04-04T20:04:30.555Z,12.10
2019-04-04T20:07:03.537Z,12.00
2019-04-04T20:09:32.517Z,11.80
2019-04-04T20:12:03.574Z,11.80
2019-04-04T20:14:33.691Z,11.70
2019-04-04T20:17:03.918Z,11.70
2019-04-04T20:19:34.130Z,11.70
2019-04-04T20:22:04.705Z,11.60
2019-04-04T20:24:34.868Z,11.70
2019-04-04T20:27:05.038Z,11.70
2019-04-04T20:29:35.174Z,11.70
2019-04-04T20:32:05.410Z,11.70
2019-04-04T20:34:35.519Z,11.60
2019-04-04T20:37:05.791Z,11.60
2019-04-04T20:39:36.054Z,11.60
2019-04-04T20:42:06.285Z,11.60
2019-04-04T20:44:36.385Z,11.70
2019-04-04T20:47:06.923Z,11.70
2019-04-04T20:49:37.155Z,11.60
2019-04-04T20:52:07.282Z,11.50
2019-04-04T20:54:37.510Z,11.50
2019-04-04T20:57:08.969Z,11.50
2019-04-04T20:59:39.079Z,11.50
2019-04-04T21:02:09.254Z,11.40
2019-04-04T21:04:39.432Z,11.30
2019-04-04T21:07:09.539Z,11.30
2019-04-04T21:09:39.802Z,11.30
2019-04-04T21:12:11.472Z,11.30
2019-04-04T21:14:41.851Z,11.30
2019-04-04T21:17:12.071Z,11.30
2019-04-04T21:19:42.287Z,11.20
2019-04-04T21:22:12.466Z,11.10
2019-04-04T21:24:42.714Z,11.10
2019-04-04T21:27:12.889Z,11.00
2019-04-04T21:29:42.971Z,11.00
2019-04-04T21:32:13.138Z,11.00
2019-04-04T21:34:43.299Z,10.90
2019-04-04T21:37:13.378Z,10.90
2019-04-04T21:39:43.505Z,10.80
2019-04-04T21:42:13.626Z,10.80
2019-04-04T21:44:43.845Z,10.80
2019-04-04T21:47:13.906Z,10.80
2019-04-04T21:49:43.977Z,10.80
2019-04-04T21:52:14.061Z,10.80
2019-04-04T21:54:44.263Z,10.70
2019-04-04T21:57:14.421Z,10.70
2019-04-04T21:59:44.601Z,10.70
2019-04-04T22:02:14.671Z,10.60
2019-04-04T22:04:44.956Z,10.60
2019-04-04T22:07:15.117Z,10.60
2019-04-04T22:09:46.267Z,10.50
2019-04-04T22:12:17.686Z,10.50
2019-04-04T22:14:47.868Z,10.40
2019-04-04T22:17:18.149Z,10.40
2019-04-04T22:19:48.378Z,10.30
2019-04-04T22:22:18.582Z,10.30
2019-04-04T22:24:48.769Z,10.30
2019-04-04T22:27:19.021Z,10.30
2019-04-04T22:29:49.129Z,10.20
2019-04-04T22:32:20.651Z,10.10
2019-04-04T22:34:51.372Z,10.00
2019-04-04T22:37:27.517Z,10.10
2019-04-04T22:39:57.997Z,10.00
2019-04-04T22:42:28.540Z,10.00
2019-04-04T22:44:58.788Z,10.00
2019-04-04T22:47:28.961Z,10.00
2019-04-04T22:49:59.600Z,10.00
2019-04-04T22:52:30.846Z,9.90
2019-04-04T22:55:04.236Z,9.90
2019-04-04T22:57:34.371Z,9.80
2019-04-04T23:00:05.886Z,9.80
2019-04-04T23:02:37.849Z,9.80
2019-04-04T23:05:08.306Z,9.70
2019-04-04T23:07:38.546Z,9.70
2019-04-04T23:10:09.136Z,9.70
2019-04-04T23:12:39.593Z,9.80
2019-04-04T23:15:12.841Z,9.70
2019-04-04T23:17:45.457Z,9.80
2019-04-04T23:20:15.104Z,9.80
2019-04-04T23:22:52.583Z,9.70
2019-04-04T23:25:17.201Z,9.60
2019-04-04T23:27:47.426Z,9.60
2019-04-04T23:30:17.814Z,9.50
2019-04-04T23:32:48.001Z,9.40
2019-04-04T23:35:18.179Z,9.40
2019-04-04T23:37:48.324Z,9.40
2019-04-04T23:40:18.514Z,9.30
2019-04-04T23:42:48.642Z,9.30
2019-04-04T23:45:18.723Z,9.30
2019-04-04T23:47:48.795Z,9.30
2019-04-04T23:50:18.981Z,9.30
2019-04-04T23:52:49.280Z,9.30
2019-04-04T23:55:19.422Z,9.20
2019-04-04T23:57:49.513Z,9.20
