createdAt,value
2019-01-30T00:00:46.286Z,91.20
2019-01-30T00:03:14.689Z,91.30
2019-01-30T00:05:43.176Z,91.20
2019-01-30T00:08:11.600Z,91.20
2019-01-30T00:10:39.990Z,91.40
2019-01-30T00:13:08.413Z,91.30
2019-01-30T00:15:36.804Z,91.50
2019-01-30T00:18:05.445Z,91.40
2019-01-30T00:20:33.948Z,91.50
2019-01-30T00:23:02.330Z,91.50
2019-01-30T00:25:30.725Z,91.70
2019-01-30T00:27:59.293Z,91.60
2019-01-30T00:30:28.166Z,91.60
2019-01-30T00:32:56.568Z,91.70
2019-01-30T00:35:25.030Z,91.60
2019-01-30T00:37:53.781Z,91.40
2019-01-30T00:40:22.918Z,91.30
2019-01-30T00:42:51.336Z,91.60
2019-01-30T00:45:22.741Z,91.50
2019-01-30T00:47:51.146Z,91.50
2019-01-30T00:50:26.909Z,91.30
2019-01-30T00:52:55.307Z,91.00
2019-01-30T00:55:23.802Z,91.00
2019-01-30T00:57:52.209Z,90.80
2019-01-30T01:00:26.023Z,90.80
2019-01-30T01:02:55.101Z,90.80
2019-01-30T01:05:23.636Z,90.80
2019-01-30T01:07:52.561Z,91.10
2019-01-30T01:10:22.547Z,91.10
2019-01-30T01:12:51.097Z,91.10
2019-01-30T01:15:19.560Z,91.10
2019-01-30T01:17:48.294Z,90.90
2019-01-30T01:20:21.080Z,91.00
2019-01-30T01:22:49.808Z,91.00
2019-01-30T01:25:18.820Z,91.00
2019-01-30T01:27:47.760Z,91.20
2019-01-30T01:30:27.289Z,90.90
2019-01-30T01:32:56.140Z,90.60
2019-01-30T01:35:24.705Z,90.80
2019-01-30T01:37:53.084Z,90.90
2019-01-30T01:40:21.657Z,90.60
2019-01-30T01:42:50.092Z,90.80
2019-01-30T01:45:23.896Z,90.80
2019-01-30T01:47:52.516Z,90.50
2019-01-30T01:50:22.266Z,90.60
2019-01-30T01:52:50.662Z,90.80
2019-01-30T01:55:19.444Z,90.70
2019-01-30T01:57:47.837Z,90.30
2019-01-30T02:00:23.777Z,90.20
2019-01-30T02:02:52.213Z,90.50
2019-01-30T02:05:22.533Z,90.40
2019-01-30T02:07:51.777Z,90.30
2019-01-30T02:10:22.958Z,90.00
2019-01-30T02:12:51.356Z,90.10
2019-01-30T02:15:21.208Z,90.40
2019-01-30T02:17:51.225Z,89.60
2019-01-30T02:20:24.709Z,90.10
2019-01-30T02:22:53.277Z,90.20
2019-01-30T02:25:21.675Z,89.80
2019-01-30T02:27:50.214Z,89.80
2019-01-30T02:30:29.425Z,89.50
2019-01-30T02:32:57.848Z,89.40
2019-01-30T02:35:26.488Z,90.00
2019-01-30T02:37:54.883Z,89.80
2019-01-30T02:40:24.456Z,90.00
2019-01-30T02:42:53.584Z,90.00
2019-01-30T02:45:24.226Z,90.20
2019-01-30T02:47:52.811Z,90.40
2019-01-30T02:50:21.737Z,90.40
2019-01-30T02:52:50.495Z,90.30
2019-01-30T02:55:19.743Z,90.20
2019-01-30T02:57:49.279Z,90.50
2019-01-30T03:00:23.220Z,90.40
2019-01-30T03:02:51.605Z,90.30
2019-01-30T03:05:20.172Z,90.20
2019-01-30T03:07:48.605Z,89.90
2019-01-30T03:10:19.402Z,90.00
2019-01-30T03:12:47.854Z,89.50
2019-01-30T03:15:17.604Z,90.00
2019-01-30T03:17:46.160Z,90.00
2019-01-30T03:20:17.268Z,90.10
2019-01-30T03:22:45.693Z,90.00
2019-01-30T03:25:15.829Z,89.50
2019-01-30T03:27:44.225Z,89.80
2019-01-30T03:30:21.492Z,89.70
2019-01-30T03:32:49.955Z,89.50
2019-01-30T03:35:18.782Z,89.50
2019-01-30T03:37:47.288Z,89.30
2019-01-30T03:40:20.553Z,88.60
2019-01-30T03:42:48.942Z,88.10
2019-01-30T03:45:21.755Z,88.10
2019-01-30T03:47:50.204Z,88.80
2019-01-30T03:50:18.845Z,88.70
2019-01-30T03:52:47.463Z,88.60
2019-01-30T03:55:18.229Z,88.50
2019-01-30T03:57:46.690Z,88.20
2019-01-30T04:00:26.101Z,88.30
2019-01-30T04:02:54.677Z,88.50
2019-01-30T04:05:24.336Z,88.70
2019-01-30T04:07:52.771Z,88.50
2019-01-30T04:10:24.619Z,88.40
2019-01-30T04:12:53.278Z,88.00
2019-01-30T04:15:22.101Z,88.70
2019-01-30T04:17:50.481Z,88.50
2019-01-30T04:20:20.948Z,88.10
2019-01-30T04:22:49.351Z,88.00
2019-01-30T04:25:17.803Z,88.40
2019-01-30T04:27:46.222Z,88.50
2019-01-30T04:30:19.460Z,88.70
2019-01-30T04:32:47.877Z,89.10
2019-01-30T04:35:16.520Z,89.20
2019-01-30T04:37:44.981Z,88.90
2019-01-30T04:40:19.302Z,88.30
2019-01-30T04:42:47.701Z,88.70
2019-01-30T04:45:24.338Z,88.20
2019-01-30T04:47:52.750Z,88.40
2019-01-30T04:50:21.142Z,88.10
2019-01-30T04:52:49.564Z,87.30
2019-01-30T04:55:18.084Z,86.90
2019-01-30T04:57:46.661Z,87.10
2019-01-30T05:00:17.916Z,87.30
2019-01-30T05:02:46.327Z,86.90
2019-01-30T05:05:14.700Z,86.90
2019-01-30T05:07:43.112Z,86.90
2019-01-30T05:10:13.036Z,87.00
2019-01-30T05:12:41.447Z,87.10
2019-01-30T05:15:18.507Z,86.60
2019-01-30T05:17:46.952Z,87.00
2019-01-30T05:20:17.576Z,87.30
2019-01-30T05:22:46.042Z,86.50
2019-01-30T05:25:15.466Z,86.30
2019-01-30T05:27:44.678Z,86.40
2019-01-30T05:30:30.931Z,86.50
2019-01-30T05:32:59.332Z,86.40
2019-01-30T05:35:27.745Z,85.60
2019-01-30T05:37:56.357Z,85.70
2019-01-30T05:40:24.890Z,85.40
2019-01-30T05:42:53.313Z,85.00
2019-01-30T05:45:21.785Z,85.50
2019-01-30T05:47:50.202Z,86.10
2019-01-30T05:50:18.892Z,85.90
2019-01-30T05:52:47.289Z,85.60
2019-01-30T05:55:17.241Z,85.20
2019-01-30T05:57:45.698Z,84.90
2019-01-30T06:00:20.805Z,84.20
2019-01-30T06:02:49.193Z,84.60
2019-01-30T06:05:17.608Z,85.40
2019-01-30T06:07:46.020Z,86.00
2019-01-30T06:10:14.548Z,86.20
2019-01-30T06:12:42.958Z,85.70
2019-01-30T06:15:16.694Z,86.70
2019-01-30T06:17:45.116Z,85.70
2019-01-30T06:20:25.449Z,86.10
2019-01-30T06:22:54.610Z,86.80
2019-01-30T06:25:23.352Z,86.90
2019-01-30T06:27:51.940Z,87.50
2019-01-30T06:30:25.600Z,87.40
2019-01-30T06:32:54.119Z,87.60
2019-01-30T06:35:22.500Z,88.70
2019-01-30T06:37:50.920Z,88.90
2019-01-30T06:40:21.853Z,88.90
2019-01-30T06:42:50.313Z,89.10
2019-01-30T06:45:18.792Z,89.70
2019-01-30T06:47:47.187Z,89.40
2019-01-30T06:50:15.573Z,89.90
2019-01-30T06:52:43.999Z,90.10
2019-01-30T06:55:12.402Z,90.10
2019-01-30T06:57:40.796Z,90.00
2019-01-30T07:00:23.213Z,90.40
2019-01-30T07:02:51.665Z,90.70
2019-01-30T07:05:20.140Z,91.20
2019-01-30T07:07:48.562Z,91.80
2019-01-30T07:10:19.575Z,92.10
2019-01-30T07:12:47.965Z,92.60
2019-01-30T07:15:16.554Z,93.10
2019-01-30T07:17:45.017Z,92.90
2019-01-30T07:20:15.243Z,93.30
2019-01-30T07:22:44.092Z,94.10
2019-01-30T07:25:15.028Z,93.70
2019-01-30T07:27:43.514Z,94.00
2019-01-30T07:30:20.784Z,94.30
2019-01-30T07:32:49.203Z,94.30
2019-01-30T07:35:17.596Z,94.60
2019-01-30T07:37:45.988Z,94.70
2019-01-30T07:40:15.936Z,94.90
2019-01-30T07:42:44.364Z,95.00
2019-01-30T07:45:19.172Z,95.70
2019-01-30T07:47:47.593Z,94.90
2019-01-30T07:50:16.228Z,94.70
2019-01-30T07:52:44.620Z,94.90
2019-01-30T07:55:15.654Z,94.80
2019-01-30T07:57:44.486Z,95.30
2019-01-30T08:00:18.912Z,95.50
2019-01-30T08:02:53.413Z,95.30
2019-01-30T08:05:17.428Z,95.40
2019-01-30T08:07:45.848Z,95.40
2019-01-30T08:10:15.689Z,95.70
2019-01-30T08:12:44.067Z,96.50
2019-01-30T08:15:23.123Z,97.20
2019-01-30T08:17:51.588Z,96.40
2019-01-30T08:20:21.640Z,96.20
2019-01-30T08:22:51.640Z,95.80
2019-01-30T08:25:21.898Z,95.70
2019-01-30T08:27:50.955Z,96.40
2019-01-30T08:30:24.877Z,95.90
2019-01-30T08:33:03.704Z,95.20
2019-01-30T08:35:26.288Z,95.10
2019-01-30T08:37:54.692Z,94.80
2019-01-30T08:40:23.105Z,95.10
2019-01-30T08:42:52.239Z,94.60
2019-01-30T08:45:26.319Z,94.10
2019-01-30T08:47:54.801Z,94.00
2019-01-30T08:50:23.461Z,94.10
2019-01-30T08:52:51.850Z,94.10
2019-01-30T08:55:20.263Z,94.20
2019-01-30T08:57:48.752Z,94.50
2019-01-30T09:00:19.391Z,94.80
2019-01-30T09:02:48.067Z,94.90
2019-01-30T09:05:16.529Z,95.00
2019-01-30T09:07:44.916Z,94.90
2019-01-30T09:10:19.111Z,95.00
2019-01-30T09:12:47.584Z,95.10
2019-01-30T09:15:17.724Z,94.70
2019-01-30T09:17:46.288Z,95.20
2019-01-30T09:20:17.492Z,95.00
2019-01-30T09:22:46.001Z,95.40
2019-01-30T09:25:19.155Z,95.10
2019-01-30T09:27:47.549Z,95.20
2019-01-30T09:30:24.825Z,95.70
2019-01-30T09:32:55.314Z,95.80
2019-01-30T09:35:23.336Z,95.70
2019-01-30T09:37:51.821Z,95.90
2019-01-30T09:40:22.012Z,96.20
2019-01-30T09:42:50.413Z,95.90
2019-01-30T09:45:20.026Z,95.90
2019-01-30T09:47:48.470Z,96.00
2019-01-30T09:50:21.784Z,96.00
2019-01-30T09:52:50.786Z,96.10
2019-01-30T09:55:19.419Z,96.20
2019-01-30T09:57:47.808Z,96.00
2019-01-30T10:00:21.924Z,96.00
2019-01-30T10:02:50.327Z,96.40
2019-01-30T10:05:18.783Z,96.70
2019-01-30T10:07:47.217Z,96.70
2019-01-30T10:10:18.545Z,96.60
2019-01-30T10:12:46.941Z,96.50
2019-01-30T10:15:18.304Z,96.60
2019-01-30T10:17:46.765Z,96.70
2019-01-30T10:20:20.922Z,97.20
2019-01-30T10:22:49.476Z,96.50
2019-01-30T10:25:17.941Z,96.90
2019-01-30T10:27:46.331Z,97.40
2019-01-30T10:30:20.765Z,97.20
2019-01-30T10:32:49.148Z,97.10
2019-01-30T10:35:17.812Z,97.10
2019-01-30T10:37:46.240Z,96.80
2019-01-30T10:40:20.001Z,96.10
2019-01-30T10:42:48.927Z,96.10
2019-01-30T10:45:17.532Z,96.20
2019-01-30T10:47:45.938Z,96.10
2019-01-30T10:50:19.462Z,95.60
2019-01-30T10:52:47.876Z,95.90
2019-01-30T10:55:21.445Z,95.90
2019-01-30T10:57:51.961Z,95.70
2019-01-30T11:00:23.059Z,96.00
2019-01-30T11:02:51.453Z,96.20
2019-01-30T11:05:20.124Z,96.50
2019-01-30T11:07:48.569Z,97.00
2019-01-30T11:10:21.080Z,97.30
2019-01-30T11:12:49.707Z,97.50
2019-01-30T11:15:20.712Z,97.00
2019-01-30T11:17:49.105Z,97.20
2019-01-30T11:20:21.811Z,97.60
2019-01-30T11:22:49.551Z,97.80
2019-01-30T11:25:23.568Z,97.40
2019-01-30T11:27:52.104Z,97.70
2019-01-30T11:30:21.757Z,97.90
2019-01-30T11:32:50.226Z,97.50
2019-01-30T11:35:18.762Z,98.20
2019-01-30T11:37:47.202Z,98.40
2019-01-30T11:40:21.027Z,98.60
2019-01-30T11:42:49.724Z,98.50
2019-01-30T11:45:39.109Z,98.80
2019-01-30T11:48:07.870Z,99.50
2019-01-30T11:50:36.500Z,99.80
2019-01-30T11:53:05.272Z,99.90
2019-01-30T11:55:34.129Z,99.90
2019-01-30T11:58:02.533Z,99.90
2019-01-30T12:00:42.963Z,99.90
2019-01-30T12:03:11.440Z,99.90
2019-01-30T12:05:40.115Z,99.90
2019-01-30T12:08:08.952Z,99.90
2019-01-30T12:10:37.347Z,99.90
2019-01-30T12:13:05.977Z,99.90
2019-01-30T12:15:34.403Z,99.90
2019-01-30T12:18:02.797Z,99.90
2019-01-30T12:20:31.195Z,99.90
2019-01-30T12:22:59.777Z,99.90
2019-01-30T12:25:28.244Z,99.90
2019-01-30T12:27:56.668Z,99.90
2019-01-30T12:30:29.936Z,99.90
2019-01-30T12:32:58.332Z,99.90
2019-01-30T12:35:26.777Z,99.90
2019-01-30T12:37:55.164Z,99.90
2019-01-30T12:40:26.840Z,99.90
2019-01-30T12:42:55.269Z,99.90
2019-01-30T12:45:29.136Z,99.90
2019-01-30T12:47:59.889Z,99.90
2019-01-30T12:50:28.787Z,99.90
2019-01-30T12:52:57.246Z,99.90
2019-01-30T12:55:25.693Z,99.90
2019-01-30T12:57:54.211Z,99.90
2019-01-30T13:00:33.836Z,99.90
2019-01-30T13:03:02.258Z,99.90
2019-01-30T13:05:31.593Z,99.90
2019-01-30T13:07:59.984Z,99.90
2019-01-30T13:10:28.495Z,99.90
2019-01-30T13:12:56.880Z,99.90
2019-01-30T13:15:27.414Z,99.90
2019-01-30T13:17:56.077Z,99.90
2019-01-30T13:20:24.842Z,99.90
2019-01-30T13:22:53.335Z,99.90
2019-01-30T13:25:27.516Z,99.90
2019-01-30T13:27:55.981Z,99.90
2019-01-30T13:30:27.485Z,99.90
2019-01-30T13:32:55.972Z,99.90
2019-01-30T13:35:24.367Z,99.90
2019-01-30T13:37:52.800Z,99.90
2019-01-30T13:40:27.346Z,99.90
2019-01-30T13:42:55.741Z,99.90
2019-01-30T13:45:24.419Z,99.90
2019-01-30T13:47:52.820Z,99.90
2019-01-30T13:50:23.571Z,99.90
2019-01-30T13:52:51.986Z,99.90
2019-01-30T13:55:20.804Z,99.90
2019-01-30T13:57:49.285Z,99.90
2019-01-30T14:00:26.630Z,99.90
2019-01-30T14:02:55.021Z,99.90
2019-01-30T14:05:23.423Z,99.90
2019-01-30T14:07:52.289Z,99.90
2019-01-30T14:10:20.903Z,99.90
2019-01-30T14:12:49.320Z,99.80
2019-01-30T14:15:26.203Z,99.80
2019-01-30T14:17:54.772Z,99.90
2019-01-30T14:20:23.176Z,99.90
2019-01-30T14:22:51.571Z,99.90
2019-01-30T14:25:20.083Z,99.90
2019-01-30T14:27:48.535Z,99.90
2019-01-30T14:30:22.810Z,99.90
2019-01-30T14:32:51.245Z,99.90
2019-01-30T14:35:19.713Z,99.90
2019-01-30T14:37:48.108Z,99.90
2019-01-30T14:40:21.661Z,99.90
2019-01-30T14:42:50.576Z,99.90
2019-01-30T14:45:19.978Z,99.90
2019-01-30T14:47:50.105Z,99.90
2019-01-30T14:50:28.453Z,99.90
2019-01-30T14:52:56.903Z,99.90
2019-01-30T14:55:25.730Z,99.90
2019-01-30T14:57:54.912Z,99.90
2019-01-30T15:00:26.121Z,99.90
2019-01-30T15:02:54.533Z,99.90
2019-01-30T15:05:23.385Z,99.90
2019-01-30T15:07:52.110Z,99.90
2019-01-30T15:10:23.011Z,99.90
2019-01-30T15:12:51.565Z,99.90
2019-01-30T15:15:25.574Z,99.90
2019-01-30T15:17:54.272Z,99.90
2019-01-30T15:20:25.358Z,99.90
2019-01-30T15:22:54.285Z,99.90
2019-01-30T15:25:23.973Z,99.90
2019-01-30T15:27:52.512Z,99.90
2019-01-30T15:30:26.334Z,99.90
2019-01-30T15:32:54.813Z,99.90
2019-01-30T15:35:33.187Z,99.90
2019-01-30T15:37:53.345Z,99.90
2019-01-30T15:40:27.373Z,99.90
2019-01-30T15:42:55.788Z,99.90
2019-01-30T15:45:25.233Z,99.90
2019-01-30T15:47:53.686Z,99.90
2019-01-30T15:50:27.429Z,99.90
2019-01-30T15:52:56.565Z,99.90
2019-01-30T15:55:25.065Z,99.90
2019-01-30T15:57:59.439Z,99.90
2019-01-30T16:00:36.920Z,99.90
2019-01-30T16:03:06.520Z,99.90
2019-01-30T16:05:44.478Z,99.90
2019-01-30T16:08:05.429Z,99.90
2019-01-30T16:10:34.271Z,99.90
2019-01-30T16:13:02.733Z,99.90
2019-01-30T16:15:34.442Z,99.90
2019-01-30T16:18:03.082Z,99.90
2019-01-30T16:20:31.480Z,99.90
2019-01-30T16:22:59.923Z,99.90
2019-01-30T16:25:28.517Z,99.90
2019-01-30T16:27:56.938Z,99.90
2019-01-30T16:30:26.087Z,99.90
2019-01-30T16:32:54.838Z,99.90
2019-01-30T16:35:31.461Z,99.90
2019-01-30T16:38:00.157Z,99.90
2019-01-30T16:40:28.571Z,99.90
2019-01-30T16:42:56.986Z,99.90
2019-01-30T16:45:29.922Z,99.90
2019-01-30T16:47:58.606Z,99.90
2019-01-30T16:50:27.139Z,99.90
2019-01-30T16:52:55.696Z,99.90
2019-01-30T16:55:25.405Z,99.90
2019-01-30T16:57:54.393Z,99.90
2019-01-30T17:00:28.293Z,99.90
2019-01-30T17:02:57.036Z,99.90
2019-01-30T17:05:25.562Z,99.90
2019-01-30T17:07:54.031Z,99.90
2019-01-30T17:10:22.711Z,99.90
2019-01-30T17:12:51.520Z,99.90
2019-01-30T17:15:22.394Z,99.90
2019-01-30T17:17:50.787Z,99.90
2019-01-30T17:20:21.981Z,99.90
2019-01-30T17:22:50.858Z,99.90
2019-01-30T17:25:19.750Z,99.90
2019-01-30T17:27:48.365Z,99.90
2019-01-30T17:30:32.237Z,99.90
2019-01-30T17:33:01.024Z,99.90
2019-01-30T17:35:29.855Z,99.90
2019-01-30T17:37:58.448Z,99.90
2019-01-30T17:40:28.448Z,99.90
2019-01-30T17:42:56.840Z,99.90
2019-01-30T17:45:25.288Z,99.90
2019-01-30T17:47:53.749Z,99.90
2019-01-30T17:50:28.917Z,99.90
2019-01-30T17:52:57.323Z,99.90
2019-01-30T17:55:26.412Z,99.90
2019-01-30T17:57:55.156Z,99.90
2019-01-30T18:00:31.274Z,99.90
2019-01-30T18:02:59.774Z,99.90
2019-01-30T18:05:28.218Z,99.90
2019-01-30T18:07:56.656Z,99.90
2019-01-30T18:10:25.066Z,99.90
2019-01-30T18:12:53.480Z,99.90
2019-01-30T18:15:21.900Z,99.90
2019-01-30T18:17:50.417Z,99.90
2019-01-30T18:20:20.456Z,99.90
2019-01-30T18:22:48.956Z,99.90
2019-01-30T18:25:18.417Z,99.90
2019-01-30T18:27:47.694Z,99.90
2019-01-30T18:30:21.157Z,99.90
2019-01-30T18:32:49.746Z,99.90
2019-01-30T18:35:18.208Z,99.90
2019-01-30T18:37:46.813Z,99.90
2019-01-30T18:40:27.200Z,99.90
2019-01-30T18:42:55.697Z,99.90
2019-01-30T18:45:27.945Z,99.90
2019-01-30T18:47:56.672Z,99.90
2019-01-30T18:50:29.432Z,99.90
2019-01-30T18:52:57.893Z,99.90
2019-01-30T18:55:26.364Z,99.90
2019-01-30T18:57:54.964Z,99.90
2019-01-30T19:00:35.540Z,99.90
2019-01-30T19:03:06.233Z,99.90
2019-01-30T19:05:34.643Z,99.90
2019-01-30T19:08:03.037Z,99.90
2019-01-30T19:10:31.484Z,99.90
2019-01-30T19:12:59.936Z,99.90
2019-01-30T19:15:29.810Z,99.90
2019-01-30T19:17:58.409Z,99.90
2019-01-30T19:20:35.264Z,99.90
2019-01-30T19:23:06.834Z,99.90
2019-01-30T19:25:34.389Z,99.90
2019-01-30T19:28:02.881Z,99.90
2019-01-30T19:30:32.489Z,99.90
2019-01-30T19:33:01.100Z,99.90
2019-01-30T19:35:29.496Z,99.90
2019-01-30T19:37:58.052Z,99.90
2019-01-30T19:40:26.706Z,99.90
2019-01-30T19:42:55.360Z,99.90
2019-01-30T19:45:27.895Z,99.90
2019-01-30T19:47:56.723Z,99.90
2019-01-30T19:50:27.352Z,99.90
2019-01-30T19:52:56.303Z,99.90
2019-01-30T19:55:26.172Z,99.90
2019-01-30T19:57:55.758Z,99.90
2019-01-30T20:00:33.034Z,99.90
2019-01-30T20:03:03.920Z,99.90
2019-01-30T20:05:32.695Z,99.90
2019-01-30T20:08:01.233Z,99.90
2019-01-30T20:10:32.365Z,99.90
2019-01-30T20:13:00.848Z,99.90
2019-01-30T20:15:30.137Z,99.90
2019-01-30T20:17:58.769Z,99.90
2019-01-30T20:20:27.416Z,99.90
2019-01-30T20:22:55.865Z,99.90
2019-01-30T20:25:29.735Z,99.90
2019-01-30T20:27:58.129Z,99.90
2019-01-30T20:30:26.567Z,99.90
2019-01-30T20:32:54.957Z,99.90
2019-01-30T20:35:23.353Z,99.90
2019-01-30T20:37:51.773Z,99.90
2019-01-30T20:40:22.884Z,99.90
2019-01-30T20:42:52.826Z,99.90
2019-01-30T20:45:33.088Z,99.90
2019-01-30T20:47:51.566Z,99.90
2019-01-30T20:50:28.784Z,99.90
2019-01-30T20:52:57.720Z,99.90
2019-01-30T20:55:26.655Z,99.90
2019-01-30T20:57:55.144Z,99.90
2019-01-30T21:00:26.455Z,99.90
2019-01-30T21:02:54.835Z,99.90
2019-01-30T21:05:23.580Z,99.90
2019-01-30T21:07:51.971Z,99.90
2019-01-30T21:10:28.793Z,99.90
2019-01-30T21:12:57.271Z,99.90
2019-01-30T21:15:25.654Z,99.90
2019-01-30T21:17:54.084Z,99.90
2019-01-30T21:20:22.492Z,99.90
2019-01-30T21:22:50.879Z,99.90
2019-01-30T21:25:20.960Z,99.90
2019-01-30T21:27:49.617Z,99.90
2019-01-30T21:30:26.705Z,99.90
2019-01-30T21:32:55.186Z,99.90
2019-01-30T21:35:23.670Z,99.90
2019-01-30T21:37:55.984Z,99.90
2019-01-30T21:40:24.378Z,99.90
2019-01-30T21:42:52.824Z,99.90
2019-01-30T21:45:23.727Z,99.90
2019-01-30T21:47:52.197Z,99.90
2019-01-30T21:50:21.154Z,99.90
2019-01-30T21:52:49.580Z,99.90
2019-01-30T21:55:20.028Z,99.90
2019-01-30T21:57:48.582Z,99.90
2019-01-30T22:00:19.732Z,99.90
2019-01-30T22:02:48.108Z,99.90
2019-01-30T22:05:16.779Z,99.90
2019-01-30T22:07:45.256Z,99.90
2019-01-30T22:10:16.662Z,99.90
2019-01-30T22:12:45.048Z,99.90
2019-01-30T22:15:15.998Z,99.90
2019-01-30T22:17:44.649Z,99.90
2019-01-30T22:20:15.396Z,99.90
2019-01-30T22:22:43.965Z,99.90
2019-01-30T22:25:20.297Z,99.90
2019-01-30T22:27:45.832Z,99.90
2019-01-30T22:30:19.598Z,99.90
2019-01-30T22:32:48.018Z,99.90
2019-01-30T22:35:16.913Z,99.90
2019-01-30T22:37:45.392Z,99.90
2019-01-30T22:40:15.109Z,99.90
2019-01-30T22:42:43.516Z,99.90
2019-01-30T22:45:14.917Z,99.90
2019-01-30T22:47:43.348Z,99.90
2019-01-30T22:50:13.784Z,99.90
2019-01-30T22:52:43.960Z,99.90
2019-01-30T22:55:18.014Z,99.90
2019-01-30T22:57:46.449Z,99.90
2019-01-30T23:00:57.460Z,99.90
2019-01-30T23:03:44.287Z,99.90
2019-01-30T23:06:36.671Z,99.90
2019-01-30T23:09:30.761Z,99.90
2019-01-30T23:12:02.274Z,99.90
2019-01-30T23:14:31.309Z,99.90
2019-01-30T23:17:08.679Z,99.90
2019-01-30T23:19:45.981Z,99.90
2019-01-30T23:22:17.748Z,99.90
2019-01-30T23:24:52.011Z,99.90
2019-01-30T23:27:26.143Z,99.90
2019-01-30T23:29:57.614Z,99.90
2019-01-30T23:32:40.986Z,99.90
2019-01-30T23:35:33.568Z,99.90
2019-01-30T23:38:13.575Z,99.90
2019-01-30T23:40:45.044Z,99.90
2019-01-30T23:43:34.252Z,99.90
2019-01-30T23:46:17.648Z,99.90
2019-01-30T23:49:04.145Z,99.90
2019-01-30T23:51:55.195Z,99.90
2019-01-30T23:54:34.998Z,99.90
2019-01-30T23:57:24.452Z,99.90
