createdAt,value
2018-02-18T00:00:25.047Z,88.64
2018-02-18T00:01:24.922Z,88.83
2018-02-18T00:02:24.867Z,88.83
2018-02-18T00:03:24.780Z,88.83
2018-02-18T00:04:24.790Z,89.21
2018-02-18T00:05:25.034Z,89.21
2018-02-18T00:06:24.763Z,89.59
2018-02-18T00:07:24.759Z,89.31
2018-02-18T00:08:24.662Z,89.69
2018-02-18T00:09:24.643Z,89.02
2018-02-18T00:10:24.634Z,88.83
2018-02-18T00:11:24.902Z,88.93
2018-02-18T00:12:24.621Z,89.31
2018-02-18T00:13:24.556Z,89.21
2018-02-18T00:14:24.617Z,89.21
2018-02-18T00:15:24.515Z,89.12
2018-02-18T00:16:24.478Z,89.02
2018-02-18T00:17:24.456Z,89.69
2018-02-18T00:18:24.747Z,89.40
2018-02-18T00:19:24.413Z,89.12
2018-02-18T00:20:24.437Z,89.40
2018-02-18T00:21:24.378Z,89.69
2018-02-18T00:22:24.341Z,89.59
2018-02-18T00:23:24.333Z,89.50
2018-02-18T00:24:24.403Z,89.69
2018-02-18T00:25:24.581Z,89.40
2018-02-18T00:26:24.248Z,89.40
2018-02-18T00:27:24.233Z,89.02
2018-02-18T00:28:24.207Z,88.93
2018-02-18T00:29:24.238Z,89.12
2018-02-18T00:30:24.163Z,88.64
2018-02-18T00:31:24.139Z,88.93
2018-02-18T00:32:24.412Z,88.83
2018-02-18T00:33:24.120Z,88.83
2018-02-18T00:34:24.114Z,88.55
2018-02-18T00:35:24.057Z,88.55
2018-02-18T00:36:24.019Z,89.40
2018-02-18T00:37:23.994Z,88.55
2018-02-18T00:38:23.979Z,88.64
2018-02-18T00:39:24.257Z,88.55
2018-02-18T00:41:23.977Z,89.12
2018-02-18T00:42:23.892Z,89.02
2018-02-18T00:43:23.865Z,88.55
2018-02-18T00:44:23.902Z,88.93
2018-02-18T00:45:23.813Z,88.64
2018-02-18T00:46:24.092Z,88.64
2018-02-18T00:47:23.818Z,88.55
2018-02-18T00:48:23.742Z,88.55
2018-02-18T00:49:23.719Z,88.64
2018-02-18T00:50:23.711Z,88.74
2018-02-18T00:51:23.673Z,88.26
2018-02-18T00:52:23.707Z,88.26
2018-02-18T00:53:23.930Z,88.74
2018-02-18T00:54:23.620Z,88.17
2018-02-18T00:55:23.592Z,88.36
2018-02-18T00:56:23.610Z,88.17
2018-02-18T00:57:23.541Z,88.55
2018-02-18T00:58:23.570Z,88.64
2018-02-18T00:59:23.790Z,89.21
2018-02-18T01:00:23.508Z,89.50
2018-02-18T01:01:23.500Z,88.83
2018-02-18T01:02:23.421Z,88.74
2018-02-18T01:03:23.414Z,88.36
2018-02-18T01:04:23.374Z,88.45
2018-02-18T01:05:23.662Z,88.55
2018-02-18T01:06:23.348Z,88.64
2018-02-18T01:07:23.425Z,88.74
2018-02-18T01:09:23.268Z,88.36
2018-02-18T01:10:23.245Z,88.74
2018-02-18T01:11:23.517Z,88.74
2018-02-18T01:12:23.289Z,87.51
2018-02-18T01:13:23.220Z,87.70
2018-02-18T01:14:23.149Z,87.70
2018-02-18T01:15:23.132Z,87.04
2018-02-18T01:16:23.101Z,87.23
2018-02-18T01:17:23.436Z,87.41
2018-02-18T01:18:23.061Z,87.13
2018-02-18T01:19:23.033Z,86.94
2018-02-18T01:20:23.012Z,87.23
2018-02-18T01:21:22.987Z,87.88
2018-02-18T01:22:23.013Z,88.26
2018-02-18T01:23:23.247Z,88.36
2018-02-18T01:24:22.914Z,88.45
2018-02-18T01:25:22.898Z,88.36
2018-02-18T01:26:22.884Z,88.36
2018-02-18T01:27:22.856Z,88.26
2018-02-18T01:28:22.876Z,88.26
2018-02-18T01:29:23.099Z,88.55
2018-02-18T01:30:22.779Z,88.64
2018-02-18T01:31:22.761Z,88.55
2018-02-18T01:32:22.737Z,88.64
2018-02-18T01:33:22.710Z,88.83
2018-02-18T01:34:22.734Z,87.79
2018-02-18T01:35:22.961Z,87.23
2018-02-18T01:36:22.638Z,87.23
2018-02-18T01:37:22.615Z,87.23
2018-02-18T01:38:22.603Z,87.23
2018-02-18T01:39:22.578Z,86.94
2018-02-18T01:40:22.906Z,87.70
2018-02-18T01:41:22.530Z,87.13
2018-02-18T01:42:22.809Z,87.51
2018-02-18T01:43:22.483Z,87.70
2018-02-18T01:44:22.454Z,87.79
2018-02-18T01:45:22.435Z,87.32
2018-02-18T01:46:22.472Z,87.32
2018-02-18T01:47:22.397Z,87.32
2018-02-18T01:48:22.360Z,87.13
2018-02-18T01:49:22.644Z,87.70
2018-02-18T01:50:22.322Z,87.60
2018-02-18T01:51:22.296Z,87.32
2018-02-18T01:52:22.324Z,87.70
2018-02-18T01:53:22.245Z,87.79
2018-02-18T01:54:22.227Z,87.13
2018-02-18T01:55:22.204Z,87.41
2018-02-18T01:56:22.477Z,87.41
2018-02-18T01:57:22.158Z,87.23
2018-02-18T01:58:22.184Z,87.70
2018-02-18T01:59:22.110Z,87.13
2018-02-18T02:00:22.079Z,87.13
2018-02-18T02:01:22.165Z,87.51
2018-02-18T02:02:22.042Z,87.88
2018-02-18T02:03:22.315Z,88.17
2018-02-18T02:04:21.994Z,88.26
2018-02-18T02:05:21.969Z,88.07
2018-02-18T02:06:21.989Z,88.26
2018-02-18T02:07:21.922Z,88.07
2018-02-18T02:08:21.894Z,88.36
2018-02-18T02:09:21.868Z,88.36
2018-02-18T02:10:22.144Z,88.45
2018-02-18T02:11:21.828Z,88.55
2018-02-18T02:12:21.904Z,88.74
2018-02-18T02:13:21.776Z,88.74
2018-02-18T02:14:21.749Z,88.55
2018-02-18T02:15:21.744Z,88.64
2018-02-18T02:16:21.706Z,88.74
2018-02-18T02:17:21.981Z,88.74
2018-02-18T02:18:21.713Z,89.12
2018-02-18T02:19:21.640Z,89.59
2018-02-18T02:20:21.616Z,89.50
2018-02-18T02:21:21.587Z,89.02
2018-02-18T02:22:21.568Z,88.64
2018-02-18T02:23:21.844Z,88.74
2018-02-18T02:24:21.571Z,88.55
2018-02-18T02:25:21.497Z,88.74
2018-02-18T02:26:21.475Z,88.93
2018-02-18T02:27:21.456Z,88.93
2018-02-18T02:28:21.426Z,88.64
2018-02-18T02:29:21.747Z,88.45
2018-02-18T02:30:21.379Z,88.83
2018-02-18T02:31:21.357Z,89.02
2018-02-18T02:32:21.324Z,89.31
2018-02-18T02:33:21.309Z,89.02
2018-02-18T02:34:21.378Z,89.02
2018-02-18T02:35:21.561Z,89.31
2018-02-18T02:36:21.341Z,89.45
2018-02-18T02:37:21.213Z,89.73
2018-02-18T02:38:21.180Z,89.87
2018-02-18T02:39:21.167Z,89.69
2018-02-18T02:40:21.143Z,90.16
2018-02-18T02:41:21.425Z,90.11
2018-02-18T02:42:21.136Z,90.39
2018-02-18T02:43:21.064Z,90.39
2018-02-18T02:44:21.057Z,90.58
2018-02-18T02:45:21.025Z,90.58
2018-02-18T02:46:21.044Z,90.30
2018-02-18T02:47:21.289Z,90.39
2018-02-18T02:48:20.945Z,90.58
2018-02-18T02:49:20.937Z,91.15
2018-02-18T02:50:20.899Z,90.96
2018-02-18T02:51:20.880Z,90.68
2018-02-18T02:52:20.955Z,90.77
2018-02-18T02:53:21.131Z,90.77
2018-02-18T02:54:20.803Z,90.58
2018-02-18T02:55:20.784Z,90.86
2018-02-18T02:56:20.753Z,91.34
2018-02-18T02:58:20.761Z,90.86
2018-02-18T02:59:20.688Z,90.68
2018-02-18T03:00:20.961Z,91.15
2018-02-18T03:01:20.682Z,91.05
2018-02-18T03:02:20.631Z,91.05
2018-02-18T03:03:20.600Z,91.05
2018-02-18T03:04:20.576Z,91.53
2018-02-18T03:05:20.547Z,91.62
2018-02-18T03:06:20.633Z,91.05
2018-02-18T03:07:20.811Z,91.24
2018-02-18T03:08:20.472Z,90.68
2018-02-18T03:09:20.448Z,90.96
2018-02-18T03:10:20.425Z,90.01
2018-02-18T03:11:20.500Z,90.11
2018-02-18T03:12:20.373Z,89.73
2018-02-18T03:13:20.352Z,89.36
2018-02-18T03:14:20.681Z,89.36
2018-02-18T03:15:20.301Z,89.36
2018-02-18T03:16:20.332Z,89.73
2018-02-18T03:17:20.250Z,89.73
2018-02-18T03:18:20.237Z,89.73
2018-02-18T03:19:20.202Z,89.92
2018-02-18T03:20:20.176Z,90.58
2018-02-18T03:21:20.460Z,91.15
2018-02-18T03:22:20.184Z,90.96
2018-02-18T03:23:20.112Z,90.96
2018-02-18T03:24:20.120Z,90.96
2018-02-18T03:25:20.069Z,91.05
2018-02-18T03:26:20.032Z,90.49
2018-02-18T03:27:20.010Z,89.83
2018-02-18T03:28:20.334Z,90.11
2018-02-18T03:29:19.968Z,90.77
2018-02-18T03:30:19.954Z,90.77
2018-02-18T03:31:19.933Z,90.86
2018-02-18T03:32:19.895Z,90.96
2018-02-18T03:33:19.918Z,90.86
2018-02-18T03:34:19.840Z,91.05
2018-02-18T03:36:20.094Z,91.53
2018-02-18T03:37:19.771Z,90.96
2018-02-18T03:38:19.754Z,90.68
2018-02-18T03:39:19.772Z,90.86
2018-02-18T03:40:19.715Z,91.43
2018-02-18T03:41:19.678Z,91.15
2018-02-18T03:42:19.697Z,91.34
2018-02-18T03:43:19.930Z,91.34
2018-02-18T03:44:19.612Z,91.15
2018-02-18T03:45:19.580Z,91.72
2018-02-18T03:46:19.557Z,91.53
2018-02-18T03:47:19.577Z,91.53
2018-02-18T03:48:19.516Z,89.54
2018-02-18T03:49:19.781Z,89.73
2018-02-18T03:50:19.462Z,89.45
2018-02-18T03:51:19.429Z,88.31
2018-02-18T03:52:19.419Z,88.50
2018-02-18T03:53:19.432Z,88.69
2018-02-18T03:55:19.389Z,88.31
2018-02-18T03:56:19.620Z,88.41
2018-02-18T03:57:19.285Z,88.41
2018-02-18T03:58:19.273Z,88.50
2018-02-18T03:59:19.242Z,88.79
2018-02-18T04:00:19.217Z,88.50
2018-02-18T04:01:19.240Z,88.41
2018-02-18T04:02:19.474Z,88.69
2018-02-18T04:03:19.142Z,89.17
2018-02-18T04:04:19.120Z,90.01
2018-02-18T04:05:19.092Z,89.92
2018-02-18T04:06:19.064Z,90.39
2018-02-18T04:08:19.323Z,90.39
2018-02-18T04:09:18.996Z,90.49
2018-02-18T04:10:18.974Z,90.68
2018-02-18T04:11:18.941Z,90.58
2018-02-18T04:12:19.378Z,90.11
2018-02-18T04:13:18.942Z,90.77
2018-02-18T04:14:19.179Z,90.96
2018-02-18T04:15:18.853Z,90.68
2018-02-18T04:16:18.819Z,90.86
2018-02-18T04:17:18.812Z,90.68
2018-02-18T04:18:18.835Z,88.88
2018-02-18T04:19:18.747Z,88.79
2018-02-18T04:20:19.024Z,89.45
2018-02-18T04:21:18.705Z,89.83
2018-02-18T04:22:18.687Z,89.36
2018-02-18T04:23:18.656Z,89.45
2018-02-18T04:24:18.680Z,89.83
2018-02-18T04:25:18.600Z,89.17
2018-02-18T04:26:18.587Z,88.50
2018-02-18T04:27:18.858Z,89.07
2018-02-18T04:28:18.526Z,89.54
2018-02-18T04:29:18.509Z,89.73
2018-02-18T04:30:18.888Z,90.11
2018-02-18T04:31:18.462Z,89.92
2018-02-18T04:32:18.429Z,90.01
2018-02-18T04:33:18.405Z,90.20
2018-02-18T04:34:18.697Z,90.49
2018-02-18T04:35:18.358Z,90.49
2018-02-18T04:36:18.438Z,90.39
2018-02-18T04:37:18.309Z,90.68
2018-02-18T04:38:18.282Z,90.77
2018-02-18T04:39:18.315Z,91.05
2018-02-18T04:40:18.239Z,91.05
2018-02-18T04:41:18.508Z,90.77
2018-02-18T04:42:18.184Z,90.11
2018-02-18T04:43:18.165Z,90.68
2018-02-18T04:44:18.146Z,91.43
2018-02-18T04:45:18.158Z,91.81
2018-02-18T04:46:18.082Z,91.39
2018-02-18T04:47:18.060Z,90.68
2018-02-18T04:48:18.345Z,90.77
2018-02-18T04:49:18.009Z,91.29
2018-02-18T04:50:17.989Z,91.48
2018-02-18T04:51:18.018Z,91.58
2018-02-18T04:52:17.935Z,91.58
2018-02-18T04:53:17.916Z,92.52
2018-02-18T04:54:17.941Z,92.14
2018-02-18T04:56:18.135Z,92.24
2018-02-18T04:57:17.821Z,92.71
2018-02-18T04:58:17.843Z,92.90
2018-02-18T04:59:17.760Z,91.96
2018-02-18T05:00:17.739Z,92.24
2018-02-18T05:01:17.710Z,92.14
2018-02-18T05:02:17.753Z,91.96
2018-02-18T05:03:17.964Z,91.77
2018-02-18T05:04:17.640Z,92.14
2018-02-18T05:05:17.619Z,92.61
2018-02-18T05:06:17.584Z,93.28
2018-02-18T05:07:17.620Z,92.52
2018-02-18T05:08:17.539Z,92.33
2018-02-18T05:09:17.833Z,92.43
2018-02-18T05:10:17.490Z,92.24
2018-02-18T05:11:17.476Z,92.99
2018-02-18T05:12:17.440Z,91.86
2018-02-18T05:13:17.518Z,91.77
2018-02-18T05:14:17.392Z,92.80
2018-02-18T05:15:17.659Z,93.18
2018-02-18T05:16:17.332Z,92.99
2018-02-18T05:17:17.312Z,92.57
2018-02-18T05:20:17.234Z,94.22
2018-02-18T05:21:17.513Z,93.94
2018-02-18T05:22:17.193Z,94.13
2018-02-18T05:23:17.170Z,94.60
2018-02-18T05:24:17.739Z,94.51
2018-02-18T05:25:17.112Z,93.70
2018-02-18T05:26:17.079Z,93.61
2018-02-18T05:27:17.353Z,93.51
2018-02-18T05:28:17.036Z,93.89
2018-02-18T05:29:17.003Z,94.37
2018-02-18T05:30:17.026Z,94.37
2018-02-18T05:31:17.057Z,94.27
2018-02-18T05:32:16.923Z,94.08
2018-02-18T05:33:17.205Z,93.99
2018-02-18T05:34:16.881Z,94.18
2018-02-18T05:35:16.850Z,93.80
2018-02-18T05:36:16.930Z,94.08
2018-02-18T05:37:16.806Z,94.74
2018-02-18T05:38:16.770Z,95.12
2018-02-18T05:39:17.055Z,95.50
2018-02-18T05:40:17.082Z,95.97
2018-02-18T05:41:16.691Z,96.06
2018-02-18T05:42:16.682Z,96.63
2018-02-18T05:43:16.642Z,96.54
2018-02-18T05:44:16.614Z,96.54
2018-02-18T05:45:16.898Z,96.73
2018-02-18T05:46:16.680Z,96.54
2018-02-18T05:47:16.537Z,96.63
2018-02-18T05:48:16.524Z,96.06
2018-02-18T05:49:16.483Z,96.73
2018-02-18T05:50:16.466Z,96.35
2018-02-18T05:51:16.487Z,96.35
2018-02-18T05:52:16.712Z,96.63
2018-02-18T05:53:16.397Z,96.63
2018-02-18T05:54:16.366Z,96.16
2018-02-18T05:55:16.331Z,96.35
2018-02-18T05:56:16.309Z,96.63
2018-02-18T05:57:16.392Z,96.35
2018-02-18T05:58:16.250Z,96.54
2018-02-18T05:59:16.541Z,96.35
2018-02-18T06:00:16.195Z,96.63
2018-02-18T06:01:16.169Z,96.82
2018-02-18T06:02:16.154Z,96.91
2018-02-18T06:04:16.149Z,97.10
2018-02-18T06:05:16.078Z,97.48
2018-02-18T06:06:16.352Z,97.29
2018-02-18T06:07:16.019Z,97.29
2018-02-18T06:08:15.991Z,97.29
2018-02-18T06:09:15.965Z,96.82
2018-02-18T06:10:15.995Z,96.63
2018-02-18T06:11:15.913Z,97.24
2018-02-18T06:12:15.878Z,98.05
2018-02-18T06:13:16.158Z,97.86
2018-02-18T06:14:15.838Z,97.91
2018-02-18T06:15:15.809Z,98.14
2018-02-18T06:16:15.836Z,98.14
2018-02-18T06:17:15.754Z,98.33
2018-02-18T06:18:15.730Z,98.61
2018-02-18T06:19:15.705Z,98.33
2018-02-18T06:20:15.970Z,98.52
2018-02-18T06:21:15.653Z,98.52
2018-02-18T06:22:15.665Z,98.52
2018-02-18T06:23:15.590Z,98.43
2018-02-18T06:24:15.570Z,98.71
2018-02-18T06:25:15.536Z,98.24
2018-02-18T06:26:15.537Z,98.71
2018-02-18T06:27:15.837Z,98.61
2018-02-18T06:28:15.465Z,98.61
2018-02-18T06:29:15.430Z,98.43
2018-02-18T06:30:15.413Z,98.80
2018-02-18T06:31:15.376Z,98.24
2018-02-18T06:32:15.363Z,98.14
2018-02-18T06:33:15.674Z,97.67
2018-02-18T06:34:15.304Z,97.86
2018-02-18T06:35:15.284Z,98.05
2018-02-18T06:36:15.257Z,97.67
2018-02-18T06:37:15.226Z,97.58
2018-02-18T06:38:15.269Z,98.05
2018-02-18T06:39:15.466Z,98.05
2018-02-18T06:40:15.194Z,97.67
2018-02-18T06:41:15.109Z,97.77
2018-02-18T06:42:15.090Z,97.29
2018-02-18T06:43:15.070Z,97.29
2018-02-18T06:45:15.311Z,97.48
2018-02-18T06:46:15.046Z,97.20
2018-02-18T06:47:14.955Z,96.63
2018-02-18T06:48:14.937Z,96.73
2018-02-18T06:49:14.898Z,96.63
2018-02-18T06:50:14.873Z,96.35
2018-02-18T06:51:15.145Z,96.35
2018-02-18T06:52:15.267Z,96.35
2018-02-18T06:53:14.800Z,97.01
2018-02-18T06:54:14.785Z,96.63
2018-02-18T06:55:14.747Z,96.63
2018-02-18T06:56:14.711Z,96.35
2018-02-18T06:57:14.993Z,96.63
2018-02-18T06:58:14.768Z,96.63
2018-02-18T06:59:14.641Z,96.44
2018-02-18T07:00:14.614Z,96.25
2018-02-18T07:01:14.581Z,95.59
2018-02-18T07:02:14.604Z,95.59
2018-02-18T07:03:14.843Z,95.78
2018-02-18T07:04:14.500Z,95.97
2018-02-18T07:05:14.474Z,95.78
2018-02-18T07:06:14.499Z,96.16
2018-02-18T07:07:14.480Z,95.97
2018-02-18T07:09:14.380Z,95.78
2018-02-18T07:10:14.753Z,96.25
2018-02-18T07:11:14.316Z,96.06
2018-02-18T07:12:14.297Z,96.16
2018-02-18T07:13:14.276Z,95.87
2018-02-18T07:14:14.289Z,95.87
2018-02-18T07:15:14.219Z,95.68
2018-02-18T07:17:14.174Z,95.68
2018-02-18T07:18:14.491Z,95.31
2018-02-18T07:19:14.159Z,95.54
2018-02-18T07:20:14.087Z,94.89
2018-02-18T07:21:14.108Z,94.89
2018-02-18T07:22:14.038Z,93.94
2018-02-18T07:23:14.010Z,94.32
2018-02-18T07:24:13.980Z,93.84
2018-02-18T07:25:14.277Z,93.56
2018-02-18T07:26:13.932Z,93.37
2018-02-18T07:27:13.953Z,92.61
2018-02-18T07:28:13.877Z,92.43
2018-02-18T07:29:13.957Z,92.14
2018-02-18T07:30:13.923Z,91.43
2018-02-18T07:31:13.802Z,91.53
2018-02-18T07:32:14.078Z,89.78
2018-02-18T07:33:13.798Z,88.83
2018-02-18T07:34:13.726Z,87.60
2018-02-18T07:35:13.753Z,86.37
2018-02-18T07:36:13.671Z,85.57
2018-02-18T07:37:13.651Z,83.58
2018-02-18T07:38:13.622Z,82.44
2018-02-18T07:39:13.907Z,81.15
2018-02-18T07:40:13.669Z,80.02
2018-02-18T07:41:13.554Z,78.69
2018-02-18T07:42:13.528Z,78.03
2018-02-18T07:43:13.497Z,77.75
2018-02-18T07:44:13.475Z,76.99
2018-02-18T07:45:13.447Z,75.32
2018-02-18T07:46:13.774Z,74.28
2018-02-18T07:47:13.404Z,73.08
2018-02-18T07:48:13.377Z,71.76
2018-02-18T07:49:13.356Z,70.15
2018-02-18T07:50:13.343Z,69.04
2018-02-18T07:51:13.318Z,67.71
2018-02-18T07:52:13.334Z,66.86
2018-02-18T07:53:13.566Z,66.10
2018-02-18T07:54:13.241Z,64.97
2018-02-18T07:55:13.212Z,65.06
2018-02-18T07:56:13.210Z,65.06
2018-02-18T07:57:13.174Z,65.19
2018-02-18T07:59:13.177Z,63.67
2018-02-18T08:00:13.402Z,63.39
2018-02-18T08:01:13.085Z,62.85
2018-02-18T08:02:13.069Z,62.53
2018-02-18T08:03:13.086Z,62.43
2018-02-18T08:04:13.033Z,62.53
2018-02-18T08:05:13.001Z,62.46
2018-02-18T08:06:13.274Z,62.27
2018-02-18T08:07:12.960Z,61.80
2018-02-18T08:08:13.031Z,62.08
2018-02-18T08:09:12.919Z,61.14
2018-02-18T08:10:12.908Z,60.95
2018-02-18T08:11:12.874Z,60.69
2018-02-18T08:12:13.152Z,59.74
2018-02-18T08:13:12.877Z,59.08
2018-02-18T08:14:12.869Z,58.98
2018-02-18T08:15:12.839Z,58.98
2018-02-18T08:16:12.770Z,59.17
2018-02-18T08:17:12.750Z,59.27
2018-02-18T08:18:13.038Z,60.69
2018-02-18T08:19:12.811Z,62.31
2018-02-18T08:21:12.671Z,63.07
2018-02-18T08:22:12.708Z,61.96
2018-02-18T08:23:12.655Z,61.77
2018-02-18T08:24:12.921Z,61.20
2018-02-18T08:25:12.601Z,60.44
2018-02-18T08:26:12.583Z,60.06
2018-02-18T08:27:12.562Z,59.14
2018-02-18T08:29:12.626Z,58.00
2018-02-18T08:30:12.840Z,58.66
2018-02-18T08:31:12.486Z,58.28
2018-02-18T08:32:12.467Z,58.00
2018-02-18T08:33:12.462Z,58.09
2018-02-18T08:34:12.437Z,58.37
2018-02-18T08:35:12.477Z,57.65
2018-02-18T08:36:12.405Z,56.41
2018-02-18T08:37:12.690Z,56.12
2018-02-18T08:38:12.364Z,56.00
2018-02-18T08:39:12.354Z,56.12
2018-02-18T08:40:12.389Z,55.83
2018-02-18T08:41:12.314Z,53.84
2018-02-18T08:42:12.304Z,53.75
2018-02-18T08:43:12.344Z,53.87
2018-02-18T08:44:12.563Z,53.39
2018-02-18T08:45:12.251Z,52.82
2018-02-18T08:46:12.241Z,52.92
2018-02-18T08:47:12.224Z,52.66
2018-02-18T08:48:12.303Z,51.99
2018-02-18T08:49:12.191Z,50.66
2018-02-18T08:50:12.176Z,49.80
2018-02-18T08:51:12.463Z,49.99
2018-02-18T08:54:12.146Z,47.63
2018-02-18T08:55:12.231Z,46.47
2018-02-18T08:56:12.125Z,46.37
2018-02-18T08:57:12.068Z,46.37
2018-02-18T08:58:12.358Z,46.75
2018-02-18T08:59:12.091Z,46.73
2018-02-18T09:00:12.045Z,46.44
2018-02-18T09:01:12.015Z,47.56
2018-02-18T09:02:11.991Z,47.49
2018-02-18T09:03:12.051Z,47.78
2018-02-18T09:04:11.969Z,46.56
2018-02-18T09:05:12.362Z,46.18
2018-02-18T09:06:11.967Z,46.25
2018-02-18T09:07:11.926Z,46.54
2018-02-18T09:08:11.911Z,46.44
2018-02-18T09:09:11.894Z,46.70
2018-02-18T09:10:11.992Z,47.75
2018-02-18T09:11:11.866Z,48.11
2018-02-18T09:13:12.197Z,48.80
2018-02-18T09:14:11.883Z,48.13
2018-02-18T09:15:11.810Z,48.42
2018-02-18T09:16:11.811Z,47.66
2018-02-18T09:17:11.841Z,48.01
2018-02-18T09:18:11.777Z,48.77
2018-02-18T09:19:11.766Z,48.94
2018-02-18T09:20:12.046Z,49.44
2018-02-18T09:21:11.786Z,49.25
2018-02-18T09:22:11.725Z,49.54
2018-02-18T09:23:11.705Z,49.35
2018-02-18T09:24:11.694Z,48.66
2018-02-18T09:25:11.676Z,49.89
2018-02-18T09:26:11.964Z,49.60
2018-02-18T09:27:11.760Z,49.96
2018-02-18T09:28:11.661Z,50.46
2018-02-18T09:29:11.625Z,50.08
2018-02-18T09:30:11.660Z,49.63
2018-02-18T09:31:11.590Z,49.06
2018-02-18T09:32:11.874Z,48.96
2018-02-18T09:33:11.569Z,48.71
2018-02-18T09:34:11.550Z,48.23
2018-02-18T09:35:11.583Z,47.82
2018-02-18T09:36:11.624Z,48.03
2018-02-18T09:37:11.507Z,46.54
2018-02-18T09:38:11.806Z,45.37
2018-02-18T09:39:11.534Z,46.23
2018-02-18T09:40:11.468Z,46.99
2018-02-18T09:41:11.462Z,47.02
2018-02-18T09:42:11.441Z,45.32
2018-02-18T09:43:11.426Z,43.80
2018-02-18T09:44:11.758Z,44.26
2018-02-18T09:45:11.402Z,45.14
2018-02-18T09:46:11.382Z,44.09
2018-02-18T09:47:11.467Z,43.23
2018-02-18T09:49:11.353Z,43.13
2018-02-18T09:50:11.338Z,42.01
2018-02-18T09:51:11.623Z,41.35
2018-02-18T09:52:11.308Z,41.44
2018-02-18T09:53:11.339Z,41.72
2018-02-18T09:54:11.296Z,41.89
2018-02-18T09:55:11.295Z,42.16
2018-02-18T09:56:11.310Z,42.47
2018-02-18T09:57:11.543Z,42.28
2018-02-18T09:58:11.225Z,41.88
2018-02-18T09:59:11.220Z,42.73
2018-02-18T10:00:11.199Z,43.78
2018-02-18T10:01:11.189Z,44.16
2018-02-18T10:02:11.380Z,43.71
2018-02-18T10:03:11.468Z,42.85
2018-02-18T10:04:11.152Z,41.89
2018-02-18T10:05:11.204Z,41.82
2018-02-18T10:06:11.128Z,40.77
2018-02-18T10:07:11.146Z,41.72
2018-02-18T10:08:11.160Z,41.63
2018-02-18T10:09:11.104Z,42.20
2018-02-18T10:10:11.375Z,41.35
2018-02-18T10:11:11.071Z,41.35
2018-02-18T10:13:11.036Z,43.40
2018-02-18T10:14:11.091Z,43.66
2018-02-18T10:15:11.012Z,44.42
2018-02-18T10:17:11.353Z,44.64
2018-02-18T10:19:10.986Z,43.32
2018-02-18T10:20:10.963Z,42.56
2018-02-18T10:21:11.009Z,42.33
2018-02-18T10:22:10.975Z,45.14
2018-02-18T10:23:11.023Z,46.14
2018-02-18T10:25:11.206Z,45.00
2018-02-18T10:26:10.892Z,44.35
2018-02-18T10:27:10.918Z,43.87
2018-02-18T10:28:10.929Z,43.40
2018-02-18T10:29:10.904Z,42.76
2018-02-18T10:30:10.977Z,42.01
2018-02-18T10:31:10.949Z,40.70
2018-02-18T10:32:11.255Z,39.17
2018-02-18T10:33:10.895Z,39.15
2018-02-18T10:34:11.039Z,39.92
2018-02-18T10:35:10.819Z,40.47
2018-02-18T10:36:10.883Z,40.77
2018-02-18T10:37:10.790Z,40.48
2018-02-18T10:38:10.843Z,40.99
2018-02-18T10:39:11.377Z,39.29
2018-02-18T10:40:10.811Z,38.43
2018-02-18T10:41:10.831Z,38.24
2018-02-18T10:42:10.828Z,37.97
2018-02-18T10:43:10.680Z,36.73
2018-02-18T10:44:10.678Z,36.56
2018-02-18T10:45:10.739Z,36.29
2018-02-18T10:46:10.929Z,35.41
2018-02-18T10:47:10.666Z,35.89
2018-02-18T10:48:10.667Z,35.39
2018-02-18T10:49:10.593Z,37.74
2018-02-18T10:50:10.657Z,39.92
2018-02-18T10:51:10.654Z,40.39
2018-02-18T10:52:10.569Z,41.33
2018-02-18T10:53:10.914Z,39.86
2018-02-18T10:54:10.560Z,38.81
2018-02-18T10:55:10.534Z,38.70
2018-02-18T10:56:10.519Z,40.30
2018-02-18T10:57:10.566Z,40.01
2018-02-18T10:58:10.496Z,39.78
2018-02-18T10:59:10.786Z,42.80
2018-02-18T11:00:10.474Z,43.21
2018-02-18T11:01:10.481Z,41.99
2018-02-18T11:02:10.459Z,41.80
2018-02-18T11:03:10.494Z,41.88
2018-02-18T11:04:10.509Z,42.54
2018-02-18T11:05:10.766Z,42.83
2018-02-18T11:06:10.404Z,41.72
2018-02-18T11:07:10.439Z,39.95
2018-02-18T11:08:10.602Z,37.59
2018-02-18T11:09:10.836Z,36.66
2018-02-18T11:10:10.431Z,36.08
2018-02-18T11:11:10.878Z,36.62
2018-02-18T11:12:10.350Z,37.38
2018-02-18T11:13:10.335Z,38.87
2018-02-18T11:14:10.318Z,38.78
2018-02-18T11:15:10.358Z,40.09
2018-02-18T11:16:10.314Z,40.56
2018-02-18T11:17:10.579Z,40.68
2018-02-18T11:19:10.617Z,39.29
2018-02-18T11:20:10.248Z,38.49
2018-02-18T11:21:10.240Z,38.89
2018-02-18T11:22:10.224Z,38.41
2018-02-18T11:24:10.502Z,38.96
2018-02-18T11:25:10.243Z,38.96
2018-02-18T11:26:10.190Z,39.42
2018-02-18T11:27:10.183Z,39.92
2018-02-18T11:28:10.166Z,39.99
2018-02-18T11:29:10.156Z,39.92
2018-02-18T11:30:10.445Z,39.15
2018-02-18T11:31:10.186Z,38.60
2018-02-18T11:32:10.122Z,38.58
2018-02-18T11:33:10.108Z,39.34
2018-02-18T11:34:10.097Z,39.25
2018-02-18T11:35:10.083Z,38.68
2018-02-18T11:36:10.421Z,39.92
2018-02-18T11:37:10.368Z,40.09
2018-02-18T11:38:10.054Z,40.12
2018-02-18T11:39:10.046Z,38.51
2018-02-18T11:40:10.050Z,38.24
2018-02-18T11:41:10.028Z,37.00
2018-02-18T11:43:10.356Z,36.14
2018-02-18T11:44:09.984Z,36.24
2018-02-18T11:45:09.979Z,35.89
2018-02-18T11:46:09.968Z,35.66
2018-02-18T11:47:09.953Z,37.63
2018-02-18T11:48:09.990Z,39.32
2018-02-18T11:49:09.943Z,40.11
2018-02-18T11:50:10.234Z,39.94
2018-02-18T11:51:09.912Z,39.36
2018-02-18T11:52:10.010Z,39.08
2018-02-18T11:53:09.895Z,38.60
2018-02-18T11:54:09.885Z,38.10
2018-02-18T11:55:09.978Z,38.70
2018-02-18T11:56:09.942Z,38.79
2018-02-18T11:57:10.201Z,39.36
2018-02-18T11:59:09.833Z,38.43
2018-02-18T12:00:09.885Z,37.86
2018-02-18T12:01:09.809Z,37.76
2018-02-18T12:02:09.794Z,37.46
2018-02-18T12:03:09.838Z,37.36
2018-02-18T12:04:10.090Z,37.76
2018-02-18T12:05:09.769Z,38.41
2018-02-18T12:06:09.768Z,38.91
2018-02-18T12:07:09.742Z,37.30
2018-02-18T12:08:09.734Z,36.25
2018-02-18T12:09:09.766Z,36.35
2018-02-18T12:10:09.704Z,37.38
2018-02-18T12:12:09.693Z,39.06
2018-02-18T12:13:09.680Z,39.90
2018-02-18T12:14:09.676Z,40.28
2018-02-18T12:15:09.722Z,41.59
2018-02-18T12:16:09.645Z,42.18
2018-02-18T12:17:10.427Z,41.89
2018-02-18T12:18:10.391Z,41.08
2018-02-18T12:19:09.609Z,40.05
2018-02-18T12:20:09.711Z,38.60
2018-02-18T12:21:09.589Z,37.55
2018-02-18T12:22:09.585Z,38.24
2018-02-18T12:23:09.568Z,37.38
2018-02-18T12:24:09.610Z,38.15
2018-02-18T12:25:09.847Z,37.63
2018-02-18T12:26:09.544Z,39.14
2018-02-18T12:27:09.536Z,40.01
2018-02-18T12:28:09.563Z,39.56
2018-02-18T12:29:09.500Z,38.91
2018-02-18T12:30:09.495Z,39.06
2018-02-18T12:31:09.841Z,39.08
2018-02-18T12:32:09.716Z,38.60
2018-02-18T12:33:09.586Z,39.04
2018-02-18T12:34:09.457Z,40.47
2018-02-18T12:35:09.447Z,40.75
2018-02-18T12:36:09.483Z,41.04
2018-02-18T12:37:09.944Z,40.77
2018-02-18T12:38:09.470Z,39.84
2018-02-18T12:39:09.410Z,39.17
2018-02-18T12:40:09.386Z,38.71
2018-02-18T12:41:09.429Z,37.86
2018-02-18T12:42:09.377Z,37.66
2018-02-18T12:43:09.660Z,37.68
2018-02-18T12:44:09.340Z,37.57
2018-02-18T12:45:09.338Z,38.68
2018-02-18T12:46:09.349Z,39.15
2018-02-18T12:47:09.360Z,39.92
2018-02-18T12:48:09.310Z,39.10
2018-02-18T12:49:09.591Z,38.39
2018-02-18T12:50:09.391Z,39.23
2018-02-18T12:51:09.282Z,40.37
2018-02-18T12:52:09.265Z,41.69
2018-02-18T12:53:09.854Z,41.71
2018-02-18T12:54:09.240Z,42.07
2018-02-18T12:55:09.526Z,41.80
2018-02-18T12:56:09.215Z,40.39
2018-02-18T12:57:09.215Z,39.92
2018-02-18T12:58:09.207Z,39.99
2018-02-18T12:59:09.235Z,41.04
2018-02-18T13:00:09.176Z,41.69
2018-02-18T13:01:09.472Z,41.99
2018-02-18T13:02:09.254Z,42.92
2018-02-18T13:03:09.365Z,43.13
2018-02-18T13:04:09.127Z,43.66
2018-02-18T13:05:09.167Z,44.26
2018-02-18T13:06:09.113Z,42.83
2018-02-18T13:07:09.104Z,41.71
2018-02-18T13:08:09.100Z,41.06
2018-02-18T13:09:09.170Z,41.76
2018-02-18T13:10:09.063Z,43.49
2018-02-18T13:11:09.052Z,42.66
2018-02-18T13:12:09.090Z,42.44
2018-02-18T13:13:09.677Z,42.20
2018-02-18T13:14:09.012Z,40.75
2018-02-18T13:15:09.010Z,40.94
2018-02-18T13:16:08.996Z,40.66
2018-02-18T13:17:08.984Z,41.16
2018-02-18T13:18:08.971Z,40.39
2018-02-18T13:19:09.224Z,40.01
2018-02-18T13:20:09.516Z,39.99
2018-02-18T13:21:08.938Z,40.30