createdAt,value
2022-08-03T00:01:11.807Z,1.08
2022-08-03T00:06:13.843Z,1.10
2022-08-03T00:11:15.798Z,1.35
2022-08-03T00:16:18.057Z,1.17
2022-08-03T00:21:20.154Z,1.00
2022-08-03T00:26:22.198Z,1.58
2022-08-03T00:31:40.172Z,1.33
2022-08-03T00:36:45.961Z,1.27
2022-08-03T00:41:48.825Z,1.35
2022-08-03T00:46:50.847Z,1.30
2022-08-03T00:51:52.901Z,1.65
2022-08-03T00:56:59.843Z,1.52
2022-08-03T01:02:02.383Z,1.58
2022-08-03T01:07:04.291Z,1.45
2022-08-03T01:12:35.391Z,2.20
2022-08-03T01:17:54.000Z,1.52
2022-08-03T01:23:15.083Z,1.70
2022-08-03T01:28:47.378Z,1.30
2022-08-03T01:34:05.481Z,1.90
2022-08-03T01:39:12.106Z,1.95
2022-08-03T01:44:29.713Z,1.60
2022-08-03T01:49:37.275Z,1.88
2022-08-03T01:54:44.154Z,1.90
2022-08-03T01:59:48.670Z,2.05
2022-08-03T02:04:52.787Z,1.60
2022-08-03T02:09:55.996Z,1.77
2022-08-03T02:15:00.276Z,1.75
2022-08-03T02:20:05.105Z,1.58
2022-08-03T02:25:11.838Z,2.20
2022-08-03T02:30:14.440Z,2.10
2022-08-03T02:35:19.276Z,1.85
2022-08-03T02:40:24.309Z,2.35
2022-08-03T02:45:28.814Z,2.80
2022-08-03T02:50:33.456Z,1.70
2022-08-03T02:55:36.273Z,1.95
2022-08-03T03:00:45.523Z,2.25
2022-08-03T03:05:55.590Z,1.73
2022-08-03T03:11:01.026Z,2.30
2022-08-03T03:16:08.167Z,2.38
2022-08-03T03:21:10.522Z,2.05
2022-08-03T03:26:14.762Z,1.73
2022-08-03T03:31:16.907Z,1.92
2022-08-03T03:36:19.061Z,1.80
2022-08-03T03:41:21.307Z,2.17
2022-08-03T03:46:23.561Z,1.80
2022-08-03T03:51:25.528Z,1.80
2022-08-03T03:56:28.823Z,2.00
2022-08-03T04:01:31.243Z,1.70
2022-08-03T04:06:51.861Z,2.25
2022-08-03T04:11:56.098Z,2.47
2022-08-03T04:17:02.825Z,2.00
2022-08-03T04:22:09.860Z,1.98
2022-08-03T04:27:14.142Z,2.20
2022-08-03T04:32:17.579Z,1.83
2022-08-03T04:37:39.779Z,1.92
2022-08-03T04:42:43.724Z,2.20
2022-08-03T04:47:45.977Z,2.20
2022-08-03T04:52:48.325Z,2.08
2022-08-03T04:57:50.843Z,1.83
2022-08-03T05:02:53.764Z,1.98
2022-08-03T05:07:56.610Z,1.77
2022-08-03T05:12:59.664Z,1.80
2022-08-03T05:18:01.826Z,2.15
2022-08-03T05:23:04.519Z,2.03
2022-08-03T05:28:06.524Z,2.08
2022-08-03T05:33:08.468Z,1.80
2022-08-03T05:38:10.429Z,1.98
2022-08-03T05:43:13.544Z,1.70
2022-08-03T05:48:16.492Z,1.65
2022-08-03T05:53:18.923Z,1.83
2022-08-03T05:58:20.981Z,1.58
2022-08-03T06:03:23.183Z,2.00
2022-08-03T06:08:25.163Z,1.50
2022-08-03T06:13:27.153Z,1.80
2022-08-03T06:18:29.035Z,1.80
2022-08-03T06:23:53.101Z,1.90
2022-08-03T06:28:54.544Z,1.75
2022-08-03T06:34:34.224Z,1.77
2022-08-03T06:39:18.976Z,1.63
2022-08-03T06:44:21.083Z,1.63
2022-08-03T06:49:23.563Z,2.47
2022-08-03T06:54:25.566Z,1.25
2022-08-03T07:00:06.087Z,1.77
2022-08-03T07:04:50.561Z,1.98
2022-08-03T07:09:55.670Z,1.55
2022-08-03T07:15:02.335Z,1.88
2022-08-03T07:20:08.141Z,1.42
2022-08-03T07:25:10.509Z,1.30
2022-08-03T07:30:13.367Z,1.30
2022-08-03T07:35:24.924Z,1.58
2022-08-03T07:40:31.609Z,1.40
2022-08-03T07:45:34.198Z,1.25
2022-08-03T07:50:36.412Z,1.48
2022-08-03T07:55:38.377Z,1.50
2022-08-03T08:00:40.274Z,1.92
2022-08-03T08:05:42.445Z,1.88
2022-08-03T08:10:58.312Z,2.25
2022-08-03T08:16:01.268Z,1.55
2022-08-03T08:21:03.522Z,1.52
2022-08-03T08:26:06.163Z,1.95
2022-08-03T08:31:08.561Z,2.15
2022-08-03T08:36:15.086Z,1.88
2022-08-03T08:41:17.606Z,2.40
2022-08-03T08:46:23.463Z,1.95
2022-08-03T08:51:52.722Z,1.77
2022-08-03T08:57:02.624Z,1.75
2022-08-03T09:02:04.765Z,1.60
2022-08-03T09:07:19.589Z,1.70
2022-08-03T09:12:41.143Z,1.70
2022-08-03T09:17:46.415Z,1.98
2022-08-03T09:24:00.681Z,2.10
2022-08-03T09:28:59.439Z,1.15
2022-08-03T09:34:01.953Z,1.60
2022-08-03T09:39:06.509Z,1.30
2022-08-03T09:44:24.314Z,1.48
2022-08-03T09:49:27.794Z,1.60
2022-08-03T09:54:31.460Z,1.35
2022-08-03T09:59:34.578Z,1.23
2022-08-03T10:04:48.089Z,1.55
2022-08-03T10:10:31.053Z,1.38
2022-08-03T10:16:23.556Z,1.50
2022-08-03T10:21:03.252Z,1.50
2022-08-03T10:26:07.424Z,1.50
2022-08-03T10:31:10.833Z,1.15
2022-08-03T10:36:14.369Z,1.35
2022-08-03T10:41:17.599Z,1.20
2022-08-03T10:46:21.352Z,1.05
2022-08-03T10:51:23.793Z,1.15
2022-08-03T10:56:53.468Z,1.02
2022-08-03T11:02:00.355Z,1.23
2022-08-03T11:07:25.803Z,1.20
2022-08-03T11:12:31.745Z,0.93
2022-08-03T11:17:46.337Z,1.05
2022-08-03T11:22:59.580Z,1.15
2022-08-03T11:28:29.492Z,1.05
2022-08-03T11:33:32.873Z,1.05
2022-08-03T11:38:34.737Z,1.15
2022-08-03T11:43:37.681Z,1.10
2022-08-03T11:48:43.259Z,1.10
2022-08-03T11:53:48.237Z,1.02
2022-08-03T11:59:09.338Z,1.00
2022-08-03T12:04:16.361Z,1.02
2022-08-03T12:09:18.448Z,1.00
2022-08-03T12:14:48.419Z,1.05
2022-08-03T12:19:45.414Z,0.93
2022-08-03T12:24:47.898Z,0.82
2022-08-03T12:29:58.582Z,0.70
2022-08-03T12:35:02.254Z,1.10
2022-08-03T12:40:10.449Z,0.93
2022-08-03T12:45:39.317Z,0.90
2022-08-03T12:50:41.540Z,0.60
2022-08-03T12:56:05.302Z,1.00
2022-08-03T13:01:10.026Z,1.00
2022-08-03T13:06:17.285Z,0.90
2022-08-03T13:11:52.518Z,0.90
2022-08-03T13:16:49.396Z,1.08
2022-08-03T13:22:01.659Z,0.90
2022-08-03T13:28:01.698Z,1.23
2022-08-03T13:32:29.382Z,0.90
2022-08-03T13:37:32.408Z,1.05
2022-08-03T13:42:36.146Z,0.80
2022-08-03T13:47:38.097Z,0.90
2022-08-03T13:52:40.002Z,0.73
2022-08-03T13:58:05.171Z,0.70
2022-08-03T14:03:13.697Z,1.05
2022-08-03T14:08:15.934Z,1.08
2022-08-03T14:13:18.380Z,0.90
2022-08-03T14:18:28.691Z,0.70
2022-08-03T14:23:37.788Z,1.02
2022-08-03T14:28:40.559Z,0.93
2022-08-03T14:33:42.694Z,1.10
2022-08-03T14:38:44.699Z,1.02
2022-08-03T14:44:01.251Z,0.70
2022-08-03T14:50:36.290Z,1.05
2022-08-03T14:54:30.846Z,0.82
2022-08-03T14:59:55.919Z,0.98
2022-08-03T15:04:54.689Z,1.00
2022-08-03T15:09:56.611Z,1.10
2022-08-03T15:14:58.603Z,1.13
2022-08-03T15:20:26.531Z,0.80
2022-08-03T15:26:29.501Z,1.02
2022-08-03T15:30:44.709Z,0.80
2022-08-03T15:35:47.769Z,1.85
2022-08-03T15:40:50.043Z,0.93
2022-08-03T15:46:19.056Z,1.00
2022-08-03T15:51:14.496Z,0.82
2022-08-03T15:56:18.866Z,0.90
2022-08-03T16:01:21.446Z,0.90
2022-08-03T16:06:29.908Z,1.17
2022-08-03T16:11:37.052Z,0.88
2022-08-03T16:16:40.891Z,1.00
2022-08-03T16:21:48.316Z,1.20
2022-08-03T16:26:51.092Z,0.93
2022-08-03T16:31:53.800Z,1.00
2022-08-03T16:36:55.807Z,0.65
2022-08-03T16:42:01.333Z,1.20
2022-08-03T16:47:03.818Z,0.70
2022-08-03T16:52:07.138Z,0.80
2022-08-03T16:57:09.319Z,1.23
2022-08-03T17:02:21.877Z,0.98
2022-08-03T17:07:29.709Z,0.85
2022-08-03T17:12:32.407Z,0.90
2022-08-03T17:17:37.619Z,1.20
2022-08-03T17:23:00.925Z,1.10
2022-08-03T17:28:49.099Z,1.00
2022-08-03T17:33:27.880Z,0.90
2022-08-03T17:38:39.237Z,1.02
2022-08-03T17:44:16.400Z,0.95
2022-08-03T17:49:24.588Z,1.30
2022-08-03T17:55:55.939Z,1.42
2022-08-03T18:01:03.234Z,1.15
2022-08-03T18:06:11.975Z,1.08
2022-08-03T18:11:21.603Z,1.00
2022-08-03T18:16:49.881Z,1.92
2022-08-03T18:22:03.591Z,1.05
2022-08-03T18:27:09.338Z,1.00
2022-08-03T18:32:16.778Z,1.00
2022-08-03T18:37:25.768Z,1.10
2022-08-03T18:42:28.485Z,1.38
2022-08-03T18:47:52.080Z,1.35
2022-08-03T18:53:03.792Z,1.15
2022-08-03T18:58:38.773Z,1.05
2022-08-03T19:03:47.124Z,1.17
2022-08-03T19:09:02.901Z,0.98
2022-08-03T19:14:06.725Z,1.30
2022-08-03T19:19:17.066Z,1.10
2022-08-03T19:24:23.252Z,1.33
2022-08-03T19:29:59.906Z,0.88
2022-08-03T19:34:51.677Z,1.33
2022-08-03T19:39:56.387Z,1.10
2022-08-03T19:45:11.238Z,1.73
2022-08-03T19:50:19.712Z,1.67
2022-08-03T19:55:22.862Z,1.77
2022-08-03T20:00:26.417Z,1.65
2022-08-03T20:05:29.294Z,1.92
2022-08-03T20:10:49.341Z,1.70
2022-08-03T20:15:53.456Z,1.58
2022-08-03T20:20:59.097Z,2.40
2022-08-03T20:26:05.122Z,1.70
2022-08-03T20:31:12.010Z,1.80
2022-08-03T20:36:15.769Z,2.22
2022-08-03T20:41:20.329Z,1.80
2022-08-03T20:46:29.133Z,1.98
2022-08-03T20:51:50.242Z,2.08
2022-08-03T20:56:56.437Z,2.08
2022-08-03T21:01:58.361Z,2.10
2022-08-03T21:07:16.379Z,1.75
2022-08-03T21:12:28.845Z,1.80
2022-08-03T21:17:41.446Z,2.35
2022-08-03T21:22:47.166Z,2.28
2022-08-03T21:27:52.114Z,2.78
2022-08-03T21:32:56.512Z,2.30
2022-08-03T21:38:17.116Z,2.20
2022-08-03T21:43:19.656Z,2.35
2022-08-03T21:48:25.623Z,2.13
2022-08-03T21:54:00.301Z,2.20
2022-08-03T21:58:55.119Z,2.20
2022-08-03T22:03:58.485Z,2.20
2022-08-03T22:09:01.063Z,2.15
2022-08-03T22:14:03.753Z,2.78
2022-08-03T22:19:05.625Z,2.53
2022-08-03T22:24:08.534Z,3.22
2022-08-03T22:29:10.589Z,3.08
2022-08-03T22:34:12.804Z,2.20
2022-08-03T22:39:25.486Z,2.67
2022-08-03T22:44:28.287Z,2.42
2022-08-03T22:49:31.698Z,2.70
2022-08-03T22:54:35.323Z,2.30
2022-08-03T22:59:40.620Z,2.53
2022-08-03T23:04:44.960Z,2.85
2022-08-03T23:09:48.921Z,2.67
2022-08-03T23:14:56.271Z,2.70
2022-08-03T23:20:08.034Z,2.70
2022-08-03T23:25:10.540Z,2.88
2022-08-03T23:30:12.991Z,2.88
2022-08-03T23:36:29.898Z,2.90
2022-08-03T23:41:01.865Z,2.95
2022-08-03T23:46:06.500Z,2.45
2022-08-03T23:51:23.758Z,3.35
2022-08-03T23:56:50.433Z,2.83
