createdAt,value
2019-04-03T00:02:04.332Z,41.30
2019-04-03T00:04:34.390Z,41.90
2019-04-03T00:07:03.859Z,41.90
2019-04-03T00:09:35.895Z,41.60
2019-04-03T00:12:03.680Z,41.30
2019-04-03T00:14:32.024Z,41.20
2019-04-03T00:17:00.307Z,41.30
2019-04-03T00:19:28.539Z,42.00
2019-04-03T00:21:57.071Z,42.60
2019-04-03T00:24:25.289Z,41.90
2019-04-03T00:26:53.549Z,42.40
2019-04-03T00:29:22.638Z,42.30
2019-04-03T00:31:53.050Z,42.40
2019-04-03T00:34:22.998Z,42.40
2019-04-03T00:36:52.918Z,42.60
2019-04-03T00:39:21.083Z,42.70
2019-04-03T00:41:49.337Z,42.50
2019-04-03T00:44:17.569Z,42.80
2019-04-03T00:46:45.958Z,43.10
2019-04-03T00:49:14.289Z,43.00
2019-04-03T00:51:42.608Z,43.70
2019-04-03T00:54:10.921Z,43.70
2019-04-03T00:56:39.481Z,44.80
2019-04-03T00:59:07.712Z,44.10
2019-04-03T01:01:35.934Z,43.60
2019-04-03T01:04:04.164Z,44.50
2019-04-03T01:06:32.531Z,44.50
2019-04-03T01:09:00.796Z,44.60
2019-04-03T01:11:30.666Z,45.30
2019-04-03T01:14:01.101Z,45.70
2019-04-03T01:16:28.913Z,48.10
2019-04-03T01:18:57.132Z,46.80
2019-04-03T01:21:25.368Z,47.90
2019-04-03T01:23:53.588Z,49.90
2019-04-03T01:26:21.821Z,50.60
2019-04-03T01:28:50.044Z,50.90
2019-04-03T01:31:18.352Z,51.00
2019-04-03T01:33:47.170Z,51.40
2019-04-03T01:36:17.161Z,51.60
2019-04-03T01:38:45.428Z,51.90
2019-04-03T01:41:13.774Z,52.60
2019-04-03T01:43:42.227Z,51.80
2019-04-03T01:46:10.640Z,52.40
2019-04-03T01:48:38.856Z,51.90
2019-04-03T01:51:07.092Z,52.90
2019-04-03T01:53:35.680Z,52.40
2019-04-03T01:56:05.144Z,53.10
2019-04-03T01:58:35.979Z,53.00
2019-04-03T02:01:03.940Z,53.70
2019-04-03T02:03:32.166Z,54.20
2019-04-03T02:06:00.392Z,55.60
2019-04-03T02:08:28.620Z,54.20
2019-04-03T02:10:56.848Z,53.90
2019-04-03T02:13:25.238Z,54.90
2019-04-03T02:15:53.658Z,53.30
2019-04-03T02:18:23.612Z,54.40
2019-04-03T02:20:52.176Z,53.50
2019-04-03T02:23:20.395Z,53.80
2019-04-03T02:25:48.628Z,53.10
2019-04-03T02:28:16.849Z,53.90
2019-04-03T02:30:46.636Z,54.10
2019-04-03T02:33:15.105Z,54.80
2019-04-03T02:35:43.333Z,54.90
2019-04-03T02:38:11.552Z,55.40
2019-04-03T02:40:39.828Z,55.40
2019-04-03T02:43:08.208Z,55.70
2019-04-03T02:45:36.441Z,56.00
2019-04-03T02:48:06.237Z,56.50
2019-04-03T02:50:34.620Z,56.40
2019-04-03T02:53:03.777Z,57.80
2019-04-03T02:55:32.184Z,57.70
2019-04-03T02:58:00.660Z,58.80
2019-04-03T03:00:31.474Z,58.20
2019-04-03T03:02:59.300Z,59.70
2019-04-03T03:05:28.883Z,58.30
2019-04-03T03:07:57.528Z,58.70
2019-04-03T03:10:26.168Z,58.60
2019-04-03T03:12:55.405Z,59.70
2019-04-03T03:15:24.081Z,60.90
2019-04-03T03:17:54.447Z,61.30
2019-04-03T03:20:23.733Z,61.00
2019-04-03T03:22:51.973Z,60.70
2019-04-03T03:25:20.393Z,61.30
2019-04-03T03:27:48.736Z,63.90
2019-04-03T03:30:37.273Z,63.40
2019-04-03T03:32:47.224Z,64.00
2019-04-03T03:35:23.087Z,65.10
2019-04-03T03:38:07.023Z,63.90
2019-04-03T03:40:34.836Z,66.00
2019-04-03T03:43:05.117Z,67.70
2019-04-03T03:45:33.315Z,69.60
2019-04-03T03:48:01.763Z,70.50
2019-04-03T03:50:30.019Z,69.40
2019-04-03T03:52:58.479Z,72.30
2019-04-03T03:55:26.790Z,69.30
2019-04-03T03:57:55.106Z,72.70
2019-04-03T04:00:24.807Z,71.90
2019-04-03T04:02:53.323Z,70.10
2019-04-03T04:05:22.965Z,72.70
2019-04-03T04:07:51.458Z,70.60
2019-04-03T04:10:23.941Z,71.20
2019-04-03T04:12:49.678Z,72.90
2019-04-03T04:15:18.034Z,73.10
2019-04-03T04:17:50.044Z,72.80
2019-04-03T04:20:16.553Z,72.90
2019-04-03T04:22:49.004Z,75.40
2019-04-03T04:25:14.721Z,73.00
2019-04-03T04:27:43.235Z,73.70
2019-04-03T04:30:12.411Z,74.20
2019-04-03T04:32:41.279Z,73.90
2019-04-03T04:35:11.112Z,75.20
2019-04-03T04:37:40.347Z,73.90
2019-04-03T04:40:09.281Z,73.60
2019-04-03T04:42:37.720Z,74.80
2019-04-03T04:45:06.843Z,76.30
2019-04-03T04:47:35.773Z,75.00
2019-04-03T04:50:04.801Z,76.00
2019-04-03T04:52:33.222Z,75.00
2019-04-03T04:55:02.794Z,78.70
2019-04-03T04:57:31.241Z,80.00
2019-04-03T04:59:59.744Z,78.60
2019-04-03T05:02:28.288Z,78.40
2019-04-03T05:04:56.680Z,78.80
2019-04-03T05:07:24.999Z,78.30
2019-04-03T05:09:53.328Z,79.50
2019-04-03T05:12:21.896Z,79.10
2019-04-03T05:14:50.117Z,81.30
2019-04-03T05:17:18.353Z,81.30
2019-04-03T05:19:48.292Z,81.80
2019-04-03T05:22:16.527Z,80.80
2019-04-03T05:24:44.749Z,82.60
2019-04-03T05:27:12.976Z,81.90
2019-04-03T05:29:41.498Z,81.00
2019-04-03T05:32:10.818Z,81.50
2019-04-03T05:34:39.366Z,81.80
2019-04-03T05:37:07.655Z,81.20
2019-04-03T05:39:35.880Z,81.00
2019-04-03T05:42:04.110Z,83.00
2019-04-03T05:44:33.452Z,80.90
2019-04-03T05:47:02.072Z,81.50
2019-04-03T05:49:30.287Z,82.30
2019-04-03T05:51:59.804Z,80.40
2019-04-03T05:54:28.326Z,79.60
2019-04-03T05:56:56.556Z,80.10
2019-04-03T05:59:25.080Z,81.20
2019-04-03T06:01:53.316Z,81.40
2019-04-03T06:04:21.541Z,79.80
2019-04-03T06:06:49.772Z,78.00
2019-04-03T06:09:17.997Z,79.30
2019-04-03T06:11:46.234Z,81.40
2019-04-03T06:14:14.452Z,95.30
2019-04-03T06:16:42.823Z,95.40
2019-04-03T06:19:11.089Z,93.10
2019-04-03T06:21:39.317Z,90.20
2019-04-03T06:24:07.592Z,84.90
2019-04-03T06:26:37.826Z,80.60
2019-04-03T06:29:08.021Z,77.20
2019-04-03T06:31:36.408Z,74.80
2019-04-03T06:34:06.650Z,72.90
2019-04-03T06:36:34.618Z,71.50
2019-04-03T06:39:04.369Z,70.00
2019-04-03T06:41:32.605Z,68.90
2019-04-03T06:44:00.871Z,68.40
2019-04-03T06:46:29.909Z,66.80
2019-04-03T06:48:58.612Z,66.10
2019-04-03T06:51:26.835Z,65.60
2019-04-03T06:53:55.068Z,63.90
2019-04-03T06:56:23.285Z,64.30
2019-04-03T06:58:51.686Z,63.40
2019-04-03T07:01:20.531Z,62.50
2019-04-03T07:03:49.088Z,62.20
2019-04-03T07:06:17.880Z,61.80
2019-04-03T07:08:46.165Z,61.70
2019-04-03T07:11:23.401Z,62.10
2019-04-03T07:13:44.927Z,61.20
2019-04-03T07:16:13.216Z,61.70
2019-04-03T07:18:41.449Z,61.20
2019-04-03T07:21:09.991Z,60.90
2019-04-03T07:23:38.215Z,59.90
2019-04-03T07:26:06.441Z,58.20
2019-04-03T07:28:34.676Z,53.90
2019-04-03T07:31:03.123Z,58.80
2019-04-03T07:33:31.357Z,59.00
2019-04-03T07:35:59.576Z,60.40
2019-04-03T07:38:27.883Z,61.70
2019-04-03T07:40:56.397Z,62.50
2019-04-03T07:43:26.868Z,59.60
2019-04-03T07:45:55.101Z,57.60
2019-04-03T07:48:23.600Z,57.80
2019-04-03T07:50:52.089Z,60.00
2019-04-03T07:53:20.519Z,61.90
2019-04-03T07:55:48.828Z,60.40
2019-04-03T07:58:17.052Z,60.50
2019-04-03T08:00:45.347Z,59.70
2019-04-03T08:03:13.889Z,59.50
2019-04-03T08:05:42.104Z,59.40
2019-04-03T08:08:10.465Z,58.60
2019-04-03T08:10:38.737Z,60.20
2019-04-03T08:13:07.629Z,59.60
2019-04-03T08:15:36.358Z,60.90
2019-04-03T08:18:04.664Z,60.40
2019-04-03T08:20:33.891Z,65.40
2019-04-03T08:23:04.703Z,72.10
2019-04-03T08:25:32.194Z,60.70
2019-04-03T08:28:00.722Z,59.60
2019-04-03T08:30:28.938Z,62.10
2019-04-03T08:32:57.172Z,61.50
2019-04-03T08:35:25.546Z,79.60
2019-04-03T08:37:53.882Z,77.10
2019-04-03T08:40:22.101Z,74.10
2019-04-03T08:42:50.580Z,69.30
2019-04-03T08:45:21.180Z,70.60
2019-04-03T08:47:48.981Z,67.40
2019-04-03T08:50:17.252Z,65.60
2019-04-03T08:52:45.484Z,60.60
2019-04-03T08:55:33.135Z,67.10
2019-04-03T08:58:01.368Z,61.60
2019-04-03T09:00:31.570Z,65.60
2019-04-03T09:02:59.558Z,58.70
2019-04-03T09:05:28.016Z,58.70
2019-04-03T09:07:56.989Z,59.50
2019-04-03T09:10:25.209Z,59.50
2019-04-03T09:12:53.445Z,60.60
2019-04-03T09:15:21.661Z,59.40
2019-04-03T09:17:49.900Z,59.70
2019-04-03T09:20:18.118Z,61.60
2019-04-03T09:22:46.386Z,60.80
2019-04-03T09:25:14.937Z,60.70
2019-04-03T09:27:43.256Z,60.90
2019-04-03T09:30:15.864Z,61.50
2019-04-03T09:32:42.256Z,60.70
2019-04-03T09:35:10.559Z,60.60
2019-04-03T09:37:38.863Z,61.40
2019-04-03T09:40:07.304Z,63.00
2019-04-03T09:42:35.581Z,60.00
2019-04-03T09:45:05.245Z,60.10
2019-04-03T09:47:34.752Z,58.70
2019-04-03T09:50:07.589Z,60.00
2019-04-03T09:52:42.413Z,59.90
2019-04-03T09:55:06.295Z,59.70
2019-04-03T09:57:34.630Z,60.00
2019-04-03T10:00:03.927Z,59.70
2019-04-03T10:02:32.231Z,59.70
2019-04-03T10:05:00.464Z,59.30
2019-04-03T10:07:31.192Z,58.40
2019-04-03T10:09:58.640Z,57.90
2019-04-03T10:12:26.945Z,58.20
2019-04-03T10:14:55.272Z,57.60
2019-04-03T10:17:23.497Z,58.60
2019-04-03T10:19:52.307Z,58.00
2019-04-03T10:22:21.899Z,58.70
2019-04-03T10:24:50.830Z,57.60
2019-04-03T10:27:19.292Z,58.30
2019-04-03T10:29:49.133Z,56.10
2019-04-03T10:32:17.482Z,54.60
2019-04-03T10:34:45.806Z,54.60
2019-04-03T10:37:15.116Z,53.30
2019-04-03T10:39:44.467Z,53.20
2019-04-03T10:42:13.480Z,52.30
2019-04-03T10:44:42.231Z,53.50
2019-04-03T10:47:10.628Z,52.60
2019-04-03T10:49:39.127Z,52.50
2019-04-03T10:52:07.457Z,53.40
2019-04-03T10:54:37.566Z,52.50
2019-04-03T10:57:05.941Z,53.90
2019-04-03T10:59:34.173Z,51.30
2019-04-03T11:02:02.396Z,52.50
2019-04-03T11:04:30.811Z,51.70
2019-04-03T11:06:59.176Z,50.00
2019-04-03T11:09:27.405Z,49.80
2019-04-03T11:11:55.621Z,49.30
2019-04-03T11:14:23.858Z,47.50
2019-04-03T11:16:52.076Z,48.30
2019-04-03T11:19:20.344Z,45.30
2019-04-03T11:21:48.639Z,48.50
2019-04-03T11:24:17.030Z,46.90
2019-04-03T11:26:45.319Z,47.90
2019-04-03T11:29:13.826Z,47.80
2019-04-03T11:31:43.125Z,47.10
2019-04-03T11:34:11.658Z,49.90
2019-04-03T11:36:39.879Z,44.70
2019-04-03T11:39:15.066Z,47.30
2019-04-03T11:41:39.429Z,47.00
2019-04-03T11:44:07.644Z,46.50
2019-04-03T11:46:36.482Z,46.90
2019-04-03T11:49:05.094Z,43.40
2019-04-03T11:51:33.966Z,44.60
2019-04-03T11:54:03.260Z,45.80
2019-04-03T11:56:31.850Z,44.30
2019-04-03T11:59:00.070Z,45.70
2019-04-03T12:01:28.751Z,47.30
2019-04-03T12:03:57.396Z,46.60
2019-04-03T12:06:25.628Z,45.70
2019-04-03T12:08:53.850Z,44.50
2019-04-03T12:11:22.076Z,44.40
2019-04-03T12:13:50.390Z,45.60
2019-04-03T12:16:18.988Z,46.20
2019-04-03T12:18:47.312Z,46.40
2019-04-03T12:21:18.299Z,46.40
2019-04-03T12:23:45.664Z,47.90
2019-04-03T12:26:13.896Z,47.40
2019-04-03T12:28:42.117Z,46.80
2019-04-03T12:31:10.691Z,47.60
2019-04-03T12:33:51.680Z,47.60
2019-04-03T12:36:09.328Z,50.20
2019-04-03T12:38:37.653Z,49.30
2019-04-03T12:41:06.087Z,47.10
2019-04-03T12:43:34.350Z,47.80
2019-04-03T12:46:03.243Z,46.60
2019-04-03T12:48:32.182Z,47.20
2019-04-03T12:51:00.568Z,46.80
2019-04-03T12:53:29.120Z,47.10
2019-04-03T12:55:58.311Z,48.90
2019-04-03T12:58:26.834Z,49.30
2019-04-03T13:00:55.434Z,48.30
2019-04-03T13:03:24.678Z,45.90
2019-04-03T13:05:53.796Z,47.20
2019-04-03T13:08:22.108Z,47.30
2019-04-03T13:10:50.342Z,49.60
2019-04-03T13:13:18.571Z,49.00
2019-04-03T13:15:47.053Z,48.50
2019-04-03T13:18:15.600Z,48.30
2019-04-03T13:20:44.101Z,48.30
2019-04-03T13:23:14.359Z,47.80
2019-04-03T13:25:43.263Z,49.20
2019-04-03T13:28:11.664Z,48.10
2019-04-03T13:30:43.186Z,47.90
2019-04-03T13:33:10.151Z,47.90
2019-04-03T13:35:38.741Z,48.50
2019-04-03T13:38:07.565Z,49.20
2019-04-03T13:40:37.728Z,52.20
2019-04-03T13:43:06.114Z,53.90
2019-04-03T13:45:34.563Z,55.10
2019-04-03T13:48:03.242Z,54.40
2019-04-03T13:50:31.647Z,54.70
2019-04-03T13:53:00.366Z,56.20
2019-04-03T13:55:31.108Z,57.20
2019-04-03T13:57:59.094Z,57.70
2019-04-03T14:00:27.720Z,58.30
2019-04-03T14:02:57.729Z,58.50
2019-04-03T14:05:27.461Z,58.80
2019-04-03T14:07:56.168Z,58.40
2019-04-03T14:10:26.908Z,57.60
2019-04-03T14:12:54.909Z,57.80
2019-04-03T14:15:23.386Z,57.40
2019-04-03T14:17:56.562Z,57.90
2019-04-03T14:20:23.741Z,58.00
2019-04-03T14:22:52.536Z,58.30
2019-04-03T14:25:23.122Z,59.20
2019-04-03T14:27:51.134Z,59.30
2019-04-03T14:30:19.408Z,59.20
2019-04-03T14:32:47.650Z,58.70
2019-04-03T14:35:44.567Z,59.00
2019-04-03T14:37:45.820Z,58.50
2019-04-03T14:40:14.462Z,58.90
2019-04-03T14:42:43.123Z,58.80
2019-04-03T14:45:14.552Z,59.20
2019-04-03T14:47:41.827Z,59.70
2019-04-03T14:50:10.421Z,60.70
2019-04-03T14:52:38.653Z,62.10
2019-04-03T14:55:23.383Z,61.20
2019-04-03T14:57:37.179Z,60.90
2019-04-03T15:00:24.900Z,60.90
2019-04-03T15:02:41.183Z,60.40
2019-04-03T15:05:09.722Z,59.50
2019-04-03T15:07:37.971Z,60.00
2019-04-03T15:10:06.602Z,61.20
2019-04-03T15:12:38.652Z,61.90
2019-04-03T15:15:06.912Z,62.60
2019-04-03T15:17:37.192Z,62.10
2019-04-03T15:20:08.519Z,62.20
2019-04-03T15:22:37.135Z,62.30
2019-04-03T15:25:05.449Z,62.90
2019-04-03T15:27:33.702Z,68.90
2019-04-03T15:30:02.295Z,70.70
2019-04-03T15:32:30.924Z,73.30
2019-04-03T15:35:00.341Z,72.10
2019-04-03T15:37:29.114Z,77.30
2019-04-03T15:39:58.571Z,80.30
2019-04-03T15:42:27.304Z,78.30
2019-04-03T15:44:57.659Z,79.10
2019-04-03T15:47:35.195Z,82.30
2019-04-03T15:49:57.954Z,79.70
2019-04-03T15:52:25.715Z,78.00
2019-04-03T15:54:54.497Z,77.60
2019-04-03T15:57:23.191Z,80.80
2019-04-03T15:59:52.752Z,80.90
2019-04-03T16:02:21.737Z,82.00
2019-04-03T16:04:50.328Z,80.50
2019-04-03T16:07:18.684Z,81.10
2019-04-03T16:09:49.527Z,79.70
2019-04-03T16:12:16.930Z,82.10
2019-04-03T16:14:45.254Z,84.20
2019-04-03T16:17:13.549Z,80.20
2019-04-03T16:19:43.367Z,83.10
2019-04-03T16:22:11.804Z,85.60
2019-04-03T16:24:43.118Z,82.00
2019-04-03T16:27:09.980Z,82.70
2019-04-03T16:29:40.380Z,83.20
2019-04-03T16:32:08.177Z,82.20
2019-04-03T16:34:36.389Z,82.70
2019-04-03T16:37:04.624Z,80.60
2019-04-03T16:39:33.000Z,81.40
2019-04-03T16:42:02.488Z,81.70
2019-04-03T16:44:31.147Z,82.10
2019-04-03T16:46:59.476Z,83.00
2019-04-03T16:49:28.527Z,83.50
2019-04-03T16:51:57.301Z,82.80
2019-04-03T16:54:25.521Z,83.30
2019-04-03T16:56:54.114Z,81.90
2019-04-03T16:59:22.357Z,80.50
2019-04-03T17:01:51.108Z,81.40
2019-04-03T17:04:26.145Z,81.20
2019-04-03T17:06:49.579Z,85.30
2019-04-03T17:09:17.844Z,82.80
2019-04-03T17:11:48.858Z,82.90
2019-04-03T17:14:16.076Z,79.10
2019-04-03T17:16:46.181Z,78.80
2019-04-03T17:19:15.795Z,79.90
2019-04-03T17:21:44.608Z,78.20
2019-04-03T17:24:12.978Z,80.00
2019-04-03T17:26:48.983Z,77.80
2019-04-03T17:29:14.006Z,76.90
2019-04-03T17:31:41.668Z,81.10
2019-04-03T17:34:09.993Z,79.30
2019-04-03T17:36:38.264Z,78.40
2019-04-03T17:39:08.241Z,77.00
2019-04-03T17:41:37.945Z,79.20
2019-04-03T17:44:06.417Z,77.70
2019-04-03T17:46:34.636Z,78.50
2019-04-03T17:49:02.881Z,77.00
2019-04-03T17:51:33.331Z,79.50
2019-04-03T17:54:01.068Z,77.50
2019-04-03T17:56:29.288Z,76.90
2019-04-03T17:58:57.538Z,79.70
2019-04-03T18:01:25.756Z,78.30
2019-04-03T18:03:53.978Z,78.40
2019-04-03T18:06:22.195Z,77.90
2019-04-03T18:08:50.445Z,77.50
2019-04-03T18:11:18.660Z,78.20
2019-04-03T18:13:48.613Z,79.50
2019-04-03T18:16:16.865Z,78.40
2019-04-03T18:18:45.116Z,80.10
2019-04-03T18:21:13.347Z,78.70
2019-04-03T18:23:43.348Z,79.20
2019-04-03T18:26:11.593Z,79.90
2019-04-03T18:28:40.156Z,81.10
2019-04-03T18:31:08.375Z,80.90
2019-04-03T18:33:36.601Z,79.80
2019-04-03T18:36:05.109Z,77.60
2019-04-03T18:38:33.336Z,77.20
2019-04-03T18:41:04.003Z,77.30
2019-04-03T18:43:31.620Z,79.00
2019-04-03T18:46:00.207Z,78.00
2019-04-03T18:48:28.645Z,79.30
2019-04-03T18:50:56.860Z,80.70
2019-04-03T18:53:25.124Z,79.20
2019-04-03T18:55:53.388Z,78.50
2019-04-03T18:58:23.576Z,80.60
2019-04-03T19:00:51.568Z,81.00
2019-04-03T19:03:19.795Z,79.70
2019-04-03T19:05:48.008Z,80.80
2019-04-03T19:08:18.278Z,79.00
2019-04-03T19:10:46.189Z,81.10
2019-04-03T19:13:14.690Z,80.30
2019-04-03T19:15:43.019Z,80.70
2019-04-03T19:18:19.311Z,80.60
2019-04-03T19:20:41.196Z,79.30
2019-04-03T19:23:10.999Z,76.80
2019-04-03T19:25:39.424Z,78.70
2019-04-03T19:28:07.653Z,79.30
2019-04-03T19:30:36.092Z,76.80
2019-04-03T19:33:05.844Z,80.10
2019-04-03T19:35:34.041Z,78.30
2019-04-03T19:38:04.569Z,80.30
2019-04-03T19:40:32.296Z,80.30
2019-04-03T19:43:00.833Z,84.20
2019-04-03T19:45:29.054Z,81.90
2019-04-03T19:47:57.281Z,80.60
2019-04-03T19:50:25.497Z,79.90
2019-04-03T19:52:53.712Z,80.60
2019-04-03T19:55:23.615Z,77.10
2019-04-03T19:57:52.133Z,80.40
2019-04-03T20:00:20.372Z,79.40
2019-04-03T20:02:48.606Z,79.80
2019-04-03T20:05:18.653Z,81.30
2019-04-03T20:07:46.776Z,82.70
2019-04-03T20:10:15.018Z,82.20
2019-04-03T20:12:43.236Z,81.80
2019-04-03T20:15:11.473Z,79.20
2019-04-03T20:17:39.695Z,78.70
2019-04-03T20:20:07.929Z,79.20
2019-04-03T20:22:38.193Z,80.70
2019-04-03T20:25:06.372Z,80.00
2019-04-03T20:27:34.657Z,81.00
2019-04-03T20:30:04.137Z,82.50
2019-04-03T20:32:32.356Z,79.50
2019-04-03T20:35:00.587Z,80.10
2019-04-03T20:37:28.820Z,80.60
2019-04-03T20:39:59.575Z,80.30
2019-04-03T20:42:26.976Z,77.80
2019-04-03T20:44:55.229Z,79.30
2019-04-03T20:47:26.569Z,79.20
2019-04-03T20:49:53.941Z,79.80
2019-04-03T20:52:22.139Z,79.60
2019-04-03T20:54:52.796Z,80.40
2019-04-03T20:57:20.905Z,81.20
2019-04-03T20:59:58.746Z,81.70
2019-04-03T21:02:19.180Z,78.40
2019-04-03T21:04:47.573Z,78.40
2019-04-03T21:07:15.788Z,81.60
2019-04-03T21:09:44.016Z,82.80
2019-04-03T21:12:12.233Z,79.80
2019-04-03T21:14:41.530Z,79.80
2019-04-03T21:17:10.357Z,80.70
2019-04-03T21:19:38.872Z,80.10
2019-04-03T21:22:07.088Z,79.20
2019-04-03T21:24:35.316Z,78.00
2019-04-03T21:27:03.532Z,78.40
2019-04-03T21:29:31.765Z,79.50
2019-04-03T21:32:00.261Z,81.90
2019-04-03T21:34:28.484Z,79.80
2019-04-03T21:36:56.704Z,79.60
2019-04-03T21:39:24.941Z,79.30
2019-04-03T21:41:53.987Z,80.00
2019-04-03T21:44:23.426Z,80.70
2019-04-03T21:46:51.660Z,81.50
2019-04-03T21:49:19.872Z,79.80
2019-04-03T21:51:48.104Z,81.80
2019-04-03T21:54:16.320Z,81.90
2019-04-03T21:56:44.553Z,83.20
2019-04-03T21:59:12.770Z,81.20
2019-04-03T22:01:40.996Z,82.10
2019-04-03T22:04:09.213Z,81.30
2019-04-03T22:06:37.441Z,81.50
2019-04-03T22:09:08.926Z,80.90
2019-04-03T22:11:37.153Z,83.40
2019-04-03T22:14:05.612Z,82.20
2019-04-03T22:16:34.140Z,82.20
2019-04-03T22:19:02.447Z,81.70
2019-04-03T22:21:32.574Z,81.70
2019-04-03T22:24:00.780Z,80.60
2019-04-03T22:26:29.298Z,82.00
2019-04-03T22:28:57.519Z,82.60
2019-04-03T22:31:25.758Z,83.40
2019-04-03T22:33:53.972Z,81.00
2019-04-03T22:36:22.207Z,81.10
2019-04-03T22:38:50.420Z,82.40
2019-04-03T22:41:18.653Z,81.30
2019-04-03T22:43:47.129Z,79.20
2019-04-03T22:46:34.788Z,80.90
2019-04-03T22:49:03.029Z,80.80
2019-04-03T22:51:31.236Z,80.10
2019-04-03T22:53:59.452Z,80.60
2019-04-03T22:56:27.691Z,82.10
2019-04-03T22:58:55.899Z,81.70
2019-04-03T23:01:24.137Z,79.50
2019-04-03T23:03:52.349Z,81.60
2019-04-03T23:06:20.917Z,81.10
2019-04-03T23:08:49.145Z,81.00
2019-04-03T23:11:17.369Z,80.70
2019-04-03T23:13:45.589Z,79.70
2019-04-03T23:16:13.908Z,80.10
2019-04-03T23:18:42.122Z,81.70
2019-04-03T23:21:11.552Z,81.50
2019-04-03T23:23:39.767Z,81.00
2019-04-03T23:26:07.988Z,82.10
2019-04-03T23:28:36.220Z,83.50
2019-04-03T23:31:04.442Z,82.60
2019-04-03T23:33:32.660Z,82.10
2019-04-03T23:36:00.875Z,82.10
2019-04-03T23:38:29.101Z,82.60
2019-04-03T23:40:57.476Z,82.50
2019-04-03T23:43:25.769Z,82.30
2019-04-03T23:45:53.984Z,81.30
2019-04-03T23:48:22.232Z,81.10
2019-04-03T23:50:52.443Z,82.30
2019-04-03T23:53:20.680Z,81.20
2019-04-03T23:56:08.424Z,80.20
2019-04-03T23:58:36.648Z,80.60
