createdAt,value
2022-10-17T00:02:25.018Z,1012.38
2022-10-17T00:08:44.983Z,1012.42
2022-10-17T00:15:08.062Z,1012.45
2022-10-17T00:21:27.995Z,1012.51
2022-10-17T00:27:50.991Z,1012.51
2022-10-17T00:34:11.018Z,1012.59
2022-10-17T00:40:34.009Z,1012.63
2022-10-17T00:46:53.977Z,1012.65
2022-10-17T00:53:17.013Z,1012.63
2022-10-17T00:59:36.995Z,1012.63
2022-10-17T01:05:59.982Z,1012.63
2022-10-17T01:12:20.038Z,1012.69
2022-10-17T01:18:42.988Z,1012.69
2022-10-17T01:25:03.007Z,1012.69
2022-10-17T01:31:26.015Z,1012.67
2022-10-17T01:37:46.032Z,1012.69
2022-10-17T01:44:08.973Z,1012.67
2022-10-17T01:50:29.019Z,1012.61
2022-10-17T01:56:52.008Z,1012.61
2022-10-17T02:03:11.975Z,1012.59
2022-10-17T02:09:35.013Z,1012.59
2022-10-17T02:15:54.981Z,1012.55
2022-10-17T02:22:17.985Z,1012.51
2022-10-17T02:28:38.047Z,1012.47
2022-10-17T02:35:00.991Z,1012.45
2022-10-17T02:41:21.048Z,1012.47
2022-10-17T02:47:44.009Z,1012.49
2022-10-17T02:54:04.000Z,1012.47
2022-10-17T03:00:27.006Z,1012.49
2022-10-17T03:06:46.993Z,1012.53
2022-10-17T03:13:09.983Z,1012.51
2022-10-17T03:19:29.982Z,1012.53
2022-10-17T03:25:53.005Z,1012.53
2022-10-17T03:48:19.996Z,1012.61
2022-10-17T03:54:42.996Z,1012.61
2022-10-17T04:01:03.013Z,1012.63
2022-10-17T04:13:46.008Z,1012.75
2022-10-17T04:20:08.993Z,1012.83
2022-10-17T04:26:28.996Z,1012.85
2022-10-17T04:32:51.998Z,1012.81
2022-10-17T04:45:35.022Z,1012.9
2022-10-17T04:51:54.986Z,1012.92
2022-10-17T04:58:18.007Z,1012.96
2022-10-17T05:04:38.045Z,1013.1
2022-10-17T05:11:00.981Z,1013.12
2022-10-17T05:17:20.977Z,1013.21
2022-10-17T05:23:44.008Z,1013.06
2022-10-17T05:30:04.029Z,1013.08
2022-10-17T05:36:27.018Z,1013.23
2022-10-17T05:42:47.019Z,1013.34
2022-10-17T05:49:14.633Z,1013.34
2022-10-17T05:55:29.994Z,1013.4
2022-10-17T06:01:53.042Z,1013.46
2022-10-17T06:08:12.995Z,1013.42
2022-10-17T06:14:35.988Z,1013.4
2022-10-17T06:20:56.009Z,1013.44
2022-10-17T06:27:18.984Z,1013.56
2022-10-17T06:33:39.022Z,1013.66
2022-10-17T06:40:02.018Z,1013.72
2022-10-17T06:46:22.027Z,1013.75
2022-10-17T06:52:44.987Z,1013.89
2022-10-17T06:59:05.007Z,1014.03
2022-10-17T07:05:28.012Z,1014.13
2022-10-17T07:11:48.004Z,1014.13
2022-10-17T07:18:11.010Z,1014.21
2022-10-17T07:24:31.009Z,1014.3
2022-10-17T07:30:54.597Z,1014.32
2022-10-17T07:37:14.025Z,1014.42
2022-10-17T07:43:37.014Z,1014.44
2022-10-17T07:49:56.971Z,1014.42
2022-10-17T07:56:20.064Z,1014.44
2022-10-17T08:02:39.972Z,1014.38
2022-10-17T08:09:03.038Z,1014.38
2022-10-17T08:15:24.167Z,1014.46
2022-10-17T08:21:46.000Z,1014.44
2022-10-17T08:34:29.015Z,1014.5
2022-10-17T08:40:49.043Z,1014.56
2022-10-17T09:03:56.003Z,1014.79
2022-10-17T09:10:19.040Z,1014.85
2022-10-17T09:16:38.991Z,1014.95
2022-10-17T09:23:02.008Z,1014.95
2022-10-17T09:29:21.976Z,1014.91
2022-10-17T09:35:45.010Z,1015.05
2022-10-17T09:42:05.015Z,1015.13
2022-10-17T09:48:28.011Z,1015.2
2022-10-17T09:54:47.973Z,1015.32
2022-10-17T10:01:11.063Z,1015.48
2022-10-17T10:07:30.989Z,1015.4
2022-10-17T10:13:53.979Z,1015.36
2022-10-17T10:20:14.010Z,1015.42
2022-10-17T10:26:36.974Z,1015.5
2022-10-17T10:32:57.013Z,1015.54
2022-10-17T10:39:20.120Z,1015.58
2022-10-17T10:45:47.827Z,1015.65
2022-10-17T10:52:03.054Z,1015.69
2022-10-17T10:58:23.005Z,1015.69
2022-10-17T11:04:45.983Z,1015.8
2022-10-17T11:11:05.978Z,1015.84
2022-10-17T11:17:29.359Z,1015.88
2022-10-17T11:23:48.974Z,1015.96
2022-10-17T11:30:12.081Z,1015.98
2022-10-17T11:36:32.017Z,1015.9
2022-10-17T11:42:55.017Z,1015.82
2022-10-17T11:49:20.021Z,1015.82
2022-10-17T11:55:38.014Z,1015.86
2022-10-17T12:01:57.981Z,1015.86
2022-10-17T12:08:21.087Z,1015.88
2022-10-17T12:14:41.009Z,1015.88
2022-10-17T12:21:03.994Z,1015.92
2022-10-17T12:27:23.994Z,1015.96
2022-10-17T12:33:47.020Z,1015.94
2022-10-17T12:40:07.007Z,1015.94
2022-10-17T12:46:29.996Z,1016.03
2022-10-17T12:59:13.003Z,1016.11
2022-10-17T13:05:32.981Z,1016.07
2022-10-17T13:11:56.013Z,1016.11
2022-10-17T13:18:16.051Z,1016.19
2022-10-17T13:24:41.989Z,1016.27
2022-10-17T13:31:02.069Z,1016.31
2022-10-17T13:37:24.982Z,1016.39
2022-10-17T13:43:44.988Z,1016.45
2022-10-17T13:50:21.223Z,1016.52
2022-10-17T13:56:29.457Z,1016.56
2022-10-17T14:02:50.993Z,1016.62
2022-10-17T14:09:11.031Z,1016.6
2022-10-17T14:31:23.141Z,1016.58
2022-10-17T14:37:46.187Z,1016.6
2022-10-17T14:44:05.989Z,1016.68
2022-10-17T14:50:29.022Z,1016.76
2022-10-17T14:56:49.227Z,1016.78
2022-10-17T15:03:12.101Z,1016.88
2022-10-17T15:09:32.028Z,1016.97
2022-10-17T15:15:54.991Z,1017.09
2022-10-17T15:22:14.978Z,1017.17
2022-10-17T15:28:38.090Z,1017.21
2022-10-17T15:34:57.971Z,1017.21
2022-10-17T15:41:21.022Z,1017.25
2022-10-17T15:47:41.018Z,1017.23
2022-10-17T15:54:04.045Z,1017.25
2022-10-17T16:00:24.130Z,1017.4
2022-10-17T16:06:47.011Z,1017.54
2022-10-17T16:13:07.204Z,1017.68
2022-10-17T16:19:30.205Z,1017.76
2022-10-17T16:25:50.006Z,1017.81
2022-10-17T16:32:12.985Z,1017.89
2022-10-17T16:38:32.999Z,1017.99
2022-10-17T16:44:56.045Z,1018.07
2022-10-17T16:51:15.974Z,1018.13
2022-10-17T16:57:39.033Z,1018.17
2022-10-17T17:03:59.011Z,1018.19
2022-10-17T17:10:22.042Z,1018.23
2022-10-17T17:16:41.981Z,1018.25
2022-10-17T17:23:05.002Z,1018.41
2022-10-17T17:29:25.011Z,1018.45
2022-10-17T17:35:48.020Z,1018.47
2022-10-17T17:42:08.011Z,1018.53
2022-10-17T17:48:31.000Z,1018.61
2022-10-17T17:54:51.050Z,1018.65
2022-10-17T18:01:14.875Z,1018.82
2022-10-17T18:07:33.976Z,1018.96
2022-10-17T18:13:56.973Z,1019
2022-10-17T18:20:17.011Z,1019.04
2022-10-17T18:26:40.038Z,1019.13
2022-10-17T18:32:59.967Z,1019.19
2022-10-17T18:39:23.024Z,1019.19
2022-10-17T18:45:42.975Z,1019.23
2022-10-17T18:52:05.969Z,1019.27
2022-10-17T18:58:26.037Z,1019.39
2022-10-17T19:11:08.984Z,1019.45
2022-10-17T19:17:32.226Z,1019.45
2022-10-17T19:48:10.006Z,1019.66
2022-10-17T19:54:32.994Z,1019.72
2022-10-17T20:00:52.977Z,1019.84
2022-10-17T20:07:16.000Z,1019.88
2022-10-17T20:13:35.979Z,1019.86
2022-10-17T20:19:58.980Z,1019.82
2022-10-17T20:26:26.225Z,1019.78
2022-10-17T20:32:41.987Z,1019.88
2022-10-17T20:39:01.973Z,1019.92
2022-10-17T20:45:31.926Z,1019.98
2022-10-17T20:51:44.997Z,1020.02
2022-10-17T20:58:07.983Z,1020.02
2022-10-17T21:04:45.146Z,1020
2022-10-17T21:10:51.168Z,1020
2022-10-17T21:17:11.177Z,1020.07
2022-10-17T21:23:34.006Z,1020.13
2022-10-17T21:29:54.053Z,1020.13
2022-10-17T21:36:16.983Z,1020.17
2022-10-17T21:42:37.005Z,1020.19
2022-10-17T21:48:59.991Z,1020.21
2022-10-17T21:55:19.987Z,1020.21
2022-10-17T22:19:37.015Z,1020.27
2022-10-17T22:25:56.972Z,1020.25
2022-10-17T22:32:21.635Z,1020.33
2022-10-17T22:38:40.036Z,1020.39
2022-10-17T22:45:03.000Z,1020.35
2022-10-17T22:57:46.012Z,1020.27
2022-10-17T23:04:05.996Z,1020.19
2022-10-17T23:10:28.972Z,1020.17
2022-10-17T23:16:49.034Z,1020.17
2022-10-17T23:23:11.979Z,1020.17
2022-10-17T23:29:31.995Z,1020.21
2022-10-17T23:35:55.043Z,1020.21
2022-10-17T23:42:14.989Z,1020.15
2022-10-17T23:48:38.484Z,1020.13
2022-10-17T23:54:57.998Z,1020.15
