createdAt,value
2023-02-06T00:04:27.909Z,34.00
2023-02-06T00:10:29.670Z,31.13
2023-02-06T00:16:34.349Z,30.40
2023-02-06T00:22:36.247Z,27.42
2023-02-06T00:28:38.103Z,26.95
2023-02-06T00:34:39.834Z,26.98
2023-02-06T00:40:41.599Z,26.42
2023-02-06T00:46:43.396Z,28.23
2023-02-06T00:52:45.223Z,26.33
2023-02-06T00:58:47.324Z,25.52
2023-02-06T01:04:49.149Z,26.90
2023-02-06T01:10:51.448Z,25.35
2023-02-06T01:16:53.553Z,26.92
2023-02-06T01:22:55.337Z,27.88
2023-02-06T01:28:57.337Z,27.88
2023-02-06T01:34:59.096Z,29.25
2023-02-06T01:41:01.790Z,29.13
2023-02-06T01:47:03.592Z,28.17
2023-02-06T01:53:06.902Z,29.98
2023-02-06T01:59:08.838Z,28.77
2023-02-06T02:05:12.637Z,28.52
2023-02-06T02:11:20.138Z,27.67
2023-02-06T02:17:31.983Z,29.25
2023-02-06T02:23:45.225Z,26.33
2023-02-06T02:30:35.544Z,26.95
2023-02-06T02:36:59.316Z,25.85
2023-02-06T02:43:12.251Z,23.58
2023-02-06T02:49:25.033Z,24.33
2023-02-06T02:55:27.791Z,23.63
2023-02-06T03:01:56.128Z,22.55
2023-02-06T03:08:32.412Z,22.55
2023-02-06T03:14:44.250Z,22.67
2023-02-06T03:20:47.644Z,25.00
2023-02-06T03:26:53.107Z,26.95
2023-02-06T03:33:00.826Z,25.77
2023-02-06T03:39:02.838Z,26.63
2023-02-06T03:45:14.345Z,26.13
2023-02-06T03:51:26.095Z,24.95
2023-02-06T03:57:30.326Z,23.75
2023-02-06T04:03:32.988Z,23.13
2023-02-06T04:09:34.759Z,24.05
2023-02-06T04:15:36.991Z,23.00
2023-02-06T04:21:38.901Z,22.67
2023-02-06T04:27:40.720Z,21.13
2023-02-06T04:33:42.547Z,19.52
2023-02-06T04:39:44.296Z,20.55
2023-02-06T04:45:47.034Z,17.67
2023-02-06T04:51:48.752Z,17.70
2023-02-06T04:57:50.554Z,18.17
2023-02-06T05:03:52.367Z,17.33
2023-02-06T05:09:54.108Z,17.45
2023-02-06T05:15:58.044Z,16.10
2023-02-06T05:21:59.830Z,16.70
2023-02-06T05:28:02.729Z,15.65
2023-02-06T05:34:04.782Z,16.52
2023-02-06T05:40:07.394Z,16.17
2023-02-06T05:46:09.569Z,17.05
2023-02-06T05:52:11.699Z,17.35
2023-02-06T05:58:13.518Z,17.85
2023-02-06T06:04:15.400Z,16.92
2023-02-06T06:10:17.266Z,15.65
2023-02-06T06:16:19.049Z,15.88
2023-02-06T06:22:20.847Z,15.45
2023-02-06T06:28:22.728Z,15.52
2023-02-06T06:34:24.751Z,15.30
2023-02-06T06:40:26.564Z,14.77
2023-02-06T06:46:28.498Z,17.35
2023-02-06T06:52:30.311Z,16.88
2023-02-06T06:58:32.414Z,16.38
2023-02-06T07:04:34.487Z,16.88
2023-02-06T07:10:36.274Z,17.52
2023-02-06T07:16:38.196Z,16.60
2023-02-06T07:22:40.064Z,17.58
2023-02-06T07:28:42.325Z,17.42
2023-02-06T07:34:44.298Z,16.63
2023-02-06T07:40:46.271Z,19.17
2023-02-06T07:46:48.114Z,21.00
2023-02-06T07:52:49.889Z,18.52
2023-02-06T07:58:53.607Z,18.52
2023-02-06T08:04:55.355Z,19.52
2023-02-06T08:10:57.113Z,21.92
2023-02-06T08:16:59.800Z,21.67
2023-02-06T08:23:01.649Z,19.95
2023-02-06T08:29:05.178Z,18.73
2023-02-06T08:35:07.058Z,17.63
2023-02-06T08:41:22.499Z,15.82
2023-02-06T08:47:24.269Z,16.35
2023-02-06T08:53:26.057Z,15.50
2023-02-06T08:59:31.167Z,17.73
2023-02-06T09:05:32.914Z,16.92
2023-02-06T09:11:34.968Z,18.92
2023-02-06T09:17:36.690Z,18.10
2023-02-06T09:23:43.825Z,17.60
2023-02-06T09:29:46.799Z,16.60
2023-02-06T09:35:48.631Z,16.42
2023-02-06T09:41:57.943Z,17.10
2023-02-06T09:48:22.277Z,17.05
2023-02-06T09:54:38.378Z,16.08
2023-02-06T10:00:46.692Z,12.93
2023-02-06T10:06:55.882Z,12.15
2023-02-06T10:13:03.993Z,11.30
2023-02-06T10:19:16.203Z,9.80
2023-02-06T10:25:29.866Z,7.38
2023-02-06T10:31:47.736Z,7.07
2023-02-06T10:38:17.211Z,8.32
2023-02-06T10:44:27.927Z,9.40
2023-02-06T10:50:54.405Z,8.25
2023-02-06T10:56:58.105Z,8.57
2023-02-06T11:03:08.140Z,9.02
2023-02-06T11:09:10.936Z,12.27
2023-02-06T11:15:32.594Z,16.48
2023-02-06T11:21:46.252Z,9.63
2023-02-06T11:27:48.864Z,26.45
2023-02-06T11:33:56.792Z,10.85
2023-02-06T11:40:30.998Z,9.90
2023-02-06T11:46:37.043Z,7.88
2023-02-06T11:52:40.047Z,8.43
2023-02-06T11:58:42.187Z,8.55
2023-02-06T12:04:43.921Z,7.65
2023-02-06T12:10:59.644Z,7.43
2023-02-06T12:17:04.098Z,8.80
2023-02-06T12:23:15.387Z,8.65
2023-02-06T12:29:30.262Z,9.70
2023-02-06T12:35:41.244Z,8.48
2023-02-06T12:42:04.502Z,9.20
2023-02-06T12:48:24.803Z,9.20
2023-02-06T12:54:37.419Z,8.10
2023-02-06T13:01:03.001Z,9.07
2023-02-06T13:07:16.117Z,8.32
2023-02-06T13:13:28.682Z,9.50
2023-02-06T13:19:52.784Z,8.35
2023-02-06T13:25:54.589Z,9.00
2023-02-06T13:32:11.928Z,8.25
2023-02-06T13:38:22.835Z,8.40
2023-02-06T13:44:33.816Z,19.00
2023-02-06T13:50:45.707Z,9.63
2023-02-06T13:57:04.743Z,33.72
2023-02-06T14:03:30.525Z,11.45
2023-02-06T14:10:05.165Z,12.75
2023-02-06T14:16:33.445Z,9.98
2023-02-06T14:22:58.780Z,7.35
2023-02-06T14:29:38.845Z,7.57
2023-02-06T14:36:09.493Z,7.97
2023-02-06T14:42:22.510Z,6.43
2023-02-06T14:48:46.319Z,6.28
2023-02-06T14:54:48.127Z,5.82
2023-02-06T15:00:49.906Z,6.20
2023-02-06T15:07:03.246Z,6.05
2023-02-06T15:13:05.197Z,5.18
2023-02-06T15:19:21.833Z,4.95
2023-02-06T15:25:53.794Z,5.10
2023-02-06T15:32:00.742Z,7.88
2023-02-06T15:38:05.936Z,12.57
2023-02-06T15:44:18.638Z,5.40
2023-02-06T15:50:24.891Z,5.05
2023-02-06T15:56:30.627Z,5.93
2023-02-06T16:02:35.845Z,5.75
2023-02-06T16:08:38.111Z,5.63
2023-02-06T16:14:41.754Z,5.57
2023-02-06T16:20:44.080Z,6.32
2023-02-06T16:26:52.179Z,5.45
2023-02-06T16:32:55.715Z,5.28
2023-02-06T16:39:03.988Z,5.53
2023-02-06T16:45:09.816Z,6.20
2023-02-06T16:51:23.813Z,6.00
2023-02-06T16:57:33.101Z,4.93
2023-02-06T17:03:37.811Z,5.57
2023-02-06T17:09:40.109Z,7.35
2023-02-06T17:15:42.493Z,7.75
2023-02-06T17:21:44.282Z,7.90
2023-02-06T17:27:46.196Z,6.97
2023-02-06T17:33:48.135Z,6.60
2023-02-06T17:39:52.315Z,10.95
2023-02-06T17:45:54.129Z,10.10
2023-02-06T17:51:56.624Z,11.15
2023-02-06T17:57:58.905Z,13.52
2023-02-06T18:04:01.022Z,10.80
2023-02-06T18:10:02.791Z,15.02
2023-02-06T18:16:04.780Z,15.48
2023-02-06T18:22:06.986Z,10.65
2023-02-06T18:28:09.260Z,13.52
2023-02-06T18:34:11.423Z,12.60
2023-02-06T18:40:13.284Z,8.43
2023-02-06T18:46:15.094Z,9.57
2023-02-06T18:52:17.873Z,9.07
2023-02-06T18:58:19.674Z,8.70
2023-02-06T19:04:21.816Z,7.95
2023-02-06T19:10:23.831Z,8.75
2023-02-06T19:16:28.249Z,8.43
2023-02-06T19:22:30.065Z,12.07
2023-02-06T19:28:31.845Z,19.40
2023-02-06T19:34:37.428Z,18.67
2023-02-06T19:40:40.234Z,14.88
2023-02-06T19:46:42.071Z,14.75
2023-02-06T19:52:43.826Z,13.27
2023-02-06T19:58:45.684Z,12.70
2023-02-06T20:04:47.478Z,16.75
2023-02-06T20:10:49.226Z,38.65
2023-02-06T20:16:51.116Z,36.78
2023-02-06T20:22:52.905Z,11.02
2023-02-06T20:28:55.162Z,8.32
2023-02-06T20:34:57.783Z,7.60
2023-02-06T20:40:59.575Z,7.00
2023-02-06T20:47:01.396Z,6.30
2023-02-06T20:53:06.384Z,25.08
2023-02-06T20:59:11.921Z,6.20
2023-02-06T21:05:13.632Z,4.97
2023-02-06T21:11:15.782Z,15.52
2023-02-06T21:17:17.518Z,4.95
2023-02-06T21:23:19.238Z,20.42
2023-02-06T21:29:22.988Z,4.10
2023-02-06T21:35:28.635Z,3.97
2023-02-06T21:41:30.490Z,3.88
2023-02-06T21:47:32.304Z,4.38
2023-02-06T21:53:34.075Z,3.80
2023-02-06T21:59:37.975Z,3.65
2023-02-06T22:05:40.141Z,3.83
2023-02-06T22:11:43.162Z,3.83
2023-02-06T22:17:44.928Z,4.38
2023-02-06T22:23:48.054Z,3.65
2023-02-06T22:29:50.283Z,4.57
2023-02-06T22:35:52.029Z,4.88
2023-02-06T22:41:53.796Z,4.53
2023-02-06T22:47:55.526Z,4.10
2023-02-06T22:53:57.676Z,4.32
2023-02-06T22:59:59.501Z,4.28
2023-02-06T23:06:02.874Z,4.70
2023-02-06T23:12:08.488Z,4.63
2023-02-06T23:18:10.293Z,4.80
2023-02-06T23:24:12.796Z,5.43
2023-02-06T23:30:14.502Z,4.93
2023-02-06T23:36:18.755Z,5.75
2023-02-06T23:42:20.493Z,6.05
2023-02-06T23:48:22.228Z,6.90
2023-02-06T23:54:24.000Z,6.93
