createdAt,value
2019-02-14T00:00:37.925Z,49.72
2019-02-14T00:03:07.561Z,50.32
2019-02-14T00:05:37.283Z,51.07
2019-02-14T00:08:07.087Z,51.85
2019-02-14T00:10:36.686Z,52.65
2019-02-14T00:13:06.085Z,53.69
2019-02-14T00:15:35.823Z,54.03
2019-02-14T00:18:05.520Z,53.82
2019-02-14T00:20:35.017Z,53.91
2019-02-14T00:23:04.470Z,54.28
2019-02-14T00:25:33.853Z,53.84
2019-02-14T00:28:03.322Z,53.73
2019-02-14T00:30:33.092Z,53.15
2019-02-14T00:33:02.846Z,52.97
2019-02-14T00:35:32.472Z,52.71
2019-02-14T00:38:02.016Z,52.12
2019-02-14T00:40:31.491Z,52.15
2019-02-14T00:43:01.176Z,51.90
2019-02-14T00:45:30.558Z,51.51
2019-02-14T00:48:00.076Z,51.47
2019-02-14T00:50:29.886Z,50.76
2019-02-14T00:52:59.684Z,50.40
2019-02-14T00:55:29.705Z,50.27
2019-02-14T00:57:59.101Z,50.22
2019-02-14T01:00:28.831Z,50.43
2019-02-14T01:02:58.385Z,50.08
2019-02-14T01:05:33.310Z,49.90
2019-02-14T01:07:59.588Z,49.67
2019-02-14T01:10:29.084Z,49.70
2019-02-14T01:12:58.665Z,49.35
2019-02-14T01:15:28.451Z,48.88
2019-02-14T01:17:58.051Z,49.11
2019-02-14T01:20:27.610Z,49.47
2019-02-14T01:22:57.298Z,48.71
2019-02-14T01:25:26.954Z,49.39
2019-02-14T01:27:56.651Z,49.96
2019-02-14T01:30:26.351Z,49.48
2019-02-14T01:32:55.961Z,49.19
2019-02-14T01:35:25.784Z,49.51
2019-02-14T01:37:55.384Z,49.75
2019-02-14T01:40:25.025Z,50.51
2019-02-14T01:42:54.488Z,50.44
2019-02-14T01:45:24.068Z,50.04
2019-02-14T01:47:53.563Z,49.93
2019-02-14T01:50:23.366Z,49.96
2019-02-14T01:52:52.836Z,50.10
2019-02-14T01:55:22.217Z,50.05
2019-02-14T01:57:51.650Z,49.66
2019-02-14T02:00:21.439Z,49.67
2019-02-14T02:02:51.145Z,49.41
2019-02-14T02:05:20.651Z,49.44
2019-02-14T02:07:50.310Z,48.85
2019-02-14T02:10:20.028Z,48.88
2019-02-14T02:12:49.480Z,48.24
2019-02-14T02:15:18.869Z,48.41
2019-02-14T02:17:48.515Z,48.19
2019-02-14T02:20:18.423Z,47.92
2019-02-14T02:22:48.199Z,48.02
2019-02-14T02:25:17.900Z,47.90
2019-02-14T02:27:47.520Z,48.06
2019-02-14T02:30:17.008Z,47.98
2019-02-14T02:32:46.491Z,47.92
2019-02-14T02:35:16.120Z,47.63
2019-02-14T02:37:45.696Z,46.77
2019-02-14T02:40:15.562Z,46.79
2019-02-14T02:42:45.258Z,46.94
2019-02-14T02:45:14.877Z,47.04
2019-02-14T02:47:44.426Z,47.24
2019-02-14T02:50:14.345Z,47.04
2019-02-14T02:52:44.155Z,47.39
2019-02-14T02:55:13.777Z,47.07
2019-02-14T02:57:43.283Z,47.21
2019-02-14T03:00:15.108Z,47.68
2019-02-14T03:02:44.860Z,47.40
2019-02-14T03:05:15.426Z,46.78
2019-02-14T03:07:45.144Z,46.83
2019-02-14T03:10:14.709Z,46.18
2019-02-14T03:12:44.379Z,46.67
2019-02-14T03:15:14.380Z,45.69
2019-02-14T03:17:43.851Z,46.13
2019-02-14T03:20:13.427Z,45.99
2019-02-14T03:22:43.057Z,45.82
2019-02-14T03:25:14.955Z,46.11
2019-02-14T03:27:44.728Z,45.90
2019-02-14T03:30:14.762Z,45.61
2019-02-14T03:32:44.418Z,45.88
2019-02-14T03:35:14.177Z,45.13
2019-02-14T03:37:43.882Z,45.31
2019-02-14T03:40:13.492Z,45.33
2019-02-14T03:42:42.975Z,44.94
2019-02-14T03:45:15.244Z,44.90
2019-02-14T03:47:44.632Z,44.77
2019-02-14T03:50:14.580Z,44.83
2019-02-14T03:52:44.373Z,44.69
2019-02-14T03:55:13.762Z,44.91
2019-02-14T03:57:43.165Z,44.62
2019-02-14T04:00:14.606Z,44.45
2019-02-14T04:02:44.185Z,43.71
2019-02-14T04:05:14.039Z,43.68
2019-02-14T04:07:43.443Z,43.96
2019-02-14T04:10:13.623Z,44.07
2019-02-14T04:12:43.317Z,43.41
2019-02-14T04:15:14.353Z,42.86
2019-02-14T04:17:43.937Z,42.76
2019-02-14T04:20:13.771Z,42.42
2019-02-14T04:22:43.385Z,42.58
2019-02-14T04:25:13.309Z,42.12
2019-02-14T04:27:43.060Z,42.33
2019-02-14T04:30:13.695Z,42.53
2019-02-14T04:32:43.566Z,41.66
2019-02-14T04:35:13.183Z,42.11
2019-02-14T04:37:42.613Z,41.68
2019-02-14T04:40:12.748Z,42.37
2019-02-14T04:42:42.612Z,42.00
2019-02-14T04:45:12.294Z,41.92
2019-02-14T04:47:41.778Z,42.81
2019-02-14T04:50:11.570Z,42.22
2019-02-14T04:52:41.207Z,41.62
2019-02-14T04:55:10.807Z,41.90
2019-02-14T04:57:40.712Z,41.52
2019-02-14T05:00:10.840Z,41.29
2019-02-14T05:02:40.579Z,41.83
2019-02-14T05:05:10.078Z,41.85
2019-02-14T05:07:39.745Z,41.79
2019-02-14T05:10:09.776Z,42.79
2019-02-14T05:12:39.296Z,42.80
2019-02-14T05:15:08.818Z,42.26
2019-02-14T05:17:38.530Z,42.31
2019-02-14T05:20:08.853Z,42.07
2019-02-14T05:22:38.335Z,41.44
2019-02-14T05:25:08.288Z,41.77
2019-02-14T05:27:38.186Z,42.37
2019-02-14T05:30:09.003Z,41.44
2019-02-14T05:32:38.482Z,41.80
2019-02-14T05:35:08.408Z,41.15
2019-02-14T05:37:37.832Z,40.92
2019-02-14T05:40:08.536Z,41.02
2019-02-14T05:42:38.349Z,41.23
2019-02-14T05:45:08.390Z,41.04
2019-02-14T05:47:38.174Z,40.70
2019-02-14T05:50:07.876Z,40.36
2019-02-14T05:52:37.568Z,40.67
2019-02-14T05:55:08.437Z,40.79
2019-02-14T05:57:37.879Z,40.59
2019-02-14T06:00:08.850Z,40.80
2019-02-14T06:02:38.297Z,40.43
2019-02-14T06:05:08.119Z,40.72
2019-02-14T06:07:37.972Z,40.78
2019-02-14T06:10:08.317Z,41.22
2019-02-14T06:12:38.015Z,40.95
2019-02-14T06:15:07.865Z,41.05
2019-02-14T06:17:37.491Z,40.59
2019-02-14T06:20:07.871Z,40.76
2019-02-14T06:22:37.560Z,41.41
2019-02-14T06:25:07.392Z,40.67
2019-02-14T06:27:36.989Z,40.23
2019-02-14T06:30:08.024Z,40.74
2019-02-14T06:32:37.678Z,40.43
2019-02-14T06:35:07.772Z,40.38
2019-02-14T06:37:37.191Z,41.12
2019-02-14T06:40:07.950Z,40.95
2019-02-14T06:42:37.504Z,40.53
2019-02-14T06:45:08.887Z,40.10
2019-02-14T06:47:38.641Z,41.24
2019-02-14T06:50:08.353Z,40.30
2019-02-14T06:52:37.797Z,39.73
2019-02-14T06:55:07.788Z,40.10
2019-02-14T06:57:37.422Z,39.62
2019-02-14T07:00:08.008Z,38.95
2019-02-14T07:02:37.436Z,39.00
2019-02-14T07:05:07.418Z,38.67
2019-02-14T07:07:36.854Z,38.24
2019-02-14T07:10:07.112Z,37.89
2019-02-14T07:12:36.539Z,37.36
2019-02-14T07:15:06.633Z,37.17
2019-02-14T07:17:36.121Z,37.34
2019-02-14T07:20:06.544Z,35.89
2019-02-14T07:22:36.216Z,37.24
2019-02-14T07:25:06.124Z,35.68
2019-02-14T07:27:35.679Z,35.26
2019-02-14T07:30:07.218Z,34.94
2019-02-14T07:32:36.989Z,34.28
2019-02-14T07:35:06.902Z,34.32
2019-02-14T07:37:36.437Z,33.75
2019-02-14T07:40:07.079Z,33.93
2019-02-14T07:42:36.714Z,33.97
2019-02-14T07:45:07.729Z,34.83
2019-02-14T07:47:37.388Z,35.72
2019-02-14T07:50:07.066Z,35.72
2019-02-14T07:52:36.540Z,36.33
2019-02-14T07:55:07.001Z,36.76
2019-02-14T07:57:36.461Z,36.21
2019-02-14T08:00:07.700Z,36.43
2019-02-14T08:02:37.452Z,36.93
2019-02-14T08:05:07.429Z,36.47
2019-02-14T08:07:36.859Z,36.61
2019-02-14T08:10:07.212Z,36.05
2019-02-14T08:12:37.016Z,36.64
2019-02-14T08:15:08.218Z,37.18
2019-02-14T08:17:37.954Z,37.66
2019-02-14T08:20:07.651Z,36.89
2019-02-14T08:22:37.303Z,37.69
2019-02-14T08:25:08.157Z,36.62
2019-02-14T08:27:37.825Z,35.90
2019-02-14T08:30:09.276Z,36.58
2019-02-14T08:32:39.121Z,36.49
2019-02-14T08:35:09.035Z,36.73
2019-02-14T08:37:45.053Z,36.09
2019-02-14T08:40:12.883Z,35.38
2019-02-14T08:42:42.576Z,36.13
2019-02-14T08:45:12.228Z,35.46
2019-02-14T08:47:41.837Z,35.57
2019-02-14T08:50:11.609Z,34.66
2019-02-14T08:52:41.310Z,34.22
2019-02-14T08:55:10.900Z,32.96
2019-02-14T08:57:40.440Z,32.34
2019-02-14T09:00:11.754Z,32.97
2019-02-14T09:02:41.486Z,32.75
2019-02-14T09:05:11.082Z,31.15
2019-02-14T09:07:40.522Z,30.90
2019-02-14T09:10:11.437Z,31.15
2019-02-14T09:12:40.870Z,31.56
2019-02-14T09:15:10.864Z,30.70
2019-02-14T09:17:40.551Z,30.15
2019-02-14T09:20:11.688Z,29.01
2019-02-14T09:22:41.476Z,28.60
2019-02-14T09:25:11.337Z,28.00
2019-02-14T09:27:40.923Z,27.15
2019-02-14T09:30:10.629Z,26.49
2019-02-14T09:32:40.525Z,25.15
2019-02-14T09:35:10.429Z,24.79
2019-02-14T09:37:40.163Z,24.25
2019-02-14T09:40:10.756Z,23.70
2019-02-14T09:42:40.301Z,23.84
2019-02-14T09:45:11.027Z,22.89
2019-02-14T09:47:40.534Z,22.89
2019-02-14T09:50:11.135Z,21.83
2019-02-14T09:52:41.206Z,21.65
2019-02-14T09:55:11.175Z,20.87
2019-02-14T09:57:40.968Z,20.22
2019-02-14T10:00:13.143Z,20.55
2019-02-14T10:02:42.879Z,19.36
2019-02-14T10:05:12.587Z,19.64
2019-02-14T10:07:42.620Z,19.09
2019-02-14T10:10:17.072Z,18.50
2019-02-14T10:12:46.946Z,19.08
2019-02-14T10:15:16.623Z,18.84
2019-02-14T10:17:46.259Z,19.68
2019-02-14T10:20:16.497Z,19.32
2019-02-14T10:22:46.193Z,18.01
2019-02-14T10:25:15.879Z,18.53
2019-02-14T10:27:45.623Z,19.13
2019-02-14T10:30:17.179Z,18.63
2019-02-14T10:32:46.962Z,19.95
2019-02-14T10:35:16.465Z,19.98
2019-02-14T10:37:46.404Z,20.96
2019-02-14T10:40:16.355Z,22.51
2019-02-14T10:42:46.128Z,23.28
2019-02-14T10:45:16.842Z,22.02
2019-02-14T10:47:46.729Z,21.64
2019-02-14T10:50:16.690Z,18.58
2019-02-14T10:52:46.482Z,18.83
2019-02-14T10:55:16.790Z,19.05
2019-02-14T10:57:46.246Z,19.39
2019-02-14T11:00:20.725Z,19.53
2019-02-14T11:02:51.298Z,19.61
2019-02-14T11:05:21.445Z,20.65
2019-02-14T11:07:50.866Z,21.90
2019-02-14T11:10:20.684Z,21.84
2019-02-14T11:12:50.417Z,21.58
2019-02-14T11:15:20.801Z,20.83
2019-02-14T11:17:50.248Z,21.30
2019-02-14T11:20:19.633Z,20.75
2019-02-14T11:22:49.474Z,20.16
2019-02-14T11:25:25.028Z,19.54
2019-02-14T11:27:54.817Z,19.06
2019-02-14T11:30:24.201Z,18.58
2019-02-14T11:32:53.683Z,18.71
2019-02-14T11:35:23.472Z,17.86
2019-02-14T11:37:53.124Z,16.88
2019-02-14T11:40:22.762Z,14.75
2019-02-14T11:42:52.547Z,14.29
2019-02-14T11:45:22.449Z,13.73
2019-02-14T11:47:52.230Z,13.75
2019-02-14T11:50:22.164Z,12.18
2019-02-14T11:52:51.584Z,11.69
2019-02-14T11:55:21.116Z,10.85
2019-02-14T11:57:50.621Z,10.52
2019-02-14T12:00:24.869Z,10.38
2019-02-14T12:02:56.041Z,9.94
2019-02-14T12:05:25.400Z,11.04
2019-02-14T12:07:55.037Z,10.44
2019-02-14T12:10:24.934Z,11.36
2019-02-14T12:12:54.698Z,10.86
2019-02-14T12:15:24.251Z,10.46
2019-02-14T12:17:53.981Z,10.91
2019-02-14T12:20:23.601Z,11.75
2019-02-14T12:22:53.518Z,11.23
2019-02-14T12:25:23.043Z,11.03
2019-02-14T12:27:52.509Z,11.85
2019-02-14T12:30:22.043Z,13.01
2019-02-14T12:32:51.701Z,12.52
2019-02-14T12:35:21.463Z,11.39
2019-02-14T12:37:51.072Z,12.07
2019-02-14T12:40:20.573Z,11.60
2019-02-14T12:42:50.020Z,10.95
2019-02-14T12:45:23.627Z,11.65
2019-02-14T12:47:51.850Z,13.35
2019-02-14T12:50:21.442Z,15.22
2019-02-14T12:52:52.941Z,16.22
2019-02-14T12:55:22.715Z,15.43
2019-02-14T12:57:52.527Z,15.79
2019-02-14T13:00:22.457Z,17.86
2019-02-14T13:02:52.179Z,19.98
2019-02-14T13:05:21.954Z,21.39
2019-02-14T13:07:51.764Z,21.84
2019-02-14T13:10:21.548Z,22.46
2019-02-14T13:12:51.277Z,23.43
2019-02-14T13:15:21.711Z,23.78
2019-02-14T13:17:51.168Z,24.65
2019-02-14T13:20:20.965Z,25.37
2019-02-14T13:22:50.399Z,25.73
2019-02-14T13:25:19.811Z,26.32
2019-02-14T13:27:49.561Z,26.61
2019-02-14T13:30:21.143Z,26.53
2019-02-14T13:32:50.592Z,26.95
2019-02-14T13:35:20.095Z,27.64
2019-02-14T13:37:50.209Z,27.83
2019-02-14T13:40:20.036Z,28.20
2019-02-14T13:42:49.573Z,27.95
2019-02-14T13:45:21.241Z,28.21
2019-02-14T13:47:50.771Z,28.47
2019-02-14T13:50:20.178Z,28.49
2019-02-14T13:52:49.621Z,28.64
2019-02-14T13:55:19.369Z,29.15
2019-02-14T13:57:49.133Z,29.35
2019-02-14T14:00:20.975Z,29.32
2019-02-14T14:02:50.869Z,29.39
2019-02-14T14:05:20.603Z,30.23
2019-02-14T14:07:50.240Z,30.66
2019-02-14T14:10:19.914Z,31.01
2019-02-14T14:12:49.352Z,31.20
2019-02-14T14:15:18.868Z,31.22
2019-02-14T14:17:48.638Z,31.83
2019-02-14T14:20:18.086Z,32.48
2019-02-14T14:22:47.960Z,32.45
2019-02-14T14:25:17.545Z,32.61
2019-02-14T14:27:47.298Z,33.28
2019-02-14T14:30:16.849Z,33.44
2019-02-14T14:32:46.456Z,33.24
2019-02-14T14:35:16.132Z,33.51
2019-02-14T14:37:45.761Z,33.83
2019-02-14T14:40:15.543Z,34.22
2019-02-14T14:43:04.173Z,33.99
2019-02-14T14:45:46.675Z,34.23
2019-02-14T14:48:19.473Z,34.18
2019-02-14T14:50:47.825Z,34.84
2019-02-14T14:53:17.607Z,35.21
2019-02-14T14:55:46.999Z,35.66
2019-02-14T14:58:16.433Z,36.01
2019-02-14T15:00:45.874Z,36.52
2019-02-14T15:03:15.566Z,37.09
2019-02-14T15:05:45.329Z,36.98
2019-02-14T15:08:15.069Z,37.07
2019-02-14T15:10:44.500Z,37.46
2019-02-14T15:13:14.103Z,37.80
2019-02-14T15:15:43.719Z,38.48
2019-02-14T15:18:13.171Z,38.87
2019-02-14T15:20:42.684Z,39.35
2019-02-14T15:23:12.141Z,39.77
2019-02-14T15:25:41.738Z,39.92
2019-02-14T15:28:11.429Z,40.30
2019-02-14T15:30:40.998Z,40.18
2019-02-14T15:33:10.807Z,40.66
2019-02-14T15:35:40.447Z,41.02
2019-02-14T15:38:11.945Z,41.22
2019-02-14T15:40:41.475Z,41.70
2019-02-14T15:43:11.169Z,41.79
2019-02-14T15:45:40.945Z,42.06
2019-02-14T15:48:12.796Z,41.90
2019-02-14T15:50:42.482Z,42.23
2019-02-14T15:53:12.354Z,42.75
2019-02-14T15:55:43.780Z,42.72
2019-02-14T15:58:13.647Z,43.18
2019-02-14T16:00:43.070Z,43.13
2019-02-14T16:03:14.658Z,43.52
2019-02-14T16:05:44.358Z,42.87
2019-02-14T16:08:14.028Z,42.44
2019-02-14T16:10:43.507Z,42.63
2019-02-14T16:13:13.258Z,42.37
2019-02-14T16:15:42.961Z,42.53
2019-02-14T16:18:12.508Z,42.45
2019-02-14T16:20:44.163Z,42.00
2019-02-14T16:23:13.605Z,41.97
2019-02-14T16:25:43.324Z,41.77
2019-02-14T16:28:13.750Z,42.12
2019-02-14T16:30:43.323Z,42.38
2019-02-14T16:33:13.057Z,42.16
2019-02-14T16:35:42.468Z,42.35
2019-02-14T16:38:13.952Z,42.85
2019-02-14T16:40:43.861Z,43.07
2019-02-14T16:43:13.332Z,43.42
2019-02-14T16:45:42.765Z,43.22
2019-02-14T16:48:12.583Z,43.85
2019-02-14T16:50:42.272Z,43.60
2019-02-14T16:53:11.829Z,43.79
2019-02-14T16:55:41.279Z,44.19
2019-02-14T16:58:10.817Z,44.13
2019-02-14T17:00:40.572Z,44.33
2019-02-14T17:03:10.303Z,44.18
2019-02-14T17:05:39.775Z,44.47
2019-02-14T17:08:09.253Z,44.04
2019-02-14T17:10:38.677Z,43.78
2019-02-14T17:13:08.417Z,44.21
2019-02-14T17:15:38.300Z,44.37
2019-02-14T17:18:08.105Z,44.76
2019-02-14T17:20:37.847Z,44.77
2019-02-14T17:23:07.564Z,44.88
2019-02-14T17:25:37.281Z,45.28
2019-02-14T17:28:06.950Z,45.19
2019-02-14T17:30:36.379Z,45.25
2019-02-14T17:33:06.183Z,45.22
2019-02-14T17:35:35.961Z,46.07
2019-02-14T17:38:05.687Z,47.38
2019-02-14T17:40:35.478Z,45.35
2019-02-14T17:43:04.918Z,45.64
2019-02-14T17:45:34.735Z,46.06
2019-02-14T17:48:04.495Z,46.31
2019-02-14T17:50:34.070Z,46.71
2019-02-14T17:53:03.497Z,47.07
2019-02-14T17:55:33.122Z,47.98
2019-02-14T17:58:02.877Z,48.35
2019-02-14T18:00:32.752Z,49.30
2019-02-14T18:03:02.525Z,49.86
2019-02-14T18:05:31.907Z,50.12
2019-02-14T18:08:01.788Z,50.05
2019-02-14T18:10:31.455Z,50.39
2019-02-14T18:13:01.095Z,50.94
2019-02-14T18:15:30.796Z,51.30
2019-02-14T18:18:01.402Z,51.05
2019-02-14T18:20:31.152Z,51.58
2019-02-14T18:23:00.894Z,51.41
2019-02-14T18:25:30.644Z,51.80
2019-02-14T18:28:00.153Z,51.87
2019-02-14T18:30:29.670Z,52.06
2019-02-14T18:32:59.433Z,52.47
2019-02-14T18:35:29.120Z,52.96
2019-02-14T18:37:58.569Z,53.62
2019-02-14T18:40:28.104Z,54.32
2019-02-14T18:42:57.805Z,54.96
2019-02-14T18:45:27.550Z,55.61
2019-02-14T18:47:57.280Z,55.70
2019-02-14T18:50:26.951Z,55.76
2019-02-14T18:52:56.721Z,55.79
2019-02-14T18:55:26.222Z,55.66
2019-02-14T18:57:55.988Z,55.76
2019-02-14T19:00:25.762Z,55.73
2019-02-14T19:02:57.766Z,55.93
2019-02-14T19:05:27.221Z,55.72
2019-02-14T19:07:58.168Z,55.88
2019-02-14T19:10:28.006Z,56.39
2019-02-14T19:12:57.735Z,56.84
2019-02-14T19:15:28.751Z,57.08
2019-02-14T19:17:58.542Z,57.68
2019-02-14T19:20:28.447Z,58.00
2019-02-14T19:23:00.209Z,58.04
2019-02-14T19:25:30.187Z,57.97
2019-02-14T19:27:59.679Z,58.11
2019-02-14T19:30:29.492Z,58.08
2019-02-14T19:32:59.171Z,58.08
2019-02-14T19:35:28.889Z,58.23
2019-02-14T19:37:58.604Z,58.47
2019-02-14T19:40:28.443Z,58.45
2019-02-14T19:43:00.259Z,58.26
2019-02-14T19:45:36.622Z,58.23
2019-02-14T19:48:01.526Z,58.15
2019-02-14T19:50:31.638Z,58.24
2019-02-14T19:53:01.533Z,58.03
2019-02-14T19:55:31.358Z,57.94
2019-02-14T19:58:01.289Z,57.87
2019-02-14T20:00:30.681Z,57.94
2019-02-14T20:03:00.224Z,57.79
2019-02-14T20:05:29.698Z,57.78
2019-02-14T20:07:59.148Z,57.36
2019-02-14T20:10:28.690Z,57.07
2019-02-14T20:12:58.376Z,57.28
2019-02-14T20:15:36.474Z,57.27
2019-02-14T20:18:01.358Z,57.51
2019-02-14T20:20:31.208Z,57.25
2019-02-14T20:23:00.799Z,57.79
2019-02-14T20:25:30.438Z,56.87
2019-02-14T20:28:00.211Z,56.97
2019-02-14T20:30:30.140Z,56.94
2019-02-14T20:33:04.841Z,57.09
2019-02-14T20:35:33.340Z,57.76
2019-02-14T20:38:02.972Z,57.72
2019-02-14T20:40:32.707Z,58.01
2019-02-14T20:43:02.495Z,58.29
2019-02-14T20:45:32.016Z,58.58
2019-02-14T20:48:01.771Z,57.95
2019-02-14T20:50:31.539Z,57.91
2019-02-14T20:53:01.237Z,58.26
2019-02-14T20:55:30.628Z,58.44
2019-02-14T20:58:00.070Z,57.97
2019-02-14T21:00:32.922Z,57.22
2019-02-14T21:03:02.525Z,57.26
2019-02-14T21:05:31.916Z,57.40
2019-02-14T21:08:01.605Z,57.09
2019-02-14T21:10:32.056Z,57.42
2019-02-14T21:13:01.767Z,56.95
2019-02-14T21:15:31.522Z,56.98
2019-02-14T21:18:01.251Z,57.09
2019-02-14T21:20:31.018Z,57.17
2019-02-14T21:23:00.813Z,57.45
2019-02-14T21:25:30.438Z,57.26
2019-02-14T21:28:00.051Z,57.32
2019-02-14T21:30:33.649Z,57.52
2019-02-14T21:33:00.880Z,59.38
2019-02-14T21:35:30.491Z,60.93
2019-02-14T21:38:00.135Z,61.54
2019-02-14T21:40:29.908Z,62.41
2019-02-14T21:42:59.930Z,63.38
2019-02-14T21:45:29.575Z,64.05
2019-02-14T21:47:59.023Z,65.06
2019-02-14T21:50:28.662Z,66.03
2019-02-14T21:52:58.111Z,66.40
2019-02-14T21:55:27.614Z,66.72
2019-02-14T21:57:57.596Z,66.97
2019-02-14T22:00:27.437Z,67.92
2019-02-14T22:02:57.372Z,67.88
2019-02-14T22:05:27.034Z,68.38
2019-02-14T22:07:56.626Z,69.86
2019-02-14T22:10:26.014Z,70.26
2019-02-14T22:12:55.542Z,71.66
2019-02-14T22:15:25.163Z,72.94
2019-02-14T22:17:55.047Z,73.97
2019-02-14T22:20:24.796Z,75.09
2019-02-14T22:22:54.523Z,75.97
2019-02-14T22:25:24.303Z,76.33
2019-02-14T22:27:53.883Z,76.38
2019-02-14T22:30:23.587Z,76.80
2019-02-14T22:32:53.072Z,77.18
2019-02-14T22:35:22.407Z,76.92
2019-02-14T22:37:52.140Z,76.50
2019-02-14T22:40:22.069Z,76.48
2019-02-14T22:42:51.700Z,76.82
2019-02-14T22:45:21.323Z,77.07
2019-02-14T22:47:51.034Z,77.09
2019-02-14T22:50:20.796Z,77.37
2019-02-14T22:52:50.231Z,76.44
2019-02-14T22:55:19.841Z,76.19
2019-02-14T22:57:49.488Z,75.76
2019-02-14T23:00:40.835Z,75.33
2019-02-14T23:03:10.437Z,75.35
2019-02-14T23:05:39.925Z,75.60
2019-02-14T23:08:09.570Z,75.26
2019-02-14T23:10:39.268Z,74.62
2019-02-14T23:13:09.033Z,74.33
2019-02-14T23:15:38.782Z,74.14
2019-02-14T23:18:08.322Z,74.00
2019-02-14T23:20:37.815Z,74.65
2019-02-14T23:23:07.547Z,74.76
2019-02-14T23:25:37.270Z,75.84
2019-02-14T23:28:06.700Z,75.03
2019-02-14T23:30:36.347Z,74.23
2019-02-14T23:33:06.217Z,73.88
2019-02-14T23:35:35.705Z,74.22
2019-02-14T23:38:05.143Z,74.92
2019-02-14T23:40:34.944Z,75.76
2019-02-14T23:43:05.068Z,76.33
2019-02-14T23:45:34.697Z,76.23
2019-02-14T23:48:04.430Z,76.98
2019-02-14T23:50:33.996Z,77.38
2019-02-14T23:53:03.436Z,77.31
2019-02-14T23:55:33.143Z,76.80
2019-02-14T23:58:02.585Z,76.74
