createdAt,value
2019-01-18T00:02:24.956Z,2.63
2019-01-18T00:04:55.714Z,2.90
2019-01-18T00:07:25.390Z,2.70
2019-01-18T00:09:55.058Z,2.60
2019-01-18T00:12:24.736Z,2.60
2019-01-18T00:14:54.399Z,2.03
2019-01-18T00:17:24.074Z,2.37
2019-01-18T00:19:53.750Z,2.37
2019-01-18T00:22:23.421Z,2.67
2019-01-18T00:24:53.181Z,2.40
2019-01-18T00:27:22.946Z,2.60
2019-01-18T00:29:52.617Z,2.80
2019-01-18T00:32:22.286Z,2.50
2019-01-18T00:34:51.965Z,2.00
2019-01-18T00:37:21.628Z,2.08
2019-01-18T00:39:51.307Z,2.27
2019-01-18T00:42:20.984Z,1.80
2019-01-18T00:44:51.622Z,2.00
2019-01-18T00:47:21.294Z,1.70
2019-01-18T00:49:50.962Z,2.10
2019-01-18T00:52:20.652Z,2.10
2019-01-18T00:54:50.324Z,2.90
2019-01-18T00:57:20.001Z,2.30
2019-01-18T00:59:49.681Z,3.53
2019-01-18T01:02:19.430Z,2.37
2019-01-18T01:04:49.104Z,2.30
2019-01-18T01:07:18.809Z,1.90
2019-01-18T01:09:48.470Z,2.13
2019-01-18T01:12:18.298Z,2.00
2019-01-18T01:14:47.979Z,2.20
2019-01-18T01:17:17.648Z,2.67
2019-01-18T01:19:47.330Z,2.40
2019-01-18T01:22:17.024Z,2.40
2019-01-18T01:24:46.703Z,2.67
2019-01-18T01:27:16.365Z,2.83
2019-01-18T01:29:46.110Z,2.17
2019-01-18T01:32:15.780Z,2.23
2019-01-18T01:34:45.516Z,2.70
2019-01-18T01:37:15.182Z,2.25
2019-01-18T01:39:44.932Z,2.47
2019-01-18T01:42:14.919Z,2.17
2019-01-18T01:44:44.663Z,2.10
2019-01-18T01:47:14.491Z,2.43
2019-01-18T01:49:44.254Z,2.35
2019-01-18T01:52:13.934Z,2.63
2019-01-18T01:54:43.795Z,2.97
2019-01-18T01:57:13.468Z,2.10
2019-01-18T01:59:49.690Z,2.10
2019-01-18T02:02:14.600Z,2.67
2019-01-18T02:04:44.344Z,2.30
2019-01-18T02:07:14.026Z,2.20
2019-01-18T02:09:43.793Z,2.40
2019-01-18T02:12:13.546Z,2.25
2019-01-18T02:14:43.223Z,2.00
2019-01-18T02:17:12.980Z,2.02
2019-01-18T02:19:42.711Z,2.03
2019-01-18T02:22:12.388Z,2.00
2019-01-18T02:24:42.069Z,2.17
2019-01-18T02:27:12.108Z,2.03
2019-01-18T02:29:41.862Z,2.33
2019-01-18T02:32:11.547Z,2.40
2019-01-18T02:34:41.221Z,2.60
2019-01-18T02:37:10.905Z,2.67
2019-01-18T02:39:40.582Z,3.00
2019-01-18T02:42:10.268Z,4.28
2019-01-18T02:47:23.903Z,6.90
2019-01-18T02:49:53.669Z,4.77
2019-01-18T02:52:23.357Z,2.80
2019-01-18T02:54:53.048Z,2.90
2019-01-18T02:57:22.987Z,2.60
2019-01-18T02:59:52.665Z,2.40
2019-01-18T03:02:22.347Z,2.72
2019-01-18T03:04:52.121Z,2.37
2019-01-18T03:07:21.817Z,2.60
2019-01-18T03:09:51.496Z,2.43
2019-01-18T03:12:21.254Z,2.20
2019-01-18T03:14:50.954Z,2.40
2019-01-18T03:17:20.631Z,2.52
2019-01-18T03:19:50.560Z,2.10
2019-01-18T03:22:20.245Z,4.03
2019-01-18T03:24:49.932Z,8.30
2019-01-18T03:27:19.698Z,14.87
2019-01-18T03:29:50.665Z,14.30
2019-01-18T03:32:20.361Z,13.43
2019-01-18T03:34:50.048Z,11.70
2019-01-18T03:37:19.808Z,12.67
2019-01-18T03:39:49.485Z,11.93
2019-01-18T03:42:19.165Z,7.80
2019-01-18T03:44:49.090Z,5.80
2019-01-18T03:47:18.849Z,3.92
2019-01-18T03:49:48.520Z,3.27
2019-01-18T03:52:18.446Z,3.30
2019-01-18T03:54:48.105Z,3.03
2019-01-18T03:57:17.810Z,3.08
2019-01-18T03:59:47.484Z,3.17
2019-01-18T04:02:17.163Z,3.30
2019-01-18T04:04:46.847Z,2.90
2019-01-18T04:07:16.590Z,2.53
2019-01-18T04:09:46.259Z,2.67
2019-01-18T04:12:15.923Z,2.77
2019-01-18T04:14:45.586Z,2.57
2019-01-18T04:17:15.259Z,2.75
2019-01-18T04:19:45.189Z,2.50
2019-01-18T04:22:14.871Z,2.53
2019-01-18T04:24:44.536Z,3.37
2019-01-18T04:27:14.284Z,3.83
2019-01-18T04:29:44.024Z,2.53
2019-01-18T04:32:13.716Z,3.90
2019-01-18T04:34:43.388Z,3.90
2019-01-18T04:37:13.054Z,2.90
2019-01-18T04:39:42.733Z,3.90
2019-01-18T04:42:12.386Z,3.60
2019-01-18T04:44:42.054Z,4.20
2019-01-18T04:47:11.740Z,4.55
2019-01-18T04:49:41.481Z,4.43
2019-01-18T04:52:11.144Z,3.77
2019-01-18T04:54:40.860Z,3.97
2019-01-18T04:57:10.597Z,3.30
2019-01-18T04:59:40.268Z,3.27
2019-01-18T05:02:09.943Z,2.95
2019-01-18T05:04:39.693Z,2.80
2019-01-18T05:07:09.419Z,3.00
2019-01-18T05:09:39.089Z,3.00
2019-01-18T05:12:08.772Z,2.67
2019-01-18T05:14:38.434Z,2.93
2019-01-18T05:17:08.112Z,3.07
2019-01-18T05:19:37.814Z,2.00
2019-01-18T05:22:07.522Z,2.23
2019-01-18T05:24:37.260Z,2.80
2019-01-18T05:27:06.937Z,2.55
2019-01-18T05:29:36.768Z,2.77
2019-01-18T05:32:06.447Z,3.20
2019-01-18T05:34:36.126Z,3.05
2019-01-18T05:37:05.936Z,2.90
2019-01-18T05:39:35.596Z,2.47
2019-01-18T05:42:05.358Z,2.50
2019-01-18T05:44:35.040Z,2.27
2019-01-18T05:47:05.223Z,2.60
2019-01-18T05:49:34.900Z,2.73
2019-01-18T05:52:05.336Z,2.50
2019-01-18T05:54:34.994Z,3.20
2019-01-18T05:57:05.437Z,12.53
2019-01-18T05:59:35.103Z,7.70
2019-01-18T06:02:05.603Z,6.12
2019-01-18T06:04:35.343Z,4.50
2019-01-18T06:09:52.203Z,2.70
2019-01-18T06:12:21.948Z,2.42
2019-01-18T06:14:51.606Z,3.93
2019-01-18T06:17:21.273Z,2.90
2019-01-18T06:19:50.940Z,2.77
2019-01-18T06:22:23.012Z,3.90
2019-01-18T06:24:52.691Z,2.93
2019-01-18T06:27:23.195Z,3.43
2019-01-18T06:29:52.887Z,3.30
2019-01-18T06:32:22.555Z,3.50
2019-01-18T06:34:52.222Z,3.37
2019-01-18T06:37:21.960Z,2.60
2019-01-18T06:39:51.611Z,3.87
2019-01-18T06:42:21.356Z,2.90
2019-01-18T06:44:51.014Z,3.30
2019-01-18T06:47:20.773Z,3.57
2019-01-18T06:49:50.429Z,3.13
2019-01-18T06:52:20.087Z,3.22
2019-01-18T06:54:49.830Z,3.10
2019-01-18T06:57:19.490Z,2.87
2019-01-18T06:59:49.168Z,3.55
2019-01-18T07:02:18.934Z,3.50
2019-01-18T07:04:48.602Z,3.40
2019-01-18T07:07:18.262Z,3.10
2019-01-18T07:09:47.945Z,2.90
2019-01-18T07:12:17.610Z,2.67
2019-01-18T07:14:47.263Z,3.70
2019-01-18T07:17:16.930Z,3.08
2019-01-18T07:19:46.592Z,3.97
2019-01-18T07:22:16.322Z,3.70
2019-01-18T07:24:46.072Z,3.67
2019-01-18T07:27:15.808Z,7.53
2019-01-18T07:29:45.476Z,6.77
2019-01-18T07:32:15.145Z,8.78
2019-01-18T07:34:44.822Z,14.07
2019-01-18T07:37:14.503Z,14.05
2019-01-18T07:39:44.186Z,13.80
2019-01-18T07:42:13.853Z,7.70
2019-01-18T07:44:43.515Z,5.20
2019-01-18T07:47:13.251Z,4.72
2019-01-18T07:49:42.926Z,3.90
2019-01-18T07:52:12.671Z,3.67
2019-01-18T07:54:42.338Z,3.40
2019-01-18T07:57:12.000Z,3.27
2019-01-18T07:59:41.927Z,3.30
2019-01-18T08:02:11.592Z,3.00
2019-01-18T08:04:42.300Z,2.90
2019-01-18T08:07:12.108Z,3.63
2019-01-18T08:09:41.777Z,3.20
2019-01-18T08:12:11.436Z,4.17
2019-01-18T08:14:41.164Z,4.57
2019-01-18T08:17:10.825Z,4.13
2019-01-18T08:19:40.564Z,5.90
2019-01-18T08:22:10.238Z,5.17
2019-01-18T08:24:40.097Z,5.00
2019-01-18T08:27:12.082Z,4.85
2019-01-18T08:29:41.898Z,4.17
2019-01-18T08:32:11.719Z,4.03
2019-01-18T08:34:41.462Z,4.77
2019-01-18T08:37:11.131Z,4.50
2019-01-18T08:39:40.817Z,4.97
2019-01-18T08:42:10.637Z,4.42
2019-01-18T08:44:40.310Z,5.40
2019-01-18T08:47:10.049Z,4.30
2019-01-18T08:49:39.730Z,4.53
2019-01-18T08:52:09.464Z,4.57
2019-01-18T08:54:39.141Z,5.67
2019-01-18T08:57:08.827Z,5.13
2019-01-18T08:59:38.491Z,5.13
2019-01-18T09:02:08.174Z,5.30
2019-01-18T09:04:37.834Z,5.27
2019-01-18T09:07:07.647Z,5.53
2019-01-18T09:09:37.302Z,5.77
2019-01-18T09:12:07.061Z,5.30
2019-01-18T09:14:36.706Z,5.27
2019-01-18T09:17:06.435Z,5.40
2019-01-18T09:19:36.093Z,5.28
2019-01-18T09:22:05.846Z,5.33
2019-01-18T09:24:35.580Z,5.40
2019-01-18T09:27:05.315Z,5.17
2019-01-18T09:29:35.051Z,5.97
2019-01-18T09:32:05.674Z,4.83
2019-01-18T09:34:35.344Z,5.50
2019-01-18T09:37:05.505Z,5.13
2019-01-18T09:39:35.260Z,5.13
2019-01-18T09:42:05.404Z,5.47
2019-01-18T09:44:35.086Z,5.53
2019-01-18T09:47:05.510Z,4.83
2019-01-18T09:49:35.251Z,4.93
2019-01-18T09:52:05.808Z,5.67
2019-01-18T09:54:35.562Z,5.07
2019-01-18T09:57:05.368Z,5.70
2019-01-18T09:59:35.040Z,5.33
2019-01-18T10:02:05.347Z,7.90
2019-01-18T10:04:35.021Z,5.50
2019-01-18T10:07:05.171Z,5.20
2019-01-18T10:09:35.163Z,5.30
2019-01-18T10:12:05.800Z,4.92
2019-01-18T10:14:35.541Z,5.70
2019-01-18T10:17:05.290Z,6.00
2019-01-18T10:19:35.024Z,6.53
2019-01-18T10:22:05.688Z,5.58
2019-01-18T10:24:35.435Z,6.00
2019-01-18T10:27:05.176Z,5.33
2019-01-18T10:29:34.856Z,5.10
2019-01-18T10:32:19.076Z,5.20
2019-01-18T10:34:48.749Z,5.40
2019-01-18T10:37:18.409Z,5.17
2019-01-18T10:39:48.083Z,5.20
2019-01-18T10:42:17.742Z,5.10
2019-01-18T10:44:47.398Z,5.03
2019-01-18T10:47:17.075Z,5.60
2019-01-18T10:49:46.750Z,7.30
2019-01-18T10:52:16.483Z,5.10
2019-01-18T10:54:46.172Z,6.10
2019-01-18T10:57:15.840Z,6.25
2019-01-18T10:59:45.546Z,6.60
2019-01-18T11:02:15.180Z,5.93
2019-01-18T11:04:44.927Z,5.73
2019-01-18T11:07:14.595Z,6.00
2019-01-18T11:09:44.258Z,6.00
2019-01-18T11:12:13.931Z,5.53
2019-01-18T11:14:43.677Z,4.67
2019-01-18T11:20:11.219Z,4.40
2019-01-18T11:22:40.910Z,5.57
2019-01-18T11:25:10.737Z,4.47
2019-01-18T11:27:40.624Z,4.60
2019-01-18T11:30:13.462Z,5.00
2019-01-18T11:32:43.312Z,4.47
2019-01-18T11:35:13.338Z,4.33
2019-01-18T11:37:43.195Z,4.70
2019-01-18T11:40:18.201Z,4.00
2019-01-18T11:42:49.003Z,3.27
2019-01-18T11:45:18.908Z,4.20
2019-01-18T11:47:48.734Z,3.70
2019-01-18T11:50:20.607Z,3.85
2019-01-18T11:52:50.419Z,3.67
2019-01-18T11:55:20.081Z,4.13
2019-01-18T11:57:49.844Z,4.40
2019-01-18T12:00:24.458Z,4.00
2019-01-18T12:02:54.288Z,3.60
2019-01-18T12:05:24.307Z,3.97
2019-01-18T12:07:54.932Z,3.90
2019-01-18T12:10:26.742Z,4.03
2019-01-18T12:12:56.557Z,3.93
2019-01-18T12:15:26.347Z,4.03
2019-01-18T12:17:56.099Z,4.30
2019-01-18T12:20:30.520Z,3.50
2019-01-18T12:23:00.332Z,4.33
2019-01-18T12:25:29.990Z,4.20
2019-01-18T12:27:59.727Z,3.70
2019-01-18T12:30:34.250Z,3.43
2019-01-18T12:33:04.075Z,3.83
2019-01-18T12:35:34.857Z,3.43
2019-01-18T12:38:05.822Z,3.75
2019-01-18T12:40:35.478Z,3.80
2019-01-18T12:43:05.390Z,3.70
2019-01-18T12:45:35.120Z,3.43
2019-01-18T12:48:05.642Z,3.60
2019-01-18T12:50:40.774Z,4.50
2019-01-18T12:53:10.591Z,3.67
2019-01-18T12:55:40.412Z,3.57
2019-01-18T12:58:10.155Z,3.80
2019-01-18T13:00:39.827Z,3.20
2019-01-18T13:03:09.787Z,3.57
2019-01-18T13:05:51.075Z,3.07
2019-01-18T13:08:20.822Z,4.30
2019-01-18T13:10:50.488Z,3.80
2019-01-18T13:13:20.144Z,3.35
2019-01-18T13:16:03.564Z,3.67
2019-01-18T13:18:33.430Z,3.55
2019-01-18T13:21:03.106Z,3.90
2019-01-18T13:23:32.762Z,3.70
2019-01-18T13:26:02.515Z,4.33
2019-01-18T13:28:32.248Z,6.93
2019-01-18T13:31:01.930Z,5.97
2019-01-18T13:33:31.749Z,4.20
2019-01-18T13:36:01.682Z,3.93
2019-01-18T13:38:31.402Z,3.47
2019-01-18T13:41:01.339Z,3.70
2019-01-18T13:43:31.168Z,3.70
2019-01-18T13:46:00.919Z,3.50
2019-01-18T13:48:30.946Z,3.50
2019-01-18T13:51:00.694Z,3.30
2019-01-18T13:53:32.838Z,2.83
2019-01-18T13:56:02.499Z,2.90
2019-01-18T13:58:32.234Z,2.90
2019-01-18T14:01:01.971Z,3.07
2019-01-18T14:03:31.949Z,3.73
2019-01-18T14:06:01.682Z,3.30
2019-01-18T14:08:32.242Z,3.47
2019-01-18T14:11:04.125Z,3.40
2019-01-18T14:13:37.410Z,2.80
2019-01-18T14:16:06.436Z,3.10
2019-01-18T14:18:36.091Z,3.10
2019-01-18T14:21:05.911Z,2.70
2019-01-18T14:23:35.646Z,3.07
2019-01-18T14:26:05.458Z,3.60
2019-01-18T14:28:35.201Z,3.37
2019-01-18T14:31:05.311Z,3.50
2019-01-18T14:39:15.926Z,3.30
2019-01-18T14:41:45.620Z,3.47
2019-01-18T14:44:15.298Z,3.50
2019-01-18T14:46:44.966Z,3.37
2019-01-18T14:49:14.629Z,2.92
2019-01-18T14:51:44.384Z,3.30
2019-01-18T14:54:14.115Z,4.15
2019-01-18T14:56:43.774Z,4.13
2019-01-18T14:59:13.443Z,3.55
2019-01-18T15:01:43.100Z,4.20
2019-01-18T15:04:12.770Z,4.10
2019-01-18T15:06:42.430Z,4.10
2019-01-18T15:09:13.454Z,5.53
2019-01-18T15:11:43.191Z,3.90
2019-01-18T15:14:12.858Z,3.53
2019-01-18T15:16:42.611Z,3.43
2019-01-18T15:19:30.891Z,4.03
2019-01-18T15:22:02.749Z,3.40
2019-01-18T15:24:32.658Z,3.70
2019-01-18T15:27:02.582Z,3.73
2019-01-18T15:29:32.483Z,4.43
2019-01-18T15:32:02.401Z,3.60
2019-01-18T15:34:32.698Z,3.80
2019-01-18T15:37:02.549Z,3.60
2019-01-18T15:39:32.456Z,5.10
2019-01-18T15:42:03.073Z,7.10
2019-01-18T15:44:32.886Z,4.53
2019-01-18T15:47:02.824Z,4.70
2019-01-18T15:49:32.786Z,3.90
2019-01-18T15:52:02.707Z,3.53
2019-01-18T15:54:32.649Z,3.30
2019-01-18T15:57:02.717Z,3.20
2019-01-18T15:59:32.693Z,3.60
2019-01-18T16:02:04.759Z,4.00
2019-01-18T16:04:35.373Z,4.80
2019-01-18T16:07:05.407Z,3.73
2019-01-18T16:10:06.456Z,3.67
2019-01-18T16:12:45.147Z,4.90
2019-01-18T16:15:15.417Z,4.90
2019-01-18T16:17:47.663Z,4.60
2019-01-18T16:20:18.954Z,4.80
2019-01-18T16:22:49.477Z,5.60
2019-01-18T16:25:23.002Z,7.15
2019-01-18T16:27:52.784Z,7.87
2019-01-18T16:30:22.655Z,7.78
2019-01-18T16:32:53.660Z,7.40
2019-01-18T16:35:23.458Z,8.35
2019-01-18T16:37:54.501Z,7.10
2019-01-18T16:40:29.714Z,8.23
2019-01-18T16:43:32.831Z,6.47
2019-01-18T16:46:03.058Z,6.73
2019-01-18T16:48:33.208Z,6.60
2019-01-18T16:51:03.238Z,6.10
2019-01-18T16:53:38.862Z,4.90
2019-01-18T16:56:08.924Z,5.10
2019-01-18T16:58:38.694Z,4.70
2019-01-18T17:01:10.143Z,4.87
2019-01-18T17:03:40.072Z,5.57
2019-01-18T17:06:09.978Z,4.92
2019-01-18T17:08:39.934Z,5.40
2019-01-18T17:11:13.795Z,5.80
2019-01-18T17:13:43.454Z,6.47
2019-01-18T17:16:13.307Z,5.92
2019-01-18T17:18:43.405Z,5.60
2019-01-18T17:21:13.129Z,5.87
2019-01-18T17:23:43.050Z,6.60
2019-01-18T17:26:21.290Z,8.33
2019-01-18T17:28:51.466Z,8.57
2019-01-18T17:31:21.393Z,9.95
2019-01-18T17:33:57.324Z,10.10
2019-01-18T17:36:49.029Z,9.70
2019-01-18T17:39:52.571Z,9.87
2019-01-18T17:43:00.291Z,9.30
2019-01-18T17:45:56.896Z,10.23
2019-01-18T17:49:06.820Z,10.50
2019-01-18T17:52:01.134Z,8.97
2019-01-18T17:54:53.814Z,8.50
2019-01-18T17:58:06.393Z,17.00
2019-01-18T18:01:31.291Z,18.83
2019-01-18T18:04:37.529Z,20.60
2019-01-18T18:07:42.585Z,16.63
2019-01-18T18:10:59.447Z,16.00
2019-01-18T18:14:19.428Z,14.07
2019-01-18T18:17:23.313Z,11.37
2019-01-18T18:20:18.570Z,12.47
2019-01-18T18:23:48.256Z,10.77
2019-01-18T18:26:55.980Z,9.17
2019-01-18T18:30:03.067Z,10.03
2019-01-18T18:33:04.178Z,11.25
2019-01-18T18:35:58.501Z,10.27
2019-01-18T18:39:04.160Z,15.33
2019-01-18T18:42:02.826Z,19.17
2019-01-18T18:45:12.580Z,36.37
2019-01-18T18:48:09.052Z,30.10
2019-01-18T18:50:53.439Z,26.13
2019-01-18T18:53:38.925Z,21.70
2019-01-18T18:56:37.256Z,19.33
2019-01-18T18:59:39.956Z,14.50
2019-01-18T19:02:50.452Z,15.18
2019-01-18T19:05:57.480Z,12.87
2019-01-18T19:08:52.521Z,16.23
2019-01-18T19:11:32.797Z,15.38
2019-01-18T19:14:27.049Z,18.83
2019-01-18T19:17:33.661Z,19.23
2019-01-18T19:20:59.212Z,20.73
2019-01-18T19:24:03.471Z,20.20
2019-01-18T19:26:58.251Z,18.10
2019-01-18T19:29:44.367Z,16.63
2019-01-18T19:32:28.372Z,17.30
2019-01-18T19:35:36.548Z,16.33
2019-01-18T19:41:37.654Z,23.45
2019-01-18T19:44:45.614Z,23.43
2019-01-18T19:47:26.071Z,19.77
2019-01-18T19:50:34.184Z,19.97
2019-01-18T19:53:27.741Z,16.97
2019-01-18T19:56:25.662Z,17.40
2019-01-18T19:59:38.488Z,17.03
2019-01-18T20:02:42.480Z,17.90
2019-01-18T20:05:41.660Z,21.73
2019-01-18T20:08:32.948Z,18.63
2019-01-18T20:11:49.836Z,17.83
2019-01-18T20:14:48.878Z,15.27
2019-01-18T20:18:01.948Z,15.30
2019-01-18T20:20:51.077Z,17.17
2019-01-18T20:24:02.259Z,15.20
2019-01-18T20:27:00.003Z,16.23
2019-01-18T20:30:29.236Z,16.37
2019-01-18T20:33:42.303Z,17.37
2019-01-18T20:36:31.169Z,27.02
2019-01-18T20:39:31.673Z,38.50
2019-01-18T20:42:44.314Z,27.57
2019-01-18T20:45:36.497Z,24.97
2019-01-18T20:48:31.212Z,23.50
2019-01-18T20:51:36.124Z,24.83
2019-01-18T20:54:51.108Z,22.27
2019-01-18T20:57:48.636Z,22.80
2019-01-18T21:00:56.377Z,23.85
2019-01-18T21:04:06.108Z,22.03
2019-01-18T21:07:05.610Z,25.53
2019-01-18T21:10:17.051Z,21.77
2019-01-18T21:12:57.535Z,21.90
2019-01-18T21:15:43.794Z,20.10
2019-01-18T21:18:35.295Z,17.80
2019-01-18T21:21:57.650Z,19.92
2019-01-18T21:25:11.496Z,17.27
2019-01-18T21:28:11.192Z,18.30
2019-01-18T21:31:21.073Z,16.23
2019-01-18T21:34:07.968Z,14.80
2019-01-18T21:37:20.888Z,14.80
2019-01-18T21:40:27.512Z,14.63
2019-01-18T21:47:04.846Z,12.97
2019-01-18T21:49:42.156Z,12.93
2019-01-18T21:52:35.454Z,14.63
2019-01-18T21:55:43.508Z,14.98
2019-01-18T21:58:57.132Z,15.90
2019-01-18T22:01:51.409Z,15.57
2019-01-18T22:04:52.805Z,16.37
2019-01-18T22:07:47.320Z,18.17
2019-01-18T22:11:00.652Z,17.00
2019-01-18T22:14:13.583Z,17.07
2019-01-18T22:16:59.844Z,18.17
2019-01-18T22:20:13.631Z,16.40
2019-01-18T22:23:41.232Z,15.40
2019-01-18T22:26:55.473Z,16.07
2019-01-18T22:30:00.297Z,24.50
2019-01-18T22:33:07.416Z,22.87
2019-01-18T22:36:14.757Z,19.10
2019-01-18T22:39:14.817Z,17.53
2019-01-18T22:42:17.524Z,17.43
2019-01-18T22:45:18.015Z,18.03
2019-01-18T22:48:17.021Z,15.27
2019-01-18T22:51:29.630Z,15.97
2019-01-18T22:54:37.390Z,16.07
2019-01-18T22:57:32.507Z,17.03
2019-01-18T23:01:03.209Z,17.03
2019-01-18T23:04:22.361Z,16.80
2019-01-18T23:07:22.343Z,17.57
2019-01-18T23:10:30.980Z,16.97
2019-01-18T23:13:18.777Z,16.73
2019-01-18T23:16:44.524Z,17.57
2019-01-18T23:19:45.120Z,19.17
2019-01-18T23:22:57.214Z,18.40
2019-01-18T23:25:50.521Z,19.13
2019-01-18T23:28:59.823Z,18.05
2019-01-18T23:32:02.962Z,18.67
2019-01-18T23:34:45.135Z,18.37
2019-01-18T23:37:33.173Z,18.67
2019-01-18T23:40:38.846Z,17.63
2019-01-18T23:43:51.896Z,16.77
2019-01-18T23:47:10.444Z,17.50
2019-01-18T23:50:24.233Z,18.32
2019-01-18T23:53:44.764Z,16.57
2019-01-18T23:56:59.504Z,16.63
2019-01-18T23:59:44.106Z,16.77
