createdAt,value
2023-02-18T00:01:49.287Z,35.35
2023-02-18T00:04:17.023Z,41.97
2023-02-18T00:06:46.165Z,41.13
2023-02-18T00:09:13.934Z,40.63
2023-02-18T00:11:41.663Z,33.38
2023-02-18T00:14:13.323Z,38.83
2023-02-18T00:16:41.522Z,34.50
2023-02-18T00:19:12.842Z,38.10
2023-02-18T00:21:40.701Z,29.77
2023-02-18T00:24:12.541Z,31.40
2023-02-18T00:26:40.283Z,32.03
2023-02-18T00:29:08.099Z,29.92
2023-02-18T00:31:38.068Z,37.42
2023-02-18T00:34:06.963Z,35.38
2023-02-18T00:36:35.782Z,44.53
2023-02-18T00:39:07.640Z,41.42
2023-02-18T00:41:37.275Z,35.72
2023-02-18T00:44:05.789Z,44.78
2023-02-18T00:46:34.546Z,41.90
2023-02-18T00:49:02.711Z,38.65
2023-02-18T00:51:30.528Z,42.90
2023-02-18T00:53:58.427Z,48.03
2023-02-18T00:56:26.253Z,45.60
2023-02-18T00:58:55.377Z,47.70
2023-02-18T01:01:24.264Z,50.35
2023-02-18T01:03:52.079Z,71.47
2023-02-18T01:06:19.819Z,54.10
2023-02-18T01:08:47.550Z,60.20
2023-02-18T01:11:15.844Z,55.10
2023-02-18T01:13:43.710Z,65.15
2023-02-18T01:16:12.847Z,68.63
2023-02-18T01:18:41.686Z,49.53
2023-02-18T01:21:10.222Z,56.55
2023-02-18T01:23:39.566Z,56.00
2023-02-18T01:26:07.752Z,61.53
2023-02-18T01:28:35.857Z,52.80
2023-02-18T01:31:07.750Z,57.05
2023-02-18T01:33:37.630Z,56.72
2023-02-18T01:36:06.936Z,61.65
2023-02-18T01:38:35.137Z,58.58
2023-02-18T01:41:02.935Z,65.55
2023-02-18T01:43:30.856Z,58.25
2023-02-18T01:46:04.623Z,68.30
2023-02-18T01:51:10.271Z,66.43
2023-02-18T01:53:46.562Z,60.55
2023-02-18T01:56:22.208Z,61.50
2023-02-18T01:58:51.286Z,62.17
2023-02-18T02:01:19.265Z,58.92
2023-02-18T02:03:47.027Z,64.57
2023-02-18T02:06:19.845Z,56.38
2023-02-18T02:08:49.955Z,57.92
2023-02-18T02:11:25.630Z,57.63
2023-02-18T02:14:12.682Z,53.50
2023-02-18T02:16:47.148Z,62.65
2023-02-18T02:19:35.917Z,57.22
2023-02-18T02:22:41.915Z,62.13
2023-02-18T02:25:27.597Z,57.85
2023-02-18T02:28:24.035Z,57.47
2023-02-18T02:31:15.716Z,69.30
2023-02-18T02:34:04.347Z,55.08
2023-02-18T02:36:40.328Z,56.08
2023-02-18T02:39:15.921Z,58.70
2023-02-18T02:41:50.965Z,57.38
2023-02-18T02:44:23.167Z,53.03
2023-02-18T02:46:56.258Z,52.75
2023-02-18T02:49:34.477Z,45.67
2023-02-18T02:52:09.051Z,48.72
2023-02-18T02:54:36.872Z,44.25
2023-02-18T02:57:11.325Z,36.92
2023-02-18T02:59:42.588Z,34.58
2023-02-18T03:02:25.552Z,32.38
2023-02-18T03:05:04.954Z,29.95
2023-02-18T03:08:03.919Z,19.65
2023-02-18T03:10:44.844Z,16.10
2023-02-18T03:13:23.784Z,22.25
2023-02-18T03:15:57.145Z,24.27
2023-02-18T03:18:33.304Z,24.45
2023-02-18T03:21:06.784Z,29.17
2023-02-18T03:23:40.964Z,28.58
2023-02-18T03:26:10.798Z,33.20
2023-02-18T03:28:40.417Z,38.50
2023-02-18T03:31:13.191Z,39.65
2023-02-18T03:33:46.706Z,34.00
2023-02-18T03:36:14.605Z,27.67
2023-02-18T03:38:46.807Z,24.73
2023-02-18T03:41:14.923Z,24.13
2023-02-18T03:43:50.041Z,21.73
2023-02-18T03:46:18.127Z,19.52
2023-02-18T03:48:46.165Z,19.08
2023-02-18T03:51:13.979Z,20.40
2023-02-18T03:53:43.109Z,21.90
2023-02-18T03:56:11.026Z,19.92
2023-02-18T03:58:39.308Z,16.80
2023-02-18T04:01:07.695Z,15.50
2023-02-18T04:03:35.530Z,19.02
2023-02-18T04:06:03.490Z,18.98
2023-02-18T04:08:31.273Z,21.23
2023-02-18T04:11:01.462Z,20.15
2023-02-18T04:13:29.233Z,16.33
2023-02-18T04:15:57.014Z,16.70
2023-02-18T04:18:24.959Z,22.92
2023-02-18T04:20:53.042Z,15.90
2023-02-18T04:23:20.845Z,13.40
2023-02-18T04:25:48.539Z,16.70
2023-02-18T04:28:18.491Z,12.85
2023-02-18T04:30:48.081Z,13.02
2023-02-18T04:33:16.587Z,12.18
2023-02-18T04:35:44.333Z,16.13
2023-02-18T04:38:12.749Z,19.25
2023-02-18T04:40:40.464Z,14.43
2023-02-18T04:43:08.218Z,12.25
2023-02-18T04:45:37.312Z,16.08
2023-02-18T04:48:05.662Z,19.83
2023-02-18T04:50:33.484Z,23.58
2023-02-18T04:53:01.223Z,22.23
2023-02-18T04:55:29.032Z,23.38
2023-02-18T04:57:56.768Z,23.85
2023-02-18T05:00:24.717Z,27.27
2023-02-18T05:02:53.835Z,19.90
2023-02-18T05:05:21.711Z,20.02
2023-02-18T05:07:49.414Z,16.33
2023-02-18T05:10:18.632Z,17.98
2023-02-18T05:12:46.510Z,12.23
2023-02-18T05:15:14.234Z,9.40
2023-02-18T05:17:42.009Z,15.77
2023-02-18T05:20:13.178Z,15.68
2023-02-18T05:22:40.903Z,21.40
2023-02-18T05:25:09.095Z,20.98
2023-02-18T05:27:36.974Z,27.27
2023-02-18T05:30:05.345Z,25.48
2023-02-18T05:32:33.222Z,29.17
2023-02-18T05:35:00.986Z,28.63
2023-02-18T05:37:30.080Z,35.47
2023-02-18T05:39:57.822Z,25.55
2023-02-18T05:42:25.684Z,28.25
2023-02-18T05:44:53.379Z,30.90
2023-02-18T05:47:21.106Z,32.03
2023-02-18T05:49:48.822Z,30.90
2023-02-18T05:52:16.570Z,37.03
2023-02-18T05:54:45.723Z,26.95
2023-02-18T05:57:15.248Z,30.17
2023-02-18T05:59:42.957Z,33.22
2023-02-18T06:02:10.709Z,28.13
2023-02-18T06:04:39.269Z,32.08
2023-02-18T06:07:07.609Z,29.88
2023-02-18T06:09:35.374Z,29.17
2023-02-18T06:12:04.669Z,29.73
2023-02-18T06:14:32.825Z,37.13
2023-02-18T06:17:00.611Z,36.70
2023-02-18T06:19:28.352Z,45.17
2023-02-18T06:21:56.631Z,33.88
2023-02-18T06:24:24.355Z,36.25
2023-02-18T06:26:52.081Z,36.42
2023-02-18T06:29:21.216Z,39.25
2023-02-18T06:31:49.100Z,44.90
2023-02-18T06:34:17.483Z,39.78
2023-02-18T06:36:45.242Z,39.50
2023-02-18T06:39:13.056Z,35.67
2023-02-18T06:41:41.475Z,47.38
2023-02-18T06:44:09.237Z,43.58
2023-02-18T06:46:38.602Z,41.17
2023-02-18T06:49:06.404Z,36.08
2023-02-18T06:51:34.258Z,29.45
2023-02-18T06:54:01.969Z,33.65
2023-02-18T06:56:31.040Z,30.85
2023-02-18T06:58:58.946Z,34.83
2023-02-18T07:01:26.820Z,29.85
2023-02-18T07:03:56.034Z,28.48
2023-02-18T07:06:26.729Z,47.90
2023-02-18T07:08:54.464Z,39.00
2023-02-18T07:11:25.529Z,42.67
2023-02-18T07:13:53.274Z,34.90
2023-02-18T07:16:21.052Z,42.83
2023-02-18T07:18:51.835Z,45.28
2023-02-18T07:21:20.961Z,39.22
2023-02-18T07:23:48.826Z,39.95
2023-02-18T07:26:16.774Z,40.58
2023-02-18T07:28:44.496Z,34.22
2023-02-18T07:31:12.398Z,46.15
2023-02-18T07:33:40.256Z,45.15
2023-02-18T07:36:09.767Z,37.20
2023-02-18T07:38:39.041Z,48.13
2023-02-18T07:41:06.902Z,34.78
2023-02-18T07:43:34.682Z,39.63
2023-02-18T07:46:07.521Z,32.72
2023-02-18T07:48:35.349Z,36.23
2023-02-18T07:51:07.346Z,32.42
2023-02-18T07:53:35.250Z,23.52
2023-02-18T07:56:05.946Z,30.60
2023-02-18T07:58:36.042Z,30.88
2023-02-18T08:01:06.371Z,16.77
2023-02-18T08:03:34.666Z,21.77
2023-02-18T08:06:03.965Z,31.40
2023-02-18T08:08:35.722Z,32.75
2023-02-18T08:11:18.352Z,25.50
2023-02-18T08:13:47.274Z,22.50
2023-02-18T08:16:15.482Z,28.23
2023-02-18T08:18:43.359Z,23.67
2023-02-18T08:21:11.210Z,18.05
2023-02-18T08:23:38.962Z,22.38
2023-02-18T08:26:08.603Z,20.23
2023-02-18T08:28:37.006Z,17.98
2023-02-18T08:31:05.236Z,19.98
2023-02-18T08:33:33.421Z,19.48
2023-02-18T08:36:02.143Z,20.23
2023-02-18T08:38:29.892Z,26.45
2023-02-18T08:41:03.968Z,20.60
2023-02-18T08:43:33.217Z,25.13
2023-02-18T08:46:01.175Z,21.25
2023-02-18T08:48:30.420Z,23.30
2023-02-18T08:50:58.387Z,23.42
2023-02-18T08:53:26.405Z,22.75
2023-02-18T08:55:54.210Z,25.95
2023-02-18T08:58:21.977Z,24.55
2023-02-18T09:00:51.412Z,23.58
2023-02-18T09:03:19.216Z,24.92
2023-02-18T09:05:47.135Z,26.38
2023-02-18T09:08:14.922Z,26.35
2023-02-18T09:10:43.951Z,21.30
2023-02-18T09:13:13.370Z,28.48
2023-02-18T09:15:41.161Z,28.63
2023-02-18T09:18:12.545Z,25.08
2023-02-18T09:20:41.239Z,22.10
2023-02-18T09:23:08.950Z,23.65
2023-02-18T09:25:36.707Z,27.38
2023-02-18T09:28:04.541Z,23.88
2023-02-18T09:30:32.356Z,21.15
2023-02-18T09:33:00.115Z,22.92
2023-02-18T09:35:29.208Z,22.40
2023-02-18T09:37:56.907Z,26.25
2023-02-18T09:40:29.786Z,30.73
2023-02-18T09:42:59.033Z,21.47
2023-02-18T09:45:26.980Z,24.30
2023-02-18T09:47:55.114Z,28.67
2023-02-18T09:50:24.768Z,27.05
2023-02-18T09:52:54.179Z,27.05
2023-02-18T09:55:25.196Z,22.13
2023-02-18T09:57:57.081Z,28.02
2023-02-18T10:00:30.567Z,25.83
2023-02-18T10:03:04.055Z,19.27
2023-02-18T10:05:33.184Z,23.27
2023-02-18T10:08:06.896Z,28.30
2023-02-18T10:10:40.321Z,30.45
2023-02-18T10:13:13.846Z,22.15
2023-02-18T10:15:43.149Z,23.23
2023-02-18T10:18:23.367Z,24.58
2023-02-18T10:20:53.372Z,25.83
2023-02-18T10:23:24.921Z,28.48
2023-02-18T10:25:53.297Z,27.10
2023-02-18T10:28:26.125Z,19.65
2023-02-18T10:30:58.867Z,29.75
2023-02-18T10:33:34.953Z,29.83
2023-02-18T10:36:16.952Z,36.13
2023-02-18T10:39:03.211Z,33.33
2023-02-18T10:41:38.126Z,22.70
2023-02-18T10:44:42.970Z,24.67
2023-02-18T10:47:21.804Z,25.13
2023-02-18T10:49:58.984Z,23.17
2023-02-18T10:52:30.417Z,29.70
2023-02-18T10:55:05.083Z,28.58
2023-02-18T10:57:33.514Z,25.38
2023-02-18T11:00:10.707Z,26.40
2023-02-18T11:02:40.448Z,18.85
2023-02-18T11:05:20.692Z,23.35
2023-02-18T11:07:51.525Z,17.42
2023-02-18T11:10:25.614Z,25.52
2023-02-18T11:12:58.690Z,20.98
2023-02-18T11:15:28.579Z,26.15
2023-02-18T11:17:59.306Z,25.75
2023-02-18T11:20:35.132Z,20.45
2023-02-18T11:23:19.588Z,18.70
2023-02-18T11:26:02.996Z,26.33
2023-02-18T11:28:40.546Z,28.33
2023-02-18T11:31:09.960Z,23.98
2023-02-18T11:33:41.185Z,25.00
2023-02-18T11:36:20.948Z,20.30
2023-02-18T11:38:50.841Z,24.05
2023-02-18T11:41:22.379Z,22.85
2023-02-18T11:43:53.136Z,22.85
2023-02-18T11:46:22.788Z,24.00
2023-02-18T11:48:51.650Z,21.73
2023-02-18T11:51:21.359Z,20.40
2023-02-18T11:53:59.707Z,18.40
2023-02-18T11:56:32.439Z,24.58
2023-02-18T11:59:01.711Z,23.92
2023-02-18T12:01:37.421Z,21.63
2023-02-18T12:04:12.368Z,21.50
2023-02-18T12:06:47.540Z,22.80
2023-02-18T12:09:23.312Z,15.45
2023-02-18T12:11:55.287Z,18.98
2023-02-18T12:14:24.727Z,27.20
2023-02-18T12:17:15.916Z,17.13
2023-02-18T12:20:09.237Z,18.25
2023-02-18T12:22:44.302Z,22.33
2023-02-18T12:25:25.082Z,21.05
2023-02-18T12:28:03.901Z,22.85
2023-02-18T12:30:51.546Z,21.25
2023-02-18T12:33:30.062Z,18.02
2023-02-18T12:36:09.208Z,18.25
2023-02-18T12:38:55.907Z,20.98
2023-02-18T12:41:35.440Z,21.75
2023-02-18T12:44:18.086Z,20.17
2023-02-18T12:47:09.632Z,24.58
2023-02-18T12:49:59.196Z,23.45
2023-02-18T12:52:36.922Z,23.00
2023-02-18T12:55:33.325Z,18.00
2023-02-18T12:58:13.796Z,17.25
2023-02-18T13:00:59.980Z,23.83
2023-02-18T13:04:05.989Z,19.33
2023-02-18T13:06:55.201Z,21.20
2023-02-18T13:09:37.983Z,28.75
2023-02-18T13:12:12.194Z,21.02
2023-02-18T13:14:47.693Z,15.73
2023-02-18T13:17:19.093Z,18.75
2023-02-18T13:19:52.227Z,17.38
2023-02-18T13:22:23.792Z,18.35
2023-02-18T13:24:53.402Z,25.77
2023-02-18T13:27:27.350Z,21.80
2023-02-18T13:30:11.600Z,18.17
2023-02-18T13:32:49.607Z,27.17
2023-02-18T13:35:22.350Z,17.80
2023-02-18T13:38:04.228Z,16.35
2023-02-18T13:40:33.246Z,21.52
2023-02-18T13:43:20.225Z,17.35
2023-02-18T13:46:09.371Z,18.05
2023-02-18T13:48:44.872Z,16.55
2023-02-18T13:51:14.474Z,20.42
2023-02-18T13:53:44.339Z,20.23
2023-02-18T13:56:21.313Z,35.55
2023-02-18T13:58:51.732Z,21.80
2023-02-18T14:01:26.426Z,17.65
2023-02-18T14:04:01.053Z,26.15
2023-02-18T14:06:32.384Z,30.98
2023-02-18T14:09:37.577Z,22.52
2023-02-18T14:12:26.291Z,26.77
2023-02-18T14:14:54.868Z,25.13
2023-02-18T14:17:35.789Z,24.52
2023-02-18T14:20:46.713Z,23.48
2023-02-18T14:23:43.397Z,25.33
2023-02-18T14:26:20.328Z,19.52
2023-02-18T14:28:55.722Z,21.92
2023-02-18T14:31:47.157Z,30.98
2023-02-18T14:34:54.145Z,19.05
2023-02-18T14:37:52.108Z,17.35
2023-02-18T14:40:41.059Z,17.33
2023-02-18T14:43:20.149Z,19.63
2023-02-18T14:46:06.726Z,16.67
2023-02-18T14:48:48.196Z,17.85
2023-02-18T14:51:18.037Z,23.02
2023-02-18T14:53:47.818Z,20.92
2023-02-18T14:56:19.559Z,25.67
2023-02-18T14:58:49.377Z,23.17
2023-02-18T15:01:22.882Z,23.88
2023-02-18T15:03:52.456Z,24.20
2023-02-18T15:06:25.878Z,29.88
2023-02-18T15:08:55.198Z,27.60
2023-02-18T15:11:26.105Z,21.35
2023-02-18T15:13:54.404Z,23.63
2023-02-18T15:16:32.365Z,22.35
2023-02-18T15:19:03.407Z,24.98
2023-02-18T15:21:32.801Z,28.17
2023-02-18T15:24:07.666Z,20.58
2023-02-18T15:26:37.804Z,25.45
2023-02-18T15:29:07.067Z,21.30
2023-02-18T15:31:39.764Z,18.10
2023-02-18T15:34:28.048Z,26.67
2023-02-18T15:36:56.281Z,18.33
2023-02-18T15:39:26.255Z,30.88
2023-02-18T15:41:55.566Z,20.58
2023-02-18T15:44:26.221Z,22.25
2023-02-18T15:46:54.609Z,36.63
2023-02-18T15:49:25.617Z,25.27
2023-02-18T15:51:57.762Z,27.45
2023-02-18T15:54:27.432Z,21.25
2023-02-18T15:56:57.617Z,29.77
2023-02-18T15:59:30.277Z,19.88
2023-02-18T16:02:04.247Z,25.38
2023-02-18T16:04:34.591Z,22.77
2023-02-18T16:07:05.778Z,25.95
2023-02-18T16:09:35.149Z,21.90
2023-02-18T16:12:06.562Z,20.17
2023-02-18T16:14:36.318Z,29.80
2023-02-18T16:17:09.855Z,24.10
2023-02-18T16:20:02.867Z,30.80
2023-02-18T16:22:36.666Z,32.28
2023-02-18T16:25:17.284Z,32.57
2023-02-18T16:27:52.185Z,25.83
2023-02-18T16:30:22.286Z,32.90
2023-02-18T16:32:50.418Z,35.85
2023-02-18T16:35:18.740Z,25.42
2023-02-18T16:37:50.067Z,29.15
2023-02-18T16:40:29.475Z,26.23
2023-02-18T16:42:59.329Z,28.90
2023-02-18T16:45:34.459Z,29.38
2023-02-18T16:48:02.856Z,38.67
2023-02-18T16:50:32.716Z,31.05
2023-02-18T16:53:01.319Z,33.53
2023-02-18T16:55:31.515Z,29.02
2023-02-18T16:57:59.486Z,29.92
2023-02-18T17:00:27.269Z,32.70
2023-02-18T17:02:57.671Z,44.45
2023-02-18T17:05:27.397Z,24.73
2023-02-18T17:07:55.333Z,29.15
2023-02-18T17:10:23.197Z,23.13
2023-02-18T17:12:52.304Z,39.15
2023-02-18T17:15:29.338Z,32.38
2023-02-18T17:17:59.163Z,31.83
2023-02-18T17:20:27.373Z,25.45
2023-02-18T17:22:56.237Z,33.45
2023-02-18T17:25:29.859Z,30.10
2023-02-18T17:27:58.973Z,31.25
2023-02-18T17:30:26.871Z,33.30
2023-02-18T17:32:54.790Z,38.20
2023-02-18T17:35:24.256Z,27.33
2023-02-18T17:37:52.039Z,36.67
2023-02-18T17:40:21.894Z,41.65
2023-02-18T17:42:49.960Z,30.90
2023-02-18T17:45:29.846Z,35.28
2023-02-18T17:47:57.936Z,42.22
2023-02-18T17:50:26.505Z,29.90
2023-02-18T17:52:55.323Z,43.60
2023-02-18T17:55:27.108Z,39.45
2023-02-18T17:57:55.298Z,35.95
2023-02-18T18:00:28.101Z,34.83
2023-02-18T18:02:56.453Z,36.92
2023-02-18T18:05:25.835Z,40.50
2023-02-18T18:07:53.662Z,37.67
2023-02-18T18:10:25.604Z,35.28
2023-02-18T18:12:53.330Z,31.50
2023-02-18T18:15:30.951Z,35.78
2023-02-18T18:17:59.547Z,38.33
2023-02-18T18:20:29.735Z,31.42
2023-02-18T18:22:59.679Z,33.28
2023-02-18T18:25:29.280Z,39.80
2023-02-18T18:27:57.123Z,38.55
2023-02-18T18:30:30.157Z,33.92
2023-02-18T18:32:59.976Z,29.98
2023-02-18T18:35:30.656Z,42.20
2023-02-18T18:37:58.668Z,34.80
2023-02-18T18:40:28.600Z,25.70
2023-02-18T18:42:57.665Z,32.90
2023-02-18T18:45:27.607Z,28.35
2023-02-18T18:47:56.420Z,32.28
2023-02-18T18:50:26.600Z,30.42
2023-02-18T18:52:55.588Z,32.25
2023-02-18T18:55:28.606Z,34.70
2023-02-18T18:57:57.284Z,31.92
2023-02-18T19:00:27.995Z,32.38
2023-02-18T19:02:56.008Z,32.47
2023-02-18T19:05:31.214Z,38.97
2023-02-18T19:07:59.969Z,43.63
2023-02-18T19:10:31.481Z,31.92
2023-02-18T19:13:03.223Z,41.35
2023-02-18T19:15:31.347Z,37.15
2023-02-18T19:17:59.223Z,42.05
2023-02-18T19:20:33.132Z,45.00
2023-02-18T19:23:00.891Z,45.90
2023-02-18T19:25:28.913Z,40.47
2023-02-18T19:27:56.828Z,39.40
2023-02-18T19:30:26.227Z,47.53
2023-02-18T19:32:56.117Z,43.55
2023-02-18T19:35:24.886Z,39.03
2023-02-18T19:37:54.073Z,34.97
2023-02-18T19:40:23.804Z,33.63
2023-02-18T19:42:51.985Z,49.35
2023-02-18T19:45:20.232Z,43.28
2023-02-18T19:47:48.760Z,42.88
2023-02-18T19:50:17.482Z,39.40
2023-02-18T19:52:45.236Z,42.00
2023-02-18T19:55:14.445Z,43.20
2023-02-18T19:57:42.216Z,46.30
2023-02-18T20:00:13.673Z,43.70
2023-02-18T20:02:41.812Z,53.78
2023-02-18T20:05:10.966Z,41.45
2023-02-18T20:07:41.488Z,39.58
2023-02-18T20:10:12.829Z,43.28
2023-02-18T20:12:42.290Z,48.65
2023-02-18T20:15:10.376Z,37.40
2023-02-18T20:17:38.724Z,43.13
2023-02-18T20:20:07.502Z,33.47
2023-02-18T20:22:35.520Z,32.70
2023-02-18T20:25:03.559Z,28.10
2023-02-18T20:27:31.366Z,31.10
2023-02-18T20:30:00.924Z,25.55
2023-02-18T20:32:28.855Z,17.80
2023-02-18T20:34:56.935Z,28.38
2023-02-18T20:37:24.847Z,20.38
2023-02-18T20:39:52.636Z,29.35
2023-02-18T20:42:20.402Z,22.35
2023-02-18T20:44:49.333Z,28.10
2023-02-18T20:47:18.899Z,28.88
2023-02-18T20:49:47.281Z,31.52
2023-02-18T20:52:15.099Z,33.75
2023-02-18T20:54:42.933Z,32.78
2023-02-18T20:57:10.868Z,37.08
2023-02-18T20:59:38.673Z,53.35
2023-02-18T21:02:06.632Z,41.83
2023-02-18T21:04:35.805Z,50.28
2023-02-18T21:07:03.694Z,55.28
2023-02-18T21:09:34.197Z,48.75
2023-02-18T21:12:01.942Z,56.90
2023-02-18T21:14:29.789Z,55.78
2023-02-18T21:16:57.569Z,54.00
2023-02-18T21:19:25.376Z,60.95
2023-02-18T21:21:54.512Z,52.85
2023-02-18T21:24:22.293Z,57.47
2023-02-18T21:26:50.121Z,70.43
2023-02-18T21:29:17.909Z,66.45
2023-02-18T21:31:45.801Z,61.88
2023-02-18T21:34:15.606Z,63.17
2023-02-18T21:36:44.137Z,54.33
2023-02-18T21:39:13.208Z,54.13
2023-02-18T21:41:41.703Z,55.05
2023-02-18T21:44:09.838Z,56.67
2023-02-18T21:46:38.288Z,57.03
2023-02-18T21:49:06.899Z,60.08
2023-02-18T21:51:55.186Z,60.85
2023-02-18T21:54:26.342Z,47.45
2023-02-18T21:56:54.594Z,46.35
2023-02-18T21:59:26.783Z,50.97
2023-02-18T22:01:55.178Z,62.40
2023-02-18T22:04:23.448Z,57.28
2023-02-18T22:06:51.246Z,58.05
2023-02-18T22:09:19.250Z,55.95
2023-02-18T22:11:48.519Z,59.25
2023-02-18T22:14:17.794Z,67.70
2023-02-18T22:16:45.947Z,56.55
2023-02-18T22:19:14.903Z,56.65
2023-02-18T22:21:43.188Z,62.08
2023-02-18T22:24:13.277Z,59.92
2023-02-18T22:26:41.287Z,56.30
2023-02-18T22:29:13.141Z,51.10
2023-02-18T22:31:41.502Z,58.83
2023-02-18T22:34:10.697Z,56.58
2023-02-18T22:36:38.640Z,55.00
2023-02-18T22:39:07.517Z,65.10
2023-02-18T22:41:35.921Z,60.65
2023-02-18T22:44:05.913Z,57.05
2023-02-18T22:46:36.845Z,56.08
2023-02-18T22:49:05.956Z,67.93
2023-02-18T22:51:37.677Z,54.95
2023-02-18T22:54:06.863Z,52.20
2023-02-18T22:56:34.749Z,63.00
2023-02-18T22:59:02.696Z,57.42
2023-02-18T23:01:32.685Z,60.25
2023-02-18T23:04:06.091Z,45.40
2023-02-18T23:06:34.264Z,47.55
2023-02-18T23:09:02.094Z,48.08
2023-02-18T23:11:29.833Z,41.95
2023-02-18T23:14:15.503Z,50.95
2023-02-18T23:17:01.343Z,32.50
2023-02-18T23:19:32.675Z,33.53
2023-02-18T23:22:00.385Z,43.50
2023-02-18T23:24:28.714Z,39.88
2023-02-18T23:26:56.485Z,36.70
2023-02-18T23:29:24.206Z,28.02
2023-02-18T23:31:52.004Z,39.33
2023-02-18T23:34:19.787Z,43.00
2023-02-18T23:36:49.228Z,27.75
2023-02-18T23:39:18.957Z,33.70
2023-02-18T23:41:48.249Z,44.10
2023-02-18T23:44:18.440Z,32.67
2023-02-18T23:46:46.633Z,37.70
2023-02-18T23:49:16.100Z,44.30
2023-02-18T23:51:44.334Z,34.45
2023-02-18T23:54:13.533Z,38.08
2023-02-18T23:56:41.912Z,41.05
2023-02-18T23:59:09.747Z,37.28
