createdAt,value
2018-11-04T00:01:13.730Z,13.50
2018-11-04T00:03:42.792Z,14.47
2018-11-04T00:06:11.562Z,14.60
2018-11-04T00:08:40.261Z,14.13
2018-11-04T00:11:08.964Z,14.43
2018-11-04T00:13:37.683Z,14.13
2018-11-04T00:16:06.524Z,15.00
2018-11-04T00:18:35.286Z,13.53
2018-11-04T00:21:04.029Z,14.70
2018-11-04T00:23:32.725Z,12.73
2018-11-04T00:26:01.458Z,13.07
2018-11-04T00:28:30.185Z,13.83
2018-11-04T00:30:58.941Z,13.23
2018-11-04T00:33:27.799Z,14.73
2018-11-04T00:35:56.508Z,13.97
2018-11-04T00:38:25.242Z,14.53
2018-11-04T00:40:53.957Z,14.10
2018-11-04T00:43:23.073Z,14.60
2018-11-04T00:45:51.784Z,13.83
2018-11-04T00:48:20.627Z,14.00
2018-11-04T00:50:49.303Z,13.47
2018-11-04T00:53:18.208Z,13.27
2018-11-04T00:55:47.951Z,13.40
2018-11-04T00:58:16.832Z,13.70
2018-11-04T01:00:45.554Z,13.80
2018-11-04T01:03:14.237Z,13.77
2018-11-04T01:05:42.971Z,13.07
2018-11-04T01:08:11.705Z,13.80
2018-11-04T01:10:40.473Z,13.63
2018-11-04T01:13:09.194Z,14.40
2018-11-04T01:15:37.921Z,13.90
2018-11-04T01:18:06.666Z,14.37
2018-11-04T01:20:35.391Z,13.37
2018-11-04T01:23:04.126Z,14.30
2018-11-04T01:25:32.851Z,14.57
2018-11-04T01:28:01.588Z,14.17
2018-11-04T01:30:30.355Z,13.97
2018-11-04T01:32:59.018Z,14.43
2018-11-04T01:35:27.816Z,14.97
2018-11-04T01:37:56.442Z,14.60
2018-11-04T01:40:25.186Z,14.13
2018-11-04T01:42:53.908Z,14.83
2018-11-04T01:45:22.614Z,15.13
2018-11-04T01:47:51.304Z,14.53
2018-11-04T01:50:20.086Z,14.13
2018-11-04T01:52:48.792Z,15.13
2018-11-04T01:55:17.578Z,22.00
2018-11-04T01:57:46.342Z,15.07
2018-11-04T02:00:16.604Z,14.93
2018-11-04T02:02:46.510Z,14.57
2018-11-04T02:05:15.648Z,14.67
2018-11-04T02:07:44.722Z,15.10
2018-11-04T02:10:14.568Z,15.57
2018-11-04T02:12:43.310Z,14.23
2018-11-04T02:15:12.923Z,14.80
2018-11-04T02:17:41.646Z,15.00
2018-11-04T02:20:11.771Z,14.17
2018-11-04T02:22:41.079Z,14.90
2018-11-04T02:25:11.139Z,14.93
2018-11-04T02:27:40.159Z,14.87
2018-11-04T02:30:11.541Z,15.50
2018-11-04T02:32:40.481Z,15.30
2018-11-04T02:35:09.421Z,15.43
2018-11-04T02:37:38.189Z,16.67
2018-11-04T02:40:06.930Z,15.83
2018-11-04T02:42:35.784Z,15.77
2018-11-04T02:45:05.189Z,16.63
2018-11-04T02:47:33.935Z,16.00
2018-11-04T02:50:02.659Z,16.67
2018-11-04T02:52:31.413Z,16.53
2018-11-04T02:55:00.148Z,15.60
2018-11-04T02:57:28.978Z,16.57
2018-11-04T02:59:57.701Z,15.80
2018-11-04T03:02:26.663Z,16.73
2018-11-04T03:04:55.389Z,16.37
2018-11-04T03:07:24.121Z,16.90
2018-11-04T03:09:52.864Z,15.87
2018-11-04T03:12:21.881Z,16.60
2018-11-04T03:14:50.614Z,16.10
2018-11-04T03:17:26.216Z,16.53
2018-11-04T03:19:54.936Z,18.00
2018-11-04T03:22:23.662Z,17.13
2018-11-04T03:24:52.506Z,16.80
2018-11-04T03:27:21.200Z,17.40
2018-11-04T03:29:49.954Z,16.97
2018-11-04T03:32:19.131Z,17.73
2018-11-04T03:34:47.873Z,17.57
2018-11-04T03:37:16.650Z,18.80
2018-11-04T03:39:45.428Z,17.67
2018-11-04T03:42:14.151Z,17.67
2018-11-04T03:44:42.880Z,18.20
2018-11-04T03:47:11.628Z,19.50
2018-11-04T03:49:40.390Z,18.50
2018-11-04T03:52:09.085Z,18.60
2018-11-04T03:54:37.859Z,18.23
2018-11-04T03:57:07.077Z,18.20
2018-11-04T03:59:35.981Z,19.87
2018-11-04T04:02:05.333Z,19.67
2018-11-04T04:04:34.055Z,19.00
2018-11-04T04:07:02.782Z,19.20
2018-11-04T04:09:31.492Z,19.93
2018-11-04T04:12:00.206Z,18.57
2018-11-04T04:14:28.967Z,18.37
2018-11-04T04:16:57.698Z,18.70
2018-11-04T04:19:26.589Z,19.83
2018-11-04T04:21:55.313Z,19.80
2018-11-04T04:24:24.654Z,19.70
2018-11-04T04:26:53.358Z,19.37
2018-11-04T04:29:22.083Z,20.20
2018-11-04T04:31:50.814Z,19.13
2018-11-04T04:34:19.548Z,18.23
2018-11-04T04:36:48.270Z,19.63
2018-11-04T04:39:17.351Z,18.60
2018-11-04T04:41:46.081Z,18.23
2018-11-04T04:44:14.815Z,20.23
2018-11-04T04:46:43.541Z,19.03
2018-11-04T04:49:12.813Z,19.57
2018-11-04T04:51:41.549Z,20.07
2018-11-04T04:54:10.363Z,19.93
2018-11-04T04:56:39.083Z,19.63
2018-11-04T04:59:07.843Z,19.30
2018-11-04T05:01:36.562Z,19.50
2018-11-04T05:04:05.259Z,20.00
2018-11-04T05:06:34.011Z,21.17
2018-11-04T05:09:02.757Z,20.03
2018-11-04T05:11:31.651Z,19.77
2018-11-04T05:14:00.399Z,19.77
2018-11-04T05:16:29.098Z,20.40
2018-11-04T05:18:57.811Z,19.40
2018-11-04T05:21:26.569Z,20.00
2018-11-04T05:23:55.297Z,20.77
2018-11-04T05:26:24.028Z,19.63
2018-11-04T05:28:52.761Z,19.90
2018-11-04T05:31:21.550Z,20.27
2018-11-04T05:33:50.274Z,20.40
2018-11-04T05:36:18.993Z,19.80
2018-11-04T05:38:47.730Z,20.17
2018-11-04T05:41:16.580Z,21.83
2018-11-04T05:43:45.323Z,21.70
2018-11-04T05:46:14.036Z,20.70
2018-11-04T05:48:42.745Z,21.00
2018-11-04T05:51:11.560Z,20.00
2018-11-04T05:53:40.986Z,20.70
2018-11-04T05:56:10.374Z,20.80
2018-11-04T05:58:39.075Z,22.37
2018-11-04T06:01:08.055Z,20.90
2018-11-04T06:03:36.773Z,21.40
2018-11-04T06:06:05.545Z,22.60
2018-11-04T06:08:34.270Z,22.47
2018-11-04T06:11:02.979Z,22.80
2018-11-04T06:13:31.737Z,21.47
2018-11-04T06:16:00.476Z,23.20
2018-11-04T06:18:29.311Z,23.23
2018-11-04T06:20:58.030Z,21.50
2018-11-04T06:23:26.759Z,22.50
2018-11-04T06:25:55.499Z,22.83
2018-11-04T06:28:24.261Z,21.80
2018-11-04T06:30:52.979Z,22.67
2018-11-04T06:33:21.711Z,23.40
2018-11-04T06:35:50.395Z,22.40
2018-11-04T06:38:19.109Z,22.67
2018-11-04T06:40:47.844Z,24.27
2018-11-04T06:43:16.697Z,22.27
2018-11-04T06:45:45.417Z,24.23
2018-11-04T06:48:14.128Z,22.40
2018-11-04T06:50:42.875Z,23.57
2018-11-04T06:53:11.619Z,23.43
2018-11-04T06:55:40.382Z,22.83
2018-11-04T06:58:09.111Z,23.23
2018-11-04T07:00:37.842Z,23.27
2018-11-04T07:03:06.558Z,24.37
2018-11-04T07:05:35.336Z,23.20
2018-11-04T07:08:04.090Z,23.90
2018-11-04T07:10:32.843Z,23.73
2018-11-04T07:13:01.572Z,22.23
2018-11-04T07:15:30.307Z,21.97
2018-11-04T07:17:58.998Z,23.43
2018-11-04T07:20:27.765Z,22.63
2018-11-04T07:22:56.456Z,23.90
2018-11-04T07:25:25.224Z,24.67
2018-11-04T07:27:53.880Z,25.20
2018-11-04T07:30:22.656Z,24.30
2018-11-04T07:32:51.386Z,24.77
2018-11-04T07:35:20.128Z,25.53
2018-11-04T07:37:48.849Z,25.40
2018-11-04T07:40:17.703Z,24.93
2018-11-04T07:42:46.444Z,25.33
2018-11-04T07:45:15.183Z,25.87
2018-11-04T07:47:43.964Z,24.77
2018-11-04T07:50:14.207Z,26.27
2018-11-04T07:52:43.875Z,25.03
2018-11-04T07:55:12.663Z,25.87
2018-11-04T07:57:43.184Z,26.20
2018-11-04T08:00:13.846Z,24.77
2018-11-04T08:02:43.050Z,25.57
2018-11-04T08:05:12.338Z,25.67
2018-11-04T08:07:41.505Z,25.97
2018-11-04T08:10:14.104Z,28.63
2018-11-04T08:12:42.872Z,26.80
2018-11-04T08:15:11.893Z,26.67
2018-11-04T08:17:40.984Z,27.40
2018-11-04T08:20:10.431Z,26.93
2018-11-04T08:22:39.574Z,27.30
2018-11-04T08:25:08.309Z,26.03
2018-11-04T08:27:37.070Z,27.43
2018-11-04T08:30:06.958Z,27.27
2018-11-04T08:32:35.726Z,28.03
2018-11-04T08:35:05.044Z,27.00
2018-11-04T08:37:34.001Z,27.13
2018-11-04T08:40:03.150Z,27.37
2018-11-04T08:42:31.799Z,27.60
2018-11-04T08:45:00.504Z,27.60
2018-11-04T08:47:29.226Z,29.20
2018-11-04T08:49:58.090Z,27.17
2018-11-04T08:52:26.850Z,28.53
2018-11-04T08:54:55.546Z,27.63
2018-11-04T08:57:24.392Z,26.90
2018-11-04T08:59:53.153Z,27.40
2018-11-04T09:02:21.864Z,27.97
2018-11-04T09:04:50.590Z,27.33
2018-11-04T09:07:19.644Z,27.53
2018-11-04T09:09:48.371Z,27.80
2018-11-04T09:12:17.273Z,26.90
2018-11-04T09:14:46.124Z,26.67
2018-11-04T09:17:14.840Z,28.17
2018-11-04T09:19:43.618Z,28.40
2018-11-04T09:22:12.457Z,27.83
2018-11-04T09:24:41.137Z,30.67
2018-11-04T09:27:09.870Z,28.87
2018-11-04T09:29:38.590Z,30.40
2018-11-04T09:32:07.338Z,30.30
2018-11-04T09:34:36.087Z,30.50
2018-11-04T09:37:05.125Z,31.57
2018-11-04T09:39:33.933Z,31.00
2018-11-04T09:42:02.665Z,30.73
2018-11-04T09:44:31.688Z,38.30
2018-11-04T09:47:00.419Z,31.97
2018-11-04T09:49:29.175Z,29.20
2018-11-04T09:51:58.046Z,31.77
2018-11-04T09:54:26.758Z,31.80
2018-11-04T09:56:55.514Z,30.70
2018-11-04T09:59:24.236Z,31.13
2018-11-04T10:01:52.983Z,30.90
2018-11-04T10:04:21.738Z,29.53
2018-11-04T10:06:50.500Z,32.17
2018-11-04T10:09:19.247Z,30.93
2018-11-04T10:11:47.970Z,31.97
2018-11-04T10:14:16.772Z,32.37
2018-11-04T10:16:45.483Z,31.83
2018-11-04T10:19:14.300Z,31.70
2018-11-04T10:21:43.150Z,32.93
2018-11-04T10:24:12.142Z,31.53
2018-11-04T10:26:40.891Z,32.93
2018-11-04T10:29:09.600Z,32.87
2018-11-04T10:31:38.319Z,32.13
2018-11-04T10:34:07.088Z,31.07
2018-11-04T10:36:35.866Z,31.87
2018-11-04T10:39:07.342Z,32.63
2018-11-04T10:41:36.090Z,32.03
2018-11-04T10:44:05.053Z,33.30
2018-11-04T10:46:33.822Z,32.17
2018-11-04T10:49:02.619Z,33.23
2018-11-04T10:51:31.411Z,32.20
2018-11-04T10:54:00.142Z,33.17
2018-11-04T10:56:28.944Z,33.90
2018-11-04T10:58:57.735Z,33.57
2018-11-04T11:01:26.578Z,32.63
2018-11-04T11:03:55.298Z,33.17
2018-11-04T11:06:24.039Z,33.47
2018-11-04T11:08:52.770Z,30.83
2018-11-04T11:11:21.571Z,32.67
2018-11-04T11:13:50.390Z,33.93
2018-11-04T11:16:19.143Z,33.70
2018-11-04T11:18:47.863Z,32.87
2018-11-04T11:21:16.712Z,33.10
2018-11-04T11:23:45.396Z,34.57
2018-11-04T11:26:14.209Z,33.67
2018-11-04T11:28:43.150Z,32.60
2018-11-04T11:31:11.991Z,33.00
2018-11-04T11:33:40.815Z,32.97
2018-11-04T11:36:09.543Z,33.77
2018-11-04T11:38:38.256Z,35.83
2018-11-04T11:41:06.996Z,33.70
2018-11-04T11:43:35.825Z,34.67
2018-11-04T11:46:04.606Z,34.10
2018-11-04T11:48:33.357Z,33.17
2018-11-04T11:51:02.119Z,35.60
2018-11-04T11:53:30.897Z,33.40
2018-11-04T11:55:59.621Z,33.57
2018-11-04T11:58:28.367Z,33.70
2018-11-04T12:00:57.155Z,33.43
2018-11-04T12:03:25.932Z,33.00
2018-11-04T12:05:54.720Z,31.27
2018-11-04T12:08:23.689Z,32.83
2018-11-04T12:10:52.428Z,33.17
2018-11-04T12:13:21.211Z,33.40
2018-11-04T12:15:49.969Z,32.00
2018-11-04T12:18:18.747Z,31.43
2018-11-04T12:20:47.485Z,30.90
2018-11-04T12:23:16.377Z,31.90
2018-11-04T12:25:45.183Z,32.70
2018-11-04T12:28:14.067Z,35.33
2018-11-04T12:30:42.787Z,32.67
2018-11-04T12:33:11.815Z,32.53
2018-11-04T12:35:40.568Z,33.40
2018-11-04T12:38:09.413Z,33.30
2018-11-04T12:40:38.180Z,32.00
2018-11-04T12:43:06.931Z,31.63
2018-11-04T12:45:35.895Z,33.50
2018-11-04T12:48:04.736Z,32.20
2018-11-04T12:50:33.486Z,32.40
2018-11-04T12:53:02.235Z,31.67
2018-11-04T12:55:31.021Z,32.67
2018-11-04T12:57:59.779Z,30.37
2018-11-04T13:00:28.587Z,32.07
2018-11-04T13:02:57.399Z,30.83
2018-11-04T13:05:26.191Z,33.27
2018-11-04T13:07:55.885Z,32.30
2018-11-04T13:10:24.622Z,33.37
2018-11-04T13:12:53.380Z,31.57
2018-11-04T13:15:22.152Z,32.37
2018-11-04T13:17:50.916Z,33.63
2018-11-04T13:20:19.670Z,34.43
2018-11-04T13:22:48.412Z,34.73
2018-11-04T13:25:17.207Z,32.73
2018-11-04T13:27:46.033Z,34.00
2018-11-04T13:30:15.044Z,33.30
2018-11-04T13:32:43.802Z,33.20
2018-11-04T13:35:12.610Z,32.27
2018-11-04T13:37:41.328Z,32.67
2018-11-04T13:40:11.101Z,33.47
2018-11-04T13:42:39.978Z,34.80
2018-11-04T13:45:09.084Z,33.97
2018-11-04T13:47:37.978Z,33.30
2018-11-04T13:50:08.802Z,32.07
2018-11-04T13:52:37.534Z,34.07
2018-11-04T13:55:07.117Z,33.57
2018-11-04T13:57:35.956Z,34.90
2018-11-04T14:00:04.951Z,32.27
2018-11-04T14:02:33.755Z,33.80
2018-11-04T14:05:02.569Z,30.73
2018-11-04T14:07:31.303Z,32.47
2018-11-04T14:10:00.105Z,32.07
2018-11-04T14:12:28.874Z,32.23
2018-11-04T14:14:57.629Z,31.63
2018-11-04T14:17:26.461Z,31.53
2018-11-04T14:19:55.221Z,31.00
2018-11-04T14:22:23.990Z,31.00
2018-11-04T14:24:52.752Z,32.60
2018-11-04T14:27:21.506Z,33.73
2018-11-04T14:29:50.262Z,32.43
2018-11-04T14:32:19.070Z,33.03
2018-11-04T14:34:47.849Z,31.77
2018-11-04T14:37:16.639Z,32.50
2018-11-04T14:39:45.477Z,34.17
2018-11-04T14:42:14.500Z,31.80
2018-11-04T14:44:43.865Z,32.73
2018-11-04T14:47:12.768Z,32.10
2018-11-04T14:49:41.729Z,32.33
2018-11-04T14:52:10.504Z,33.10
2018-11-04T14:54:39.230Z,32.33
2018-11-04T14:57:08.010Z,34.27
2018-11-04T14:59:36.801Z,32.20
2018-11-04T15:02:05.551Z,30.87
2018-11-04T15:04:34.280Z,31.80
2018-11-04T15:07:03.015Z,33.37
2018-11-04T15:09:31.791Z,32.37
2018-11-04T15:12:00.500Z,34.93
2018-11-04T15:14:29.278Z,31.73
2018-11-04T15:16:58.750Z,31.80
2018-11-04T15:19:27.516Z,32.07
2018-11-04T15:21:56.307Z,33.23
2018-11-04T15:24:25.160Z,31.40
2018-11-04T15:26:53.885Z,33.83
2018-11-04T15:29:22.589Z,33.47
2018-11-04T15:31:51.397Z,33.93
2018-11-04T15:34:20.182Z,34.17
2018-11-04T15:36:48.852Z,35.63
2018-11-04T15:39:18.257Z,34.43
2018-11-04T15:41:46.992Z,34.40
2018-11-04T15:44:15.770Z,33.80
2018-11-04T15:46:44.510Z,33.13
2018-11-04T15:49:13.320Z,35.60
2018-11-04T15:51:42.034Z,36.33
2018-11-04T15:54:10.778Z,34.70
2018-11-04T15:56:39.541Z,34.90
2018-11-04T15:59:08.572Z,35.00
2018-11-04T16:01:37.367Z,34.23
2018-11-04T16:04:06.112Z,33.57
2018-11-04T16:06:34.857Z,37.20
2018-11-04T16:09:04.429Z,35.17
2018-11-04T16:11:33.166Z,34.03
2018-11-04T16:14:02.028Z,32.90
2018-11-04T16:16:31.065Z,31.77
2018-11-04T16:18:59.890Z,34.47
2018-11-04T16:21:28.636Z,32.50
2018-11-04T16:23:57.382Z,32.10
2018-11-04T16:26:26.113Z,31.97
2018-11-04T16:28:54.825Z,33.97
2018-11-04T16:31:23.636Z,35.00
2018-11-04T16:33:52.392Z,34.07
2018-11-04T16:36:21.122Z,33.20
2018-11-04T16:38:49.900Z,34.23
2018-11-04T16:41:18.876Z,33.43
2018-11-04T16:43:47.697Z,32.77
2018-11-04T16:46:16.427Z,32.50
2018-11-04T16:48:45.174Z,32.07
2018-11-04T16:51:13.941Z,32.03
2018-11-04T16:53:42.695Z,31.13
2018-11-04T16:56:11.512Z,31.67
2018-11-04T16:58:40.274Z,31.33
2018-11-04T17:01:09.022Z,32.33
2018-11-04T17:03:37.774Z,33.53
2018-11-04T17:06:06.573Z,30.93
2018-11-04T17:08:35.347Z,33.50
2018-11-04T17:11:04.229Z,32.00
2018-11-04T17:13:32.981Z,33.10
2018-11-04T17:16:01.707Z,33.17
2018-11-04T17:18:30.436Z,32.77
2018-11-04T17:20:59.177Z,32.27
2018-11-04T17:23:27.907Z,33.00
2018-11-04T17:25:56.657Z,32.40
2018-11-04T17:28:25.420Z,32.40
2018-11-04T17:30:54.213Z,33.20
2018-11-04T17:33:22.955Z,32.00
2018-11-04T17:35:51.697Z,32.83
2018-11-04T17:38:20.472Z,32.70
2018-11-04T17:40:49.189Z,32.93
2018-11-04T17:43:18.067Z,31.97
2018-11-04T17:45:46.937Z,33.07
2018-11-04T17:48:15.736Z,33.53
2018-11-04T17:50:44.591Z,33.20
2018-11-04T17:53:13.361Z,32.40
2018-11-04T17:55:42.075Z,33.13
2018-11-04T17:58:10.820Z,31.60
2018-11-04T18:00:39.555Z,32.60
2018-11-04T18:03:08.346Z,31.13
2018-11-04T18:05:37.091Z,32.30
2018-11-04T18:08:05.909Z,31.57
2018-11-04T18:10:34.616Z,31.93
2018-11-04T18:13:03.409Z,30.27
2018-11-04T18:15:32.130Z,32.47
2018-11-04T18:18:01.132Z,31.37
2018-11-04T18:20:29.858Z,30.63
2018-11-04T18:22:58.616Z,29.73
2018-11-04T18:25:27.348Z,30.13
2018-11-04T18:27:56.122Z,29.57
2018-11-04T18:30:24.825Z,29.87
2018-11-04T18:32:53.622Z,29.13
2018-11-04T18:35:22.390Z,29.13
2018-11-04T18:37:51.136Z,28.40
2018-11-04T18:40:19.961Z,29.27
2018-11-04T18:42:48.749Z,29.20
2018-11-04T18:45:17.898Z,27.87
2018-11-04T18:47:46.838Z,27.70
2018-11-04T18:50:16.405Z,27.83
2018-11-04T18:52:45.587Z,28.07
2018-11-04T18:55:14.265Z,27.67
2018-11-04T18:57:43.870Z,27.53
2018-11-04T19:00:14.265Z,27.53
2018-11-04T19:02:43.416Z,28.03
2018-11-04T19:05:12.271Z,27.37
2018-11-04T19:07:41.010Z,28.33
2018-11-04T19:10:12.355Z,28.87
2018-11-04T19:12:41.395Z,27.33
2018-11-04T19:15:10.315Z,26.37
2018-11-04T19:17:39.164Z,28.37
2018-11-04T19:20:09.598Z,25.73
2018-11-04T19:22:38.807Z,28.53
2018-11-04T19:25:08.834Z,26.30
2018-11-04T19:27:37.662Z,28.03
2018-11-04T19:30:08.113Z,26.73
2018-11-04T19:32:37.039Z,28.73
2018-11-04T19:35:06.818Z,26.50
2018-11-04T19:37:35.558Z,27.47
2018-11-04T19:40:05.500Z,28.87
2018-11-04T19:42:34.348Z,27.33
2018-11-04T19:45:02.988Z,26.50
2018-11-04T19:47:31.760Z,26.93
2018-11-04T19:50:00.593Z,27.67
2018-11-04T19:52:29.391Z,28.13
2018-11-04T19:54:58.272Z,26.10
2018-11-04T19:57:28.499Z,25.70
2018-11-04T19:59:58.217Z,27.63
2018-11-04T20:02:27.702Z,29.30
2018-11-04T20:04:57.474Z,27.03
2018-11-04T20:07:26.750Z,26.10
2018-11-04T20:09:55.529Z,26.70
2018-11-04T20:12:29.680Z,25.97
2018-11-04T20:14:58.394Z,27.63
2018-11-04T20:17:27.170Z,27.83
2018-11-04T20:20:01.560Z,26.73
2018-11-04T20:22:30.133Z,26.17
2018-11-04T20:25:04.398Z,25.93
2018-11-04T20:27:33.172Z,26.73
2018-11-04T20:30:01.930Z,26.40
2018-11-04T20:32:36.107Z,26.50
2018-11-04T20:35:04.891Z,27.33
2018-11-04T20:37:33.630Z,25.50
2018-11-04T20:40:07.742Z,24.70
2018-11-04T20:42:36.470Z,24.07
2018-11-04T20:45:05.406Z,24.63
2018-11-04T20:47:39.324Z,25.30
2018-11-04T20:50:13.463Z,24.43
2018-11-04T20:52:42.187Z,24.63
2018-11-04T20:55:11.158Z,25.13
2018-11-04T20:57:44.152Z,23.30
2018-11-04T21:00:13.792Z,25.33
2018-11-04T21:02:43.394Z,25.40
2018-11-04T21:05:12.188Z,25.13
2018-11-04T21:07:41.033Z,25.10
2018-11-04T21:10:10.535Z,24.37
2018-11-04T21:12:39.473Z,23.63
2018-11-04T21:15:08.217Z,25.10
2018-11-04T21:17:37.951Z,24.53
2018-11-04T21:20:09.215Z,24.70
2018-11-04T21:22:38.001Z,25.07
2018-11-04T21:25:07.096Z,24.23
2018-11-04T21:27:35.879Z,24.43
2018-11-04T21:30:06.849Z,24.60
2018-11-04T21:32:35.799Z,24.97
2018-11-04T21:35:05.663Z,24.07
2018-11-04T21:37:34.470Z,26.03
2018-11-04T21:40:03.233Z,27.00
2018-11-04T21:42:32.148Z,27.27
2018-11-04T21:45:00.736Z,26.67
2018-11-04T21:47:29.479Z,28.93
2018-11-04T21:49:58.212Z,27.97
2018-11-04T21:52:26.942Z,28.77
2018-11-04T21:54:55.712Z,26.87
2018-11-04T21:57:24.449Z,27.97
2018-11-04T21:59:53.178Z,28.63
2018-11-04T22:02:21.943Z,27.97
2018-11-04T22:04:50.809Z,28.23
2018-11-04T22:07:19.560Z,27.93
2018-11-04T22:09:48.398Z,28.07
2018-11-04T22:12:18.228Z,27.67
2018-11-04T22:14:46.956Z,27.43
2018-11-04T22:17:15.758Z,27.27
2018-11-04T22:19:44.490Z,28.17
2018-11-04T22:22:13.203Z,28.37
2018-11-04T22:24:41.930Z,29.87
2018-11-04T22:27:10.716Z,29.20
2018-11-04T22:29:39.458Z,27.07
2018-11-04T22:32:08.218Z,29.53
2018-11-04T22:34:36.922Z,28.77
2018-11-04T22:37:05.754Z,29.70
2018-11-04T22:39:34.473Z,29.27
2018-11-04T22:42:03.202Z,30.57
2018-11-04T22:44:31.978Z,30.73
2018-11-04T22:47:00.702Z,30.63
2018-11-04T22:49:29.455Z,31.23
2018-11-04T22:51:58.178Z,30.23
2018-11-04T22:54:26.915Z,30.47
2018-11-04T22:56:55.719Z,30.90
2018-11-04T22:59:24.729Z,29.87
2018-11-04T23:01:53.572Z,31.27
2018-11-04T23:04:27.763Z,29.50
2018-11-04T23:06:56.489Z,30.00
2018-11-04T23:09:25.226Z,29.47
2018-11-04T23:11:53.963Z,30.90
2018-11-04T23:14:22.690Z,29.07
2018-11-04T23:16:51.466Z,31.07
2018-11-04T23:19:20.228Z,30.43
2018-11-04T23:21:48.983Z,32.30
2018-11-04T23:24:17.796Z,30.97
2018-11-04T23:26:46.603Z,30.30
2018-11-04T23:29:15.381Z,31.30
2018-11-04T23:31:44.129Z,31.83
2018-11-04T23:34:12.835Z,30.90
2018-11-04T23:36:41.606Z,32.23
2018-11-04T23:39:10.935Z,32.63
2018-11-04T23:41:39.911Z,32.83
2018-11-04T23:44:08.627Z,32.80
2018-11-04T23:46:37.395Z,34.47
2018-11-04T23:49:06.369Z,34.43
2018-11-04T23:51:35.131Z,34.60
2018-11-04T23:54:04.092Z,36.37
2018-11-04T23:56:32.822Z,34.87
2018-11-04T23:59:01.589Z,36.20
