createdAt,value
2019-03-24T00:02:03.609Z,136.80
2019-03-24T00:04:36.649Z,150.37
2019-03-24T00:07:09.169Z,140.00
2019-03-24T00:09:41.479Z,130.43
2019-03-24T00:12:13.947Z,126.53
2019-03-24T00:14:46.800Z,131.37
2019-03-24T00:17:19.730Z,130.97
2019-03-24T00:19:52.450Z,139.73
2019-03-24T00:22:25.254Z,141.97
2019-03-24T00:24:57.566Z,136.07
2019-03-24T00:27:29.787Z,134.10
2019-03-24T00:30:02.054Z,138.23
2019-03-24T00:32:36.937Z,123.47
2019-03-24T00:35:09.271Z,123.30
2019-03-24T00:37:41.813Z,129.93
2019-03-24T00:40:15.192Z,130.93
2019-03-24T00:42:47.801Z,140.20
2019-03-24T00:45:20.160Z,138.52
2019-03-24T00:47:52.527Z,132.40
2019-03-24T00:50:24.799Z,142.50
2019-03-24T00:52:58.080Z,148.60
2019-03-24T00:55:32.175Z,142.62
2019-03-24T00:58:04.852Z,146.13
2019-03-24T01:00:48.058Z,145.00
2019-03-24T01:03:20.649Z,140.67
2019-03-24T01:05:53.208Z,133.50
2019-03-24T01:08:25.598Z,136.70
2019-03-24T01:10:59.551Z,133.40
2019-03-24T01:13:31.830Z,135.27
2019-03-24T01:16:04.670Z,130.60
2019-03-24T01:18:37.270Z,117.00
2019-03-24T01:21:12.612Z,125.50
2019-03-24T01:23:45.083Z,126.37
2019-03-24T01:26:21.128Z,121.00
2019-03-24T01:28:53.475Z,124.00
2019-03-24T01:31:25.648Z,111.63
2019-03-24T01:33:59.160Z,107.73
2019-03-24T01:36:32.679Z,101.47
2019-03-24T01:39:05.878Z,91.83
2019-03-24T01:41:38.777Z,78.13
2019-03-24T01:44:12.220Z,81.43
2019-03-24T01:46:44.375Z,83.63
2019-03-24T01:49:16.663Z,88.80
2019-03-24T01:51:49.718Z,90.60
2019-03-24T01:54:22.696Z,88.12
2019-03-24T01:56:55.218Z,90.00
2019-03-24T01:59:27.709Z,86.40
2019-03-24T02:02:00.141Z,85.77
2019-03-24T02:04:37.507Z,85.60
2019-03-24T02:07:10.776Z,86.97
2019-03-24T02:09:43.544Z,84.03
2019-03-24T02:12:18.910Z,82.33
2019-03-24T02:14:52.037Z,90.07
2019-03-24T02:17:26.162Z,89.07
2019-03-24T02:19:58.392Z,83.87
2019-03-24T02:22:30.669Z,83.33
2019-03-24T02:25:02.963Z,85.40
2019-03-24T02:27:35.857Z,82.67
2019-03-24T02:30:08.941Z,80.97
2019-03-24T02:32:41.312Z,87.07
2019-03-24T02:35:13.949Z,88.85
2019-03-24T02:37:46.889Z,88.57
2019-03-24T02:40:21.077Z,83.07
2019-03-24T02:42:53.757Z,83.13
2019-03-24T02:45:27.267Z,80.90
2019-03-24T02:47:59.539Z,83.10
2019-03-24T02:50:31.817Z,79.37
2019-03-24T02:53:04.752Z,75.70
2019-03-24T02:55:36.986Z,75.80
2019-03-24T02:58:09.223Z,74.63
2019-03-24T03:00:41.596Z,73.73
2019-03-24T03:03:13.947Z,76.50
2019-03-24T03:05:48.270Z,74.37
2019-03-24T03:08:20.668Z,73.12
2019-03-24T03:10:53.042Z,67.93
2019-03-24T03:13:25.940Z,71.53
2019-03-24T03:16:00.839Z,74.30
2019-03-24T03:18:34.239Z,63.33
2019-03-24T03:21:07.095Z,70.93
2019-03-24T03:23:39.521Z,66.37
2019-03-24T03:26:12.259Z,67.80
2019-03-24T03:28:44.530Z,65.95
2019-03-24T03:31:16.990Z,61.15
2019-03-24T03:33:49.336Z,66.50
2019-03-24T03:36:21.708Z,59.37
2019-03-24T03:38:54.481Z,60.37
2019-03-24T03:41:26.899Z,61.00
2019-03-24T03:43:59.211Z,58.90
2019-03-24T03:46:31.585Z,60.63
2019-03-24T03:49:04.693Z,60.10
2019-03-24T03:51:37.417Z,57.80
2019-03-24T03:54:09.749Z,62.00
2019-03-24T03:56:42.442Z,59.87
2019-03-24T03:59:14.767Z,55.20
2019-03-24T04:01:48.419Z,55.63
2019-03-24T04:04:20.700Z,56.63
2019-03-24T04:06:53.381Z,56.17
2019-03-24T04:09:25.888Z,52.38
2019-03-24T04:11:59.243Z,49.67
2019-03-24T04:14:31.574Z,49.37
2019-03-24T04:17:07.564Z,51.93
2019-03-24T04:19:37.818Z,50.20
2019-03-24T04:22:10.024Z,44.73
2019-03-24T04:24:42.374Z,46.77
2019-03-24T04:27:14.652Z,46.83
2019-03-24T04:29:47.003Z,51.90
2019-03-24T04:32:20.030Z,47.07
2019-03-24T04:34:52.509Z,46.45
2019-03-24T04:37:24.768Z,49.30
2019-03-24T04:39:57.273Z,47.63
2019-03-24T04:42:29.618Z,45.93
2019-03-24T04:45:01.925Z,49.10
2019-03-24T04:47:34.571Z,46.67
2019-03-24T04:50:08.840Z,44.13
2019-03-24T04:52:41.422Z,53.77
2019-03-24T04:55:14.772Z,47.37
2019-03-24T04:57:48.114Z,47.27
2019-03-24T05:00:25.381Z,43.60
2019-03-24T05:02:58.262Z,46.35
2019-03-24T05:05:32.553Z,43.10
2019-03-24T05:08:05.659Z,43.80
2019-03-24T05:10:37.852Z,42.60
2019-03-24T05:13:12.227Z,45.28
2019-03-24T05:15:44.591Z,36.83
2019-03-24T05:18:17.278Z,44.23
2019-03-24T05:20:50.378Z,42.67
2019-03-24T05:23:23.935Z,41.13
2019-03-24T05:25:56.229Z,35.83
2019-03-24T05:28:29.490Z,38.77
2019-03-24T05:31:04.956Z,38.97
2019-03-24T05:33:37.854Z,39.43
2019-03-24T05:36:11.635Z,45.47
2019-03-24T05:38:44.910Z,40.77
2019-03-24T05:41:17.174Z,39.03
2019-03-24T05:43:51.747Z,37.10
2019-03-24T05:46:24.119Z,37.55
2019-03-24T05:48:58.789Z,41.40
2019-03-24T05:51:31.991Z,37.50
2019-03-24T05:54:04.514Z,34.73
2019-03-24T05:56:36.732Z,37.80
2019-03-24T05:59:09.715Z,34.90
2019-03-24T06:01:41.922Z,37.60
2019-03-24T06:04:14.140Z,35.27
2019-03-24T06:06:46.323Z,35.57
2019-03-24T06:09:18.653Z,31.15
2019-03-24T06:11:50.783Z,31.50
2019-03-24T06:14:23.062Z,33.28
2019-03-24T06:16:55.273Z,34.00
2019-03-24T06:19:27.488Z,33.77
2019-03-24T06:22:00.144Z,38.40
2019-03-24T06:24:32.408Z,35.00
2019-03-24T06:27:04.577Z,35.27
2019-03-24T06:29:36.709Z,33.70
2019-03-24T06:32:09.179Z,35.03
2019-03-24T06:34:41.551Z,34.00
2019-03-24T06:37:14.052Z,34.38
2019-03-24T06:39:46.278Z,32.03
2019-03-24T06:42:18.495Z,35.97
2019-03-24T06:44:51.334Z,34.70
2019-03-24T06:47:23.889Z,33.00
2019-03-24T06:49:56.511Z,33.20
2019-03-24T06:52:28.719Z,34.33
2019-03-24T06:55:00.835Z,32.53
2019-03-24T06:57:33.077Z,32.97
2019-03-24T07:00:06.112Z,31.73
2019-03-24T07:02:38.462Z,30.43
2019-03-24T07:05:11.140Z,31.77
2019-03-24T07:07:43.471Z,32.50
2019-03-24T07:10:16.011Z,33.60
2019-03-24T07:12:48.163Z,32.33
2019-03-24T07:15:20.286Z,34.30
2019-03-24T07:17:52.540Z,33.93
2019-03-24T07:20:24.764Z,33.67
2019-03-24T07:22:57.514Z,34.23
2019-03-24T07:25:29.762Z,31.03
2019-03-24T07:28:02.561Z,31.40
2019-03-24T07:30:34.727Z,31.23
2019-03-24T07:33:07.016Z,28.60
2019-03-24T07:35:39.293Z,30.27
2019-03-24T07:38:11.688Z,28.60
2019-03-24T07:40:43.931Z,29.70
2019-03-24T07:43:16.376Z,27.85
2019-03-24T07:45:48.643Z,27.40
2019-03-24T07:48:20.868Z,27.42
2019-03-24T07:50:53.057Z,30.13
2019-03-24T07:53:25.247Z,30.03
2019-03-24T07:55:57.534Z,26.57
2019-03-24T07:58:29.768Z,25.10
2019-03-24T08:01:01.917Z,28.53
2019-03-24T08:03:34.215Z,28.93
2019-03-24T08:06:06.581Z,29.17
2019-03-24T08:08:44.189Z,26.63
2019-03-24T08:11:12.798Z,25.83
2019-03-24T08:13:53.687Z,25.43
2019-03-24T08:16:19.147Z,24.50
2019-03-24T08:18:52.728Z,29.35
2019-03-24T08:21:25.373Z,26.33
2019-03-24T08:23:57.874Z,23.55
2019-03-24T08:26:31.147Z,26.53
2019-03-24T08:29:03.579Z,25.73
2019-03-24T08:31:35.831Z,27.83
2019-03-24T08:34:08.367Z,28.80
2019-03-24T08:36:40.551Z,24.40
2019-03-24T08:39:12.833Z,24.18
2019-03-24T08:41:44.984Z,23.70
2019-03-24T08:44:17.296Z,24.72
2019-03-24T08:46:49.487Z,24.40
2019-03-24T08:49:21.775Z,23.83
2019-03-24T08:51:54.129Z,26.90
2019-03-24T08:54:26.556Z,23.63
2019-03-24T08:56:59.294Z,23.57
2019-03-24T08:59:31.831Z,24.20
2019-03-24T09:02:04.583Z,21.17
2019-03-24T09:04:36.944Z,22.67
2019-03-24T09:07:10.032Z,21.67
2019-03-24T09:09:42.494Z,22.57
2019-03-24T09:12:15.942Z,20.17
2019-03-24T09:14:48.167Z,20.10
2019-03-24T09:17:20.466Z,18.63
2019-03-24T09:19:53.628Z,18.37
2019-03-24T09:22:25.832Z,17.80
2019-03-24T09:24:57.972Z,21.23
2019-03-24T09:27:30.350Z,18.75
2019-03-24T09:30:02.545Z,17.83
2019-03-24T09:32:34.755Z,18.53
2019-03-24T09:35:07.945Z,20.57
2019-03-24T09:37:40.560Z,18.33
2019-03-24T09:40:18.574Z,19.70
2019-03-24T09:42:50.318Z,21.07
2019-03-24T09:45:22.559Z,21.90
2019-03-24T09:47:55.473Z,24.00
2019-03-24T09:50:27.753Z,21.03
2019-03-24T09:53:02.471Z,18.30
2019-03-24T09:55:34.646Z,20.70
2019-03-24T09:58:07.387Z,18.90
2019-03-24T10:00:40.888Z,17.70
2019-03-24T10:03:13.160Z,16.93
2019-03-24T10:05:46.590Z,15.98
2019-03-24T10:08:18.896Z,16.77
2019-03-24T10:10:51.195Z,15.07
2019-03-24T10:13:23.732Z,17.00
2019-03-24T10:15:57.218Z,18.20
2019-03-24T10:18:29.490Z,15.93
2019-03-24T10:21:01.806Z,15.47
2019-03-24T10:23:34.061Z,15.47
2019-03-24T10:26:06.503Z,16.87
2019-03-24T10:28:38.837Z,14.10
2019-03-24T10:31:11.203Z,20.57
2019-03-24T10:33:43.491Z,13.73
2019-03-24T10:36:17.438Z,17.77
2019-03-24T10:38:50.933Z,16.03
2019-03-24T10:41:24.368Z,15.00
2019-03-24T10:43:59.023Z,14.83
2019-03-24T10:46:31.540Z,16.63
2019-03-24T10:49:03.898Z,15.37
2019-03-24T10:51:36.706Z,15.50
2019-03-24T10:54:09.343Z,14.77
2019-03-24T10:56:43.287Z,17.67
2019-03-24T10:59:17.298Z,18.40
2019-03-24T11:01:49.658Z,16.60
2019-03-24T11:04:23.467Z,15.50
2019-03-24T11:06:55.949Z,14.40
2019-03-24T11:09:28.726Z,17.47
2019-03-24T11:12:02.132Z,15.20
2019-03-24T11:14:34.694Z,15.47
2019-03-24T11:17:07.406Z,14.80
2019-03-24T11:19:40.693Z,14.77
2019-03-24T11:22:13.322Z,16.55
2019-03-24T11:24:46.074Z,15.27
2019-03-24T11:27:18.435Z,13.73
2019-03-24T11:29:52.508Z,14.63
2019-03-24T11:32:24.900Z,15.03
2019-03-24T11:34:57.855Z,13.03
2019-03-24T11:37:31.308Z,13.43
2019-03-24T11:40:03.483Z,14.43
2019-03-24T11:42:35.942Z,14.17
2019-03-24T11:45:08.765Z,16.37
2019-03-24T11:47:43.032Z,12.47
2019-03-24T11:50:15.690Z,13.83
2019-03-24T11:52:48.203Z,16.07
2019-03-24T11:55:20.671Z,12.90
2019-03-24T11:57:53.108Z,12.37
2019-03-24T12:00:36.064Z,11.43
2019-03-24T12:03:09.815Z,11.27
2019-03-24T12:05:42.897Z,12.93
2019-03-24T12:08:17.380Z,12.35
2019-03-24T12:10:49.801Z,10.00
2019-03-24T12:13:22.068Z,11.10
2019-03-24T12:16:00.431Z,10.27
2019-03-24T12:18:35.273Z,12.80
2019-03-24T12:21:07.965Z,11.67
2019-03-24T12:23:40.584Z,12.37
2019-03-24T12:26:12.938Z,10.72
2019-03-24T12:28:45.243Z,10.63
2019-03-24T12:31:17.521Z,10.90
2019-03-24T12:33:52.695Z,11.10
2019-03-24T12:36:25.402Z,12.15
2019-03-24T12:39:01.025Z,10.23
2019-03-24T12:41:35.778Z,11.30
2019-03-24T12:44:09.163Z,11.25
2019-03-24T12:46:44.828Z,10.68
2019-03-24T12:49:18.134Z,10.58
2019-03-24T12:51:52.007Z,11.27
2019-03-24T12:54:27.404Z,10.55
2019-03-24T12:57:00.134Z,57.30
2019-03-24T12:59:33.708Z,10.47
2019-03-24T13:02:07.750Z,11.50
2019-03-24T13:04:42.746Z,10.35
2019-03-24T13:07:17.729Z,10.80
2019-03-24T13:09:53.867Z,10.77
2019-03-24T13:12:27.143Z,10.50
2019-03-24T13:15:00.444Z,11.33
2019-03-24T13:17:33.980Z,10.93
2019-03-24T13:20:19.548Z,10.63
2019-03-24T13:22:43.796Z,12.57
2019-03-24T13:25:16.192Z,12.03
2019-03-24T13:28:03.546Z,10.80
2019-03-24T13:30:37.491Z,10.63
2019-03-24T13:33:12.082Z,11.07
2019-03-24T13:35:45.225Z,13.33
2019-03-24T13:38:20.114Z,11.03
2019-03-24T13:40:54.690Z,11.43
2019-03-24T13:43:28.480Z,11.08
2019-03-24T13:46:04.552Z,11.60
2019-03-24T13:48:39.189Z,11.57
2019-03-24T13:51:13.257Z,11.73
2019-03-24T13:53:46.269Z,14.23
2019-03-24T13:56:20.409Z,15.13
2019-03-24T13:58:53.894Z,14.60
2019-03-24T14:01:27.500Z,15.07
2019-03-24T14:04:00.148Z,16.03
2019-03-24T14:06:32.577Z,14.73
2019-03-24T14:09:07.720Z,14.50
2019-03-24T14:11:42.183Z,16.57
2019-03-24T14:14:14.745Z,16.62
2019-03-24T14:16:49.088Z,15.67
2019-03-24T14:19:21.271Z,16.13
2019-03-24T14:21:53.909Z,15.40
2019-03-24T14:24:26.279Z,15.63
2019-03-24T14:26:58.701Z,15.13
2019-03-24T14:29:32.424Z,15.93
2019-03-24T14:32:05.552Z,15.13
2019-03-24T14:34:38.453Z,15.30
2019-03-24T14:37:11.915Z,15.75
2019-03-24T14:39:45.246Z,17.77
2019-03-24T14:42:20.176Z,15.70
2019-03-24T14:44:53.185Z,16.43
2019-03-24T14:47:26.720Z,15.30
2019-03-24T14:50:00.311Z,16.63
2019-03-24T14:52:32.880Z,16.10
2019-03-24T14:55:06.368Z,16.63
2019-03-24T14:57:39.600Z,18.00
2019-03-24T15:00:13.186Z,16.50
2019-03-24T15:02:45.475Z,16.60
2019-03-24T15:05:17.839Z,17.98
2019-03-24T15:07:51.639Z,16.27
2019-03-24T15:10:24.241Z,16.15
2019-03-24T15:12:57.347Z,15.80
2019-03-24T15:15:31.062Z,16.20
2019-03-24T15:18:08.331Z,14.73
2019-03-24T15:20:42.194Z,16.27
2019-03-24T15:23:16.484Z,15.35
2019-03-24T15:25:49.893Z,16.33
2019-03-24T15:28:22.612Z,16.50
2019-03-24T15:30:54.896Z,16.47
2019-03-24T15:33:28.704Z,17.83
2019-03-24T15:36:01.856Z,17.90
2019-03-24T15:38:34.225Z,18.47
2019-03-24T15:41:10.888Z,19.30
2019-03-24T15:43:44.178Z,18.20
2019-03-24T15:46:16.747Z,21.85
2019-03-24T15:48:50.405Z,21.70
2019-03-24T15:51:23.153Z,19.10
2019-03-24T15:53:57.539Z,18.50
2019-03-24T15:56:30.960Z,17.40
2019-03-24T15:59:04.264Z,21.27
2019-03-24T16:01:39.150Z,17.63
2019-03-24T16:04:11.697Z,19.60
2019-03-24T16:06:45.838Z,17.93
2019-03-24T16:09:19.016Z,16.43
2019-03-24T16:11:51.723Z,20.17
2019-03-24T16:14:24.779Z,17.73
2019-03-24T16:17:00.398Z,19.00
2019-03-24T16:19:32.918Z,17.10
2019-03-24T16:22:06.468Z,19.97
2019-03-24T16:24:39.226Z,18.12
2019-03-24T16:27:13.687Z,17.70
2019-03-24T16:29:47.189Z,16.73
2019-03-24T16:32:19.845Z,16.20
2019-03-24T16:34:52.239Z,17.17
2019-03-24T16:37:25.536Z,19.00
2019-03-24T16:39:58.699Z,18.00
2019-03-24T16:42:34.358Z,17.33
2019-03-24T16:45:08.618Z,14.97
2019-03-24T16:47:44.605Z,14.90
2019-03-24T16:50:17.424Z,18.00
2019-03-24T16:52:50.300Z,20.23
2019-03-24T16:55:24.271Z,18.25
2019-03-24T16:57:56.768Z,19.17
2019-03-24T17:00:29.210Z,18.50
2019-03-24T17:03:01.740Z,16.63
2019-03-24T17:05:35.459Z,17.00
2019-03-24T17:08:08.715Z,18.23
2019-03-24T17:10:41.931Z,16.50
2019-03-24T17:13:16.003Z,18.07
2019-03-24T17:15:49.433Z,19.13
2019-03-24T17:18:22.208Z,20.90
2019-03-24T17:20:56.290Z,17.27
2019-03-24T17:23:29.348Z,23.07
2019-03-24T17:26:02.131Z,18.83
2019-03-24T17:28:35.354Z,22.43
2019-03-24T17:31:09.573Z,22.20
2019-03-24T17:33:42.514Z,26.47
2019-03-24T17:36:16.035Z,19.00
2019-03-24T17:38:49.363Z,22.03
2019-03-24T17:41:24.074Z,23.65
2019-03-24T17:44:03.078Z,21.95
2019-03-24T17:46:33.210Z,25.27
2019-03-24T17:49:07.253Z,27.48
2019-03-24T17:51:41.359Z,27.33
2019-03-24T17:54:13.759Z,24.57
2019-03-24T17:56:47.594Z,24.37
2019-03-24T17:59:22.381Z,28.70
2019-03-24T18:01:55.638Z,30.50
2019-03-24T18:04:28.956Z,30.57
2019-03-24T18:07:01.813Z,32.13
2019-03-24T18:09:34.608Z,29.37
2019-03-24T18:12:09.239Z,30.07
2019-03-24T18:14:44.640Z,29.43
2019-03-24T18:17:17.849Z,27.30
2019-03-24T18:19:52.484Z,30.37
2019-03-24T18:22:25.747Z,27.37
2019-03-24T18:24:58.576Z,29.80
2019-03-24T18:27:31.657Z,35.50
2019-03-24T18:30:04.622Z,38.30
2019-03-24T18:32:38.800Z,37.77
2019-03-24T18:35:11.611Z,38.93
2019-03-24T18:37:44.655Z,37.23
2019-03-24T18:40:19.044Z,37.17
2019-03-24T18:42:53.368Z,33.53
2019-03-24T18:45:27.838Z,34.53
2019-03-24T18:48:00.748Z,34.03
2019-03-24T18:50:33.757Z,38.47
2019-03-24T18:53:06.862Z,38.42
2019-03-24T18:55:40.289Z,34.17
2019-03-24T18:58:14.594Z,39.60
2019-03-24T19:00:47.472Z,37.77
2019-03-24T19:03:20.374Z,35.43
2019-03-24T19:05:52.713Z,38.13
2019-03-24T19:08:25.053Z,39.57
2019-03-24T19:10:57.895Z,37.37
2019-03-24T19:13:30.109Z,33.27
2019-03-24T19:16:02.495Z,42.00
2019-03-24T19:18:34.727Z,35.00
2019-03-24T19:21:07.659Z,46.77
2019-03-24T19:23:40.264Z,38.43
2019-03-24T19:26:12.764Z,39.00
2019-03-24T19:28:45.418Z,51.47
2019-03-24T19:31:17.771Z,97.50
2019-03-24T19:33:50.337Z,85.30
2019-03-24T19:36:22.852Z,78.87
2019-03-24T19:38:56.007Z,85.77
2019-03-24T19:41:28.776Z,70.67
2019-03-24T19:44:01.026Z,57.97
2019-03-24T19:46:33.246Z,52.90
2019-03-24T19:49:05.509Z,54.57
2019-03-24T19:51:37.707Z,47.60
2019-03-24T19:54:10.022Z,44.77
2019-03-24T19:56:42.530Z,40.97
2019-03-24T19:59:14.802Z,44.20
2019-03-24T20:01:46.982Z,36.90
2019-03-24T20:04:19.687Z,38.47
2019-03-24T20:06:51.844Z,37.07
2019-03-24T20:09:25.242Z,35.78
2019-03-24T20:11:58.037Z,34.47
2019-03-24T20:14:30.405Z,35.90
2019-03-24T20:17:02.586Z,32.83
2019-03-24T20:19:35.031Z,35.80
2019-03-24T20:22:07.372Z,38.20
2019-03-24T20:24:40.403Z,32.80
2019-03-24T20:27:13.789Z,31.00
2019-03-24T20:29:46.801Z,31.30
2019-03-24T20:32:19.389Z,35.13
2019-03-24T20:34:53.290Z,33.37
2019-03-24T20:37:25.744Z,29.53
2019-03-24T20:39:58.162Z,27.23
2019-03-24T20:42:30.768Z,26.67
2019-03-24T20:45:02.977Z,28.83
2019-03-24T20:47:35.319Z,33.60
2019-03-24T20:50:08.455Z,54.07
2019-03-24T20:52:41.034Z,53.03
2019-03-24T20:55:14.450Z,45.23
2019-03-24T20:57:48.002Z,45.20
2019-03-24T21:00:35.977Z,46.87
2019-03-24T21:03:09.905Z,47.50
2019-03-24T21:05:42.225Z,45.87
2019-03-24T21:08:14.923Z,41.13
2019-03-24T21:10:47.338Z,43.00
2019-03-24T21:13:19.767Z,41.13
2019-03-24T21:15:52.212Z,43.90
2019-03-24T21:18:24.442Z,37.33
2019-03-24T21:20:56.693Z,35.63
2019-03-24T21:23:30.038Z,31.83
2019-03-24T21:26:02.653Z,30.67
2019-03-24T21:28:35.029Z,30.57
2019-03-24T21:31:07.647Z,26.27
2019-03-24T21:33:39.863Z,23.37
2019-03-24T21:36:12.660Z,19.00
2019-03-24T21:38:45.674Z,21.03
2019-03-24T21:41:18.424Z,15.47
2019-03-24T21:43:51.271Z,13.57
2019-03-24T21:46:24.760Z,17.47
2019-03-24T21:48:57.818Z,12.83
2019-03-24T21:51:31.195Z,12.43
2019-03-24T21:54:04.012Z,14.15
2019-03-24T21:56:38.921Z,13.90
2019-03-24T21:59:11.820Z,13.80
2019-03-24T22:01:45.274Z,12.47
2019-03-24T22:04:20.655Z,12.18
2019-03-24T22:06:53.761Z,10.07
2019-03-24T22:09:27.161Z,9.97
2019-03-24T22:12:00.973Z,12.73
2019-03-24T22:14:34.606Z,10.00
2019-03-24T22:17:06.863Z,8.87
2019-03-24T22:19:40.486Z,10.20
2019-03-24T22:22:14.271Z,12.18
2019-03-24T22:24:48.278Z,11.10
2019-03-24T22:27:21.235Z,8.87
2019-03-24T22:29:55.531Z,10.50
2019-03-24T22:32:29.195Z,11.97
2019-03-24T22:35:02.012Z,12.60
2019-03-24T22:37:39.907Z,11.97
2019-03-24T22:40:13.294Z,9.63
2019-03-24T22:42:48.188Z,8.30
2019-03-24T22:45:21.540Z,11.37
2019-03-24T22:47:54.393Z,8.97
2019-03-24T22:50:27.026Z,9.40
2019-03-24T22:52:59.395Z,11.37
2019-03-24T22:55:31.786Z,10.60
2019-03-24T22:58:06.247Z,10.77
2019-03-24T23:00:57.978Z,10.58
2019-03-24T23:03:30.420Z,12.57
2019-03-24T23:06:03.083Z,12.60
2019-03-24T23:08:35.600Z,17.23
2019-03-24T23:11:09.621Z,13.30
2019-03-24T23:13:42.451Z,13.90
2019-03-24T23:16:15.348Z,12.10
2019-03-24T23:18:48.454Z,14.10
2019-03-24T23:21:22.725Z,12.15
2019-03-24T23:23:55.072Z,11.60
2019-03-24T23:26:27.983Z,9.10
2019-03-24T23:29:00.492Z,9.40
2019-03-24T23:31:34.269Z,12.30
2019-03-24T23:34:07.742Z,9.68
2019-03-24T23:36:40.996Z,11.37
2019-03-24T23:39:13.850Z,10.33
2019-03-24T23:41:46.472Z,13.10
2019-03-24T23:44:20.060Z,13.73
2019-03-24T23:46:52.461Z,10.80
2019-03-24T23:49:25.664Z,11.70
2019-03-24T23:52:00.563Z,12.47
2019-03-24T23:54:35.245Z,9.23
2019-03-24T23:57:08.046Z,11.13
2019-03-24T23:59:40.557Z,10.67
