createdAt,value
2018-01-26T00:01:16.332Z,9.10
2018-01-26T00:06:17.318Z,9.00
2018-01-26T00:11:18.290Z,8.80
2018-01-26T00:16:19.258Z,8.70
2018-01-26T00:21:20.222Z,8.70
2018-01-26T00:26:21.183Z,8.60
2018-01-26T00:31:22.890Z,8.40
2018-01-26T00:36:24.599Z,8.40
2018-01-26T00:41:25.585Z,8.30
2018-01-26T00:46:26.558Z,8.50
2018-01-26T00:51:27.530Z,8.50
2018-01-26T00:56:29.249Z,8.50
2018-01-26T01:01:30.215Z,8.50
2018-01-26T01:06:31.942Z,8.50
2018-01-26T01:11:32.931Z,8.50
2018-01-26T01:16:34.015Z,8.50
2018-01-26T01:21:34.998Z,8.50
2018-01-26T01:26:35.983Z,8.50
2018-01-26T01:31:36.982Z,8.50
2018-01-26T01:36:37.974Z,8.40
2018-01-26T01:41:38.962Z,8.50
2018-01-26T01:46:39.934Z,8.50
2018-01-26T01:51:40.911Z,8.50
2018-01-26T01:56:41.896Z,8.40
2018-01-26T02:01:42.866Z,8.40
2018-01-26T02:06:43.850Z,8.30
2018-01-26T02:11:44.827Z,8.30
2018-01-26T02:16:45.810Z,8.40
2018-01-26T02:21:46.783Z,8.40
2018-01-26T02:26:47.848Z,8.40
2018-01-26T02:31:48.915Z,8.30
2018-01-26T02:36:50.711Z,8.20
2018-01-26T02:41:52.439Z,8.20
2018-01-26T02:46:53.427Z,8.10
2018-01-26T02:51:54.403Z,8.20
2018-01-26T02:56:55.379Z,8.10
2018-01-26T03:01:56.353Z,8.10
2018-01-26T03:06:57.339Z,8.00
2018-01-26T03:11:58.333Z,8.00
2018-01-26T03:16:59.307Z,8.00
2018-01-26T03:22:00.282Z,8.00
2018-01-26T03:27:01.262Z,8.00
2018-01-26T03:32:02.230Z,8.00
2018-01-26T03:37:03.971Z,8.00
2018-01-26T03:42:04.952Z,7.90
2018-01-26T03:47:05.923Z,8.00
2018-01-26T03:52:06.944Z,8.00
2018-01-26T03:57:07.875Z,7.90
2018-01-26T04:02:08.875Z,7.80
2018-01-26T04:07:09.878Z,7.80
2018-01-26T04:12:10.878Z,7.80
2018-01-26T04:17:11.861Z,7.80
2018-01-26T04:22:12.835Z,7.80
2018-01-26T04:27:13.839Z,7.80
2018-01-26T04:32:14.830Z,7.70
2018-01-26T04:37:16.542Z,7.60
2018-01-26T04:42:18.248Z,7.60
2018-01-26T04:47:19.219Z,7.50
2018-01-26T04:52:20.938Z,7.60
2018-01-26T04:57:21.911Z,7.50
2018-01-26T05:02:22.908Z,7.60
2018-01-26T05:07:23.870Z,7.70
2018-01-26T05:12:24.842Z,7.60
2018-01-26T05:17:26.550Z,7.60
2018-01-26T05:22:28.317Z,7.50
2018-01-26T05:27:29.289Z,7.50
2018-01-26T05:32:30.266Z,7.60
2018-01-26T05:37:31.266Z,7.50
2018-01-26T05:42:32.239Z,7.50
2018-01-26T05:47:33.202Z,7.40
2018-01-26T05:52:34.257Z,7.40
2018-01-26T05:57:35.191Z,7.40
2018-01-26T06:02:36.203Z,7.40
2018-01-26T06:07:37.923Z,7.30
2018-01-26T06:12:39.782Z,7.30
2018-01-26T06:17:40.783Z,7.40
2018-01-26T06:22:42.502Z,7.30
2018-01-26T06:27:43.495Z,7.30
2018-01-26T06:32:44.477Z,7.40
2018-01-26T06:37:45.479Z,7.30
2018-01-26T06:42:46.470Z,7.30
2018-01-26T06:47:47.456Z,7.40
2018-01-26T06:52:48.438Z,7.30
2018-01-26T06:57:49.422Z,7.30
2018-01-26T07:02:50.419Z,7.20
2018-01-26T07:07:51.403Z,7.20
2018-01-26T07:12:52.400Z,7.20
2018-01-26T07:17:54.171Z,7.20
2018-01-26T07:22:55.238Z,7.20
2018-01-26T07:27:56.333Z,7.20
2018-01-26T07:32:57.439Z,7.10
2018-01-26T07:37:58.420Z,7.20
2018-01-26T07:42:59.408Z,7.10
2018-01-26T07:48:00.432Z,7.20
2018-01-26T07:53:01.435Z,7.20
2018-01-26T07:58:02.416Z,7.20
2018-01-26T08:03:03.403Z,7.20
2018-01-26T08:08:04.391Z,7.30
2018-01-26T08:13:05.371Z,7.30
2018-01-26T08:18:06.364Z,7.30
2018-01-26T08:23:07.346Z,7.30
2018-01-26T08:28:08.338Z,7.30
2018-01-26T08:33:09.331Z,7.40
2018-01-26T08:38:10.326Z,7.40
2018-01-26T08:43:12.046Z,7.60
2018-01-26T08:48:13.027Z,7.50
2018-01-26T08:53:13.990Z,7.70
2018-01-26T08:58:15.714Z,7.70
2018-01-26T09:03:16.697Z,7.70
2018-01-26T09:08:17.674Z,7.70
2018-01-26T09:13:18.652Z,7.70
2018-01-26T09:18:19.643Z,7.80
2018-01-26T09:23:20.621Z,8.00
2018-01-26T09:28:21.626Z,8.00
2018-01-26T09:33:22.628Z,8.00
2018-01-26T09:38:23.590Z,8.10
2018-01-26T09:43:24.566Z,8.20
2018-01-26T09:48:25.538Z,8.20
2018-01-26T09:53:26.507Z,8.20
2018-01-26T09:58:27.486Z,8.30
2018-01-26T10:03:28.461Z,8.40
2018-01-26T10:08:30.166Z,8.80
2018-01-26T10:13:31.877Z,9.00
2018-01-26T10:18:32.877Z,9.00
2018-01-26T10:23:33.818Z,8.90
2018-01-26T10:28:35.543Z,9.10
2018-01-26T10:33:36.532Z,9.00
2018-01-26T10:38:37.508Z,9.50
2018-01-26T10:43:38.533Z,9.70
2018-01-26T10:48:39.512Z,9.50
2018-01-26T10:53:40.484Z,9.50
2018-01-26T10:58:41.444Z,9.40
2018-01-26T11:03:42.435Z,9.30
2018-01-26T11:08:43.414Z,9.40
2018-01-26T11:13:44.385Z,9.40
2018-01-26T11:18:45.356Z,9.30
2018-01-26T11:23:46.342Z,9.30
2018-01-26T11:28:47.318Z,9.10
2018-01-26T11:33:48.303Z,9.10
2018-01-26T11:38:49.279Z,9.20
2018-01-26T11:43:51.002Z,9.40
2018-01-26T11:48:51.979Z,9.30
2018-01-26T11:53:52.959Z,9.40
2018-01-26T11:58:53.944Z,9.40
2018-01-26T12:03:54.926Z,9.50
2018-01-26T12:08:55.920Z,9.30
2018-01-26T12:13:56.911Z,9.40
2018-01-26T12:18:57.909Z,9.40
2018-01-26T12:23:58.903Z,9.40
2018-01-26T12:28:59.882Z,9.50
2018-01-26T12:34:00.862Z,9.50
2018-01-26T12:39:01.859Z,9.50
2018-01-26T12:44:02.848Z,9.50
2018-01-26T12:49:04.595Z,9.50
2018-01-26T12:54:05.571Z,9.40
2018-01-26T12:59:06.555Z,9.60
2018-01-26T13:04:07.543Z,9.50
2018-01-26T13:09:08.537Z,9.50
2018-01-26T13:14:09.511Z,9.50
2018-01-26T13:19:10.502Z,9.40
2018-01-26T13:24:11.478Z,9.40
2018-01-26T13:29:12.446Z,9.50
2018-01-26T13:34:13.416Z,9.60
2018-01-26T13:39:14.386Z,9.50
2018-01-26T13:44:16.095Z,9.40
2018-01-26T13:49:17.077Z,9.40
2018-01-26T13:54:18.059Z,9.40
2018-01-26T13:59:19.070Z,9.30
2018-01-26T14:04:20.054Z,9.40
2018-01-26T14:09:21.030Z,9.50
2018-01-26T14:14:21.995Z,9.50
2018-01-26T14:19:22.995Z,9.50
2018-01-26T14:24:23.989Z,9.40
2018-01-26T14:29:25.262Z,9.30
2018-01-26T14:34:26.250Z,9.30
2018-01-26T14:39:27.226Z,9.40
2018-01-26T14:44:43.159Z,9.40
2018-01-26T14:49:44.137Z,9.40
2018-01-26T14:54:45.126Z,9.30
2018-01-26T14:59:46.111Z,9.40
2018-01-26T15:04:47.098Z,9.30
2018-01-26T15:09:48.097Z,9.20
2018-01-26T15:14:49.087Z,9.20
2018-01-26T15:19:50.070Z,9.10
2018-01-26T15:24:58.195Z,9.10
2018-01-26T15:29:59.187Z,8.90
2018-01-26T15:35:00.183Z,8.70
2018-01-26T15:40:01.957Z,8.40
2018-01-26T15:45:02.956Z,8.30
2018-01-26T15:50:03.951Z,8.30
2018-01-26T15:55:04.922Z,8.30
2018-01-26T16:00:05.927Z,8.30
2018-01-26T16:05:06.900Z,8.30
2018-01-26T16:10:07.890Z,8.20
2018-01-26T16:15:08.939Z,8.20
2018-01-26T16:20:10.705Z,8.30
2018-01-26T16:25:11.685Z,8.20
2018-01-26T16:30:12.679Z,8.20
2018-01-26T16:35:13.658Z,8.20
2018-01-26T16:40:14.634Z,8.10
2018-01-26T16:45:15.619Z,8.00
2018-01-26T16:50:16.615Z,8.00
2018-01-26T16:55:17.606Z,8.00
2018-01-26T17:00:18.639Z,8.00
2018-01-26T17:05:20.814Z,8.00
2018-01-26T17:10:21.802Z,7.90
2018-01-26T17:15:22.793Z,7.80
2018-01-26T17:20:23.771Z,7.90
2018-01-26T17:25:24.754Z,7.90
2018-01-26T17:30:25.738Z,7.90
2018-01-26T17:35:26.718Z,7.90
2018-01-26T17:40:27.699Z,7.80
2018-01-26T17:45:28.670Z,7.80
2018-01-26T17:50:29.656Z,7.80
2018-01-26T17:55:30.635Z,7.70
2018-01-26T18:00:31.622Z,7.70
2018-01-26T18:05:32.615Z,7.80
2018-01-26T18:10:33.622Z,7.70
2018-01-26T18:15:35.359Z,7.60
2018-01-26T18:20:36.351Z,7.60
2018-01-26T18:25:37.335Z,7.50
2018-01-26T18:30:38.314Z,7.60
2018-01-26T18:35:39.327Z,7.60
2018-01-26T18:40:40.319Z,7.60
2018-01-26T18:45:41.302Z,7.70
2018-01-26T18:50:42.284Z,7.60
2018-01-26T18:55:43.267Z,7.70
2018-01-26T19:00:44.271Z,7.60
2018-01-26T19:05:45.999Z,7.60
2018-01-26T19:10:46.991Z,7.60
2018-01-26T19:15:47.993Z,7.60
2018-01-26T19:20:49.004Z,7.50
2018-01-26T19:25:50.795Z,7.50
2018-01-26T19:30:51.766Z,7.40
2018-01-26T19:35:52.847Z,7.50
2018-01-26T19:40:53.914Z,7.50
2018-01-26T19:45:54.894Z,7.50
2018-01-26T19:50:55.873Z,7.50
2018-01-26T19:55:56.855Z,7.50
2018-01-26T20:00:57.848Z,7.40
2018-01-26T20:06:04.883Z,7.40
2018-01-26T20:11:05.889Z,7.40
2018-01-26T20:16:06.899Z,7.40
2018-01-26T20:21:07.893Z,7.30
2018-01-26T20:26:08.895Z,7.30
2018-01-26T20:31:09.874Z,7.20
2018-01-26T20:36:10.875Z,7.20
2018-01-26T20:41:11.908Z,7.10
2018-01-26T20:46:13.639Z,6.90
2018-01-26T20:51:14.623Z,6.90
2018-01-26T20:56:15.623Z,6.90
2018-01-26T21:01:16.601Z,6.80
2018-01-26T21:06:17.594Z,6.90
2018-01-26T21:11:18.578Z,6.90
2018-01-26T21:16:19.576Z,6.80
2018-01-26T21:21:20.554Z,6.80
2018-01-26T21:26:21.551Z,6.80
2018-01-26T21:31:23.290Z,6.70
2018-01-26T21:36:24.285Z,6.70
2018-01-26T21:41:25.259Z,6.70
2018-01-26T21:46:26.346Z,6.70
2018-01-26T21:51:27.326Z,6.60
2018-01-26T21:56:28.302Z,7.80
2018-01-26T22:01:29.334Z,8.90
2018-01-26T22:06:36.407Z,7.20
2018-01-26T22:11:37.407Z,6.80
2018-01-26T22:16:38.403Z,6.70
2018-01-26T22:21:39.412Z,6.70
2018-01-26T22:26:41.178Z,6.60
2018-01-26T22:31:42.150Z,6.60
2018-01-26T22:36:43.165Z,6.60
2018-01-26T22:41:44.155Z,6.60
2018-01-26T22:46:45.142Z,6.60
2018-01-26T22:51:47.119Z,6.50
2018-01-26T22:56:48.910Z,6.50
2018-01-26T23:01:50.042Z,6.40
2018-01-26T23:06:51.775Z,6.40
2018-01-26T23:11:52.770Z,6.40
2018-01-26T23:16:53.766Z,6.40
2018-01-26T23:21:54.746Z,6.40
2018-01-26T23:26:56.118Z,6.40
2018-01-26T23:31:57.220Z,6.40
2018-01-26T23:36:58.218Z,6.30
2018-01-26T23:41:59.206Z,6.30
2018-01-26T23:47:00.219Z,6.20
2018-01-26T23:52:01.942Z,6.20
2018-01-26T23:57:02.931Z,6.20
