createdAt,value
2019-04-21T05:26:28.628Z,98709.12
2019-04-21T05:31:53.590Z,98704.41
2019-04-21T05:36:56.739Z,98705.67
2019-04-21T05:41:50.645Z,98709.41
2019-04-21T05:47:18.810Z,98699.50
2019-04-21T05:52:05.438Z,98706.84
2019-04-21T05:57:10.150Z,98706.95
2019-04-21T06:02:27.303Z,98705.06
2019-04-21T06:07:23.008Z,98704.64
2019-04-21T06:12:25.276Z,98697.11
2019-04-21T06:17:30.302Z,98696.81
2019-04-21T06:22:23.878Z,98691.95
2019-04-21T06:27:34.396Z,98685.77
2019-04-21T06:32:50.339Z,98701.20
2019-04-21T06:37:49.121Z,98703.23
2019-04-21T06:42:40.203Z,98707.71
2019-04-21T06:53:01.076Z,98696.43
2019-04-21T06:57:51.652Z,98692.50
2019-04-21T07:03:04.654Z,98682.87
2019-04-21T07:08:07.632Z,98687.96
2019-04-21T07:13:00.468Z,98686.88
2019-04-21T07:18:08.983Z,98683.19
2019-04-21T07:23:05.235Z,98680.39
2019-04-21T07:28:05.668Z,98674.45
2019-04-21T07:33:33.389Z,98664.47
2019-04-21T07:38:11.664Z,98664.62
2019-04-21T07:43:05.662Z,98660.31
2019-04-21T07:48:21.628Z,98654.23
2019-04-21T07:53:30.250Z,98647.29
2019-04-21T07:58:29.823Z,98646.75
2019-04-21T08:03:26.586Z,98633.14
2019-04-21T08:08:28.425Z,98636.62
2019-04-21T08:13:40.209Z,98627.11
2019-04-21T08:18:39.361Z,98625.17
2019-04-21T08:23:37.096Z,98619.80
2019-04-21T08:28:48.308Z,98622.91
2019-04-21T08:33:56.471Z,98620.95
2019-04-21T08:38:48.455Z,98615.29
2019-04-21T08:43:51.893Z,98606.89
2019-04-21T08:48:57.460Z,98605.61
2019-04-21T08:54:08.003Z,98603.17
2019-04-21T08:59:24.083Z,98591.91
2019-04-21T09:04:23.398Z,98584.82
2019-04-21T09:09:28.856Z,98574.77
2019-04-21T09:14:30.938Z,98574.41
2019-04-21T09:19:47.055Z,98565.94
2019-04-21T09:24:33.378Z,98562.83
2019-04-21T09:29:33.688Z,98556.24
2019-04-21T09:34:30.552Z,98555.05
2019-04-21T09:39:29.279Z,98557.00
2019-04-21T09:44:33.306Z,98548.52
2019-04-21T09:49:33.936Z,98542.58
2019-04-21T09:54:41.017Z,98540.67
2019-04-21T09:59:40.739Z,98539.72
2019-04-21T10:04:40.190Z,98524.95
2019-04-21T10:09:41.213Z,98521.17
2019-04-21T10:14:43.016Z,98511.45
2019-04-21T10:19:44.195Z,98509.76
2019-04-21T10:24:46.619Z,98492.75
2019-04-21T10:29:52.273Z,98485.92
2019-04-21T10:34:53.364Z,98481.77
2019-04-21T10:39:55.829Z,98470.92
2019-04-21T10:44:58.878Z,98461.94
2019-04-21T10:50:00.492Z,98456.83
2019-04-21T10:55:19.098Z,98442.31
2019-04-21T11:00:09.105Z,98434.98
2019-04-21T11:05:09.345Z,98429.27
2019-04-21T11:10:10.316Z,98428.63
2019-04-21T11:15:11.830Z,98421.06
2019-04-21T11:20:13.140Z,98416.78
2019-04-21T11:25:14.001Z,98409.45
2019-04-21T11:30:15.762Z,98400.30
2019-04-21T11:35:17.156Z,98393.98
2019-04-21T11:40:21.588Z,98384.33
2019-04-21T11:45:28.403Z,98375.92
2019-04-21T11:50:30.804Z,98373.84
2019-04-21T11:55:34.344Z,98378.55
2019-04-21T12:00:35.868Z,98363.29
2019-04-21T12:05:37.293Z,98364.52
2019-04-21T12:10:42.570Z,98351.33
2019-04-21T12:15:45.074Z,98349.16
2019-04-21T12:20:47.035Z,98340.62
2019-04-21T12:25:49.421Z,98341.03
2019-04-21T12:30:53.655Z,98339.86
2019-04-21T12:35:55.639Z,98333.27
2019-04-21T12:40:56.991Z,98324.20
2019-04-21T12:45:58.094Z,98317.73
2019-04-21T12:50:59.818Z,98311.79
2019-04-21T12:56:02.123Z,98305.98
2019-04-21T13:01:03.455Z,98294.52
2019-04-21T13:06:05.522Z,98293.14
2019-04-21T13:11:09.345Z,98280.06
2019-04-21T13:16:09.703Z,98271.84
2019-04-21T13:21:11.928Z,98266.12
2019-04-21T13:26:13.236Z,98259.83
2019-04-21T13:31:14.237Z,98252.11
2019-04-21T13:36:15.808Z,98243.61
2019-04-21T13:41:32.681Z,98239.72
2019-04-21T13:46:22.798Z,98228.61
2019-04-21T13:51:25.075Z,98222.22
2019-04-21T13:56:26.688Z,98205.83
2019-04-21T14:01:27.921Z,98205.49
2019-04-21T14:06:30.038Z,98205.45
2019-04-21T14:11:31.379Z,98198.48
2019-04-21T14:16:34.046Z,98190.05
2019-04-21T14:21:35.335Z,98189.43
2019-04-21T14:26:36.345Z,98183.20
2019-04-21T14:31:38.244Z,98168.46
2019-04-21T14:36:39.243Z,98165.63
2019-04-21T14:41:40.603Z,98165.41
2019-04-21T14:46:47.082Z,98149.95
2019-04-21T14:51:50.078Z,98152.99
2019-04-21T14:56:51.264Z,98143.63
2019-04-21T15:01:53.627Z,98139.00
2019-04-21T15:06:55.097Z,98139.67
2019-04-21T15:11:56.204Z,98129.70
2019-04-21T15:16:57.124Z,98134.94
2019-04-21T15:21:58.666Z,98129.59
2019-04-21T15:27:01.010Z,98127.41
2019-04-21T15:32:02.467Z,98126.55
2019-04-21T15:37:04.135Z,98118.98
2019-04-21T15:42:06.248Z,98117.94
2019-04-21T15:47:08.184Z,98107.79
2019-04-21T15:52:09.754Z,98106.02
2019-04-21T15:57:14.116Z,98096.58
2019-04-21T16:02:34.826Z,98093.02
2019-04-21T16:07:36.226Z,98087.33
2019-04-21T16:12:37.914Z,98078.42
2019-04-21T16:17:39.454Z,98075.68
2019-04-21T16:22:42.750Z,98067.06
2019-04-21T16:27:43.849Z,98061.61
2019-04-21T16:32:46.010Z,98059.28
2019-04-21T16:37:49.854Z,98051.08
2019-04-21T16:42:52.061Z,98048.78
2019-04-21T16:47:55.399Z,98039.77
2019-04-21T16:53:04.296Z,98040.09
2019-04-21T16:58:13.160Z,98039.38
2019-04-21T17:03:10.433Z,98032.19
2019-04-21T17:08:11.848Z,98028.63
2019-04-21T17:13:13.975Z,98026.11
2019-04-21T17:18:31.571Z,98029.45
2019-04-21T17:23:17.873Z,98026.55
2019-04-21T17:28:19.599Z,98018.72
2019-04-21T17:33:24.610Z,98017.95
2019-04-21T17:38:23.934Z,98010.28
2019-04-21T17:43:25.761Z,98020.62
2019-04-21T17:48:27.195Z,98015.34
2019-04-21T17:53:43.145Z,98025.98
2019-04-21T17:58:56.703Z,98034.06
2019-04-21T18:04:03.809Z,98030.14
2019-04-21T18:09:13.893Z,98035.74
2019-04-21T18:13:49.448Z,98035.13
2019-04-21T18:18:50.811Z,98029.03
2019-04-21T18:24:04.880Z,98035.05
2019-04-21T18:28:59.159Z,98034.00
2019-04-21T18:34:10.069Z,98041.11
2019-04-21T18:39:43.634Z,98036.70
2019-04-21T18:45:28.166Z,98045.52
2019-04-21T18:49:54.434Z,98048.90
2019-04-21T18:55:10.841Z,98055.16
2019-04-21T18:59:59.464Z,98061.74
2019-04-21T19:05:29.797Z,98064.09
2019-04-21T19:10:47.946Z,98073.66
2019-04-21T19:16:22.540Z,98071.16
2019-04-21T19:21:03.092Z,97939.88
2019-04-21T19:26:18.973Z,98070.97
2019-04-21T19:31:12.688Z,98066.89
2019-04-21T19:35:55.053Z,98071.82
2019-04-21T19:41:10.376Z,98067.06
2019-04-21T19:46:13.930Z,98075.58
2019-04-21T19:51:18.309Z,98075.41
2019-04-21T19:56:05.918Z,98076.53
2019-04-21T20:01:07.574Z,98067.17
2019-04-21T20:06:22.186Z,98070.73
2019-04-21T20:11:32.311Z,98068.34
2019-04-21T20:16:37.442Z,98071.95
2019-04-21T20:21:17.063Z,98070.36
2019-04-21T20:26:23.145Z,98067.01
2019-04-21T20:31:37.288Z,98059.55
2019-04-21T20:36:44.004Z,98055.25
2019-04-21T20:41:40.959Z,98048.72
2019-04-21T20:46:45.091Z,98042.12
2019-04-21T20:51:54.356Z,98053.52
2019-04-21T20:56:49.779Z,98040.35
2019-04-21T21:01:57.430Z,98042.53
2019-04-21T21:07:01.913Z,98048.63
2019-04-21T21:12:19.009Z,98039.46
2019-04-21T21:17:04.763Z,98052.67
2019-04-21T21:22:01.646Z,98041.80
2019-04-21T21:27:06.699Z,98035.98
2019-04-21T21:32:18.493Z,98034.95
2019-04-21T21:37:30.988Z,98028.53
2019-04-21T21:42:02.766Z,98022.82
2019-04-21T21:52:46.510Z,98022.17
2019-04-21T21:57:45.420Z,98024.88
2019-04-21T22:02:45.515Z,98016.50
2019-04-21T22:07:42.699Z,98014.99
2019-04-21T22:18:16.736Z,98018.23
2019-04-21T22:23:11.334Z,98010.62
