createdAt,value
2019-05-21T00:00:06.474Z,99.11
2019-05-21T00:01:06.385Z,98.46
2019-05-21T00:02:06.370Z,99.11
2019-05-21T00:03:07.364Z,98.91
2019-05-21T00:04:06.434Z,98.81
2019-05-21T00:05:06.326Z,98.91
2019-05-21T00:06:06.317Z,99.32
2019-05-21T00:07:06.292Z,99.16
2019-05-21T00:08:09.834Z,99.73
2019-05-21T00:09:06.277Z,99.99
2019-05-21T00:10:09.665Z,99.99
2019-05-21T00:11:06.255Z,99.98
2019-05-21T00:12:06.243Z,99.99
2019-05-21T00:13:08.886Z,99.99
2019-05-21T00:14:06.253Z,99.99
2019-05-21T00:15:06.205Z,99.99
2019-05-21T00:16:06.197Z,99.99
2019-05-21T00:17:06.218Z,99.99
2019-05-21T00:18:06.203Z,99.99
2019-05-21T00:19:06.167Z,99.99
2019-05-21T00:20:06.148Z,99.99
2019-05-21T00:21:06.162Z,99.99
2019-05-21T00:22:06.132Z,99.99
2019-05-21T00:23:07.847Z,99.99
2019-05-21T00:24:06.112Z,99.99
2019-05-21T00:25:06.119Z,99.99
2019-05-21T00:26:06.106Z,99.99
2019-05-21T00:27:06.119Z,99.99
2019-05-21T00:28:07.106Z,99.99
2019-05-21T00:29:06.079Z,99.99
2019-05-21T00:30:09.163Z,99.99
2019-05-21T00:31:06.044Z,99.99
2019-05-21T00:32:06.020Z,99.99
2019-05-21T00:33:06.078Z,99.99
2019-05-21T00:34:06.123Z,99.99
2019-05-21T00:35:05.989Z,99.99
2019-05-21T00:36:05.976Z,99.99
2019-05-21T00:37:06.006Z,99.99
2019-05-21T00:38:05.966Z,99.99
2019-05-21T00:39:05.983Z,99.99
2019-05-21T00:40:05.926Z,99.99
2019-05-21T00:41:05.940Z,99.99
2019-05-21T00:42:05.983Z,99.99
2019-05-21T00:43:05.934Z,99.99
2019-05-21T00:44:05.915Z,99.99
2019-05-21T00:45:05.964Z,99.99
2019-05-21T00:46:05.875Z,99.99
2019-05-21T00:47:05.854Z,99.99
2019-05-21T00:48:06.004Z,99.99
2019-05-21T00:49:05.954Z,99.99
2019-05-21T00:50:05.819Z,99.99
2019-05-21T00:51:05.810Z,99.99
2019-05-21T00:52:08.568Z,99.99
2019-05-21T00:53:05.787Z,99.99
2019-05-21T00:54:05.809Z,99.99
2019-05-21T00:55:05.759Z,99.99
2019-05-21T00:56:05.764Z,99.99
2019-05-21T00:57:05.769Z,99.99
2019-05-21T00:58:05.822Z,99.99
2019-05-21T00:59:05.751Z,99.99
2019-05-21T01:00:05.875Z,99.99
2019-05-21T01:01:05.740Z,99.99
2019-05-21T01:02:05.679Z,99.99
2019-05-21T01:03:05.671Z,99.99
2019-05-21T01:04:06.353Z,99.99
2019-05-21T01:05:05.653Z,99.99
2019-05-21T01:06:05.635Z,99.99
2019-05-21T01:07:05.638Z,99.99
2019-05-21T01:08:05.638Z,99.99
2019-05-21T01:09:09.390Z,99.99
2019-05-21T01:10:05.620Z,99.99
2019-05-21T01:11:05.614Z,99.99
2019-05-21T01:12:05.646Z,99.99
2019-05-21T01:13:05.606Z,99.99
2019-05-21T01:14:05.580Z,99.99
2019-05-21T01:15:05.555Z,99.99
2019-05-21T01:16:05.585Z,99.99
2019-05-21T01:17:05.520Z,99.99
2019-05-21T01:18:05.515Z,99.92
2019-05-21T01:19:07.363Z,99.99
2019-05-21T01:20:05.481Z,99.99
2019-05-21T01:21:05.494Z,99.99
2019-05-21T01:22:05.509Z,99.99
2019-05-21T01:23:05.451Z,99.97
2019-05-21T01:24:07.152Z,99.99
2019-05-21T01:25:05.529Z,99.99
2019-05-21T01:26:05.435Z,99.99
2019-05-21T01:27:05.447Z,99.99
2019-05-21T01:28:05.397Z,99.99
2019-05-21T01:29:05.409Z,99.99
2019-05-21T01:30:05.390Z,99.99
2019-05-21T01:31:05.424Z,99.99
2019-05-21T01:32:05.370Z,99.99
2019-05-21T01:33:05.351Z,99.99
2019-05-21T01:34:07.391Z,99.99
2019-05-21T01:35:16.781Z,99.99
2019-05-21T01:36:06.317Z,99.99
2019-05-21T01:37:05.319Z,99.99
2019-05-21T01:38:05.324Z,99.99
2019-05-21T01:39:05.348Z,99.99
2019-05-21T01:40:05.262Z,99.99
2019-05-21T01:41:05.378Z,99.99
2019-05-21T01:42:05.249Z,99.99
2019-05-21T01:43:05.246Z,99.99
2019-05-21T01:44:05.851Z,99.99
2019-05-21T01:45:05.210Z,99.99
2019-05-21T01:46:05.204Z,99.99
2019-05-21T01:47:05.192Z,99.99
2019-05-21T01:48:05.196Z,99.99
2019-05-21T01:49:10.364Z,99.99
2019-05-21T01:50:05.186Z,99.99
2019-05-21T01:51:05.157Z,99.99
2019-05-21T01:52:05.140Z,99.99
2019-05-21T01:53:05.130Z,99.99
2019-05-21T01:54:05.171Z,99.97
2019-05-21T01:55:05.095Z,99.99
2019-05-21T01:56:05.220Z,99.99
2019-05-21T01:57:06.188Z,99.97
2019-05-21T01:58:05.064Z,99.99
2019-05-21T01:59:05.330Z,99.99
2019-05-21T02:00:05.093Z,99.99
2019-05-21T02:01:05.036Z,99.99
2019-05-21T02:02:05.021Z,99.99
2019-05-21T02:03:05.023Z,99.99
2019-05-21T02:04:05.033Z,99.99
2019-05-21T02:05:04.994Z,99.99
2019-05-21T02:06:04.974Z,99.99
2019-05-21T02:07:04.990Z,99.66
2019-05-21T02:08:04.949Z,99.99
2019-05-21T02:09:04.942Z,99.82
2019-05-21T02:10:04.995Z,99.72
2019-05-21T02:11:04.930Z,99.31
2019-05-21T02:12:04.971Z,99.41
2019-05-21T02:13:04.895Z,99.57
2019-05-21T02:14:04.881Z,99.01
2019-05-21T02:15:05.882Z,99.11
2019-05-21T02:16:04.871Z,99.11
2019-05-21T02:17:04.860Z,99.41
2019-05-21T02:18:04.870Z,99.11
2019-05-21T02:19:04.835Z,99.11
2019-05-21T02:20:08.172Z,99.31
2019-05-21T02:21:04.915Z,99.31
2019-05-21T02:22:04.798Z,99.41
2019-05-21T02:23:04.805Z,99.01
2019-05-21T02:24:04.799Z,99.11
2019-05-21T02:25:04.798Z,98.96
2019-05-21T02:26:04.753Z,98.70
2019-05-21T02:27:04.832Z,99.01
2019-05-21T02:28:04.774Z,98.86
2019-05-21T02:29:04.736Z,98.96
2019-05-21T02:30:06.756Z,99.11
2019-05-21T02:31:04.745Z,98.55
2019-05-21T02:32:04.693Z,98.70
2019-05-21T02:33:04.674Z,99.11
2019-05-21T02:34:04.677Z,98.80
2019-05-21T02:35:04.688Z,98.80
2019-05-21T02:36:04.651Z,98.96
2019-05-21T02:37:06.333Z,99.16
2019-05-21T02:38:04.627Z,98.86
2019-05-21T02:39:04.629Z,99.37
2019-05-21T02:40:04.624Z,98.25
2019-05-21T02:41:04.590Z,98.14
2019-05-21T02:42:04.579Z,98.14
2019-05-21T02:43:04.605Z,98.14
2019-05-21T02:44:04.570Z,98.45
2019-05-21T02:45:04.563Z,98.45
2019-05-21T02:46:04.538Z,98.66
2019-05-21T02:47:04.533Z,98.05
2019-05-21T02:48:04.571Z,98.25
2019-05-21T02:49:04.516Z,98.55
2019-05-21T02:50:04.537Z,98.66
2019-05-21T02:51:04.489Z,97.94
2019-05-21T02:52:04.478Z,98.05
2019-05-21T02:53:04.508Z,98.05
2019-05-21T02:54:04.470Z,98.05
2019-05-21T02:55:04.466Z,98.00
2019-05-21T02:56:04.434Z,97.94
2019-05-21T02:57:04.462Z,97.74
2019-05-21T02:58:04.495Z,97.53
2019-05-21T02:59:04.395Z,97.60
2019-05-21T03:00:06.395Z,97.64
2019-05-21T03:01:04.370Z,98.05
2019-05-21T03:02:04.405Z,97.53
2019-05-21T03:03:04.382Z,97.23
2019-05-21T03:04:06.149Z,97.44
2019-05-21T03:05:04.363Z,97.13
2019-05-21T03:06:13.724Z,97.23
2019-05-21T03:07:05.296Z,97.33
2019-05-21T03:08:04.307Z,97.08
2019-05-21T03:09:04.282Z,97.33
2019-05-21T03:10:04.297Z,97.23
2019-05-21T03:11:04.269Z,96.78
2019-05-21T03:12:04.251Z,97.19
2019-05-21T03:13:04.232Z,97.33
2019-05-21T03:14:04.286Z,97.74
2019-05-21T03:15:04.875Z,97.33
2019-05-21T03:16:04.214Z,97.13
2019-05-21T03:17:04.198Z,97.44
2019-05-21T03:18:04.206Z,97.33
2019-05-21T03:19:04.171Z,97.33
2019-05-21T03:20:04.201Z,97.23
2019-05-21T03:21:04.235Z,97.33
2019-05-21T03:22:04.169Z,96.52
2019-05-21T03:23:04.123Z,96.83
2019-05-21T03:24:04.118Z,96.42
2019-05-21T03:25:04.144Z,96.92
2019-05-21T03:26:04.153Z,96.52
2019-05-21T03:27:04.078Z,96.62
2019-05-21T03:28:04.119Z,96.42
2019-05-21T03:29:04.089Z,95.81
2019-05-21T03:30:04.916Z,96.83
2019-05-21T03:31:04.033Z,96.52
2019-05-21T03:32:04.026Z,96.01
2019-05-21T03:33:04.014Z,96.01
2019-05-21T03:34:04.044Z,95.91
2019-05-21T03:35:04.021Z,95.81
2019-05-21T03:36:03.981Z,96.01
2019-05-21T03:37:03.964Z,96.52
2019-05-21T03:38:03.962Z,96.52
2019-05-21T03:39:05.009Z,96.31
2019-05-21T03:40:03.947Z,96.11
2019-05-21T03:41:03.931Z,96.11
2019-05-21T03:42:03.917Z,96.17
2019-05-21T03:43:03.911Z,95.91
2019-05-21T03:44:03.904Z,96.42
2019-05-21T03:45:07.508Z,96.01
2019-05-21T03:46:03.909Z,96.52
2019-05-21T03:47:03.860Z,95.81
2019-05-21T03:48:03.851Z,95.91
2019-05-21T03:49:03.881Z,95.91
2019-05-21T03:50:03.867Z,95.70
2019-05-21T03:51:03.844Z,95.91
2019-05-21T03:52:03.797Z,96.11
2019-05-21T03:53:03.785Z,95.91
2019-05-21T03:54:03.790Z,95.81
2019-05-21T03:55:03.818Z,96.52
2019-05-21T03:56:04.823Z,95.91
2019-05-21T03:57:03.761Z,96.11
2019-05-21T03:58:03.792Z,95.61
2019-05-21T03:59:03.721Z,95.70
2019-05-21T04:00:05.394Z,96.11
2019-05-21T04:01:03.703Z,96.11
2019-05-21T04:02:03.744Z,96.52
2019-05-21T04:03:03.685Z,96.52
2019-05-21T04:04:03.662Z,96.22
2019-05-21T04:05:03.696Z,96.42
2019-05-21T04:06:03.728Z,96.31
2019-05-21T04:07:03.637Z,96.62
2019-05-21T04:08:03.644Z,96.83
2019-05-21T04:09:03.622Z,96.42
2019-05-21T04:10:03.627Z,96.01
2019-05-21T04:11:03.593Z,96.01
2019-05-21T04:12:03.592Z,96.42
2019-05-21T04:13:03.571Z,96.31
2019-05-21T04:14:03.596Z,96.62
2019-05-21T04:15:03.622Z,96.31
2019-05-21T04:16:03.561Z,96.42
2019-05-21T04:17:03.598Z,96.22
2019-05-21T04:18:03.516Z,97.03
2019-05-21T04:19:03.502Z,96.31
2019-05-21T04:20:03.514Z,96.42
2019-05-21T04:21:03.496Z,96.42
2019-05-21T04:22:03.503Z,96.62
2019-05-21T04:23:03.465Z,96.11
2019-05-21T04:24:03.442Z,96.42
2019-05-21T04:25:03.491Z,96.72
2019-05-21T04:26:03.467Z,97.53
2019-05-21T04:27:03.422Z,97.23
2019-05-21T04:28:03.427Z,97.23
2019-05-21T04:29:03.407Z,97.64
2019-05-21T04:30:03.456Z,97.13
2019-05-21T04:31:03.397Z,97.33
2019-05-21T04:32:03.459Z,97.23
2019-05-21T04:33:03.363Z,97.23
2019-05-21T04:34:03.347Z,97.44
2019-05-21T04:35:03.361Z,96.92
2019-05-21T04:36:03.313Z,97.44
2019-05-21T04:37:10.932Z,97.23
2019-05-21T04:38:04.335Z,97.64
2019-05-21T04:39:03.289Z,97.48
2019-05-21T04:40:03.357Z,97.38
2019-05-21T04:41:03.295Z,97.48
2019-05-21T04:42:03.343Z,97.64
2019-05-21T04:43:03.249Z,97.23
2019-05-21T04:44:03.235Z,97.23
2019-05-21T04:45:03.267Z,97.33
2019-05-21T04:46:03.346Z,97.33
2019-05-21T04:47:03.235Z,97.33
2019-05-21T04:48:03.184Z,97.48
2019-05-21T04:49:03.159Z,97.38
2019-05-21T04:50:03.180Z,97.48
2019-05-21T04:51:03.149Z,97.69
2019-05-21T04:52:03.161Z,97.07
2019-05-21T04:53:03.196Z,97.28
2019-05-21T04:54:03.142Z,97.38
2019-05-21T04:55:03.920Z,97.69
2019-05-21T04:56:03.103Z,97.99
2019-05-21T04:57:03.095Z,97.69
2019-05-21T04:58:03.075Z,97.69
2019-05-21T04:59:03.054Z,97.99
2019-05-21T05:00:03.068Z,98.09
2019-05-21T05:01:03.059Z,97.38
2019-05-21T05:02:03.014Z,96.97
2019-05-21T05:03:03.008Z,97.38
2019-05-21T05:04:03.018Z,97.28
2019-05-21T05:05:03.057Z,97.07
2019-05-21T05:06:02.988Z,97.28
2019-05-21T05:07:03.117Z,97.38
2019-05-21T05:08:02.961Z,96.77
2019-05-21T05:09:03.014Z,96.77
2019-05-21T05:10:04.898Z,96.97
2019-05-21T05:11:02.924Z,96.46
2019-05-21T05:12:02.907Z,96.56
2019-05-21T05:13:02.905Z,96.31
2019-05-21T05:14:02.904Z,96.56
2019-05-21T05:15:02.913Z,96.67
2019-05-21T05:16:04.267Z,96.67
2019-05-21T05:17:02.859Z,97.58
2019-05-21T05:18:02.879Z,97.38
2019-05-21T05:19:02.894Z,97.17
2019-05-21T05:20:02.829Z,96.77
2019-05-21T05:21:02.863Z,97.48
2019-05-21T05:22:02.815Z,96.72
2019-05-21T05:23:02.816Z,97.07
2019-05-21T05:24:02.778Z,96.36
2019-05-21T05:25:02.789Z,96.46
2019-05-21T05:26:03.456Z,96.97
2019-05-21T05:27:02.737Z,96.87
2019-05-21T05:28:02.740Z,96.77
2019-05-21T05:29:02.754Z,96.67
2019-05-21T05:30:02.790Z,97.58
2019-05-21T05:31:02.727Z,97.23
2019-05-21T05:32:02.693Z,96.67
2019-05-21T05:33:02.674Z,97.48
2019-05-21T05:34:02.666Z,96.56
2019-05-21T05:35:02.663Z,97.28
2019-05-21T05:36:02.680Z,97.73
2019-05-21T05:37:02.700Z,97.42
2019-05-21T05:38:02.630Z,97.63
2019-05-21T05:39:02.613Z,97.42
2019-05-21T05:40:02.623Z,98.03
2019-05-21T05:41:02.614Z,98.03
2019-05-21T05:42:02.585Z,98.65
2019-05-21T05:43:02.626Z,98.44
2019-05-21T05:44:02.587Z,97.93
2019-05-21T05:45:02.542Z,97.63
2019-05-21T05:46:02.586Z,98.44
2019-05-21T05:47:02.580Z,98.44
2019-05-21T05:48:02.580Z,98.14
2019-05-21T05:49:02.582Z,98.03
2019-05-21T05:50:02.505Z,98.34
2019-05-21T05:51:02.540Z,98.85
2019-05-21T05:52:02.466Z,98.30
2019-05-21T05:53:02.459Z,98.30
2019-05-21T05:54:02.509Z,97.69
2019-05-21T05:55:02.433Z,97.12
2019-05-21T05:56:02.539Z,97.42
2019-05-21T05:57:02.423Z,97.12
2019-05-21T05:58:02.463Z,97.17
2019-05-21T05:59:02.398Z,97.28
2019-05-21T06:00:02.393Z,97.48
2019-05-21T06:01:02.410Z,97.22
2019-05-21T06:02:02.363Z,97.58
2019-05-21T06:03:02.382Z,97.48
2019-05-21T06:04:02.376Z,97.69
2019-05-21T06:05:02.406Z,96.30
2019-05-21T06:06:03.088Z,96.87
2019-05-21T06:07:04.262Z,96.97
2019-05-21T06:08:02.652Z,96.36
2019-05-21T06:09:02.424Z,97.07
2019-05-21T06:10:02.621Z,95.95
2019-05-21T06:11:02.996Z,96.77
2019-05-21T06:12:03.325Z,96.36
2019-05-21T06:13:02.546Z,95.85
2019-05-21T06:14:02.342Z,96.06
2019-05-21T06:15:02.712Z,96.77
2019-05-21T06:16:02.632Z,95.95
2019-05-21T06:17:02.402Z,96.15
2019-05-21T06:18:02.257Z,96.00
2019-05-21T06:19:02.370Z,96.81
2019-05-21T06:20:02.483Z,96.92
2019-05-21T06:21:02.192Z,96.56
2019-05-21T06:22:02.152Z,96.15
2019-05-21T06:23:02.376Z,96.92
2019-05-21T06:24:04.364Z,96.20
2019-05-21T06:25:03.416Z,96.92
2019-05-21T06:26:05.739Z,96.87
2019-05-21T06:27:06.060Z,96.87
2019-05-21T06:28:02.106Z,96.92
2019-05-21T06:29:02.218Z,95.90
2019-05-21T06:30:02.185Z,96.61
2019-05-21T06:31:07.712Z,96.61
2019-05-21T06:32:02.174Z,96.00
2019-05-21T06:33:02.296Z,96.61
2019-05-21T06:34:02.165Z,96.10
2019-05-21T06:35:02.136Z,96.26
2019-05-21T06:36:10.557Z,96.46
2019-05-21T06:37:02.099Z,96.36
2019-05-21T06:38:16.484Z,96.46
2019-05-21T06:39:04.876Z,95.65
2019-05-21T06:40:01.990Z,95.85
2019-05-21T06:41:04.895Z,95.95
2019-05-21T06:42:02.884Z,95.85
2019-05-21T06:43:01.920Z,95.95
2019-05-21T06:44:05.166Z,96.26
2019-05-21T06:45:24.182Z,95.65
2019-05-21T06:46:01.918Z,95.75
2019-05-21T06:47:03.150Z,95.65
2019-05-21T06:49:36.258Z,96.46
2019-05-21T06:50:39.347Z,96.26
2019-05-21T06:51:36.221Z,96.67
2019-05-21T06:52:36.240Z,95.75
2019-05-21T06:53:36.206Z,95.85
2019-05-21T06:54:36.198Z,96.10
2019-05-21T06:55:39.414Z,96.67
2019-05-21T06:56:36.163Z,96.97
2019-05-21T06:57:36.180Z,96.77
2019-05-21T06:58:36.168Z,96.92
2019-05-21T06:59:36.220Z,96.61
2019-05-21T07:00:36.924Z,97.32
2019-05-21T07:01:36.153Z,97.53
2019-05-21T07:02:36.808Z,97.22
2019-05-21T07:03:36.117Z,97.48
2019-05-21T07:04:36.084Z,97.83
2019-05-21T07:05:36.095Z,97.42
2019-05-21T07:06:36.063Z,97.17
2019-05-21T07:07:36.047Z,97.42
2019-05-21T07:08:36.792Z,96.77
2019-05-21T07:09:36.025Z,96.30
2019-05-21T07:10:36.114Z,96.81
2019-05-21T07:11:36.078Z,96.81
2019-05-21T07:12:36.015Z,97.53
2019-05-21T07:13:35.977Z,97.12
2019-05-21T07:14:35.989Z,97.32
2019-05-21T07:15:35.976Z,97.42
2019-05-21T07:16:39.344Z,97.73
2019-05-21T07:17:36.238Z,97.12
2019-05-21T07:18:35.925Z,97.12
2019-05-21T07:19:35.910Z,97.32
2019-05-21T07:20:35.905Z,97.42
2019-05-21T07:21:35.923Z,97.32
2019-05-21T07:22:36.041Z,97.12
2019-05-21T07:23:35.878Z,97.32
2019-05-21T07:24:35.886Z,97.32
2019-05-21T07:25:35.854Z,97.42
2019-05-21T07:26:35.869Z,97.22
2019-05-21T07:27:35.837Z,97.42
2019-05-21T07:28:35.824Z,97.22
2019-05-21T07:29:35.846Z,97.58
2019-05-21T07:30:35.798Z,97.42
2019-05-21T07:31:35.800Z,97.32
2019-05-21T07:32:35.840Z,97.42
2019-05-21T07:33:35.759Z,97.42
2019-05-21T07:34:35.765Z,97.42
2019-05-21T07:35:35.736Z,97.83
2019-05-21T07:36:35.747Z,98.14
2019-05-21T07:37:36.280Z,98.44
2019-05-21T07:38:52.006Z,97.73
2019-05-21T07:39:36.812Z,97.83
2019-05-21T07:40:35.723Z,98.14
2019-05-21T07:41:35.702Z,98.44
2019-05-21T07:42:35.833Z,98.75
2019-05-21T07:43:35.705Z,98.65
2019-05-21T07:44:35.634Z,98.44
2019-05-21T07:45:35.615Z,98.34
2019-05-21T07:46:39.613Z,98.44
2019-05-21T07:47:35.603Z,98.95
2019-05-21T07:48:35.605Z,98.54
2019-05-21T07:49:35.571Z,98.65
2019-05-21T07:50:35.671Z,98.85
2019-05-21T07:51:43.297Z,99.05
2019-05-21T07:52:35.556Z,99.16
2019-05-21T07:53:35.535Z,99.30
2019-05-21T07:54:35.526Z,99.71
2019-05-21T07:55:35.529Z,98.95
2019-05-21T07:56:36.613Z,99.20
2019-05-21T07:57:35.487Z,99.16
2019-05-21T07:58:36.292Z,98.75
2019-05-21T07:59:35.496Z,99.26
2019-05-21T08:00:35.484Z,98.34
2019-05-21T08:01:37.343Z,98.24
2019-05-21T08:02:35.499Z,99.16
2019-05-21T08:03:35.435Z,99.26
2019-05-21T08:04:35.461Z,99.10
2019-05-21T08:05:35.422Z,99.00
2019-05-21T08:06:36.014Z,99.05
2019-05-21T08:07:35.403Z,99.20
2019-05-21T08:08:35.403Z,99.05
2019-05-21T08:09:35.368Z,99.41
2019-05-21T08:10:35.422Z,99.56
2019-05-21T08:11:40.866Z,99.05
2019-05-21T08:12:39.524Z,98.65
2019-05-21T08:13:35.322Z,98.80
2019-05-21T08:14:35.318Z,99.05
2019-05-21T08:15:36.456Z,98.60
2019-05-21T08:16:35.329Z,98.60
2019-05-21T08:17:35.554Z,98.60
2019-05-21T08:18:35.409Z,98.19
2019-05-21T08:19:35.277Z,98.50
2019-05-21T08:20:35.241Z,98.30
2019-05-21T08:21:35.940Z,98.35
2019-05-21T08:22:35.221Z,98.39
2019-05-21T08:23:35.231Z,97.94
2019-05-21T08:24:35.487Z,97.33
2019-05-21T08:25:35.186Z,97.23
2019-05-21T08:26:39.936Z,97.23
2019-05-21T08:27:35.167Z,97.13
2019-05-21T08:28:35.163Z,97.33
2019-05-21T08:29:35.171Z,96.62
2019-05-21T08:30:35.253Z,97.23
2019-05-21T08:31:35.224Z,97.23
2019-05-21T08:32:35.191Z,97.23
2019-05-21T08:33:35.157Z,97.58
2019-05-21T08:34:35.093Z,98.25
2019-05-21T08:35:35.115Z,97.69
2019-05-21T08:36:38.360Z,97.29
2019-05-21T08:37:35.875Z,97.19
2019-05-21T08:38:35.047Z,97.29
2019-05-21T08:39:35.085Z,96.98
2019-05-21T08:40:35.146Z,97.23
2019-05-21T08:41:35.944Z,97.03
2019-05-21T08:42:34.989Z,97.48
2019-05-21T08:43:35.168Z,97.03
2019-05-21T08:44:34.970Z,97.89
2019-05-21T08:45:35.066Z,98.25
2019-05-21T08:46:43.518Z,98.66
2019-05-21T08:47:34.944Z,98.05
2019-05-21T08:48:34.946Z,98.25
2019-05-21T08:49:34.919Z,98.35
2019-05-21T08:50:34.907Z,98.35
2019-05-21T08:51:58.839Z,98.14
2019-05-21T08:52:34.938Z,98.25
2019-05-21T08:53:34.937Z,98.25
2019-05-21T08:54:34.998Z,97.94
2019-05-21T08:55:34.946Z,98.35
2019-05-21T08:56:38.323Z,98.66
2019-05-21T08:57:34.933Z,98.55
2019-05-21T08:58:34.866Z,97.33
2019-05-21T08:59:34.808Z,98.05
2019-05-21T09:00:34.789Z,98.25
2019-05-21T09:01:50.461Z,97.44
2019-05-21T09:02:35.168Z,98.25
2019-05-21T09:03:36.371Z,98.05
2019-05-21T09:04:45.795Z,98.14
2019-05-21T09:05:35.768Z,98.05
2019-05-21T09:06:42.968Z,97.94
2019-05-21T09:07:34.711Z,98.14
2019-05-21T09:08:34.736Z,98.05
2019-05-21T09:09:49.420Z,98.55
2019-05-21T09:10:35.693Z,98.55
2019-05-21T09:11:37.819Z,98.25
2019-05-21T09:12:34.643Z,98.20
2019-05-21T09:13:34.680Z,98.00
2019-05-21T09:14:34.631Z,97.08
2019-05-21T09:15:34.998Z,97.03
2019-05-21T09:16:44.836Z,97.44
2019-05-21T09:17:35.328Z,97.53
2019-05-21T09:18:34.577Z,98.25
2019-05-21T09:19:36.618Z,98.55
2019-05-21T09:20:34.768Z,98.14
2019-05-21T09:21:40.514Z,98.05
2019-05-21T09:22:34.572Z,97.94
2019-05-21T09:23:34.618Z,98.55
2019-05-21T09:24:35.587Z,98.75
2019-05-21T09:25:34.576Z,98.05
2019-05-21T09:26:34.546Z,98.66
2019-05-21T09:27:34.525Z,98.35
2019-05-21T09:28:34.529Z,98.00
2019-05-21T09:29:34.505Z,98.05
2019-05-21T09:30:34.541Z,98.14
2019-05-21T09:31:55.672Z,98.55
2019-05-21T09:32:34.479Z,98.14
2019-05-21T09:33:34.440Z,98.14
2019-05-21T09:34:47.956Z,98.30
2019-05-21T09:35:35.421Z,98.55
2019-05-21T09:36:56.445Z,98.75
2019-05-21T09:37:34.386Z,98.30
2019-05-21T09:38:34.356Z,98.86
2019-05-21T09:39:34.574Z,98.39
2019-05-21T09:40:34.331Z,98.19
2019-05-21T09:41:43.004Z,98.50
2019-05-21T09:42:34.320Z,98.86
2019-05-21T09:43:34.433Z,99.01
2019-05-21T09:44:34.352Z,98.80
2019-05-21T09:45:34.282Z,99.21
2019-05-21T09:46:42.450Z,99.11
2019-05-21T09:47:34.424Z,99.57
2019-05-21T09:48:34.243Z,99.21
2019-05-21T09:49:34.224Z,98.96
2019-05-21T09:50:34.403Z,99.31
2019-05-21T09:51:34.249Z,99.47
2019-05-21T09:52:34.245Z,98.66
2019-05-21T09:53:34.635Z,98.86
2019-05-21T09:54:34.211Z,98.14
2019-05-21T09:55:34.324Z,98.25
2019-05-21T09:56:35.995Z,98.41
2019-05-21T09:57:34.152Z,98.75
2019-05-21T09:58:34.160Z,98.55
2019-05-21T09:59:34.132Z,98.14
2019-05-21T10:00:34.137Z,97.94
2019-05-21T10:01:35.812Z,98.66
2019-05-21T10:02:34.097Z,98.41
2019-05-21T10:03:34.075Z,97.29
2019-05-21T10:04:35.006Z,97.13
2019-05-21T10:05:34.843Z,97.44
2019-05-21T10:06:35.145Z,97.03
2019-05-21T10:07:39.779Z,97.49
2019-05-21T10:08:37.230Z,96.98
2019-05-21T10:09:34.766Z,96.98
2019-05-21T10:10:34.163Z,96.98
2019-05-21T10:11:36.017Z,97.44
2019-05-21T10:12:34.229Z,96.78
2019-05-21T10:13:34.016Z,96.98
2019-05-21T10:14:34.511Z,96.83
2019-05-21T10:15:34.018Z,96.83
2019-05-21T10:16:34.058Z,96.27
2019-05-21T10:17:35.478Z,96.12
2019-05-21T10:18:33.975Z,96.12
2019-05-21T10:19:34.022Z,96.83
2019-05-21T10:20:34.237Z,94.56
2019-05-21T10:21:33.936Z,95.32
2019-05-21T10:22:33.930Z,94.21
2019-05-21T10:23:33.918Z,94.61
2019-05-21T10:24:34.122Z,94.31
2019-05-21T10:25:34.041Z,94.21
2019-05-21T10:26:33.917Z,93.80
2019-05-21T10:27:37.011Z,94.10
2019-05-21T10:28:34.314Z,94.35
2019-05-21T10:29:33.825Z,94.45
2019-05-21T10:30:34.043Z,94.31
2019-05-21T10:31:33.791Z,93.84
2019-05-21T10:32:33.784Z,94.10
2019-05-21T10:33:33.821Z,94.00
2019-05-21T10:34:36.452Z,93.84
2019-05-21T10:35:34.475Z,94.15
2019-05-21T10:36:33.837Z,94.41
2019-05-21T10:37:33.737Z,92.99
2019-05-21T10:38:33.755Z,93.49
2019-05-21T10:39:33.676Z,93.05
2019-05-21T10:40:33.668Z,92.64
2019-05-21T10:41:33.664Z,92.90
2019-05-21T10:42:34.492Z,92.76
2019-05-21T10:43:33.627Z,91.89
2019-05-21T10:44:33.614Z,91.99
2019-05-21T10:45:34.887Z,91.32
2019-05-21T10:46:33.678Z,92.90
2019-05-21T10:47:33.626Z,92.40
2019-05-21T10:48:34.472Z,92.44
2019-05-21T10:49:33.557Z,92.33
2019-05-21T10:50:33.584Z,92.44
2019-05-21T10:51:34.362Z,92.94
2019-05-21T10:52:33.582Z,92.58
2019-05-21T10:53:33.554Z,92.44
2019-05-21T10:54:34.313Z,93.30
2019-05-21T10:55:33.565Z,92.74
2019-05-21T10:56:46.761Z,92.13
2019-05-21T10:57:34.925Z,91.83
2019-05-21T10:58:33.474Z,90.92
2019-05-21T10:59:33.502Z,91.73
2019-05-21T11:00:33.500Z,91.89
2019-05-21T11:01:34.420Z,89.96
2019-05-21T11:02:33.475Z,91.02
2019-05-21T11:03:33.411Z,90.20
2019-05-21T11:04:33.520Z,90.06
2019-05-21T11:05:33.440Z,90.88
2019-05-21T11:06:33.427Z,90.16
2019-05-21T11:07:33.659Z,89.80
2019-05-21T11:08:33.386Z,91.02
2019-05-21T11:09:33.374Z,91.12
2019-05-21T11:10:33.454Z,91.12
2019-05-21T11:11:33.463Z,90.61
2019-05-21T11:12:33.334Z,90.11
2019-05-21T11:13:33.305Z,90.20
2019-05-21T11:14:33.639Z,90.06
2019-05-21T11:15:33.272Z,89.92
2019-05-21T11:16:33.310Z,88.80
2019-05-21T11:17:48.313Z,87.79
2019-05-21T11:18:34.252Z,88.70
2019-05-21T11:19:33.235Z,88.20
2019-05-21T11:20:33.212Z,87.99
2019-05-21T11:21:33.499Z,87.48
2019-05-21T11:22:33.649Z,87.85
2019-05-21T11:23:33.587Z,88.25
2019-05-21T11:24:33.303Z,87.69
2019-05-21T11:25:33.198Z,88.20
2019-05-21T11:26:33.148Z,88.86
2019-05-21T11:27:33.179Z,88.35
2019-05-21T11:28:33.133Z,88.25
2019-05-21T11:29:33.125Z,87.60
2019-05-21T11:30:33.253Z,87.34
2019-05-21T11:31:33.098Z,87.38
2019-05-21T11:32:33.104Z,88.49
2019-05-21T11:33:33.075Z,87.54
2019-05-21T11:34:33.115Z,88.60
2019-05-21T11:35:35.961Z,88.35
2019-05-21T11:36:33.037Z,88.15
2019-05-21T11:37:33.979Z,88.05
2019-05-21T11:38:40.084Z,88.31
2019-05-21T11:39:34.017Z,88.37
2019-05-21T11:40:33.019Z,86.90
2019-05-21T11:41:32.991Z,87.20
2019-05-21T11:42:32.994Z,85.58
2019-05-21T11:43:32.952Z,85.33
2019-05-21T11:44:32.959Z,86.19
2019-05-21T11:45:33.289Z,85.88
2019-05-21T11:46:32.925Z,86.45
2019-05-21T11:47:32.935Z,85.44
2019-05-21T11:48:32.957Z,86.05
2019-05-21T11:49:32.902Z,86.69
2019-05-21T11:50:32.886Z,86.69
2019-05-21T11:51:32.864Z,87.00
2019-05-21T11:52:34.520Z,85.68
2019-05-21T11:53:32.842Z,85.78
2019-05-21T11:54:32.872Z,85.99
2019-05-21T11:55:32.832Z,86.19
2019-05-21T11:56:36.083Z,85.38
2019-05-21T11:57:32.846Z,86.19
2019-05-21T11:58:39.285Z,86.29
2019-05-21T11:59:33.801Z,86.05
2019-05-21T12:00:32.769Z,86.85
2019-05-21T12:01:32.886Z,85.44
2019-05-21T12:02:32.818Z,85.94
2019-05-21T12:03:32.780Z,86.49
2019-05-21T12:04:32.748Z,85.58
2019-05-21T12:05:32.766Z,85.94
2019-05-21T12:06:32.703Z,85.33
2019-05-21T12:07:32.796Z,85.27
2019-05-21T12:08:32.692Z,86.08
2019-05-21T12:09:32.671Z,86.29
2019-05-21T12:10:32.654Z,87.71
2019-05-21T12:11:32.644Z,87.51
2019-05-21T12:12:32.670Z,88.35
2019-05-21T12:13:32.701Z,88.46
2019-05-21T12:14:32.630Z,88.86
2019-05-21T12:15:32.696Z,88.56
2019-05-21T12:16:32.596Z,89.26
2019-05-21T12:17:32.654Z,88.46
2019-05-21T12:18:32.578Z,88.86
2019-05-21T12:19:32.572Z,88.15
2019-05-21T12:20:36.810Z,88.42
2019-05-21T12:21:32.534Z,87.60
2019-05-21T12:22:32.596Z,87.71
2019-05-21T12:23:32.518Z,87.56
2019-05-21T12:24:32.499Z,86.05
2019-05-21T12:25:32.527Z,85.74
2019-05-21T12:26:32.479Z,85.19
2019-05-21T12:27:32.488Z,84.53
2019-05-21T12:28:33.364Z,84.42
2019-05-21T12:29:34.390Z,85.64
2019-05-21T12:30:32.467Z,85.24
2019-05-21T12:31:32.428Z,84.63
2019-05-21T12:32:32.451Z,83.98
2019-05-21T12:33:35.073Z,84.19
2019-05-21T12:34:32.547Z,84.39
2019-05-21T12:35:32.380Z,83.47
2019-05-21T12:36:32.383Z,83.37
2019-05-21T12:37:33.992Z,81.99
2019-05-21T12:38:32.348Z,83.41
2019-05-21T12:39:32.335Z,83.61
2019-05-21T12:40:32.393Z,82.95
2019-05-21T12:41:32.323Z,84.63
2019-05-21T12:42:32.325Z,83.61
2019-05-21T12:43:32.301Z,83.17
2019-05-21T12:44:32.275Z,83.61
2019-05-21T12:45:32.352Z,84.19
2019-05-21T12:46:32.251Z,83.31
2019-05-21T12:47:32.288Z,83.37
2019-05-21T12:48:32.238Z,83.21
2019-05-21T12:49:32.253Z,83.68
2019-05-21T12:50:32.273Z,83.61
2019-05-21T12:51:32.202Z,85.27
2019-05-21T12:52:33.865Z,85.48
2019-05-21T12:53:32.181Z,86.29