createdAt,value
2024-03-02T00:01:12.369Z,100095.78
2024-03-02T00:03:40.763Z,100092.16
2024-03-02T00:06:09.045Z,100091.91
2024-03-02T00:08:37.549Z,100091.50
2024-03-02T00:11:05.949Z,100093.56
2024-03-02T00:13:36.892Z,100083.81
2024-03-02T00:16:07.682Z,100085.16
2024-03-02T00:18:37.964Z,100071.13
2024-03-02T00:21:10.493Z,100071.91
2024-03-02T00:23:39.807Z,100063.56
2024-03-02T00:26:09.796Z,100071.94
2024-03-02T00:28:39.800Z,100075.84
2024-03-02T00:31:09.706Z,100070.72
2024-03-02T00:33:39.986Z,100070.56
2024-03-02T00:36:09.449Z,100068.72
2024-03-02T00:38:47.192Z,100074.47
2024-03-02T00:41:21.056Z,100080.34
2024-03-02T00:43:59.585Z,100070.06
2024-03-02T00:46:30.805Z,100066.13
2024-03-02T00:49:01.410Z,100074.50
2024-03-02T00:51:32.072Z,100060.72
2024-03-02T00:54:02.010Z,100066.97
2024-03-02T00:56:30.629Z,100064.59
2024-03-02T00:59:00.244Z,100072.63
2024-03-02T01:01:28.553Z,100074.97
2024-03-02T01:03:56.867Z,100073.91
2024-03-02T01:06:25.583Z,100085.97
2024-03-02T01:08:54.127Z,100082.94
2024-03-02T01:11:23.942Z,100082.03
2024-03-02T01:13:53.730Z,100090.16
2024-03-02T01:16:23.924Z,100092.19
2024-03-02T01:18:52.402Z,100091.06
2024-03-02T01:21:20.775Z,100087.53
2024-03-02T01:23:49.187Z,100089.25
2024-03-02T01:26:18.268Z,100096.16
2024-03-02T01:28:46.477Z,100092.41
2024-03-02T01:31:14.673Z,100093.72
2024-03-02T01:33:44.237Z,100088.56
2024-03-02T01:36:12.503Z,100086.97
2024-03-02T01:38:40.731Z,100076.97
2024-03-02T01:41:09.323Z,100077.53
2024-03-02T01:43:40.286Z,100076.91
2024-03-02T01:46:10.353Z,100069.88
2024-03-02T01:48:38.746Z,100063.38
2024-03-02T01:51:08.953Z,100068.47
2024-03-02T01:53:37.379Z,100061.88
2024-03-02T01:56:06.295Z,100062.56
2024-03-02T01:58:34.555Z,100061.75
2024-03-02T02:01:03.045Z,100062.22
2024-03-02T02:03:31.444Z,100066.06
2024-03-02T02:06:00.099Z,100070.16
2024-03-02T02:08:29.598Z,100063.38
2024-03-02T02:10:58.033Z,100067.91
2024-03-02T02:13:26.356Z,100069.50
2024-03-02T02:15:55.002Z,100063.00
2024-03-02T02:18:23.492Z,100059.38
2024-03-02T02:20:51.783Z,100063.56
2024-03-02T02:23:21.299Z,100058.50
2024-03-02T02:25:49.602Z,100062.44
2024-03-02T02:28:19.105Z,100061.41
2024-03-02T02:30:47.385Z,100066.41
2024-03-02T02:33:15.739Z,100066.41
2024-03-02T02:35:44.054Z,100066.78
2024-03-02T02:38:12.302Z,100064.41
2024-03-02T02:40:43.740Z,100060.09
2024-03-02T02:43:11.940Z,100069.31
2024-03-02T02:45:40.150Z,100071.78
2024-03-02T02:48:08.981Z,100075.81
2024-03-02T02:50:37.599Z,100081.59
2024-03-02T02:53:06.190Z,100086.19
2024-03-02T02:55:34.376Z,100075.38
2024-03-02T02:58:03.977Z,100082.06
2024-03-02T03:00:32.269Z,100083.66
2024-03-02T03:03:00.534Z,100086.66
2024-03-02T03:05:28.713Z,100082.97
2024-03-02T03:07:56.907Z,100087.66
2024-03-02T03:10:27.169Z,100082.72
2024-03-02T03:12:57.366Z,100083.31
2024-03-02T03:15:27.147Z,100086.50
2024-03-02T03:17:55.664Z,100090.13
2024-03-02T03:20:24.876Z,100081.91
2024-03-02T03:22:53.216Z,100081.44
2024-03-02T03:25:21.417Z,100084.97
2024-03-02T03:27:49.739Z,100078.81
2024-03-02T03:30:18.073Z,100074.94
2024-03-02T03:32:49.231Z,100070.59
2024-03-02T03:35:17.466Z,100065.50
2024-03-02T03:37:45.748Z,100073.34
2024-03-02T03:40:15.510Z,100072.59
2024-03-02T03:42:43.853Z,100070.50
2024-03-02T03:45:12.204Z,100070.78
2024-03-02T03:47:40.466Z,100080.25
2024-03-02T03:50:10.805Z,100096.59
2024-03-02T03:52:39.008Z,100087.22
2024-03-02T03:55:07.859Z,100087.19
2024-03-02T03:57:36.402Z,100082.63
2024-03-02T04:00:05.607Z,100085.44
2024-03-02T04:02:40.646Z,100079.94
2024-03-02T04:05:12.329Z,100077.06
2024-03-02T04:07:41.910Z,100086.72
2024-03-02T04:10:11.157Z,100094.72
2024-03-02T04:12:39.580Z,100091.09
2024-03-02T04:15:08.267Z,100093.53
2024-03-02T04:17:37.111Z,100096.75
2024-03-02T04:20:07.506Z,100106.19
2024-03-02T04:22:37.647Z,100101.03
2024-03-02T04:25:08.400Z,100102.50
2024-03-02T04:27:36.914Z,100118.41
2024-03-02T04:30:07.772Z,100110.09
2024-03-02T04:32:37.393Z,100113.44
2024-03-02T04:35:06.605Z,100113.63
2024-03-02T04:37:37.927Z,100121.03
2024-03-02T04:40:09.130Z,100115.38
2024-03-02T04:42:37.689Z,100124.09
2024-03-02T04:45:06.635Z,100120.69
2024-03-02T04:47:34.854Z,100126.94
2024-03-02T04:50:03.714Z,100128.22
2024-03-02T04:52:31.960Z,100124.47
2024-03-02T04:55:30.705Z,100116.59
2024-03-02T04:57:59.065Z,100129.44
2024-03-02T05:00:27.314Z,100129.53
2024-03-02T05:02:55.613Z,100118.22
2024-03-02T05:05:23.865Z,100121.22
2024-03-02T05:07:52.130Z,100121.34
2024-03-02T05:10:21.776Z,100119.06
2024-03-02T05:12:58.160Z,100128.69
2024-03-02T05:15:26.677Z,100133.84
2024-03-02T05:17:55.232Z,100132.63
2024-03-02T05:20:23.460Z,100137.63
2024-03-02T05:22:51.780Z,100135.56
2024-03-02T05:25:21.423Z,100144.13
2024-03-02T05:27:49.713Z,100146.63
2024-03-02T05:30:18.093Z,100144.72
2024-03-02T05:32:46.432Z,100152.31
2024-03-02T05:35:14.854Z,100161.91
2024-03-02T05:37:43.045Z,100168.53
2024-03-02T05:40:12.378Z,100175.75
2024-03-02T05:42:42.695Z,100174.16
2024-03-02T05:45:11.320Z,100187.53
2024-03-02T05:47:39.665Z,100180.72
2024-03-02T05:50:09.174Z,100175.72
2024-03-02T05:52:37.357Z,100188.69
2024-03-02T05:55:06.614Z,100189.75
2024-03-02T05:57:48.531Z,100192.41
2024-03-02T06:00:19.222Z,100194.00
2024-03-02T06:02:47.689Z,100196.09
2024-03-02T06:05:16.191Z,100194.06
2024-03-02T06:07:45.165Z,100198.97
2024-03-02T06:10:14.433Z,100208.41
2024-03-02T06:12:43.174Z,100219.75
2024-03-02T06:15:11.970Z,100207.94
2024-03-02T06:17:41.564Z,100218.84
2024-03-02T06:20:11.092Z,100217.72
2024-03-02T06:22:39.357Z,100223.47
2024-03-02T06:25:08.272Z,100226.03
2024-03-02T06:27:35.991Z,100238.63
2024-03-02T06:30:05.378Z,100246.19
2024-03-02T06:32:33.809Z,100244.28
2024-03-02T06:35:05.104Z,100246.03
2024-03-02T06:37:33.325Z,100246.34
2024-03-02T06:40:01.560Z,100241.41
2024-03-02T06:42:34.209Z,100253.47
2024-03-02T06:45:03.899Z,100231.00
2024-03-02T06:47:32.390Z,100239.47
2024-03-02T06:50:00.850Z,100236.69
2024-03-02T06:52:30.525Z,100248.53
2024-03-02T06:54:58.885Z,100251.25
2024-03-02T06:57:27.375Z,100251.47
2024-03-02T06:59:59.550Z,100257.47
2024-03-02T07:02:27.876Z,100256.94
2024-03-02T07:04:56.269Z,100266.09
2024-03-02T07:07:24.484Z,100269.28
2024-03-02T07:09:54.062Z,100269.28
2024-03-02T07:12:22.410Z,100273.44
2024-03-02T07:15:12.350Z,100280.72
2024-03-02T07:17:40.702Z,100282.06
2024-03-02T07:20:09.590Z,100294.38
2024-03-02T07:22:40.486Z,100294.75
2024-03-02T07:26:54.718Z,100295.25
2024-03-02T07:28:00.044Z,100305.56
2024-03-02T07:30:29.007Z,100320.94
2024-03-02T07:32:58.005Z,100327.84
2024-03-02T07:35:28.428Z,100315.38
2024-03-02T07:37:56.790Z,100322.34
2024-03-02T07:40:27.255Z,100318.69
2024-03-02T07:42:56.021Z,100316.38
2024-03-02T07:45:24.394Z,100314.72
2024-03-02T07:47:52.850Z,100306.13
2024-03-02T07:50:21.212Z,100308.88
2024-03-02T07:52:49.437Z,100311.47
2024-03-02T07:55:17.850Z,100312.66
2024-03-02T07:57:47.454Z,100315.13
2024-03-02T08:00:16.688Z,100317.97
2024-03-02T08:02:45.007Z,100321.56
2024-03-02T08:05:13.371Z,100323.25
2024-03-02T08:07:42.065Z,100336.22
2024-03-02T08:10:11.094Z,100331.97
2024-03-02T08:12:39.468Z,100332.66
2024-03-02T08:15:09.853Z,100339.00
2024-03-02T08:17:38.698Z,100334.81
2024-03-02T08:20:09.273Z,100334.69
2024-03-02T08:22:37.574Z,100328.41
2024-03-02T08:25:06.721Z,100326.88
2024-03-02T08:27:35.171Z,100338.31
2024-03-02T08:30:07.337Z,100339.56
2024-03-02T08:32:36.937Z,100345.75
2024-03-02T08:35:06.599Z,100343.28
2024-03-02T08:37:34.867Z,100342.88
2024-03-02T08:40:05.208Z,100341.50
2024-03-02T08:42:33.638Z,100327.03
2024-03-02T08:45:02.296Z,100329.19
2024-03-02T08:47:30.627Z,100322.88
2024-03-02T08:50:01.793Z,100314.38
2024-03-02T08:52:30.515Z,100309.28
2024-03-02T08:54:58.885Z,100296.34
2024-03-02T08:57:27.221Z,100302.34
2024-03-02T08:59:55.657Z,100294.50
2024-03-02T09:02:24.300Z,100282.63
2024-03-02T09:04:52.962Z,100278.75
2024-03-02T09:07:22.486Z,100274.09
2024-03-02T09:09:50.708Z,100273.00
2024-03-02T09:12:18.998Z,100265.66
2024-03-02T09:14:48.097Z,100243.19
2024-03-02T09:17:16.407Z,100237.88
2024-03-02T09:19:44.674Z,100242.69
2024-03-02T09:22:12.981Z,100246.66
2024-03-02T09:24:42.629Z,100238.25
2024-03-02T09:27:10.890Z,100236.56
2024-03-02T09:29:39.488Z,100226.22
2024-03-02T09:32:09.283Z,100220.56
2024-03-02T09:34:37.489Z,100225.25
2024-03-02T09:37:06.119Z,100221.69
2024-03-02T09:39:34.531Z,100226.53
2024-03-02T09:42:06.425Z,100224.13
2024-03-02T09:44:35.388Z,100219.31
2024-03-02T09:47:03.722Z,100216.03
2024-03-02T09:49:32.013Z,100225.22
2024-03-02T09:52:00.384Z,100230.03
2024-03-02T09:54:29.900Z,100239.47
2024-03-02T09:56:58.199Z,100234.50
2024-03-02T09:59:29.126Z,100235.09
2024-03-02T10:01:59.308Z,100242.13
2024-03-02T10:04:28.542Z,100244.63
2024-03-02T10:07:13.915Z,100237.00
2024-03-02T10:09:42.390Z,100233.75
2024-03-02T10:12:12.595Z,100241.34
2024-03-02T10:14:42.804Z,100246.16
2024-03-02T10:17:12.116Z,100243.84
2024-03-02T10:19:41.603Z,100246.44
2024-03-02T10:22:12.192Z,100252.66
2024-03-02T10:24:41.833Z,100249.81
2024-03-02T10:27:12.335Z,100259.97
2024-03-02T10:29:42.544Z,100251.50
2024-03-02T10:32:12.339Z,100258.34
2024-03-02T10:34:43.111Z,100254.00
2024-03-02T10:37:13.005Z,100249.38
2024-03-02T10:39:42.281Z,100237.63
2024-03-02T10:42:11.467Z,100229.28
2024-03-02T10:44:40.650Z,100244.84
2024-03-02T10:47:11.282Z,100240.81
2024-03-02T10:49:40.505Z,100238.88
2024-03-02T10:52:10.435Z,100231.16
2024-03-02T10:54:41.019Z,100224.06
2024-03-02T10:57:11.516Z,100223.53
2024-03-02T10:59:50.693Z,100222.03
2024-03-02T11:02:23.434Z,100218.97
2024-03-02T11:04:52.816Z,100217.91
2024-03-02T11:07:23.219Z,100207.97
2024-03-02T11:10:09.561Z,100200.84
2024-03-02T11:12:41.255Z,100219.28
2024-03-02T11:15:12.779Z,100223.97
2024-03-02T11:17:42.941Z,100224.38
2024-03-02T11:20:12.318Z,100218.03
2024-03-02T11:22:40.694Z,100214.25
2024-03-02T11:25:25.272Z,100215.00
2024-03-02T11:28:06.871Z,100207.25
2024-03-02T11:30:55.020Z,100215.44
2024-03-02T11:33:30.705Z,100217.16
2024-03-02T11:36:00.664Z,100216.88
2024-03-02T11:38:36.239Z,100212.09
2024-03-02T11:41:08.338Z,100203.34
2024-03-02T11:43:41.312Z,100192.47
2024-03-02T11:46:09.703Z,100189.31
2024-03-02T11:48:41.710Z,100181.13
2024-03-02T11:51:09.963Z,100193.72
2024-03-02T11:53:41.338Z,100197.69
2024-03-02T11:56:12.869Z,100199.47
2024-03-02T11:58:42.524Z,100207.34
2024-03-02T12:01:12.401Z,100207.03
2024-03-02T12:03:42.109Z,100216.88
2024-03-02T12:06:11.693Z,100216.19
2024-03-02T12:08:41.601Z,100213.00
2024-03-02T12:11:09.833Z,100221.75
2024-03-02T12:13:38.064Z,100210.13
2024-03-02T12:16:07.590Z,100211.31
2024-03-02T12:18:36.035Z,100204.94
2024-03-02T12:21:07.952Z,100206.94
2024-03-02T12:23:36.739Z,100207.41
2024-03-02T12:26:05.630Z,100209.13
2024-03-02T12:28:35.204Z,100202.88
2024-03-02T12:31:03.861Z,100193.09
2024-03-02T12:33:32.741Z,100188.97
2024-03-02T12:36:01.184Z,100189.00
2024-03-02T12:38:30.732Z,100209.75
2024-03-02T12:40:59.076Z,100209.34
2024-03-02T12:43:32.349Z,100206.06
2024-03-02T12:46:00.757Z,100199.72
2024-03-02T12:48:29.125Z,100197.78
2024-03-02T12:50:57.527Z,100212.94
2024-03-02T12:53:25.882Z,100220.75
2024-03-02T12:55:56.962Z,100213.34
2024-03-02T12:58:25.404Z,100209.03
2024-03-02T13:01:07.879Z,100209.22
2024-03-02T13:03:37.638Z,100212.38
2024-03-02T13:06:06.844Z,100213.25
2024-03-02T13:08:35.269Z,100210.97
2024-03-02T13:11:08.220Z,100207.50
2024-03-02T13:13:36.752Z,100208.28
2024-03-02T13:16:07.524Z,100203.72
2024-03-02T13:18:36.086Z,100216.44
2024-03-02T13:21:05.708Z,100206.16
2024-03-02T13:23:33.908Z,100197.91
2024-03-02T13:26:02.705Z,100203.19
2024-03-02T13:28:32.451Z,100197.91
2024-03-02T13:31:00.698Z,100218.50
2024-03-02T13:33:29.189Z,100213.97
2024-03-02T13:35:57.455Z,100212.44
2024-03-02T13:38:25.658Z,100205.47
2024-03-02T13:40:53.980Z,100209.41
2024-03-02T13:43:22.302Z,100200.59
2024-03-02T13:45:53.171Z,100211.69
2024-03-02T13:48:21.702Z,100217.13
2024-03-02T13:50:50.379Z,100216.19
2024-03-02T13:53:18.913Z,100214.50
2024-03-02T13:55:47.877Z,100219.09
2024-03-02T13:58:16.297Z,100213.25
2024-03-02T14:00:46.526Z,100194.63
2024-03-02T14:03:16.938Z,100207.34
2024-03-02T14:05:47.069Z,100199.38
2024-03-02T14:08:15.272Z,100197.88
2024-03-02T14:10:44.166Z,100199.28
2024-03-02T14:13:12.424Z,100211.00
2024-03-02T14:15:40.945Z,100196.34
2024-03-02T14:18:11.039Z,100203.09
2024-03-02T14:20:42.586Z,100189.09
2024-03-02T14:23:12.301Z,100184.88
2024-03-02T14:25:40.514Z,100184.72
2024-03-02T14:28:27.166Z,100186.25
2024-03-02T14:30:56.937Z,100192.81
2024-03-02T14:33:25.255Z,100177.34
2024-03-02T14:35:55.318Z,100189.13
2024-03-02T14:38:23.668Z,100187.41
2024-03-02T14:40:53.177Z,100199.31
2024-03-02T14:43:22.584Z,100202.25
2024-03-02T14:45:51.718Z,100209.31
2024-03-02T14:48:20.038Z,100207.84
2024-03-02T14:50:48.295Z,100212.81
2024-03-02T14:53:17.821Z,100207.25
2024-03-02T14:55:46.131Z,100201.63
2024-03-02T14:58:14.425Z,100200.84
2024-03-02T15:00:42.772Z,100204.25
2024-03-02T15:03:12.637Z,100206.03
2024-03-02T15:05:41.117Z,100209.31
2024-03-02T15:08:09.525Z,100208.69
2024-03-02T15:10:39.045Z,100214.63
2024-03-02T15:13:07.326Z,100213.31
2024-03-02T15:15:35.846Z,100205.44
2024-03-02T15:18:06.536Z,100207.75
2024-03-02T15:20:35.201Z,100203.88
2024-03-02T15:23:03.493Z,100213.78
2024-03-02T15:25:31.728Z,100205.56
2024-03-02T15:28:01.520Z,100204.25
2024-03-02T15:30:29.878Z,100206.66
2024-03-02T15:32:58.525Z,100208.94
2024-03-02T15:35:26.905Z,100212.78
2024-03-02T15:37:55.352Z,100225.34
2024-03-02T15:40:23.636Z,100217.34
2024-03-02T15:42:51.966Z,100218.34
2024-03-02T15:45:21.584Z,100212.28
2024-03-02T15:47:49.990Z,100209.03
2024-03-02T15:50:18.458Z,100214.81
2024-03-02T15:52:48.025Z,100208.88
2024-03-02T15:55:16.877Z,100206.47
2024-03-02T15:57:45.422Z,100202.09
2024-03-02T16:00:15.056Z,100207.59
2024-03-02T16:02:44.608Z,100199.28
2024-03-02T16:05:14.237Z,100209.16
2024-03-02T16:07:42.592Z,100203.47
2024-03-02T16:10:11.145Z,100201.91
2024-03-02T16:12:39.482Z,100212.84
2024-03-02T16:15:09.866Z,100212.31
2024-03-02T16:17:38.092Z,100221.47
2024-03-02T16:20:11.291Z,100220.78
2024-03-02T16:22:39.632Z,100222.47
2024-03-02T16:25:09.000Z,100214.97
2024-03-02T16:27:37.337Z,100217.88
2024-03-02T16:30:06.748Z,100220.28
2024-03-02T16:32:35.292Z,100222.94
2024-03-02T16:35:03.654Z,100213.75
2024-03-02T16:37:33.700Z,100219.84
2024-03-02T16:40:02.373Z,100206.94
2024-03-02T16:42:30.831Z,100223.53
2024-03-02T16:44:59.082Z,100217.31
2024-03-02T16:47:27.715Z,100218.50
2024-03-02T16:49:58.990Z,100209.06
2024-03-02T16:52:29.799Z,100209.69
2024-03-02T16:55:03.745Z,100216.88
2024-03-02T16:57:33.214Z,100219.47
2024-03-02T17:00:01.786Z,100224.78
2024-03-02T17:02:30.004Z,100225.34
2024-03-02T17:04:58.361Z,100224.66
2024-03-02T17:07:30.009Z,100221.28
2024-03-02T17:10:00.433Z,100228.50
2024-03-02T17:12:28.966Z,100224.59
2024-03-02T17:14:57.705Z,100234.16
2024-03-02T17:17:25.961Z,100226.72
2024-03-02T17:19:54.280Z,100218.88
2024-03-02T17:22:22.535Z,100228.47
2024-03-02T17:24:50.757Z,100218.94
2024-03-02T17:27:20.551Z,100223.09
2024-03-02T17:29:48.769Z,100226.63
2024-03-02T17:32:16.989Z,100231.50
2024-03-02T17:34:45.247Z,100240.31
2024-03-02T17:37:13.729Z,100235.34
2024-03-02T17:39:42.056Z,100239.38
2024-03-02T17:42:10.591Z,100241.00
2024-03-02T17:44:40.237Z,100242.03
2024-03-02T17:47:08.553Z,100243.94
2024-03-02T17:49:36.842Z,100247.97
2024-03-02T17:52:05.696Z,100249.88
2024-03-02T17:54:35.081Z,100245.72
2024-03-02T17:57:03.909Z,100248.88
2024-03-02T17:59:32.121Z,100247.16
2024-03-02T18:02:03.620Z,100257.16
2024-03-02T18:04:31.904Z,100244.78
2024-03-02T18:07:00.410Z,100246.31
2024-03-02T18:09:29.221Z,100249.91
2024-03-02T18:11:57.581Z,100252.22
2024-03-02T18:14:26.089Z,100251.13
2024-03-02T18:16:54.371Z,100259.88
2024-03-02T18:19:24.560Z,100260.97
2024-03-02T18:21:52.871Z,100252.84
2024-03-02T18:24:24.295Z,100269.28
2024-03-02T18:26:52.579Z,100258.69
2024-03-02T18:29:22.275Z,100262.53
2024-03-02T18:31:50.555Z,100263.28
2024-03-02T18:34:18.814Z,100255.69
2024-03-02T18:36:48.453Z,100255.03
2024-03-02T18:39:16.712Z,100249.66
2024-03-02T18:41:45.024Z,100257.34
2024-03-02T18:44:13.314Z,100248.19
2024-03-02T18:46:41.773Z,100241.34
2024-03-02T18:49:10.477Z,100242.69
2024-03-02T18:51:40.413Z,100243.59
2024-03-02T18:54:12.734Z,100235.97
2024-03-02T18:56:41.039Z,100233.78
2024-03-02T18:59:09.567Z,100232.56
2024-03-02T19:01:37.913Z,100244.63
2024-03-02T19:04:07.147Z,100246.47
2024-03-02T19:06:35.586Z,100246.13
2024-03-02T19:09:03.840Z,100252.81
2024-03-02T19:11:33.467Z,100252.56
2024-03-02T19:14:01.696Z,100261.91
2024-03-02T19:16:29.901Z,100244.69
2024-03-02T19:18:58.734Z,100248.47
2024-03-02T19:21:27.024Z,100246.72
2024-03-02T19:23:55.371Z,100239.59
2024-03-02T19:26:23.714Z,100241.50
2024-03-02T19:28:53.737Z,100241.88
2024-03-02T19:31:22.122Z,100238.28
2024-03-02T19:33:50.397Z,100237.97
2024-03-02T19:36:18.680Z,100234.88
2024-03-02T19:38:46.962Z,100238.28
2024-03-02T19:41:16.039Z,100232.81
2024-03-02T19:43:44.312Z,100230.75
2024-03-02T19:46:14.286Z,100242.38
2024-03-02T19:48:43.269Z,100244.81
2024-03-02T19:51:11.673Z,100249.69
2024-03-02T19:53:40.027Z,100244.06
2024-03-02T19:56:08.356Z,100242.59
2024-03-02T19:58:37.240Z,100229.03
2024-03-02T20:01:05.816Z,100226.94
2024-03-02T20:03:35.559Z,100223.91
2024-03-02T20:06:03.990Z,100218.22
2024-03-02T20:08:32.739Z,100221.75
2024-03-02T20:11:04.234Z,100218.44
2024-03-02T20:13:32.475Z,100210.31
2024-03-02T20:16:01.094Z,100219.75
2024-03-02T20:18:29.296Z,100224.06
2024-03-02T20:20:58.822Z,100226.13
2024-03-02T20:23:27.287Z,100235.06
2024-03-02T20:25:58.881Z,100229.34
2024-03-02T20:28:27.239Z,100240.41
2024-03-02T20:30:55.536Z,100234.03
2024-03-02T20:33:23.954Z,100237.28
2024-03-02T20:35:52.224Z,100230.06
2024-03-02T20:38:21.823Z,100238.97
2024-03-02T20:40:52.224Z,100245.50
2024-03-02T20:43:20.591Z,100242.66
2024-03-02T20:45:49.030Z,100244.88
2024-03-02T20:48:19.048Z,100233.72
2024-03-02T20:50:49.601Z,100245.09
2024-03-02T20:53:18.068Z,100248.41
2024-03-02T20:55:47.583Z,100244.16
2024-03-02T20:58:16.937Z,100228.19
2024-03-02T21:00:45.624Z,100232.78
2024-03-02T21:03:13.939Z,100235.53
2024-03-02T21:05:42.156Z,100233.84
2024-03-02T21:08:10.907Z,100243.72
2024-03-02T21:10:39.141Z,100244.03
2024-03-02T21:13:08.742Z,100253.84
2024-03-02T21:15:37.032Z,100252.75
2024-03-02T21:18:05.493Z,100252.41
2024-03-02T21:20:33.781Z,100254.25
2024-03-02T21:23:02.029Z,100258.19
2024-03-02T21:25:35.003Z,100264.47
2024-03-02T21:28:03.262Z,100270.28
2024-03-02T21:30:35.821Z,100260.31
2024-03-02T21:33:04.888Z,100264.31
2024-03-02T21:35:33.596Z,100269.78
2024-03-02T21:38:03.878Z,100269.06
2024-03-02T21:40:33.121Z,100259.88
2024-03-02T21:43:01.711Z,100258.19
2024-03-02T21:45:30.023Z,100255.13
2024-03-02T21:47:59.709Z,100247.13
2024-03-02T21:50:29.966Z,100243.13
2024-03-02T21:52:59.744Z,100253.75
2024-03-02T21:55:28.109Z,100255.81
2024-03-02T21:57:56.399Z,100265.00
2024-03-02T22:00:25.330Z,100258.19
2024-03-02T22:02:56.647Z,100255.56
2024-03-02T22:05:29.831Z,100251.91
2024-03-02T22:07:58.259Z,100251.94
2024-03-02T22:10:26.539Z,100261.69
2024-03-02T22:12:56.136Z,100254.25
2024-03-02T22:15:24.495Z,100258.00
2024-03-02T22:17:53.815Z,100263.19
2024-03-02T22:20:22.080Z,100262.06
2024-03-02T22:22:51.613Z,100262.06
2024-03-02T22:25:19.896Z,100272.31
2024-03-02T22:27:55.126Z,100274.00
2024-03-02T22:30:24.170Z,100287.53
2024-03-02T22:32:52.890Z,100284.75
2024-03-02T22:35:23.875Z,100287.88
2024-03-02T22:37:53.828Z,100284.81
2024-03-02T22:40:23.844Z,100280.06
2024-03-02T22:42:52.144Z,100277.94
2024-03-02T22:45:20.520Z,100270.34
2024-03-02T22:47:49.040Z,100265.97
2024-03-02T22:50:18.224Z,100280.16
2024-03-02T22:52:46.485Z,100279.03
2024-03-02T22:55:16.229Z,100279.34
2024-03-02T22:57:44.521Z,100293.78
2024-03-02T23:00:32.221Z,100287.81
2024-03-02T23:03:00.515Z,100295.94
2024-03-02T23:05:28.732Z,100303.16
2024-03-02T23:07:57.195Z,100305.13
2024-03-02T23:10:26.971Z,100314.81
2024-03-02T23:12:55.306Z,100307.38
2024-03-02T23:15:24.273Z,100313.53
2024-03-02T23:17:52.515Z,100313.72
2024-03-02T23:20:20.792Z,100311.19
2024-03-02T23:22:49.235Z,100318.69
2024-03-02T23:25:17.579Z,100312.22
2024-03-02T23:27:47.324Z,100315.91
2024-03-02T23:30:15.588Z,100314.50
2024-03-02T23:32:43.797Z,100314.38
2024-03-02T23:35:12.305Z,100313.78
2024-03-02T23:37:40.607Z,100315.22
2024-03-02T23:40:36.648Z,100310.13
2024-03-02T23:43:09.097Z,100316.25
2024-03-02T23:45:37.413Z,100316.72
2024-03-02T23:48:07.197Z,100318.28
2024-03-02T23:50:35.468Z,100324.03
2024-03-02T23:53:03.925Z,100329.28
2024-03-02T23:55:42.916Z,100320.31
2024-03-02T23:58:21.251Z,100318.28
