createdAt,value
2018-01-01T00:00:23.344Z,809.40
2018-01-01T00:01:23.346Z,809.41
2018-01-01T00:02:23.352Z,809.30
2018-01-01T00:03:23.362Z,809.31
2018-01-01T00:04:23.374Z,809.33
2018-01-01T00:05:23.374Z,809.36
2018-01-01T00:06:23.385Z,809.31
2018-01-01T00:07:23.398Z,809.32
2018-01-01T00:08:23.396Z,809.27
2018-01-01T00:09:23.403Z,809.27
2018-01-01T00:10:23.539Z,809.20
2018-01-01T00:11:23.417Z,809.19
2018-01-01T00:12:23.465Z,809.20
2018-01-01T00:13:23.432Z,809.20
2018-01-01T00:14:23.442Z,809.15
2018-01-01T00:15:23.450Z,809.09
2018-01-01T00:16:23.459Z,809.04
2018-01-01T00:17:23.466Z,809.02
2018-01-01T00:18:23.467Z,809.02
2018-01-01T00:19:23.479Z,809.04
2018-01-01T00:20:23.487Z,809.08
2018-01-01T00:21:23.496Z,809.09
2018-01-01T00:22:23.501Z,809.02
2018-01-01T00:23:23.510Z,808.99
2018-01-01T00:24:23.513Z,809.02
2018-01-01T00:25:23.521Z,809.06
2018-01-01T00:26:23.534Z,809.03
2018-01-01T00:27:23.538Z,809.03
2018-01-01T00:28:23.546Z,809.00
2018-01-01T00:29:23.552Z,808.95
2018-01-01T00:30:23.553Z,809.00
2018-01-01T00:31:23.562Z,809.01
2018-01-01T00:32:23.572Z,808.96
2018-01-01T00:33:23.584Z,808.92
2018-01-01T00:34:23.587Z,808.92
2018-01-01T00:35:23.598Z,808.90
2018-01-01T00:36:23.607Z,808.88
2018-01-01T00:37:23.615Z,808.94
2018-01-01T00:38:23.619Z,808.98
2018-01-01T00:39:23.624Z,808.88
2018-01-01T00:40:23.637Z,808.86
2018-01-01T00:41:23.643Z,808.93
2018-01-01T00:42:23.644Z,808.96
2018-01-01T00:43:23.657Z,808.93
2018-01-01T00:44:23.665Z,808.87
2018-01-01T00:45:23.673Z,808.85
2018-01-01T00:46:23.676Z,808.85
2018-01-01T00:47:23.684Z,808.80
2018-01-01T00:48:23.696Z,808.83
2018-01-01T00:49:23.700Z,808.82
2018-01-01T00:50:23.706Z,808.87
2018-01-01T00:51:23.718Z,808.87
2018-01-01T00:52:23.736Z,808.87
2018-01-01T00:53:23.734Z,808.82
2018-01-01T00:54:23.745Z,808.85
2018-01-01T00:55:23.750Z,808.82
2018-01-01T00:56:23.756Z,808.80
2018-01-01T00:57:23.758Z,808.75
2018-01-01T00:58:23.770Z,808.68
2018-01-01T00:59:23.774Z,808.61
2018-01-01T01:00:23.781Z,808.58
2018-01-01T01:01:23.790Z,808.57
2018-01-01T01:02:23.802Z,808.56
2018-01-01T01:03:23.809Z,808.59
2018-01-01T01:04:23.818Z,808.58
2018-01-01T01:05:23.826Z,808.59
2018-01-01T01:06:23.838Z,808.62
2018-01-01T01:07:23.842Z,808.67
2018-01-01T01:08:23.847Z,808.69
2018-01-01T01:09:23.850Z,808.69
2018-01-01T01:10:23.863Z,808.69
2018-01-01T01:11:23.868Z,808.69
2018-01-01T01:12:23.879Z,808.71
2018-01-01T01:13:23.889Z,808.70
2018-01-01T01:14:23.894Z,808.67
2018-01-01T01:15:23.896Z,808.74
2018-01-01T01:16:23.910Z,808.65
2018-01-01T01:17:23.919Z,808.68
2018-01-01T01:18:23.919Z,808.65
2018-01-01T01:19:23.933Z,808.60
2018-01-01T01:20:23.941Z,808.51
2018-01-01T01:21:23.944Z,808.51
2018-01-01T01:22:23.950Z,808.52
2018-01-01T01:23:23.965Z,808.51
2018-01-01T01:24:23.973Z,808.48
2018-01-01T01:25:23.983Z,808.45
2018-01-01T01:26:23.983Z,808.45
2018-01-01T01:27:23.996Z,808.43
2018-01-01T01:28:24.006Z,808.42
2018-01-01T01:29:24.009Z,808.45
2018-01-01T01:30:24.021Z,808.44
2018-01-01T01:31:24.022Z,808.44
2018-01-01T01:32:24.036Z,808.45
2018-01-01T01:33:24.039Z,808.48
2018-01-01T01:34:24.051Z,808.54
2018-01-01T01:35:24.055Z,808.57
2018-01-01T01:36:24.070Z,808.56
2018-01-01T01:37:24.069Z,808.57
2018-01-01T01:38:24.076Z,808.59
2018-01-01T01:39:24.089Z,808.59
2018-01-01T01:40:24.098Z,808.62
2018-01-01T01:41:24.101Z,808.59
2018-01-01T01:42:24.108Z,808.58
2018-01-01T01:43:24.120Z,808.54
2018-01-01T01:44:24.132Z,808.47
2018-01-01T01:45:24.137Z,808.52
2018-01-01T01:46:24.140Z,808.54
2018-01-01T01:47:24.147Z,808.56
2018-01-01T01:48:24.162Z,808.58
2018-01-01T01:49:24.163Z,808.66
2018-01-01T01:50:24.172Z,808.71
2018-01-01T01:51:24.179Z,808.71
2018-01-01T01:52:24.193Z,808.70
2018-01-01T01:53:24.195Z,808.71
2018-01-01T01:54:24.202Z,808.60
2018-01-01T01:55:24.211Z,808.61
2018-01-01T01:56:24.226Z,808.58
2018-01-01T01:57:24.226Z,808.59
2018-01-01T01:58:24.240Z,808.59
2018-01-01T01:59:24.241Z,808.63
2018-01-01T02:00:24.254Z,808.68
2018-01-01T02:01:24.262Z,808.83
2018-01-01T02:02:24.265Z,808.88
2018-01-01T02:03:24.272Z,808.95
2018-01-01T02:04:24.279Z,808.98
2018-01-01T02:05:24.294Z,809.01
2018-01-01T02:06:24.295Z,808.99
2018-01-01T02:07:24.302Z,809.02
2018-01-01T02:08:24.310Z,809.04
2018-01-01T02:09:24.318Z,809.05
2018-01-01T02:10:24.328Z,809.06
2018-01-01T02:11:24.333Z,808.94
2018-01-01T02:12:24.341Z,808.96
2018-01-01T02:13:24.347Z,809.02
2018-01-01T02:14:24.354Z,809.00
2018-01-01T02:15:24.362Z,809.08
2018-01-01T02:16:24.369Z,809.13
2018-01-01T02:17:24.378Z,809.08
2018-01-01T02:18:24.390Z,809.10
2018-01-01T02:19:24.396Z,809.15
2018-01-01T02:20:24.407Z,809.25
2018-01-01T02:21:24.405Z,809.20
2018-01-01T02:22:24.412Z,809.23
2018-01-01T02:23:24.417Z,809.28
2018-01-01T02:24:24.434Z,809.26
2018-01-01T02:25:24.438Z,809.28
2018-01-01T02:26:24.438Z,809.27
2018-01-01T02:27:24.453Z,809.26
2018-01-01T02:28:24.458Z,809.25
2018-01-01T02:29:24.459Z,809.36
2018-01-01T02:30:24.466Z,809.36
2018-01-01T02:31:24.479Z,809.44
2018-01-01T02:32:24.485Z,809.45
2018-01-01T02:33:24.489Z,809.56
2018-01-01T02:34:24.504Z,809.62
2018-01-01T02:35:24.496Z,809.62
2018-01-01T02:36:24.504Z,809.67
2018-01-01T02:37:24.511Z,809.62
2018-01-01T02:38:24.524Z,809.71
2018-01-01T02:39:24.523Z,809.77
2018-01-01T02:40:24.537Z,809.68
2018-01-01T02:41:24.541Z,809.81
2018-01-01T02:42:24.547Z,809.75
2018-01-01T02:43:24.547Z,809.81
2018-01-01T02:44:24.556Z,809.81
2018-01-01T02:45:24.566Z,809.85
2018-01-01T02:46:24.567Z,809.90
2018-01-01T02:47:24.579Z,809.91
2018-01-01T02:48:24.578Z,810.01
2018-01-01T02:49:24.585Z,810.02
2018-01-01T02:50:24.595Z,810.12
2018-01-01T02:51:24.596Z,810.09
2018-01-01T02:52:24.601Z,810.18
2018-01-01T02:53:24.608Z,810.20
2018-01-01T02:54:24.612Z,810.18
2018-01-01T02:55:24.624Z,810.23
2018-01-01T02:56:24.632Z,810.26
2018-01-01T02:57:24.639Z,810.22
2018-01-01T02:58:24.643Z,810.23
2018-01-01T02:59:24.649Z,810.26
2018-01-01T03:00:24.658Z,810.29
2018-01-01T03:01:24.654Z,810.30
2018-01-01T03:02:24.667Z,810.29
2018-01-01T03:03:24.666Z,810.27
2018-01-01T03:04:24.673Z,810.14
2018-01-01T03:05:24.681Z,810.34
2018-01-01T03:06:24.689Z,810.31
2018-01-01T03:07:24.688Z,810.42
2018-01-01T03:08:24.699Z,810.34
2018-01-01T03:09:24.704Z,810.41
2018-01-01T03:10:24.710Z,810.45
2018-01-01T03:11:24.715Z,810.41
2018-01-01T03:12:24.717Z,810.49
2018-01-01T03:13:24.722Z,810.50
2018-01-01T03:14:24.726Z,810.48
2018-01-01T03:15:24.732Z,810.49
2018-01-01T03:16:24.743Z,810.48
2018-01-01T03:17:24.745Z,810.50
2018-01-01T03:18:24.747Z,810.51
2018-01-01T03:19:24.758Z,810.46
2018-01-01T03:20:24.761Z,810.48
2018-01-01T03:21:24.771Z,810.53
2018-01-01T03:22:24.777Z,810.39
2018-01-01T03:23:24.780Z,810.53
2018-01-01T03:24:24.786Z,810.38
2018-01-01T03:25:24.788Z,810.44
2018-01-01T03:26:24.796Z,810.43
2018-01-01T03:27:24.797Z,810.52
2018-01-01T03:28:24.812Z,810.55
2018-01-01T03:29:24.820Z,810.53
2018-01-01T03:30:24.814Z,810.49
2018-01-01T03:31:24.825Z,810.62
2018-01-01T03:32:24.823Z,810.62
2018-01-01T03:33:24.829Z,810.55
2018-01-01T03:34:24.835Z,810.67
2018-01-01T03:35:24.845Z,810.70
2018-01-01T03:36:24.853Z,810.62
2018-01-01T03:37:24.850Z,810.65
2018-01-01T03:38:24.855Z,810.65
2018-01-01T03:39:24.861Z,810.64
2018-01-01T03:40:24.866Z,810.65
2018-01-01T03:41:24.871Z,810.74
2018-01-01T03:42:24.875Z,810.82
2018-01-01T03:43:24.885Z,810.77
2018-01-01T03:44:24.894Z,810.72
2018-01-01T03:45:24.898Z,810.83
2018-01-01T03:46:24.906Z,810.79
2018-01-01T03:47:24.903Z,810.79
2018-01-01T03:48:24.912Z,810.82
2018-01-01T03:49:24.920Z,810.81
2018-01-01T03:50:24.918Z,810.74
2018-01-01T03:51:24.929Z,810.81
2018-01-01T03:52:24.929Z,810.73
2018-01-01T03:53:24.939Z,810.78
2018-01-01T03:54:24.944Z,810.79
2018-01-01T03:55:24.948Z,810.83
2018-01-01T03:56:24.955Z,810.88
2018-01-01T03:57:24.956Z,810.89
2018-01-01T03:58:24.963Z,810.88
2018-01-01T03:59:24.969Z,810.91
2018-01-01T04:00:24.974Z,810.94
2018-01-01T04:01:24.978Z,811.00
2018-01-01T04:02:24.979Z,810.94
2018-01-01T04:03:24.990Z,810.99
2018-01-01T04:04:24.994Z,810.98
2018-01-01T04:05:25.000Z,810.97
2018-01-01T04:06:25.005Z,811.01
2018-01-01T04:07:25.004Z,811.00
2018-01-01T04:08:25.011Z,811.01
2018-01-01T04:09:25.015Z,811.03
2018-01-01T04:10:25.026Z,811.00
2018-01-01T04:11:25.028Z,811.04
2018-01-01T04:12:25.037Z,811.08
2018-01-01T04:13:25.036Z,811.05
2018-01-01T04:14:25.039Z,811.06
2018-01-01T04:15:25.047Z,811.07
2018-01-01T04:16:25.052Z,811.05
2018-01-01T04:17:25.063Z,811.03
2018-01-01T04:18:25.060Z,811.13
2018-01-01T04:19:25.066Z,811.15
2018-01-01T04:20:25.078Z,811.14
2018-01-01T04:21:25.077Z,811.17
2018-01-01T04:22:25.081Z,811.22
2018-01-01T04:23:25.086Z,811.32
2018-01-01T04:24:25.096Z,811.26
2018-01-01T04:25:25.099Z,811.28
2018-01-01T04:26:25.108Z,811.31
2018-01-01T04:27:25.108Z,811.34
2018-01-01T04:28:25.118Z,811.42
2018-01-01T04:29:25.122Z,811.41
2018-01-01T04:30:25.121Z,811.43
2018-01-01T04:31:25.129Z,811.43
2018-01-01T04:32:25.132Z,811.40
2018-01-01T04:33:25.138Z,811.44
2018-01-01T04:34:25.156Z,811.38
2018-01-01T04:35:25.147Z,811.38
2018-01-01T04:36:25.153Z,811.40
2018-01-01T04:37:25.158Z,811.27
2018-01-01T04:38:25.161Z,811.37
2018-01-01T04:39:25.165Z,811.29
2018-01-01T04:40:25.175Z,811.43
2018-01-01T04:41:25.177Z,811.38
2018-01-01T04:42:25.178Z,811.30
2018-01-01T04:43:25.190Z,811.27
2018-01-01T04:44:25.194Z,811.36
2018-01-01T04:45:25.195Z,811.34
2018-01-01T04:46:25.204Z,811.36
2018-01-01T04:47:25.202Z,811.41
2018-01-01T04:48:25.214Z,811.47
2018-01-01T04:49:25.212Z,811.48
2018-01-01T04:50:25.222Z,811.42
2018-01-01T04:51:25.224Z,811.46
2018-01-01T04:52:25.225Z,811.49
2018-01-01T04:53:25.236Z,811.46
2018-01-01T04:54:25.234Z,811.49
2018-01-01T04:55:25.245Z,811.51
2018-01-01T04:56:25.251Z,811.47
2018-01-01T04:57:25.249Z,811.47
2018-01-01T04:58:25.252Z,811.50
2018-01-01T04:59:25.256Z,811.57
2018-01-01T05:00:25.268Z,811.52
2018-01-01T05:01:25.273Z,811.66
2018-01-01T05:02:25.276Z,811.59
2018-01-01T05:03:25.276Z,811.56
2018-01-01T05:04:25.290Z,811.51
2018-01-01T05:05:25.292Z,811.58
2018-01-01T05:06:25.290Z,811.60
2018-01-01T05:07:25.299Z,811.57
2018-01-01T05:08:25.301Z,811.54
2018-01-01T05:09:25.309Z,811.46
2018-01-01T05:10:25.307Z,811.47
2018-01-01T05:11:25.312Z,811.43
2018-01-01T05:12:25.317Z,811.43
2018-01-01T05:13:25.323Z,811.43
2018-01-01T05:14:25.326Z,811.45
2018-01-01T05:15:25.331Z,811.45
2018-01-01T05:16:25.341Z,811.39
2018-01-01T05:17:25.339Z,811.43
2018-01-01T05:18:25.354Z,811.42
2018-01-01T05:19:25.351Z,811.49
2018-01-01T05:20:25.359Z,811.46
2018-01-01T05:21:25.358Z,811.43
2018-01-01T05:22:25.373Z,811.35
2018-01-01T05:23:25.368Z,811.33
2018-01-01T05:24:25.375Z,811.20
2018-01-01T05:25:25.383Z,811.17
2018-01-01T05:26:25.386Z,811.14
2018-01-01T05:27:25.385Z,811.11
2018-01-01T05:28:25.395Z,811.13
2018-01-01T05:29:25.401Z,811.15
2018-01-01T05:30:25.404Z,811.27
2018-01-01T05:31:25.404Z,811.30
2018-01-01T05:32:25.408Z,811.31
2018-01-01T05:33:25.413Z,811.36
2018-01-01T05:34:25.415Z,811.35
2018-01-01T05:35:25.427Z,811.27
2018-01-01T05:36:25.431Z,811.30
2018-01-01T05:37:25.438Z,811.35
2018-01-01T05:38:25.439Z,811.37
2018-01-01T05:39:25.440Z,811.37
2018-01-01T05:40:25.449Z,811.35
2018-01-01T05:41:25.454Z,811.32
2018-01-01T05:42:25.457Z,811.39
2018-01-01T05:43:25.457Z,811.41
2018-01-01T05:44:25.462Z,811.44
2018-01-01T05:45:25.467Z,811.42
2018-01-01T05:46:25.475Z,811.36
2018-01-01T05:47:25.475Z,811.37
2018-01-01T05:48:25.487Z,811.39
2018-01-01T05:49:25.484Z,811.43
2018-01-01T05:50:25.495Z,811.45
2018-01-01T05:51:25.493Z,811.43
2018-01-01T05:52:25.503Z,811.41
2018-01-01T05:53:25.512Z,811.37
2018-01-01T05:54:25.512Z,811.32
2018-01-01T05:55:25.518Z,811.31
2018-01-01T05:56:25.522Z,811.23
2018-01-01T05:57:25.527Z,811.19
2018-01-01T05:58:25.524Z,811.18
2018-01-01T05:59:25.537Z,811.17
2018-01-01T06:00:25.541Z,811.11
2018-01-01T06:01:25.540Z,811.11
2018-01-01T06:02:25.544Z,811.12
2018-01-01T06:03:25.551Z,811.12
2018-01-01T06:04:25.560Z,811.10
2018-01-01T06:05:25.558Z,811.13
2018-01-01T06:06:25.562Z,811.08
2018-01-01T06:07:25.575Z,811.13
2018-01-01T06:08:25.577Z,811.08
2018-01-01T06:09:25.576Z,811.04
2018-01-01T06:10:25.589Z,811.07
2018-01-01T06:11:25.590Z,811.05
2018-01-01T06:12:25.589Z,811.04
2018-01-01T06:13:25.600Z,811.07
2018-01-01T06:14:25.605Z,811.09
2018-01-01T06:15:25.603Z,811.14
2018-01-01T06:16:25.608Z,811.11
2018-01-01T06:17:25.618Z,811.13
2018-01-01T06:18:25.623Z,811.15
2018-01-01T06:19:25.627Z,811.14
2018-01-01T06:20:25.628Z,811.17
2018-01-01T06:21:25.632Z,811.17
2018-01-01T06:22:25.642Z,811.16
2018-01-01T06:23:25.641Z,811.19
2018-01-01T06:24:25.651Z,811.18
2018-01-01T06:25:25.651Z,811.22
2018-01-01T06:26:25.654Z,811.21
2018-01-01T06:27:25.666Z,811.21
2018-01-01T06:28:25.666Z,811.25
2018-01-01T06:29:25.670Z,811.21
2018-01-01T06:30:25.674Z,811.24
2018-01-01T06:31:25.678Z,811.26
2018-01-01T06:32:25.690Z,811.30
2018-01-01T06:33:25.697Z,811.34
2018-01-01T06:34:25.696Z,811.40
2018-01-01T06:35:25.698Z,811.39
2018-01-01T06:36:25.702Z,811.42
2018-01-01T06:37:25.708Z,811.45
2018-01-01T06:38:25.718Z,811.47
2018-01-01T06:39:25.722Z,811.48
2018-01-01T06:40:25.722Z,811.47
2018-01-01T06:41:25.733Z,811.48
2018-01-01T06:42:25.736Z,811.41
2018-01-01T06:43:25.744Z,811.40
2018-01-01T06:44:25.741Z,811.42
2018-01-01T06:45:25.747Z,811.37
2018-01-01T06:46:25.750Z,811.38
2018-01-01T06:47:25.760Z,811.38
2018-01-01T06:48:25.770Z,811.32
2018-01-01T06:49:25.770Z,811.37
2018-01-01T06:50:25.775Z,811.38
2018-01-01T06:51:25.778Z,811.37
2018-01-01T06:52:25.777Z,811.34
2018-01-01T06:53:25.791Z,811.42
2018-01-01T06:54:25.790Z,811.41
2018-01-01T06:55:25.793Z,811.36
2018-01-01T06:56:25.794Z,811.34
2018-01-01T06:57:25.802Z,811.40
2018-01-01T06:58:25.807Z,811.34
2018-01-01T06:59:25.809Z,811.38
2018-01-01T07:00:25.820Z,811.41
2018-01-01T07:01:25.823Z,811.40
2018-01-01T07:02:25.823Z,811.39
2018-01-01T07:03:25.834Z,811.35
2018-01-01T07:04:25.834Z,811.36
2018-01-01T07:05:25.842Z,811.38
2018-01-01T07:06:25.841Z,811.37
2018-01-01T07:07:25.845Z,811.40
2018-01-01T07:08:25.853Z,811.37
2018-01-01T07:09:25.856Z,811.35
2018-01-01T07:10:25.859Z,811.32
2018-01-01T07:11:25.869Z,811.30
2018-01-01T07:12:25.875Z,811.31
2018-01-01T07:13:25.877Z,811.30
2018-01-01T07:14:25.878Z,811.29
2018-01-01T07:15:25.888Z,811.26
2018-01-01T07:16:25.890Z,811.19
2018-01-01T07:17:25.897Z,811.21
2018-01-01T07:18:25.895Z,811.18
2018-01-01T07:19:25.898Z,811.22
2018-01-01T07:20:25.905Z,811.20
2018-01-01T07:21:25.908Z,811.21
2018-01-01T07:22:25.917Z,811.18
2018-01-01T07:23:25.921Z,811.20
2018-01-01T07:24:25.920Z,811.18
2018-01-01T07:25:25.928Z,811.17
2018-01-01T07:26:25.932Z,811.19
2018-01-01T07:27:25.933Z,811.18
2018-01-01T07:28:25.938Z,811.21
2018-01-01T07:29:25.948Z,811.25
2018-01-01T07:30:25.948Z,811.20
2018-01-01T07:31:25.956Z,811.22
2018-01-01T07:32:25.960Z,811.22
2018-01-01T07:33:25.966Z,811.23
2018-01-01T07:34:25.963Z,811.24
2018-01-01T07:35:25.971Z,811.26
2018-01-01T07:36:25.982Z,811.27
2018-01-01T07:37:25.981Z,811.26
2018-01-01T07:38:25.978Z,811.30
2018-01-01T07:39:25.991Z,811.33
2018-01-01T07:40:25.988Z,811.27
2018-01-01T07:41:25.995Z,811.27
2018-01-01T07:42:25.996Z,811.21
2018-01-01T07:43:26.020Z,811.24
2018-01-01T07:44:26.014Z,811.28
2018-01-01T07:45:26.010Z,811.29
2018-01-01T07:46:26.015Z,811.32
2018-01-01T07:47:26.022Z,811.33
2018-01-01T07:48:26.025Z,811.36
2018-01-01T07:49:26.028Z,811.37
2018-01-01T07:50:26.036Z,811.35
2018-01-01T07:51:26.045Z,811.34
2018-01-01T07:52:26.041Z,811.29
2018-01-01T07:53:26.046Z,811.34
2018-01-01T07:54:26.050Z,811.37
2018-01-01T07:55:26.058Z,811.36
2018-01-01T07:56:26.063Z,811.40
2018-01-01T07:57:26.066Z,811.45
2018-01-01T07:58:26.070Z,811.46
2018-01-01T07:59:26.075Z,811.51
2018-01-01T08:00:26.081Z,811.51
2018-01-01T08:01:26.080Z,811.56
2018-01-01T08:02:26.098Z,811.62
2018-01-01T08:03:26.090Z,811.69
2018-01-01T08:04:26.092Z,811.69
2018-01-01T08:05:26.095Z,811.68
2018-01-01T08:06:26.100Z,811.70
2018-01-01T08:07:26.110Z,811.72
2018-01-01T08:08:26.114Z,811.79
2018-01-01T08:09:26.123Z,811.72
2018-01-01T08:10:26.123Z,811.70
2018-01-01T08:11:26.128Z,811.65
2018-01-01T08:12:26.132Z,811.64
2018-01-01T08:13:26.137Z,811.59
2018-01-01T08:14:26.135Z,811.61
2018-01-01T08:15:26.140Z,811.52
2018-01-01T08:16:26.145Z,811.52
2018-01-01T08:17:26.148Z,811.56
2018-01-01T08:18:26.247Z,811.59
2018-01-01T08:19:26.156Z,811.60
2018-01-01T08:20:26.163Z,811.60
2018-01-01T08:21:26.216Z,811.61
2018-01-01T08:22:26.180Z,811.59
2018-01-01T08:23:26.176Z,811.54
2018-01-01T08:24:26.183Z,811.58
2018-01-01T08:25:26.185Z,811.55
2018-01-01T08:26:26.191Z,811.55
2018-01-01T08:27:26.199Z,811.58
2018-01-01T08:28:26.201Z,811.59
2018-01-01T08:29:26.207Z,811.55
2018-01-01T08:30:26.209Z,811.54
2018-01-01T08:31:26.207Z,811.57
2018-01-01T08:32:26.210Z,811.52
2018-01-01T08:33:26.221Z,811.54
2018-01-01T08:34:26.315Z,811.55
2018-01-01T08:35:26.323Z,811.56
2018-01-01T08:36:26.344Z,811.58
2018-01-01T08:37:26.241Z,811.55
2018-01-01T08:38:26.240Z,811.54
2018-01-01T08:39:26.242Z,811.57
2018-01-01T08:40:26.244Z,811.59
2018-01-01T08:41:26.255Z,811.53
2018-01-01T08:42:26.257Z,811.50
2018-01-01T08:43:26.258Z,811.48
2018-01-01T08:44:26.264Z,811.51
2018-01-01T08:45:26.268Z,811.50
2018-01-01T08:46:26.272Z,811.53
2018-01-01T08:47:26.275Z,811.51
2018-01-01T08:48:26.286Z,811.53
2018-01-01T08:49:26.288Z,811.53
2018-01-01T08:50:26.288Z,811.47
2018-01-01T08:51:26.292Z,811.51
2018-01-01T08:52:26.303Z,811.52
2018-01-01T08:53:26.302Z,811.53
2018-01-01T08:54:26.307Z,811.49
2018-01-01T08:55:26.323Z,811.52
2018-01-01T08:56:26.323Z,811.46
2018-01-01T08:57:26.323Z,811.44
2018-01-01T08:58:26.326Z,811.50
2018-01-01T08:59:26.331Z,811.56
2018-01-01T09:00:26.341Z,811.56
2018-01-01T09:01:26.346Z,811.54
2018-01-01T09:02:26.349Z,811.47
2018-01-01T09:03:26.363Z,811.44
2018-01-01T09:04:26.361Z,811.49
2018-01-01T09:05:26.375Z,811.49
2018-01-01T09:06:26.384Z,811.48
2018-01-01T09:07:26.387Z,811.47
2018-01-01T09:08:26.394Z,811.42
2018-01-01T09:09:26.398Z,811.47
2018-01-01T09:10:26.401Z,811.50
2018-01-01T09:11:26.411Z,811.47
2018-01-01T09:12:26.422Z,811.50
2018-01-01T09:13:26.422Z,811.49
2018-01-01T09:14:26.429Z,811.53
2018-01-01T09:15:26.433Z,811.55
2018-01-01T09:16:26.447Z,811.59
2018-01-01T09:17:26.446Z,811.58
2018-01-01T09:18:26.570Z,811.58
2018-01-01T09:19:26.453Z,811.53
2018-01-01T09:20:26.465Z,811.52
2018-01-01T09:21:26.465Z,811.50
2018-01-01T09:22:26.476Z,811.46
2018-01-01T09:23:26.485Z,811.46
2018-01-01T09:24:26.485Z,811.39
2018-01-01T09:25:26.492Z,811.43
2018-01-01T09:26:26.504Z,811.42
2018-01-01T09:27:26.512Z,811.42
2018-01-01T09:28:26.518Z,811.42
2018-01-01T09:29:26.525Z,811.43
2018-01-01T09:30:26.531Z,811.44
2018-01-01T09:31:26.540Z,811.38
2018-01-01T09:32:26.547Z,811.44
2018-01-01T09:33:26.553Z,811.38
2018-01-01T09:34:26.555Z,811.41
2018-01-01T09:35:26.564Z,811.44
2018-01-01T09:36:27.574Z,811.43
2018-01-01T09:37:26.581Z,811.47
2018-01-01T09:38:26.583Z,811.51
2018-01-01T09:39:26.598Z,811.56
2018-01-01T09:40:26.608Z,811.57
2018-01-01T09:41:26.606Z,811.55
2018-01-01T09:42:26.611Z,811.57
2018-01-01T09:43:26.623Z,811.60
2018-01-01T09:44:26.634Z,811.59
2018-01-01T09:45:26.636Z,811.60
2018-01-01T09:46:26.645Z,811.60
2018-01-01T09:47:26.684Z,811.64
2018-01-01T09:48:26.665Z,811.59
2018-01-01T09:49:26.675Z,811.59
2018-01-01T09:50:26.682Z,811.64
2018-01-01T09:51:26.692Z,811.62
2018-01-01T09:52:26.701Z,811.64
2018-01-01T09:53:26.699Z,811.65
2018-01-01T09:54:26.718Z,811.66
2018-01-01T09:55:26.719Z,811.64
2018-01-01T09:56:26.729Z,811.61
2018-01-01T09:57:26.735Z,811.62
2018-01-01T09:58:26.745Z,811.63
2018-01-01T09:59:26.751Z,811.54
2018-01-01T10:00:26.761Z,811.58
2018-01-01T10:01:26.770Z,811.60
2018-01-01T10:02:26.775Z,811.61
2018-01-01T10:03:26.785Z,811.61
2018-01-01T10:04:26.792Z,811.58
2018-01-01T10:05:26.800Z,811.59
2018-01-01T10:06:26.822Z,811.59
2018-01-01T10:07:26.814Z,811.56
2018-01-01T10:08:26.818Z,811.60
2018-01-01T10:09:26.832Z,811.53
2018-01-01T10:10:26.837Z,811.56
2018-01-01T10:11:26.847Z,811.52
2018-01-01T10:12:26.853Z,811.52
2018-01-01T10:13:26.860Z,811.61
2018-01-01T10:14:26.875Z,811.56
2018-01-01T10:15:26.875Z,811.52
2018-01-01T10:16:26.884Z,811.51
2018-01-01T10:17:26.893Z,811.44
2018-01-01T10:18:26.901Z,811.47
2018-01-01T10:19:26.908Z,811.40
2018-01-01T10:20:26.915Z,811.47
2018-01-01T10:21:26.924Z,811.47
2018-01-01T10:22:26.926Z,811.47
2018-01-01T10:23:26.934Z,811.44
2018-01-01T10:24:26.948Z,811.43
2018-01-01T10:25:26.965Z,811.41
2018-01-01T10:26:26.959Z,811.39
2018-01-01T10:27:26.971Z,811.39
2018-01-01T10:28:26.976Z,811.35
2018-01-01T10:29:26.981Z,811.31
2018-01-01T10:30:26.990Z,811.27
2018-01-01T10:31:27.003Z,811.27
2018-01-01T10:32:27.012Z,811.23
2018-01-01T10:33:27.017Z,811.18
2018-01-01T10:34:27.019Z,811.14
2018-01-01T10:35:27.028Z,811.14
2018-01-01T10:36:27.044Z,811.07
2018-01-01T10:37:27.046Z,811.04
2018-01-01T10:38:27.061Z,811.01
2018-01-01T10:39:27.062Z,811.05
2018-01-01T10:40:27.073Z,811.04
2018-01-01T10:41:27.079Z,811.00
2018-01-01T10:42:27.078Z,810.95
2018-01-01T10:43:27.090Z,810.94
2018-01-01T10:44:27.096Z,810.95
2018-01-01T10:45:27.106Z,810.92
2018-01-01T10:46:27.109Z,810.92
2018-01-01T10:47:27.121Z,810.94
2018-01-01T10:48:27.127Z,810.96
2018-01-01T10:49:27.139Z,810.95
2018-01-01T10:50:27.141Z,810.99
2018-01-01T10:51:27.151Z,810.96
2018-01-01T10:52:27.161Z,810.98
2018-01-01T10:53:27.164Z,810.95
2018-01-01T10:54:27.174Z,810.91
2018-01-01T10:55:27.182Z,810.93
2018-01-01T10:56:27.196Z,810.86
2018-01-01T10:57:27.206Z,810.84
2018-01-01T10:58:27.208Z,810.86
2018-01-01T10:59:27.225Z,810.84
2018-01-01T11:00:27.229Z,810.83
2018-01-01T11:01:27.234Z,810.78
2018-01-01T11:02:27.251Z,810.77
2018-01-01T11:03:27.258Z,810.79
2018-01-01T11:04:27.264Z,810.81
2018-01-01T11:05:27.271Z,810.79
2018-01-01T11:06:27.287Z,810.81
2018-01-01T11:07:27.295Z,810.81
2018-01-01T11:08:27.306Z,810.85
2018-01-01T11:09:27.319Z,810.87
2018-01-01T11:10:27.327Z,810.93
2018-01-01T11:11:27.337Z,810.88
2018-01-01T11:12:27.347Z,810.86
2018-01-01T11:13:27.359Z,810.86
2018-01-01T11:14:27.369Z,810.90
2018-01-01T11:15:27.374Z,810.92
2018-01-01T11:16:27.387Z,810.96
2018-01-01T11:17:27.395Z,810.92
2018-01-01T11:18:27.405Z,810.95
2018-01-01T11:19:27.422Z,810.89
2018-01-01T11:20:27.431Z,810.86
2018-01-01T11:21:27.443Z,810.90
2018-01-01T11:22:27.457Z,810.94
2018-01-01T11:23:27.467Z,810.88
2018-01-01T11:24:27.472Z,810.90
2018-01-01T11:25:27.487Z,810.93
2018-01-01T11:26:27.497Z,810.87
2018-01-01T11:27:27.536Z,810.87
2018-01-01T11:28:27.519Z,810.84
2018-01-01T11:29:27.530Z,810.84
2018-01-01T11:30:27.540Z,810.85
2018-01-01T11:31:27.553Z,810.86
2018-01-01T11:32:27.592Z,810.83
2018-01-01T11:33:27.567Z,810.88
2018-01-01T11:34:27.590Z,810.87
2018-01-01T11:35:27.598Z,810.81
2018-01-01T11:36:27.640Z,810.81
2018-01-01T11:37:27.624Z,810.76
2018-01-01T11:38:27.626Z,810.71
2018-01-01T11:39:27.663Z,810.72
2018-01-01T11:40:27.656Z,810.65
2018-01-01T11:41:27.663Z,810.66
2018-01-01T11:42:27.680Z,810.64
2018-01-01T11:43:27.695Z,810.63
2018-01-01T11:44:27.700Z,810.62
2018-01-01T11:45:27.719Z,810.60
2018-01-01T11:46:27.729Z,810.62
2018-01-01T11:47:27.742Z,810.56
2018-01-01T11:48:27.757Z,810.50
2018-01-01T11:49:27.768Z,810.50
2018-01-01T11:50:27.779Z,810.46
2018-01-01T11:51:27.785Z,810.44
2018-01-01T11:52:27.822Z,810.35
2018-01-01T11:53:27.815Z,810.34
2018-01-01T11:54:27.824Z,810.37
2018-01-01T11:55:27.840Z,810.36
2018-01-01T11:56:27.854Z,810.27
2018-01-01T11:57:27.870Z,810.19
2018-01-01T11:58:27.881Z,810.22
2018-01-01T11:59:27.893Z,810.11
2018-01-01T12:00:27.898Z,810.13
2018-01-01T12:01:27.916Z,810.06
2018-01-01T12:02:27.951Z,810.03
2018-01-01T12:03:27.936Z,809.98
2018-01-01T12:04:27.950Z,809.96
2018-01-01T12:05:27.964Z,809.94
2018-01-01T12:06:27.977Z,809.89
2018-01-01T12:07:27.983Z,809.84
2018-01-01T12:08:28.000Z,809.79
2018-01-01T12:09:28.069Z,809.78
2018-01-01T12:10:28.048Z,809.75
2018-01-01T12:11:28.042Z,809.74
2018-01-01T12:12:28.047Z,809.75
2018-01-01T12:13:28.063Z,809.62
2018-01-01T12:14:28.074Z,809.64
2018-01-01T12:15:28.092Z,809.64
2018-01-01T12:16:28.124Z,809.64
2018-01-01T12:17:28.115Z,809.58
2018-01-01T12:18:28.123Z,809.58
2018-01-01T12:19:28.134Z,809.55
2018-01-01T12:20:28.147Z,809.59
2018-01-01T12:21:28.160Z,809.60
2018-01-01T12:22:28.174Z,809.65
2018-01-01T12:23:28.183Z,809.64
2018-01-01T12:24:28.197Z,809.67
2018-01-01T12:25:28.210Z,809.66
2018-01-01T12:26:28.212Z,809.68
2018-01-01T12:27:28.231Z,809.60
2018-01-01T12:28:28.245Z,809.54