createdAt,value
2017-09-01T00:00:08.533Z,12.52
2017-09-01T00:02:36.962Z,12.40
2017-09-01T00:05:05.305Z,12.46
2017-09-01T00:07:33.733Z,12.46
2017-09-01T00:10:02.065Z,12.51
2017-09-01T00:12:30.440Z,12.45
2017-09-01T00:14:58.784Z,12.33
2017-09-01T00:17:27.401Z,12.22
2017-09-01T00:19:55.716Z,12.19
2017-09-01T00:22:24.032Z,12.17
2017-09-01T00:24:52.378Z,12.02
2017-09-01T00:27:21.477Z,12.00
2017-09-01T00:29:49.824Z,11.98
2017-09-01T00:32:18.143Z,12.02
2017-09-01T00:34:46.492Z,12.02
2017-09-01T00:37:14.859Z,12.09
2017-09-01T00:39:43.259Z,12.04
2017-09-01T00:42:11.678Z,12.12
2017-09-01T00:44:40.008Z,12.19
2017-09-01T00:47:08.356Z,11.94
2017-09-01T00:49:36.793Z,11.96
2017-09-01T00:52:05.139Z,11.84
2017-09-01T00:54:33.485Z,11.77
2017-09-01T00:57:01.808Z,11.84
2017-09-01T00:59:30.166Z,11.88
2017-09-01T01:01:58.497Z,11.60
2017-09-01T01:04:26.845Z,11.69
2017-09-01T01:06:55.176Z,11.63
2017-09-01T01:09:23.531Z,11.72
2017-09-01T01:11:51.971Z,11.73
2017-09-01T01:14:20.305Z,11.63
2017-09-01T01:16:48.649Z,11.64
2017-09-01T01:19:19.195Z,11.49
2017-09-01T01:21:47.535Z,11.63
2017-09-01T01:24:15.957Z,11.70
2017-09-01T01:26:44.319Z,11.62
2017-09-01T01:29:12.681Z,11.61
2017-09-01T01:31:41.027Z,11.62
2017-09-01T01:34:09.386Z,11.58
2017-09-01T01:36:37.901Z,11.54
2017-09-01T01:39:06.240Z,11.56
2017-09-01T01:41:34.600Z,11.43
2017-09-01T01:44:02.980Z,11.26
2017-09-01T01:46:31.380Z,11.23
2017-09-01T01:48:59.718Z,11.26
2017-09-01T01:51:28.062Z,11.15
2017-09-01T01:53:56.402Z,11.16
2017-09-01T01:56:24.754Z,11.07
2017-09-01T01:58:53.078Z,10.94
2017-09-01T02:01:22.269Z,10.99
2017-09-01T02:03:50.622Z,11.08
2017-09-01T02:06:18.965Z,11.26
2017-09-01T02:08:47.322Z,11.27
2017-09-01T02:11:15.644Z,11.26
2017-09-01T02:13:43.997Z,11.07
2017-09-01T02:16:12.329Z,11.00
2017-09-01T02:18:40.702Z,11.06
2017-09-01T02:21:09.106Z,10.93
2017-09-01T02:23:37.435Z,11.06
2017-09-01T02:26:05.797Z,11.09
2017-09-01T02:28:34.128Z,10.92
2017-09-01T02:31:02.750Z,10.77
2017-09-01T02:33:31.092Z,10.76
2017-09-01T02:35:59.431Z,10.80
2017-09-01T02:38:27.794Z,10.85
2017-09-01T02:40:56.143Z,10.86
2017-09-01T02:43:24.554Z,10.86
2017-09-01T02:45:52.902Z,10.85
2017-09-01T02:48:21.718Z,10.71
2017-09-01T02:50:50.182Z,10.52
2017-09-01T02:53:18.557Z,10.49
2017-09-01T02:55:46.903Z,10.41
2017-09-01T02:58:15.237Z,10.36
2017-09-01T03:00:43.667Z,10.42
2017-09-01T03:03:12.079Z,10.45
2017-09-01T03:05:40.944Z,10.40
2017-09-01T03:08:09.289Z,10.57
2017-09-01T03:10:37.607Z,10.57
2017-09-01T03:13:05.963Z,10.62
2017-09-01T03:15:34.294Z,10.68
2017-09-01T03:18:02.627Z,10.67
2017-09-01T03:20:31.037Z,10.62
2017-09-01T03:22:59.647Z,10.58
2017-09-01T03:25:27.977Z,10.51
2017-09-01T03:28:00.271Z,10.39
2017-09-01T03:30:28.595Z,10.42
2017-09-01T03:32:56.917Z,10.54
2017-09-01T03:35:25.267Z,10.57
2017-09-01T03:37:53.590Z,10.57
2017-09-01T03:40:21.918Z,10.46
2017-09-01T03:42:50.236Z,10.54
2017-09-01T03:45:18.854Z,10.51
2017-09-01T03:47:47.193Z,10.45
2017-09-01T03:50:15.538Z,10.45
2017-09-01T03:52:43.886Z,10.43
2017-09-01T03:55:12.213Z,10.40
2017-09-01T03:57:40.568Z,10.43
2017-09-01T04:00:08.909Z,10.44
2017-09-01T04:02:37.270Z,10.42
2017-09-01T04:05:05.954Z,10.37
2017-09-01T04:07:34.271Z,10.31
2017-09-01T04:10:02.613Z,10.23
2017-09-01T04:12:30.949Z,10.20
2017-09-01T04:14:59.310Z,10.17
2017-09-01T04:17:27.648Z,10.26
2017-09-01T04:19:56.000Z,10.24
2017-09-01T04:22:24.344Z,10.09
2017-09-01T04:24:52.703Z,10.01
2017-09-01T04:27:21.032Z,9.96
2017-09-01T04:29:49.366Z,10.07
2017-09-01T04:32:17.724Z,10.10
2017-09-01T04:34:46.059Z,10.19
2017-09-01T04:37:14.919Z,10.05
2017-09-01T04:39:43.250Z,10.02
2017-09-01T04:42:11.577Z,9.82
2017-09-01T04:44:39.923Z,9.76
2017-09-01T04:47:08.253Z,9.69
2017-09-01T04:49:36.592Z,9.61
2017-09-01T04:52:04.924Z,9.71
2017-09-01T04:54:33.305Z,9.61
2017-09-01T04:57:01.615Z,9.55
2017-09-01T04:59:29.942Z,9.50
2017-09-01T05:01:58.283Z,9.52
2017-09-01T05:04:26.595Z,9.55
2017-09-01T05:06:54.945Z,9.61
2017-09-01T05:09:23.261Z,9.52
2017-09-01T05:11:51.612Z,9.45
2017-09-01T05:14:19.924Z,9.43
2017-09-01T05:16:48.261Z,9.58
2017-09-01T05:19:16.599Z,9.54
2017-09-01T05:21:44.930Z,9.49
2017-09-01T05:24:13.287Z,9.50
2017-09-01T05:26:41.609Z,9.58
2017-09-01T05:29:09.961Z,9.50
2017-09-01T05:31:38.375Z,9.63
2017-09-01T05:34:06.746Z,9.60
2017-09-01T05:36:35.107Z,9.57
2017-09-01T05:39:04.349Z,9.60
2017-09-01T05:41:32.693Z,9.57
2017-09-01T05:44:01.034Z,9.56
2017-09-01T05:46:29.789Z,9.60
2017-09-01T05:48:58.129Z,9.64
2017-09-01T05:51:26.456Z,9.76
2017-09-01T05:53:55.301Z,9.85
2017-09-01T05:56:23.614Z,9.95
2017-09-01T05:58:51.956Z,10.06
2017-09-01T06:01:20.319Z,10.08
2017-09-01T06:03:48.636Z,10.22
2017-09-01T06:06:17.534Z,10.11
2017-09-01T06:08:45.859Z,10.16
2017-09-01T06:11:14.175Z,10.18
2017-09-01T06:13:42.545Z,10.15
2017-09-01T06:16:10.884Z,10.13
2017-09-01T06:18:42.709Z,10.10
2017-09-01T06:21:11.027Z,10.11
2017-09-01T06:23:39.360Z,10.38
2017-09-01T06:26:07.679Z,10.44
2017-09-01T06:28:36.017Z,10.55
2017-09-01T06:31:04.376Z,10.53
2017-09-01T06:33:32.698Z,10.69
2017-09-01T06:36:01.050Z,10.75
2017-09-01T06:38:29.406Z,10.74
2017-09-01T06:40:58.162Z,10.97
2017-09-01T06:43:26.493Z,11.14
2017-09-01T06:45:54.832Z,11.23
2017-09-01T06:48:23.176Z,11.36
2017-09-01T06:50:51.502Z,11.51
2017-09-01T06:53:19.881Z,11.50
2017-09-01T06:55:48.209Z,11.51
2017-09-01T06:58:16.889Z,11.47
2017-09-01T07:00:45.211Z,11.45
2017-09-01T07:03:13.545Z,11.56
2017-09-01T07:05:41.926Z,11.60
2017-09-01T07:08:10.260Z,11.73
2017-09-01T07:10:38.614Z,11.72
2017-09-01T07:13:06.945Z,11.82
2017-09-01T07:15:37.184Z,11.95
2017-09-01T07:18:05.508Z,11.89
2017-09-01T07:20:33.845Z,12.05
2017-09-01T07:23:02.266Z,12.19
2017-09-01T07:25:30.586Z,12.32
2017-09-01T07:27:58.927Z,12.40
2017-09-01T07:30:27.261Z,12.49
2017-09-01T07:32:55.613Z,12.55
2017-09-01T07:35:23.942Z,12.67
2017-09-01T07:37:52.293Z,12.79
2017-09-01T07:40:20.656Z,12.88
2017-09-01T07:42:48.991Z,12.95
2017-09-01T07:45:17.351Z,13.00
2017-09-01T07:47:45.691Z,13.06
2017-09-01T07:50:14.103Z,13.15
2017-09-01T07:52:42.433Z,13.27
2017-09-01T07:55:10.796Z,13.36
2017-09-01T07:57:39.165Z,13.50
2017-09-01T08:00:07.518Z,13.60
2017-09-01T08:02:35.901Z,13.76
2017-09-01T08:05:04.250Z,13.91
2017-09-01T08:07:32.610Z,13.94
2017-09-01T08:10:00.968Z,14.00
2017-09-01T08:12:29.294Z,14.15
2017-09-01T08:14:57.639Z,14.22
2017-09-01T08:17:25.964Z,14.33
2017-09-01T08:19:54.668Z,14.47
2017-09-01T08:22:22.997Z,14.58
2017-09-01T08:24:51.320Z,14.65
2017-09-01T08:27:19.665Z,14.74
2017-09-01T08:29:48.004Z,14.82
2017-09-01T08:32:16.399Z,14.92
2017-09-01T08:34:45.163Z,15.03
2017-09-01T08:37:13.931Z,15.13
2017-09-01T08:39:42.294Z,15.25
2017-09-01T08:42:10.629Z,15.33
2017-09-01T08:44:38.974Z,15.45
2017-09-01T08:47:07.307Z,15.54
2017-09-01T08:49:35.678Z,15.60
2017-09-01T08:52:04.033Z,15.68
2017-09-01T08:54:32.905Z,15.79
2017-09-01T08:57:01.247Z,15.87
2017-09-01T08:59:29.602Z,15.96
2017-09-01T09:01:57.956Z,16.04
2017-09-01T09:04:26.297Z,16.09
2017-09-01T09:06:54.652Z,16.20
2017-09-01T09:09:22.991Z,16.33
2017-09-01T09:11:51.335Z,16.57
2017-09-01T09:14:19.680Z,16.73
2017-09-01T09:16:48.023Z,16.89
2017-09-01T09:19:16.395Z,17.02
2017-09-01T09:21:44.741Z,17.19
2017-09-01T09:24:13.395Z,17.39
2017-09-01T09:26:41.740Z,17.55
2017-09-01T09:29:10.082Z,17.71
2017-09-01T09:31:38.436Z,17.78
2017-09-01T09:34:06.776Z,17.90
2017-09-01T09:36:35.140Z,18.05
2017-09-01T09:39:03.481Z,18.14
2017-09-01T09:41:31.844Z,18.29
2017-09-01T09:44:00.169Z,18.41
2017-09-01T09:46:28.510Z,18.46
2017-09-01T09:48:56.860Z,18.47
2017-09-01T09:51:25.188Z,18.54
2017-09-01T09:53:53.543Z,18.59
2017-09-01T09:56:21.876Z,18.65
2017-09-01T09:58:50.781Z,18.71
2017-09-01T10:01:19.110Z,18.79
2017-09-01T10:03:47.432Z,18.88
2017-09-01T10:06:16.495Z,19.00
2017-09-01T10:08:44.867Z,18.99
2017-09-01T10:11:13.283Z,18.99
2017-09-01T10:13:41.627Z,19.06
2017-09-01T10:16:10.385Z,19.06
2017-09-01T10:18:38.710Z,19.03
2017-09-01T10:21:07.033Z,19.00
2017-09-01T10:23:35.381Z,19.00
2017-09-01T10:26:03.714Z,18.96
2017-09-01T10:28:32.079Z,18.97
2017-09-01T10:31:00.404Z,18.98
2017-09-01T10:33:29.487Z,18.86
2017-09-01T10:35:57.847Z,18.85
2017-09-01T10:38:26.225Z,18.81
2017-09-01T10:40:54.615Z,18.77
2017-09-01T10:43:22.950Z,18.77
2017-09-01T10:45:51.348Z,18.76
2017-09-01T10:51:46.027Z,18.68
2017-09-01T10:57:45.414Z,18.69
2017-09-01T11:00:13.761Z,18.68
2017-09-01T11:02:42.119Z,18.70
2017-09-01T11:05:10.462Z,18.68
2017-09-01T11:07:38.822Z,18.69
2017-09-01T11:10:10.028Z,18.71
2017-09-01T11:12:38.835Z,18.60
2017-09-01T11:15:07.173Z,18.61
2017-09-01T11:17:35.507Z,18.55
2017-09-01T11:20:09.127Z,18.58
2017-09-01T11:22:42.876Z,18.58
2017-09-01T11:25:11.242Z,18.52
2017-09-01T11:27:39.599Z,18.57
2017-09-01T11:30:08.265Z,18.65
2017-09-01T11:32:36.601Z,18.78
2017-09-01T11:37:32.590Z,18.85
2017-09-01T11:40:00.936Z,18.91
2017-09-01T11:42:29.300Z,18.91
2017-09-01T11:44:57.625Z,18.80
2017-09-01T11:47:25.961Z,18.78
2017-09-01T11:49:54.303Z,18.83
2017-09-01T11:52:22.615Z,18.86
2017-09-01T11:54:50.980Z,18.94
2017-09-01T11:57:19.315Z,19.01
2017-09-01T11:59:47.701Z,19.02
2017-09-01T12:02:16.027Z,19.11
2017-09-01T12:04:44.387Z,19.04
2017-09-01T12:07:12.743Z,19.14
2017-09-01T12:09:41.094Z,19.19
2017-09-01T12:12:09.453Z,19.18
2017-09-01T12:14:38.759Z,19.15
2017-09-01T12:17:07.112Z,19.19
2017-09-01T12:19:35.463Z,19.21
2017-09-01T12:22:03.796Z,19.14
2017-09-01T12:24:32.144Z,19.12
2017-09-01T12:27:00.484Z,19.11
2017-09-01T12:29:28.868Z,19.19
2017-09-01T12:31:57.193Z,19.21
2017-09-01T12:34:25.532Z,19.24
2017-09-01T12:36:53.999Z,19.29
2017-09-01T12:39:22.376Z,19.29
2017-09-01T12:41:50.731Z,19.29
2017-09-01T12:44:19.064Z,19.22
2017-09-01T12:46:47.421Z,19.22
2017-09-01T12:49:15.781Z,19.33
2017-09-01T12:51:44.103Z,19.32
2017-09-01T12:54:12.524Z,19.27
2017-09-01T12:56:40.867Z,19.20
2017-09-01T12:59:09.210Z,19.25
2017-09-01T13:01:37.526Z,19.20
2017-09-01T13:04:05.871Z,19.22
2017-09-01T13:06:34.207Z,19.19
2017-09-01T13:09:02.519Z,19.15
2017-09-01T13:11:30.873Z,19.24
2017-09-01T13:13:59.219Z,19.33
2017-09-01T13:16:27.599Z,19.38
2017-09-01T13:18:55.964Z,19.48
2017-09-01T13:21:24.298Z,19.55
2017-09-01T13:23:52.644Z,19.68
2017-09-01T13:26:20.981Z,19.76
2017-09-01T13:28:49.347Z,19.95
2017-09-01T13:31:17.693Z,20.04
2017-09-01T13:33:46.348Z,20.09
2017-09-01T13:36:14.677Z,20.18
2017-09-01T13:38:43.021Z,20.16
2017-09-01T13:41:11.380Z,20.19
2017-09-01T13:43:39.722Z,20.27
2017-09-01T13:46:08.765Z,20.37
2017-09-01T13:48:37.106Z,20.35
2017-09-01T13:51:05.851Z,20.21
2017-09-01T13:53:34.252Z,20.23
2017-09-01T13:56:02.593Z,20.31
2017-09-01T13:58:30.993Z,20.28
2017-09-01T14:00:59.339Z,20.50
2017-09-01T14:03:27.718Z,20.90
2017-09-01T14:05:56.087Z,21.22
2017-09-01T14:08:24.416Z,21.58
2017-09-01T14:10:52.767Z,21.28
2017-09-01T14:13:21.105Z,21.25
2017-09-01T14:15:49.453Z,21.27
2017-09-01T14:18:17.837Z,20.97
2017-09-01T14:20:46.199Z,20.88
2017-09-01T14:23:14.541Z,20.84
2017-09-01T14:25:42.885Z,20.73
2017-09-01T14:28:11.241Z,20.44
2017-09-01T14:30:39.574Z,20.44
2017-09-01T14:33:07.916Z,20.23
2017-09-01T14:35:36.654Z,20.22
2017-09-01T14:38:05.437Z,20.07
2017-09-01T14:40:33.768Z,19.86
2017-09-01T14:43:02.112Z,19.65
2017-09-01T14:45:30.500Z,19.51
2017-09-01T14:47:58.839Z,19.49
2017-09-01T14:50:28.171Z,19.36
2017-09-01T14:52:56.511Z,19.36
2017-09-01T14:55:24.885Z,19.24
2017-09-01T14:57:53.229Z,19.26
2017-09-01T15:00:21.602Z,19.27
2017-09-01T15:02:49.945Z,19.10
2017-09-01T15:05:18.270Z,19.11
2017-09-01T15:07:46.641Z,19.09
2017-09-01T15:10:15.010Z,19.13
2017-09-01T15:12:43.332Z,19.09
2017-09-01T15:15:11.700Z,18.93
2017-09-01T15:17:40.038Z,18.89
2017-09-01T15:20:08.391Z,18.87
2017-09-01T15:22:39.815Z,18.88
2017-09-01T15:25:09.207Z,18.96
2017-09-01T15:27:37.980Z,19.00
2017-09-01T15:30:06.309Z,18.81
2017-09-01T15:32:34.669Z,18.84
2017-09-01T15:35:03.039Z,18.89
2017-09-01T15:37:31.410Z,18.85
2017-09-01T15:39:59.764Z,18.78
2017-09-01T15:42:28.136Z,18.76
2017-09-01T15:44:58.346Z,18.72
2017-09-01T15:47:26.750Z,18.70
2017-09-01T15:49:55.133Z,18.72
2017-09-01T15:52:23.545Z,18.69
2017-09-01T15:54:51.889Z,18.56
2017-09-01T15:57:20.237Z,18.47
2017-09-01T15:59:52.187Z,18.48
2017-09-01T16:02:20.642Z,18.51
2017-09-01T16:04:48.959Z,18.55
2017-09-01T16:07:17.323Z,18.50
2017-09-01T16:09:45.662Z,18.49
2017-09-01T16:12:14.037Z,18.51
2017-09-01T16:14:42.368Z,18.41
2017-09-01T16:17:10.725Z,18.47
2017-09-01T16:19:39.091Z,18.46
2017-09-01T16:22:07.451Z,18.52
2017-09-01T16:24:35.803Z,18.50
2017-09-01T16:27:04.154Z,18.40
2017-09-01T16:29:32.586Z,18.35
2017-09-01T16:32:00.926Z,18.40
2017-09-01T16:34:29.280Z,18.22
2017-09-01T16:36:57.651Z,18.18
2017-09-01T16:39:25.990Z,18.15
2017-09-01T16:41:54.341Z,18.19
2017-09-01T16:44:22.669Z,18.17
2017-09-01T16:46:51.018Z,18.13
2017-09-01T16:49:19.368Z,18.03
2017-09-01T16:51:47.719Z,17.90
2017-09-01T16:54:16.068Z,17.80
2017-09-01T16:56:44.429Z,17.80
2017-09-01T16:59:12.793Z,17.80
2017-09-01T17:01:41.141Z,17.73
2017-09-01T17:04:09.484Z,17.71
2017-09-01T17:06:37.880Z,17.76
2017-09-01T17:09:06.503Z,17.65
2017-09-01T17:11:34.873Z,17.57
2017-09-01T17:14:03.208Z,17.56
2017-09-01T17:16:31.566Z,17.44
2017-09-01T17:18:59.907Z,17.25
2017-09-01T17:21:28.259Z,17.17
2017-09-01T17:23:56.586Z,17.09
2017-09-01T17:26:24.954Z,17.04
2017-09-01T17:28:53.332Z,16.93
2017-09-01T17:31:21.667Z,16.77
2017-09-01T17:33:50.061Z,16.67
2017-09-01T17:36:18.399Z,16.75
2017-09-01T17:38:46.752Z,16.65
2017-09-01T17:41:15.132Z,16.62
2017-09-01T17:43:43.552Z,16.55
2017-09-01T17:46:11.923Z,16.54
2017-09-01T17:48:40.264Z,16.48
2017-09-01T17:51:08.615Z,16.49
2017-09-01T17:53:36.949Z,16.54
2017-09-01T17:56:05.303Z,16.33
2017-09-01T17:58:33.684Z,16.39
2017-09-01T18:01:02.350Z,16.34
2017-09-01T18:03:30.702Z,16.25
2017-09-01T18:05:59.092Z,16.05
2017-09-01T18:08:28.515Z,15.89
2017-09-01T18:10:56.857Z,15.78
2017-09-01T18:13:25.288Z,15.92
2017-09-01T18:15:53.689Z,15.82
2017-09-01T18:18:22.078Z,15.89
2017-09-01T18:20:50.442Z,15.88
2017-09-01T18:23:19.102Z,15.73
2017-09-01T18:25:47.445Z,15.53
2017-09-01T18:28:15.779Z,15.43
2017-09-01T18:30:44.137Z,15.42
2017-09-01T18:33:12.513Z,15.36
2017-09-01T18:35:40.904Z,15.14
2017-09-01T18:38:09.246Z,15.21
2017-09-01T18:40:38.679Z,15.30
2017-09-01T18:43:07.032Z,15.22
2017-09-01T18:45:35.362Z,15.20
2017-09-01T18:48:03.727Z,15.30
2017-09-01T18:50:32.070Z,15.31
2017-09-01T18:53:00.430Z,15.33
2017-09-01T18:55:28.842Z,15.30
2017-09-01T18:57:57.471Z,15.11
2017-09-01T19:00:25.915Z,15.14
2017-09-01T19:02:54.302Z,14.96
2017-09-01T19:05:22.723Z,15.12
2017-09-01T19:07:51.088Z,15.11
2017-09-01T19:10:19.438Z,14.97
2017-09-01T19:12:47.832Z,15.03
2017-09-01T19:15:16.613Z,14.97
2017-09-01T19:17:44.948Z,14.84
2017-09-01T19:20:13.276Z,14.78
2017-09-01T19:22:41.653Z,14.80
2017-09-01T19:25:09.978Z,14.77
2017-09-01T19:27:38.338Z,14.86
2017-09-01T19:30:06.669Z,14.69
2017-09-01T19:32:35.061Z,14.65
2017-09-01T19:35:03.464Z,14.48
2017-09-01T19:37:31.798Z,14.42
2017-09-01T19:40:00.150Z,14.59
2017-09-01T19:42:28.488Z,14.50
2017-09-01T19:44:56.841Z,14.52
2017-09-01T19:47:25.182Z,14.51
2017-09-01T19:49:53.546Z,14.57
2017-09-01T19:52:21.930Z,14.66
2017-09-01T19:54:50.259Z,14.56
2017-09-01T19:57:18.640Z,14.66
2017-09-01T19:59:46.986Z,14.68
2017-09-01T20:02:15.363Z,14.75
2017-09-01T20:04:43.703Z,14.75
2017-09-01T20:07:12.310Z,14.72
2017-09-01T20:09:40.671Z,14.66
2017-09-01T20:12:09.005Z,14.70
2017-09-01T20:14:37.350Z,14.53
2017-09-01T20:17:05.681Z,14.38
2017-09-01T20:19:34.289Z,14.35
2017-09-01T20:22:02.624Z,14.46
2017-09-01T20:24:30.952Z,14.38
2017-09-01T20:26:59.301Z,14.36
2017-09-01T20:29:27.685Z,14.35
2017-09-01T20:31:56.032Z,14.40
2017-09-01T20:34:24.358Z,14.49
2017-09-01T20:36:52.770Z,14.35
2017-09-01T20:39:21.150Z,14.37
2017-09-01T20:41:49.738Z,14.23
2017-09-01T20:44:18.676Z,14.39
2017-09-01T20:46:47.079Z,14.27
2017-09-01T20:49:15.426Z,14.33
2017-09-01T20:51:44.827Z,14.16
2017-09-01T20:54:13.184Z,14.30
2017-09-01T20:56:41.554Z,14.28
2017-09-01T20:59:09.996Z,14.16
2017-09-01T21:01:38.457Z,14.08
2017-09-01T21:04:06.776Z,13.96
2017-09-01T21:06:35.203Z,14.12
2017-09-01T21:09:03.551Z,14.00
2017-09-01T21:11:31.935Z,13.94
2017-09-01T21:14:00.288Z,14.04
2017-09-01T21:16:28.622Z,14.15
2017-09-01T21:18:56.990Z,14.08
2017-09-01T21:21:25.322Z,14.16
2017-09-01T21:23:53.813Z,13.92
2017-09-01T21:26:22.192Z,13.89
2017-09-01T21:28:51.312Z,13.93
2017-09-01T21:31:19.633Z,13.85
2017-09-01T21:33:47.973Z,14.00
2017-09-01T21:36:16.327Z,14.08
2017-09-01T21:38:44.697Z,14.15
2017-09-01T21:41:13.045Z,14.21
2017-09-01T21:43:42.339Z,14.19
2017-09-01T21:46:10.765Z,14.14
2017-09-01T21:48:39.110Z,14.10
2017-09-01T21:51:07.419Z,14.19
2017-09-01T21:53:35.765Z,14.12
2017-09-01T21:56:04.087Z,13.90
2017-09-01T21:58:32.425Z,13.94
2017-09-01T22:01:18.488Z,13.97
2017-09-01T22:03:46.841Z,13.85
2017-09-01T22:06:17.323Z,13.83
2017-09-01T22:08:45.719Z,13.99
2017-09-01T22:11:14.092Z,13.98
2017-09-01T22:13:42.431Z,13.91
2017-09-01T22:16:10.787Z,13.94
2017-09-01T22:18:39.124Z,13.95
2017-09-01T22:21:07.473Z,13.87
2017-09-01T22:23:35.830Z,13.84
2017-09-01T22:26:04.157Z,13.86
2017-09-01T22:28:32.524Z,13.87
2017-09-01T22:31:01.759Z,13.89
2017-09-01T22:33:30.128Z,13.99
2017-09-01T22:35:58.458Z,14.02
2017-09-01T22:38:26.805Z,13.94
2017-09-01T22:40:55.167Z,13.83
2017-09-01T22:43:23.501Z,13.97
2017-09-01T22:45:51.861Z,13.99
2017-09-01T22:48:20.194Z,13.91
2017-09-01T22:50:48.552Z,13.94
2017-09-01T22:53:16.885Z,13.83
2017-09-01T22:55:45.209Z,13.78
2017-09-01T22:58:13.563Z,13.84
2017-09-01T23:00:41.897Z,13.84
2017-09-01T23:03:10.240Z,13.95
2017-09-01T23:05:38.569Z,13.99
2017-09-01T23:08:07.161Z,13.98
2017-09-01T23:10:35.490Z,13.94
2017-09-01T23:13:03.808Z,13.88
2017-09-01T23:15:32.144Z,13.85
2017-09-01T23:18:00.455Z,13.97
2017-09-01T23:20:28.794Z,13.93
2017-09-01T23:22:57.138Z,14.04
2017-09-01T23:25:25.776Z,14.05
2017-09-01T23:27:54.108Z,14.09
2017-09-01T23:30:22.445Z,14.16
2017-09-01T23:32:50.807Z,14.09
2017-09-01T23:35:19.140Z,13.96
2017-09-01T23:37:47.488Z,13.93
2017-09-01T23:40:15.829Z,13.99
2017-09-01T23:42:44.181Z,13.92
2017-09-01T23:45:12.508Z,13.92
2017-09-01T23:47:42.641Z,13.89
2017-09-01T23:50:10.985Z,13.91
2017-09-01T23:52:39.310Z,13.81
2017-09-01T23:55:07.656Z,13.88
2017-09-01T23:57:35.979Z,13.97
