createdAt,value
2019-02-22T00:00:05.088Z,82.97
2019-02-22T00:01:05.215Z,83.25
2019-02-22T00:02:05.350Z,82.97
2019-02-22T00:03:05.476Z,83.06
2019-02-22T00:04:05.608Z,82.68
2019-02-22T00:05:05.743Z,83.25
2019-02-22T00:06:05.877Z,82.40
2019-02-22T00:07:06.010Z,82.40
2019-02-22T00:08:06.148Z,82.40
2019-02-22T00:09:06.294Z,82.49
2019-02-22T00:10:06.407Z,83.16
2019-02-22T00:11:06.570Z,82.49
2019-02-22T00:12:06.706Z,82.40
2019-02-22T00:13:06.831Z,82.78
2019-02-22T00:14:06.956Z,82.59
2019-02-22T00:15:07.089Z,82.40
2019-02-22T00:16:07.232Z,82.11
2019-02-22T00:17:07.360Z,81.92
2019-02-22T00:18:07.794Z,82.40
2019-02-22T00:20:41.212Z,81.44
2019-02-22T00:21:39.463Z,82.30
2019-02-22T00:22:39.598Z,82.49
2019-02-22T00:23:39.741Z,82.11
2019-02-22T00:24:39.861Z,82.30
2019-02-22T00:25:40.005Z,82.30
2019-02-22T00:26:40.132Z,82.01
2019-02-22T00:27:40.272Z,82.20
2019-02-22T00:28:40.395Z,82.20
2019-02-22T00:29:40.531Z,82.40
2019-02-22T00:30:40.692Z,82.20
2019-02-22T00:31:40.789Z,82.30
2019-02-22T00:32:42.528Z,82.59
2019-02-22T00:33:41.060Z,82.30
2019-02-22T00:34:41.298Z,82.11
2019-02-22T00:35:41.360Z,82.01
2019-02-22T00:36:41.565Z,82.30
2019-02-22T00:37:41.602Z,82.11
2019-02-22T00:38:41.738Z,82.78
2019-02-22T00:39:41.891Z,82.40
2019-02-22T00:40:42.008Z,82.78
2019-02-22T00:41:42.129Z,83.73
2019-02-22T00:42:42.280Z,83.54
2019-02-22T00:43:42.412Z,83.64
2019-02-22T00:44:42.538Z,83.64
2019-02-22T00:45:42.670Z,83.83
2019-02-22T00:46:42.824Z,83.54
2019-02-22T00:47:42.945Z,83.44
2019-02-22T00:48:43.074Z,83.54
2019-02-22T00:49:43.268Z,83.54
2019-02-22T00:50:43.280Z,83.16
2019-02-22T00:51:43.413Z,83.35
2019-02-22T00:52:43.577Z,83.73
2019-02-22T00:53:43.711Z,83.35
2019-02-22T00:54:43.838Z,83.35
2019-02-22T00:55:43.995Z,83.83
2019-02-22T00:56:44.108Z,83.64
2019-02-22T00:57:44.237Z,83.64
2019-02-22T00:58:44.380Z,84.30
2019-02-22T00:59:44.500Z,84.01
2019-02-22T01:00:44.635Z,83.92
2019-02-22T01:01:44.765Z,84.59
2019-02-22T01:02:44.894Z,84.30
2019-02-22T01:03:45.023Z,84.20
2019-02-22T01:04:45.146Z,84.11
2019-02-22T01:05:45.272Z,83.83
2019-02-22T01:06:45.402Z,84.11
2019-02-22T01:07:45.536Z,84.49
2019-02-22T01:08:45.686Z,85.35
2019-02-22T01:09:45.797Z,85.35
2019-02-22T01:10:45.928Z,85.93
2019-02-22T01:11:46.061Z,86.30
2019-02-22T01:12:46.202Z,85.45
2019-02-22T01:13:46.329Z,86.30
2019-02-22T01:14:46.461Z,86.02
2019-02-22T01:15:46.590Z,85.83
2019-02-22T01:16:46.728Z,85.73
2019-02-22T01:17:48.781Z,85.25
2019-02-22T01:18:46.995Z,85.83
2019-02-22T01:19:47.130Z,85.54
2019-02-22T01:20:54.308Z,85.83
2019-02-22T01:21:47.383Z,86.02
2019-02-22T01:22:47.514Z,86.02
2019-02-22T01:23:47.647Z,86.11
2019-02-22T01:24:47.777Z,85.83
2019-02-22T01:25:47.906Z,85.54
2019-02-22T01:26:48.034Z,85.45
2019-02-22T01:27:48.168Z,85.83
2019-02-22T01:28:48.315Z,85.93
2019-02-22T01:29:48.444Z,85.06
2019-02-22T01:30:48.584Z,85.35
2019-02-22T01:31:48.703Z,85.73
2019-02-22T01:32:48.836Z,86.30
2019-02-22T01:33:48.964Z,85.64
2019-02-22T01:34:49.089Z,86.11
2019-02-22T01:35:49.229Z,85.83
2019-02-22T01:36:49.352Z,85.73
2019-02-22T01:37:49.493Z,85.64
2019-02-22T01:38:49.616Z,85.45
2019-02-22T01:39:49.743Z,85.64
2019-02-22T01:40:49.886Z,85.35
2019-02-22T01:41:50.018Z,85.54
2019-02-22T01:42:50.150Z,85.64
2019-02-22T01:43:50.251Z,85.64
2019-02-22T01:44:50.383Z,86.30
2019-02-22T01:45:50.503Z,86.21
2019-02-22T01:46:50.639Z,86.49
2019-02-22T01:47:50.773Z,86.98
2019-02-22T01:48:50.899Z,87.26
2019-02-22T01:49:51.024Z,87.16
2019-02-22T01:50:51.193Z,86.98
2019-02-22T01:51:51.319Z,87.07
2019-02-22T01:52:51.434Z,86.98
2019-02-22T01:53:53.966Z,87.07
2019-02-22T01:54:51.817Z,86.78
2019-02-22T01:55:51.899Z,86.49
2019-02-22T01:56:52.039Z,85.93
2019-02-22T01:57:52.166Z,86.69
2019-02-22T01:58:52.309Z,86.59
2019-02-22T01:59:52.432Z,86.21
2019-02-22T02:00:52.561Z,86.21
2019-02-22T02:01:52.704Z,86.02
2019-02-22T02:02:52.827Z,86.02
2019-02-22T02:03:52.959Z,86.02
2019-02-22T02:04:53.089Z,85.83
2019-02-22T02:05:53.246Z,85.93
2019-02-22T02:06:53.390Z,86.21
2019-02-22T02:07:53.520Z,86.11
2019-02-22T02:08:53.637Z,86.49
2019-02-22T02:09:53.809Z,86.88
2019-02-22T02:10:54.577Z,87.16
2019-02-22T02:11:54.077Z,87.16
2019-02-22T02:12:54.202Z,86.49
2019-02-22T02:13:54.340Z,86.49
2019-02-22T02:14:54.465Z,86.98
2019-02-22T02:15:54.600Z,87.07
2019-02-22T02:16:54.748Z,87.07
2019-02-22T02:17:54.886Z,87.16
2019-02-22T02:18:55.008Z,86.49
2019-02-22T02:19:55.138Z,87.07
2019-02-22T02:20:55.352Z,87.35
2019-02-22T02:21:55.440Z,88.02
2019-02-22T02:22:55.574Z,88.21
2019-02-22T02:23:55.724Z,88.31
2019-02-22T02:24:55.841Z,87.93
2019-02-22T02:25:55.968Z,88.02
2019-02-22T02:26:56.096Z,88.12
2019-02-22T02:27:56.242Z,87.74
2019-02-22T02:28:56.366Z,88.12
2019-02-22T02:29:56.498Z,88.12
2019-02-22T02:30:56.628Z,88.69
2019-02-22T02:31:56.777Z,88.69
2019-02-22T02:32:57.019Z,88.88
2019-02-22T02:33:57.026Z,89.36
2019-02-22T02:34:57.154Z,89.36
2019-02-22T02:35:57.308Z,89.45
2019-02-22T02:36:57.431Z,89.26
2019-02-22T02:37:57.561Z,88.98
2019-02-22T02:38:57.695Z,89.26
2019-02-22T02:39:57.847Z,89.36
2019-02-22T02:41:08.042Z,89.26
2019-02-22T02:41:58.089Z,89.45
2019-02-22T02:42:58.231Z,89.36
2019-02-22T02:43:58.373Z,89.26
2019-02-22T02:44:58.508Z,89.17
2019-02-22T02:45:58.627Z,89.26
2019-02-22T02:46:58.775Z,89.26
2019-02-22T02:47:58.901Z,89.17
2019-02-22T02:48:59.030Z,89.17
2019-02-22T02:49:59.157Z,89.07
2019-02-22T02:50:59.297Z,89.26
2019-02-22T02:51:59.418Z,89.17
2019-02-22T02:52:59.550Z,90.12
2019-02-22T02:53:59.681Z,90.03
2019-02-22T02:54:59.823Z,89.36
2019-02-22T02:55:59.944Z,90.03
2019-02-22T02:57:00.079Z,89.26
2019-02-22T02:58:00.205Z,89.45
2019-02-22T02:59:00.339Z,90.03
2019-02-22T03:00:00.513Z,89.64
2019-02-22T03:01:00.597Z,90.03
2019-02-22T03:02:00.726Z,89.93
2019-02-22T03:03:00.882Z,89.93
2019-02-22T03:04:00.991Z,89.93
2019-02-22T03:05:01.128Z,90.22
2019-02-22T03:06:01.252Z,89.54
2019-02-22T03:07:01.389Z,89.36
2019-02-22T03:08:01.520Z,89.26
2019-02-22T03:09:01.651Z,90.03
2019-02-22T03:10:01.778Z,90.03
2019-02-22T03:11:01.921Z,90.03
2019-02-22T03:12:02.051Z,90.12
2019-02-22T03:13:02.176Z,89.64
2019-02-22T03:14:02.318Z,89.17
2019-02-22T03:15:02.444Z,89.26
2019-02-22T03:16:02.582Z,89.17
2019-02-22T03:17:02.701Z,89.54
2019-02-22T03:18:02.846Z,89.45
2019-02-22T03:19:02.973Z,89.26
2019-02-22T03:20:03.105Z,90.12
2019-02-22T03:21:03.232Z,89.74
2019-02-22T03:22:03.373Z,89.83
2019-02-22T03:23:03.504Z,90.03
2019-02-22T03:24:03.644Z,89.83
2019-02-22T03:25:03.768Z,90.03
2019-02-22T03:26:03.898Z,89.74
2019-02-22T03:27:04.023Z,90.03
2019-02-22T03:28:04.159Z,89.83
2019-02-22T03:29:04.331Z,89.54
2019-02-22T03:30:04.459Z,89.74
2019-02-22T03:31:04.599Z,89.74
2019-02-22T03:32:04.722Z,90.79
2019-02-22T03:33:04.856Z,90.45
2019-02-22T03:34:05.059Z,90.88
2019-02-22T03:35:05.131Z,90.79
2019-02-22T03:36:05.254Z,90.41
2019-02-22T03:37:05.424Z,90.50
2019-02-22T03:38:06.026Z,90.22
2019-02-22T03:39:05.678Z,90.88
2019-02-22T03:40:05.782Z,90.88
2019-02-22T03:41:05.942Z,90.50
2019-02-22T03:42:06.057Z,90.79
2019-02-22T03:43:06.197Z,90.41
2019-02-22T03:44:06.330Z,90.79
2019-02-22T03:45:06.482Z,90.59
2019-02-22T03:46:06.724Z,90.41
2019-02-22T03:47:06.729Z,90.41
2019-02-22T03:48:06.855Z,90.45
2019-02-22T03:49:06.994Z,90.74
2019-02-22T03:50:07.118Z,90.64
2019-02-22T03:51:07.254Z,90.55
2019-02-22T03:52:07.387Z,90.26
2019-02-22T03:53:07.530Z,90.93
2019-02-22T03:54:07.661Z,91.13
2019-02-22T03:55:07.783Z,91.31
2019-02-22T03:56:07.936Z,91.31
2019-02-22T03:57:08.067Z,91.31
2019-02-22T03:58:08.179Z,90.84
2019-02-22T03:59:08.311Z,90.36
2019-02-22T04:00:08.440Z,90.17
2019-02-22T04:01:08.593Z,90.55
2019-02-22T04:02:08.778Z,90.55
2019-02-22T04:03:08.905Z,90.55
2019-02-22T04:04:09.033Z,90.36
2019-02-22T04:05:09.170Z,90.45
2019-02-22T04:06:09.306Z,90.74
2019-02-22T04:07:09.434Z,90.55
2019-02-22T04:08:09.562Z,90.45
2019-02-22T04:09:09.701Z,89.98
2019-02-22T04:10:09.851Z,89.98
2019-02-22T04:11:09.986Z,90.26
2019-02-22T04:12:10.111Z,89.69
2019-02-22T04:13:10.263Z,89.69
2019-02-22T04:14:10.393Z,89.89
2019-02-22T04:15:10.522Z,89.89
2019-02-22T04:16:10.651Z,89.98
2019-02-22T04:17:11.566Z,89.79
2019-02-22T04:18:10.925Z,89.79
2019-02-22T04:19:11.082Z,89.50
2019-02-22T04:20:11.199Z,89.12
2019-02-22T04:21:11.331Z,89.03
2019-02-22T04:22:11.461Z,89.03
2019-02-22T04:23:11.597Z,89.12
2019-02-22T04:24:11.797Z,89.12
2019-02-22T04:25:11.800Z,89.50
2019-02-22T04:26:11.927Z,89.22
2019-02-22T04:27:12.074Z,89.40
2019-02-22T04:28:12.235Z,89.40
2019-02-22T04:29:12.331Z,89.60
2019-02-22T04:30:12.458Z,89.31
2019-02-22T04:31:12.606Z,89.40
2019-02-22T04:32:12.737Z,89.40
2019-02-22T04:33:12.869Z,89.12
2019-02-22T04:34:12.990Z,89.03
2019-02-22T04:35:13.138Z,89.12
2019-02-22T04:36:13.256Z,89.31
2019-02-22T04:37:13.394Z,89.12
2019-02-22T04:38:13.534Z,89.31
2019-02-22T04:39:13.679Z,89.31
2019-02-22T04:40:13.810Z,89.22
2019-02-22T04:41:13.939Z,89.60
2019-02-22T04:42:14.269Z,89.40
2019-02-22T04:43:14.214Z,89.22
2019-02-22T04:44:14.341Z,89.12
2019-02-22T04:45:14.479Z,88.84
2019-02-22T04:46:14.602Z,88.45
2019-02-22T04:47:14.754Z,88.36
2019-02-22T04:48:14.885Z,88.45
2019-02-22T04:49:15.021Z,88.45
2019-02-22T04:50:15.154Z,88.45
2019-02-22T04:51:15.281Z,87.88
2019-02-22T04:52:15.420Z,87.98
2019-02-22T04:53:15.542Z,87.98
2019-02-22T04:54:15.682Z,88.36
2019-02-22T04:55:15.816Z,88.36
2019-02-22T04:56:15.936Z,88.26
2019-02-22T04:57:16.074Z,87.98
2019-02-22T04:58:17.165Z,87.79
2019-02-22T04:59:16.296Z,87.50
2019-02-22T05:00:16.428Z,87.40
2019-02-22T05:01:16.556Z,87.50
2019-02-22T05:02:16.708Z,86.74
2019-02-22T05:03:16.850Z,87.02
2019-02-22T05:04:16.964Z,86.83
2019-02-22T05:05:17.095Z,86.93
2019-02-22T05:06:17.240Z,86.74
2019-02-22T05:07:17.355Z,86.55
2019-02-22T05:08:17.482Z,86.65
2019-02-22T05:09:17.634Z,86.65
2019-02-22T05:10:17.824Z,87.12
2019-02-22T05:11:17.838Z,87.12
2019-02-22T05:12:17.951Z,86.55
2019-02-22T05:13:18.095Z,86.65
2019-02-22T05:14:18.222Z,86.93
2019-02-22T05:15:18.351Z,86.83
2019-02-22T05:16:18.479Z,86.74
2019-02-22T05:17:18.636Z,86.74
2019-02-22T05:18:18.805Z,86.36
2019-02-22T05:19:18.934Z,85.78
2019-02-22T05:20:19.064Z,86.36
2019-02-22T05:21:19.208Z,86.16
2019-02-22T05:22:19.331Z,86.07
2019-02-22T05:23:19.471Z,85.69
2019-02-22T05:24:19.599Z,85.41
2019-02-22T05:25:19.732Z,85.50
2019-02-22T05:26:19.868Z,85.69
2019-02-22T05:27:20.007Z,85.69
2019-02-22T05:28:20.137Z,85.88
2019-02-22T05:29:20.274Z,85.69
2019-02-22T05:30:20.402Z,85.78
2019-02-22T05:31:20.535Z,85.88
2019-02-22T05:32:20.667Z,85.78
2019-02-22T05:33:20.824Z,85.78
2019-02-22T05:34:20.945Z,85.97
2019-02-22T05:35:21.078Z,85.60
2019-02-22T05:36:21.198Z,86.16
2019-02-22T05:37:21.381Z,85.31
2019-02-22T05:38:21.504Z,85.50
2019-02-22T05:39:21.659Z,85.50
2019-02-22T05:40:21.784Z,85.88
2019-02-22T05:41:21.925Z,85.41
2019-02-22T05:42:23.170Z,85.97
2019-02-22T05:43:22.225Z,85.41
2019-02-22T05:44:22.345Z,85.50
2019-02-22T05:45:22.487Z,85.97
2019-02-22T05:46:22.613Z,86.36
2019-02-22T05:47:22.732Z,85.97
2019-02-22T05:48:25.330Z,86.07
2019-02-22T05:49:23.040Z,85.60
2019-02-22T05:50:23.156Z,85.50
2019-02-22T05:51:23.285Z,85.50
2019-02-22T05:52:23.457Z,85.41
2019-02-22T05:53:23.576Z,85.78
2019-02-22T05:54:23.701Z,85.97
2019-02-22T05:55:23.828Z,85.31
2019-02-22T05:56:23.977Z,85.97
2019-02-22T05:57:24.109Z,85.78
2019-02-22T05:58:24.239Z,85.31
2019-02-22T05:59:24.373Z,85.31
2019-02-22T06:00:24.505Z,85.60
2019-02-22T06:01:24.618Z,85.41
2019-02-22T06:02:24.753Z,85.41
2019-02-22T06:03:24.900Z,85.41
2019-02-22T06:04:25.033Z,85.69
2019-02-22T06:05:25.168Z,85.41
2019-02-22T06:06:25.295Z,85.21
2019-02-22T06:07:25.529Z,85.31
2019-02-22T06:08:25.577Z,85.31
2019-02-22T06:09:25.712Z,85.41
2019-02-22T06:10:25.840Z,85.41
2019-02-22T06:11:25.993Z,85.41
2019-02-22T06:12:34.161Z,85.41
2019-02-22T06:13:26.243Z,85.31
2019-02-22T06:14:26.375Z,85.31
2019-02-22T06:15:26.541Z,85.12
2019-02-22T06:16:26.664Z,85.41
2019-02-22T06:17:26.796Z,85.41
2019-02-22T06:18:26.932Z,85.50
2019-02-22T06:19:27.073Z,85.50
2019-02-22T06:20:27.199Z,85.12
2019-02-22T06:21:27.328Z,84.74
2019-02-22T06:22:29.855Z,85.12
2019-02-22T06:23:27.602Z,85.02
2019-02-22T06:24:27.733Z,85.12
2019-02-22T06:25:27.864Z,85.31
2019-02-22T06:26:30.380Z,85.31
2019-02-22T06:27:28.128Z,85.31
2019-02-22T06:28:28.255Z,85.41
2019-02-22T06:29:28.383Z,85.12
2019-02-22T06:30:28.518Z,85.69
2019-02-22T06:31:28.636Z,85.21
2019-02-22T06:32:28.769Z,85.31
2019-02-22T06:33:28.913Z,85.50
2019-02-22T06:34:29.038Z,85.21
2019-02-22T06:35:29.167Z,85.31
2019-02-22T06:36:29.297Z,85.12
2019-02-22T06:37:29.445Z,85.21
2019-02-22T06:38:29.569Z,85.12
2019-02-22T06:39:29.725Z,85.21
2019-02-22T06:40:29.829Z,86.16
2019-02-22T06:41:29.986Z,85.02
2019-02-22T06:42:30.112Z,86.16
2019-02-22T06:43:30.251Z,86.26
2019-02-22T06:44:30.476Z,85.21
2019-02-22T06:45:30.512Z,85.97
2019-02-22T06:46:30.645Z,85.69
2019-02-22T06:47:30.792Z,85.31
2019-02-22T06:48:30.913Z,85.41
2019-02-22T06:49:31.041Z,85.60
2019-02-22T06:50:33.964Z,85.97
2019-02-22T06:51:31.313Z,85.69
2019-02-22T06:52:31.447Z,85.31
2019-02-22T06:53:31.567Z,85.60
2019-02-22T06:54:31.702Z,85.60
2019-02-22T06:55:31.854Z,85.31
2019-02-22T06:56:31.954Z,85.41
2019-02-22T06:57:32.089Z,85.31
2019-02-22T06:58:32.220Z,85.41
2019-02-22T06:59:32.367Z,85.60
2019-02-22T07:00:32.495Z,85.41
2019-02-22T07:01:32.630Z,85.60
2019-02-22T07:02:32.777Z,85.41
2019-02-22T07:03:32.906Z,85.97
2019-02-22T07:04:33.039Z,85.41
2019-02-22T07:05:33.160Z,85.64
2019-02-22T07:06:33.319Z,85.50
2019-02-22T07:07:33.435Z,85.60
2019-02-22T07:08:33.557Z,85.69
2019-02-22T07:09:33.693Z,85.60
2019-02-22T07:10:33.837Z,85.88
2019-02-22T07:11:33.966Z,85.88
2019-02-22T07:12:34.106Z,85.60
2019-02-22T07:13:34.241Z,85.78
2019-02-22T07:14:34.367Z,85.78
2019-02-22T07:15:34.498Z,85.97
2019-02-22T07:16:34.623Z,86.55
2019-02-22T07:17:34.784Z,86.65
2019-02-22T07:18:34.903Z,86.65
2019-02-22T07:19:35.035Z,86.55
2019-02-22T07:20:35.161Z,87.21
2019-02-22T07:21:49.203Z,87.21
2019-02-22T07:22:35.452Z,86.74
2019-02-22T07:23:35.598Z,86.83
2019-02-22T07:24:35.718Z,86.26
2019-02-22T07:25:35.871Z,86.83
2019-02-22T07:26:36.002Z,86.65
2019-02-22T07:27:36.155Z,86.26
2019-02-22T07:28:36.279Z,86.74
2019-02-22T07:29:36.421Z,87.02
2019-02-22T07:30:36.544Z,87.02
2019-02-22T07:31:36.683Z,87.21
2019-02-22T07:32:36.828Z,86.93
2019-02-22T07:33:36.966Z,87.02
2019-02-22T07:34:37.083Z,87.31
2019-02-22T07:35:37.220Z,87.02
2019-02-22T07:36:37.353Z,87.02
2019-02-22T07:37:37.488Z,87.02
2019-02-22T07:38:37.613Z,86.65
2019-02-22T07:39:37.744Z,86.45
2019-02-22T07:40:37.912Z,86.55
2019-02-22T07:41:38.032Z,86.65
2019-02-22T07:42:38.162Z,86.45
2019-02-22T07:43:38.310Z,86.65
2019-02-22T07:44:38.434Z,86.65
2019-02-22T07:45:38.601Z,86.65
2019-02-22T07:46:38.740Z,86.83
2019-02-22T07:47:38.856Z,86.98
2019-02-22T07:48:39.006Z,86.49
2019-02-22T07:49:39.120Z,86.02
2019-02-22T07:50:39.254Z,85.83
2019-02-22T07:51:39.390Z,85.83
2019-02-22T07:52:39.545Z,86.02
2019-02-22T07:53:39.670Z,86.40
2019-02-22T07:54:39.802Z,86.40
2019-02-22T07:55:39.943Z,86.21
2019-02-22T07:56:40.083Z,86.40
2019-02-22T07:57:40.425Z,85.93
2019-02-22T07:58:40.341Z,86.02
2019-02-22T07:59:40.471Z,85.64
2019-02-22T08:00:40.721Z,85.64
2019-02-22T08:01:47.394Z,85.54
2019-02-22T08:02:40.872Z,85.35
2019-02-22T08:03:41.017Z,85.83
2019-02-22T08:04:41.134Z,86.02
2019-02-22T08:05:41.265Z,85.93
2019-02-22T08:06:42.530Z,86.02
2019-02-22T08:07:41.547Z,86.02
2019-02-22T08:08:41.672Z,85.83
2019-02-22T08:09:41.801Z,85.93
2019-02-22T08:10:41.930Z,85.73
2019-02-22T08:11:42.094Z,86.11
2019-02-22T08:12:42.216Z,85.45
2019-02-22T08:13:42.342Z,86.11
2019-02-22T08:14:42.469Z,85.93
2019-02-22T08:15:42.616Z,86.02
2019-02-22T08:16:42.833Z,85.35
2019-02-22T08:17:42.836Z,85.64
2019-02-22T08:18:42.961Z,85.49
2019-02-22T08:19:43.117Z,85.54
2019-02-22T08:20:43.244Z,86.06
2019-02-22T08:21:43.376Z,85.39
2019-02-22T08:22:43.506Z,85.21
2019-02-22T08:23:43.676Z,85.21
2019-02-22T08:24:43.793Z,84.06
2019-02-22T08:25:43.948Z,85.21
2019-02-22T08:26:44.073Z,84.53
2019-02-22T08:27:52.970Z,84.44
2019-02-22T08:28:44.337Z,84.49
2019-02-22T08:29:44.451Z,84.78
2019-02-22T08:30:44.578Z,84.72
2019-02-22T08:31:44.725Z,84.82
2019-02-22T08:32:44.834Z,84.53
2019-02-22T08:33:44.964Z,84.53
2019-02-22T08:34:45.932Z,85.01
2019-02-22T08:35:45.223Z,84.82
2019-02-22T08:36:45.358Z,84.25
2019-02-22T08:37:45.489Z,84.34
2019-02-22T08:38:45.618Z,84.30
2019-02-22T08:39:57.806Z,83.73
2019-02-22T08:40:45.884Z,84.78
2019-02-22T08:41:46.039Z,84.88
2019-02-22T08:42:46.172Z,85.45
2019-02-22T08:43:46.305Z,85.64
2019-02-22T08:44:46.441Z,85.54
2019-02-22T08:45:46.576Z,84.69
2019-02-22T08:46:46.696Z,84.78
2019-02-22T08:47:46.833Z,84.72
2019-02-22T08:48:47.060Z,84.63
2019-02-22T08:49:47.127Z,84.97
2019-02-22T08:50:47.264Z,84.34
2019-02-22T08:51:47.382Z,85.16
2019-02-22T08:52:47.519Z,84.63
2019-02-22T08:53:47.663Z,84.34
2019-02-22T08:54:48.095Z,84.40
2019-02-22T08:55:47.955Z,84.44
2019-02-22T08:56:48.078Z,84.44
2019-02-22T08:57:48.200Z,84.53
2019-02-22T08:58:48.335Z,84.72
2019-02-22T08:59:48.462Z,84.44
2019-02-22T09:00:48.592Z,85.11
2019-02-22T09:01:48.721Z,84.82
2019-02-22T09:02:48.850Z,84.53
2019-02-22T09:03:50.962Z,84.44
2019-02-22T09:04:49.125Z,83.87
2019-02-22T09:05:49.243Z,83.58
2019-02-22T09:06:49.374Z,84.25
2019-02-22T09:07:49.508Z,84.34
2019-02-22T09:08:49.633Z,83.96
2019-02-22T09:09:49.770Z,83.39
2019-02-22T09:11:00.182Z,83.87
2019-02-22T09:11:50.030Z,83.67
2019-02-22T09:12:50.161Z,83.01
2019-02-22T09:13:50.293Z,83.48
2019-02-22T09:14:50.427Z,83.11
2019-02-22T09:15:50.556Z,83.01
2019-02-22T09:16:50.682Z,82.82
2019-02-22T09:17:50.812Z,82.53
2019-02-22T09:18:50.940Z,83.20
2019-02-22T09:19:51.075Z,83.20
2019-02-22T09:20:51.208Z,83.29
2019-02-22T09:21:51.337Z,83.11
2019-02-22T09:22:51.464Z,82.53
2019-02-22T09:23:51.590Z,82.24
2019-02-22T09:24:51.724Z,82.15
2019-02-22T09:25:51.858Z,82.15
2019-02-22T09:26:51.992Z,82.06
2019-02-22T09:27:52.121Z,81.77
2019-02-22T09:28:52.259Z,81.48
2019-02-22T09:29:58.823Z,81.77
2019-02-22T09:30:52.513Z,81.10
2019-02-22T09:31:52.647Z,81.86
2019-02-22T09:32:52.770Z,81.67
2019-02-22T09:33:52.898Z,81.86
2019-02-22T09:34:53.030Z,81.29
2019-02-22T09:35:53.164Z,81.58
2019-02-22T09:36:53.310Z,81.67
2019-02-22T09:37:53.421Z,81.58
2019-02-22T09:38:53.562Z,81.29
2019-02-22T09:39:53.690Z,81.29
2019-02-22T09:40:53.818Z,81.77
2019-02-22T09:41:53.943Z,81.54
2019-02-22T09:42:54.252Z,82.01
2019-02-22T09:43:55.549Z,82.11
2019-02-22T09:44:54.293Z,82.11
2019-02-22T09:45:54.416Z,81.92
2019-02-22T09:46:54.530Z,82.11
2019-02-22T09:47:54.651Z,82.11
2019-02-22T09:48:54.787Z,82.01
2019-02-22T09:49:54.912Z,81.35
2019-02-22T09:50:55.052Z,81.63
2019-02-22T09:51:55.170Z,81.73
2019-02-22T09:52:55.360Z,82.01
2019-02-22T09:53:55.499Z,81.92
2019-02-22T09:54:55.606Z,81.82
2019-02-22T09:55:55.766Z,81.35
2019-02-22T09:56:55.894Z,81.44
2019-02-22T09:57:56.020Z,81.63
2019-02-22T09:58:56.158Z,81.44
2019-02-22T09:59:56.318Z,81.54
2019-02-22T10:00:56.443Z,81.44
2019-02-22T10:01:56.575Z,81.44
2019-02-22T10:02:56.713Z,81.06
2019-02-22T10:03:56.872Z,81.25
2019-02-22T10:04:57.002Z,81.15
2019-02-22T10:05:57.151Z,80.11
2019-02-22T10:06:57.280Z,80.20
2019-02-22T10:07:57.403Z,80.39
2019-02-22T10:08:57.576Z,79.63
2019-02-22T10:09:57.678Z,79.82
2019-02-22T10:10:57.813Z,79.63
2019-02-22T10:11:57.936Z,79.44
2019-02-22T10:12:58.066Z,79.53
2019-02-22T10:14:06.268Z,79.72
2019-02-22T10:14:58.348Z,79.44
2019-02-22T10:15:58.495Z,79.53
2019-02-22T10:16:58.622Z,79.19
2019-02-22T10:17:58.752Z,79.44
2019-02-22T10:18:58.876Z,79.48
2019-02-22T10:20:01.496Z,79.19
2019-02-22T10:20:59.142Z,79.19
2019-02-22T10:21:59.277Z,78.81
2019-02-22T10:22:59.399Z,79.28
2019-02-22T10:23:59.538Z,79.15
2019-02-22T10:24:59.686Z,79.25
2019-02-22T10:25:59.794Z,79.44
2019-02-22T10:26:59.934Z,80.01
2019-02-22T10:28:00.054Z,79.77
2019-02-22T10:29:00.185Z,79.96
2019-02-22T10:30:00.316Z,80.05
2019-02-22T10:31:00.450Z,80.39
2019-02-22T10:32:00.576Z,80.05
2019-02-22T10:33:00.712Z,79.86
2019-02-22T10:34:00.846Z,79.67
2019-02-22T10:35:00.978Z,79.67
2019-02-22T10:36:01.107Z,79.48
2019-02-22T10:37:01.243Z,79.19
2019-02-22T10:38:01.365Z,79.10
2019-02-22T10:39:01.491Z,79.28
2019-02-22T10:40:01.622Z,79.38
2019-02-22T10:41:01.765Z,79.48
2019-02-22T10:42:01.883Z,79.10
2019-02-22T10:43:02.071Z,79.00
2019-02-22T10:44:02.086Z,79.28
2019-02-22T10:45:02.216Z,79.38
2019-02-22T10:46:02.348Z,78.91
2019-02-22T10:47:02.482Z,79.28
2019-02-22T10:48:02.614Z,79.28
2019-02-22T10:49:02.732Z,79.10
2019-02-22T10:50:02.884Z,79.48
2019-02-22T10:51:03.026Z,79.28
2019-02-22T10:52:03.143Z,78.81
2019-02-22T10:53:03.291Z,79.19
2019-02-22T10:54:03.425Z,78.43
2019-02-22T10:55:03.542Z,78.72
2019-02-22T10:56:03.676Z,78.81
2019-02-22T10:57:03.820Z,78.91
2019-02-22T10:58:03.954Z,79.77
2019-02-22T10:59:04.092Z,80.15
2019-02-22T11:00:04.230Z,80.24
2019-02-22T11:01:04.388Z,80.33
2019-02-22T11:02:04.501Z,80.15
2019-02-22T11:03:04.638Z,80.33
2019-02-22T11:04:04.785Z,80.15
2019-02-22T11:05:04.894Z,81.20
2019-02-22T11:06:05.036Z,80.72
2019-02-22T11:07:05.166Z,80.53
2019-02-22T11:08:05.290Z,80.53
2019-02-22T11:09:05.454Z,80.53
2019-02-22T11:10:05.566Z,80.15
2019-02-22T11:11:05.698Z,80.05
2019-02-22T11:12:05.846Z,80.24
2019-02-22T11:13:05.969Z,79.77
2019-02-22T11:14:06.116Z,79.48
2019-02-22T11:15:06.261Z,79.00
2019-02-22T11:16:06.377Z,79.67
2019-02-22T11:17:06.514Z,80.24
2019-02-22T11:18:06.642Z,80.33
2019-02-22T11:19:06.810Z,80.30
2019-02-22T11:20:06.899Z,80.20
2019-02-22T11:21:07.033Z,80.39
2019-02-22T11:22:07.174Z,80.68
2019-02-22T11:23:07.295Z,80.58
2019-02-22T11:24:07.422Z,80.91
2019-02-22T11:25:07.556Z,80.81
2019-02-22T11:26:07.684Z,80.11
2019-02-22T11:27:07.847Z,80.49
2019-02-22T11:28:07.979Z,81.06
2019-02-22T11:29:08.105Z,81.25
2019-02-22T11:30:08.249Z,80.49
2019-02-22T11:31:08.389Z,81.06
2019-02-22T11:32:08.519Z,81.06
2019-02-22T11:33:08.650Z,80.72
2019-02-22T11:34:08.777Z,81.10
2019-02-22T11:35:08.929Z,80.43
2019-02-22T11:36:09.050Z,80.05
2019-02-22T11:37:09.244Z,79.77
2019-02-22T11:38:09.333Z,79.96
2019-02-22T11:39:09.457Z,79.96
2019-02-22T11:40:09.583Z,80.05
2019-02-22T11:41:09.731Z,79.48
2019-02-22T11:42:09.854Z,79.38
2019-02-22T11:43:09.973Z,79.77
2019-02-22T11:44:10.117Z,79.77
2019-02-22T11:45:10.265Z,79.28
2019-02-22T11:46:10.386Z,79.28
2019-02-22T11:47:10.520Z,79.38
2019-02-22T11:48:10.649Z,78.81
2019-02-22T11:49:10.785Z,78.52
2019-02-22T11:50:10.915Z,78.72
2019-02-22T11:51:11.057Z,78.72
2019-02-22T11:52:11.173Z,79.57
2019-02-22T11:53:11.309Z,79.38
2019-02-22T11:54:11.436Z,79.10
2019-02-22T11:55:11.565Z,79.10
2019-02-22T11:56:11.706Z,79.10
2019-02-22T11:57:11.844Z,79.19
2019-02-22T11:58:11.973Z,78.81
2019-02-22T11:59:12.099Z,79.10
2019-02-22T12:00:12.239Z,80.05
2019-02-22T12:01:12.371Z,79.80
2019-02-22T12:02:12.513Z,79.28
2019-02-22T12:03:24.200Z,78.66
2019-02-22T12:04:12.771Z,79.52
2019-02-22T12:05:12.906Z,79.23
2019-02-22T12:06:16.475Z,78.56
2019-02-22T12:07:13.130Z,78.37
2019-02-22T12:08:13.257Z,77.61
2019-02-22T12:09:23.949Z,77.61
2019-02-22T12:10:13.513Z,76.84
2019-02-22T12:11:13.640Z,76.65
2019-02-22T12:12:14.479Z,77.26
2019-02-22T12:13:16.816Z,76.60
2019-02-22T12:14:13.958Z,76.40
2019-02-22T12:15:14.099Z,76.21
2019-02-22T12:16:14.229Z,75.35
2019-02-22T12:17:14.356Z,74.69
2019-02-22T12:18:14.488Z,74.49
2019-02-22T12:19:14.680Z,74.88
2019-02-22T12:20:14.751Z,75.93
2019-02-22T12:21:14.953Z,75.16
2019-02-22T12:22:15.014Z,74.11
2019-02-22T12:23:15.152Z,74.88
2019-02-22T12:24:15.282Z,74.40
2019-02-22T12:25:15.415Z,73.25
2019-02-22T12:26:15.543Z,74.40
2019-02-22T12:27:15.670Z,74.49
2019-02-22T12:28:15.800Z,74.02
2019-02-22T12:29:15.938Z,73.73
2019-02-22T12:30:16.066Z,73.63
2019-02-22T12:31:16.198Z,73.73
2019-02-22T12:32:16.325Z,73.73
2019-02-22T12:33:16.463Z,73.54
2019-02-22T12:34:16.581Z,73.16
2019-02-22T12:35:16.718Z,73.73
2019-02-22T12:36:16.845Z,74.17
2019-02-22T12:37:16.976Z,74.98
2019-02-22T12:38:17.106Z,74.93
2019-02-22T12:39:17.251Z,75.32
2019-02-22T12:40:17.381Z,74.78
2019-02-22T12:41:17.517Z,74.84
2019-02-22T12:42:17.645Z,74.55
2019-02-22T12:43:17.779Z,74.49
2019-02-22T12:44:17.917Z,74.37
2019-02-22T12:45:18.535Z,74.46
2019-02-22T12:46:18.412Z,75.03
2019-02-22T12:47:20.012Z,74.55
2019-02-22T12:48:30.556Z,75.22
2019-02-22T12:49:22.173Z,74.55
2019-02-22T12:50:18.949Z,74.65
2019-02-22T12:51:19.170Z,74.74
2019-02-22T12:52:18.979Z,74.93
2019-02-22T12:53:19.194Z,74.65
2019-02-22T12:54:19.943Z,74.74
2019-02-22T12:55:21.402Z,75.22