createdAt,value
2018-11-22T00:00:00.321Z,90.89
2018-11-22T00:02:26.996Z,90.69
2018-11-22T00:04:53.726Z,90.26
2018-11-22T00:07:20.674Z,90.69
2018-11-22T00:09:47.331Z,90.67
2018-11-22T00:12:13.994Z,90.54
2018-11-22T00:14:40.914Z,90.24
2018-11-22T00:17:07.593Z,90.03
2018-11-22T00:19:34.257Z,90.00
2018-11-22T00:22:01.236Z,90.05
2018-11-22T00:24:27.887Z,90.29
2018-11-22T00:26:54.548Z,90.24
2018-11-22T00:29:21.251Z,90.11
2018-11-22T00:31:47.940Z,90.27
2018-11-22T00:34:14.592Z,90.28
2018-11-22T00:36:41.655Z,90.10
2018-11-22T00:39:09.737Z,90.13
2018-11-22T00:41:36.515Z,90.60
2018-11-22T00:44:03.520Z,90.56
2018-11-22T00:46:30.166Z,91.01
2018-11-22T00:48:56.826Z,91.09
2018-11-22T00:51:23.500Z,90.92
2018-11-22T00:53:50.142Z,90.70
2018-11-22T00:56:16.820Z,90.88
2018-11-22T00:58:43.477Z,90.97
2018-11-22T01:01:10.149Z,91.21
2018-11-22T01:03:36.812Z,91.42
2018-11-22T01:06:03.849Z,91.21
2018-11-22T01:08:30.684Z,91.33
2018-11-22T01:10:57.780Z,91.11
2018-11-22T01:13:24.689Z,91.38
2018-11-22T01:15:51.339Z,91.38
2018-11-22T01:18:17.994Z,91.23
2018-11-22T01:20:44.661Z,91.35
2018-11-22T01:23:11.350Z,91.30
2018-11-22T01:25:38.015Z,91.26
2018-11-22T01:28:04.765Z,91.25
2018-11-22T01:30:31.529Z,91.56
2018-11-22T01:32:58.220Z,91.18
2018-11-22T01:35:25.377Z,91.31
2018-11-22T01:37:52.074Z,91.37
2018-11-22T01:40:20.578Z,91.71
2018-11-22T01:42:47.242Z,91.67
2018-11-22T01:45:15.437Z,91.83
2018-11-22T01:47:42.201Z,95.35
2018-11-22T01:50:10.472Z,88.71
2018-11-22T01:52:37.471Z,77.40
2018-11-22T01:55:05.656Z,83.21
2018-11-22T01:57:32.314Z,90.65
2018-11-22T01:59:58.996Z,88.23
2018-11-22T02:02:25.661Z,89.00
2018-11-22T02:04:52.306Z,89.88
2018-11-22T02:07:18.973Z,90.19
2018-11-22T02:09:46.205Z,90.75
2018-11-22T02:12:12.937Z,90.93
2018-11-22T02:14:39.605Z,91.66
2018-11-22T02:17:06.382Z,91.27
2018-11-22T02:19:33.026Z,91.55
2018-11-22T02:21:59.684Z,91.80
2018-11-22T02:24:26.606Z,91.80
2018-11-22T02:26:53.269Z,92.08
2018-11-22T02:29:19.995Z,92.13
2018-11-22T02:31:46.718Z,92.01
2018-11-22T02:34:13.358Z,92.06
2018-11-22T02:36:40.027Z,92.37
2018-11-22T02:39:07.531Z,91.95
2018-11-22T02:41:34.181Z,92.10
2018-11-22T02:44:01.102Z,92.12
2018-11-22T02:46:27.774Z,92.07
2018-11-22T02:48:54.437Z,92.03
2018-11-22T02:51:21.095Z,92.05
2018-11-22T02:53:47.770Z,91.87
2018-11-22T02:56:14.586Z,92.17
2018-11-22T02:58:41.259Z,92.25
2018-11-22T03:01:08.053Z,91.68
2018-11-22T03:03:34.725Z,91.57
2018-11-22T03:06:01.450Z,91.61
2018-11-22T03:08:28.093Z,91.39
2018-11-22T03:10:54.738Z,91.15
2018-11-22T03:13:21.819Z,91.05
2018-11-22T03:15:48.603Z,91.53
2018-11-22T03:18:15.288Z,91.42
2018-11-22T03:20:42.101Z,92.10
2018-11-22T03:23:08.758Z,91.97
2018-11-22T03:25:35.746Z,92.37
2018-11-22T03:28:02.900Z,92.21
2018-11-22T03:30:30.123Z,92.00
2018-11-22T03:32:56.790Z,91.90
2018-11-22T03:35:24.778Z,91.94
2018-11-22T03:37:51.438Z,92.49
2018-11-22T03:40:19.653Z,92.31
2018-11-22T03:42:46.343Z,92.20
2018-11-22T03:45:13.849Z,92.20
2018-11-22T03:47:40.943Z,92.44
2018-11-22T03:50:09.568Z,92.69
2018-11-22T03:52:36.338Z,92.43
2018-11-22T03:55:04.085Z,92.13
2018-11-22T03:57:30.801Z,92.27
2018-11-22T03:59:57.442Z,92.81
2018-11-22T04:02:24.160Z,92.65
2018-11-22T04:04:50.978Z,92.46
2018-11-22T04:07:17.721Z,92.72
2018-11-22T04:09:44.853Z,92.41
2018-11-22T04:12:11.757Z,91.99
2018-11-22T04:14:38.434Z,92.38
2018-11-22T04:17:05.250Z,92.09
2018-11-22T04:19:32.320Z,92.40
2018-11-22T04:21:58.973Z,92.38
2018-11-22T04:24:25.638Z,92.18
2018-11-22T04:26:52.331Z,92.10
2018-11-22T04:29:18.978Z,91.70
2018-11-22T04:31:45.901Z,91.65
2018-11-22T04:34:12.675Z,91.86
2018-11-22T04:36:39.353Z,92.35
2018-11-22T04:39:07.863Z,92.42
2018-11-22T04:41:34.538Z,92.21
2018-11-22T04:44:01.194Z,92.24
2018-11-22T04:46:29.999Z,91.97
2018-11-22T04:48:56.771Z,91.68
2018-11-22T04:51:23.532Z,91.71
2018-11-22T04:53:50.193Z,91.54
2018-11-22T04:56:16.892Z,91.64
2018-11-22T04:58:43.562Z,91.55
2018-11-22T05:01:10.226Z,90.97
2018-11-22T05:03:36.931Z,91.28
2018-11-22T05:06:03.696Z,91.27
2018-11-22T05:08:30.360Z,89.38
2018-11-22T05:10:57.022Z,89.91
2018-11-22T05:13:23.678Z,89.58
2018-11-22T05:15:50.350Z,90.20
2018-11-22T05:18:17.029Z,90.39
2018-11-22T05:20:43.677Z,90.53
2018-11-22T05:23:10.342Z,90.64
2018-11-22T05:25:37.009Z,90.41
2018-11-22T05:28:03.901Z,90.78
2018-11-22T05:30:30.552Z,90.51
2018-11-22T05:32:57.210Z,90.53
2018-11-22T05:35:24.198Z,90.36
2018-11-22T05:37:50.920Z,90.55
2018-11-22T05:40:19.234Z,90.99
2018-11-22T05:42:45.917Z,91.11
2018-11-22T05:45:14.561Z,91.32
2018-11-22T05:47:41.289Z,92.75
2018-11-22T05:50:09.726Z,89.08
2018-11-22T05:52:36.444Z,88.50
2018-11-22T05:55:03.531Z,89.45
2018-11-22T05:57:30.190Z,89.98
2018-11-22T05:59:56.946Z,90.44
2018-11-22T06:02:23.628Z,91.01
2018-11-22T06:04:50.284Z,90.95
2018-11-22T06:07:16.949Z,91.33
2018-11-22T06:09:43.658Z,91.29
2018-11-22T06:12:10.326Z,91.74
2018-11-22T06:14:37.018Z,91.58
2018-11-22T06:17:03.811Z,91.84
2018-11-22T06:19:30.493Z,92.11
2018-11-22T06:21:57.241Z,92.11
2018-11-22T06:24:23.885Z,92.33
2018-11-22T06:26:50.586Z,92.42
2018-11-22T06:29:17.358Z,92.28
2018-11-22T06:31:44.029Z,92.40
2018-11-22T06:34:10.682Z,91.98
2018-11-22T06:36:37.405Z,91.98
2018-11-22T06:39:06.396Z,92.41
2018-11-22T06:41:33.545Z,92.16
2018-11-22T06:44:00.178Z,92.27
2018-11-22T06:46:26.842Z,92.34
2018-11-22T06:48:53.531Z,92.37
2018-11-22T06:51:20.192Z,92.45
2018-11-22T06:53:46.844Z,92.38
2018-11-22T06:56:13.805Z,92.14
2018-11-22T06:58:40.524Z,92.28
2018-11-22T07:01:07.185Z,92.49
2018-11-22T07:03:33.859Z,92.25
2018-11-22T07:06:00.520Z,92.72
2018-11-22T07:08:27.185Z,93.20
2018-11-22T07:10:53.888Z,92.50
2018-11-22T07:13:20.578Z,92.32
2018-11-22T07:15:47.275Z,92.37
2018-11-22T07:18:13.954Z,92.78
2018-11-22T07:20:40.617Z,92.41
2018-11-22T07:23:07.278Z,92.77
2018-11-22T07:25:33.944Z,92.89
2018-11-22T07:28:00.605Z,92.92
2018-11-22T07:30:42.321Z,93.25
2018-11-22T07:33:04.925Z,93.27
2018-11-22T07:35:32.805Z,92.92
2018-11-22T07:37:59.474Z,92.97
2018-11-22T07:40:27.700Z,93.22
2018-11-22T07:42:54.354Z,93.38
2018-11-22T07:45:25.868Z,93.16
2018-11-22T07:47:53.455Z,93.23
2018-11-22T07:50:21.020Z,93.16
2018-11-22T07:52:47.742Z,93.32
2018-11-22T07:55:15.414Z,93.12
2018-11-22T07:57:42.075Z,92.87
2018-11-22T08:00:10.838Z,93.38
2018-11-22T08:02:37.684Z,93.43
2018-11-22T08:05:05.146Z,93.52
2018-11-22T08:07:31.850Z,93.65
2018-11-22T08:09:58.503Z,93.33
2018-11-22T08:12:26.032Z,93.34
2018-11-22T08:14:51.851Z,93.46
2018-11-22T08:17:18.538Z,93.58
2018-11-22T08:19:45.243Z,92.98
2018-11-22T08:22:11.898Z,93.17
2018-11-22T08:24:38.560Z,92.89
2018-11-22T08:27:05.333Z,93.39
2018-11-22T12:18:07.156Z,87.24
2018-11-22T12:20:34.524Z,87.70
2018-11-22T12:23:02.032Z,88.61
2018-11-22T12:25:29.321Z,87.86
2018-11-22T12:27:58.992Z,86.39
2018-11-22T12:30:27.416Z,85.66
2018-11-22T12:33:00.248Z,86.71
2018-11-22T12:35:33.029Z,86.37
2018-11-22T12:38:06.590Z,88.07
2018-11-22T12:40:33.663Z,86.78
2018-11-22T12:43:00.738Z,86.08
2018-11-22T12:45:28.360Z,85.04
2018-11-22T12:47:55.698Z,85.97
2018-11-22T12:50:22.784Z,87.54
2018-11-22T12:52:50.200Z,87.98
2018-11-22T12:55:17.278Z,87.66
2018-11-22T12:57:44.388Z,87.94
2018-11-22T13:00:13.465Z,86.63
2018-11-22T13:02:40.740Z,86.21
2018-11-22T13:05:09.245Z,84.60
2018-11-22T13:07:36.613Z,86.70
2018-11-22T13:10:05.922Z,86.03
2018-11-22T13:12:33.537Z,86.82
2018-11-22T13:15:00.819Z,86.72
2018-11-22T13:17:27.912Z,85.40
2018-11-22T13:19:54.984Z,86.35
2018-11-22T13:22:22.053Z,86.37
2018-11-22T13:24:49.698Z,86.39
2018-11-22T13:27:16.773Z,86.32
2018-11-22T13:29:43.981Z,84.72
2018-11-22T13:32:11.323Z,84.91
2018-11-22T13:34:38.676Z,84.24
2018-11-22T13:37:06.054Z,85.22
2018-11-22T13:39:33.329Z,85.54
2018-11-22T13:42:00.644Z,84.26
2018-11-22T13:44:27.745Z,84.80
2018-11-22T13:46:54.816Z,85.67
2018-11-22T13:49:21.885Z,85.47
2018-11-22T13:51:49.336Z,83.25
2018-11-22T13:54:16.764Z,82.53
2018-11-22T13:56:44.293Z,83.39
2018-11-22T13:59:12.164Z,83.99
2018-11-22T14:01:39.597Z,82.36
2018-11-22T14:04:06.665Z,82.64
2018-11-22T14:06:33.742Z,82.09
2018-11-22T14:09:01.561Z,83.33
2018-11-22T14:11:28.714Z,85.28
2018-11-22T14:14:03.762Z,84.07
2018-11-22T14:16:31.066Z,84.36
2018-11-22T14:18:58.139Z,86.87
2018-11-22T14:21:25.429Z,87.27
2018-11-22T14:23:53.017Z,86.59
2018-11-22T14:26:20.230Z,85.51
2018-11-22T14:28:47.492Z,84.79
2018-11-22T14:31:15.113Z,86.58
2018-11-22T14:33:43.541Z,87.18
2018-11-22T14:36:10.955Z,86.65
2018-11-22T14:38:38.034Z,86.51
2018-11-22T14:41:05.805Z,85.47
2018-11-22T14:43:32.913Z,86.12
2018-11-22T14:45:59.977Z,85.92
2018-11-22T14:48:27.482Z,86.18
2018-11-22T14:51:00.925Z,85.63
2018-11-22T14:53:28.456Z,85.94
2018-11-22T14:55:55.590Z,86.71
2018-11-22T14:58:22.729Z,87.12
2018-11-22T15:00:49.780Z,88.88
2018-11-22T15:03:17.000Z,87.19
2018-11-22T15:05:44.457Z,86.60
2018-11-22T15:08:11.524Z,88.13
2018-11-22T15:10:38.597Z,88.10
2018-11-22T15:13:06.284Z,86.44
2018-11-22T15:15:33.374Z,86.30
2018-11-22T15:18:00.513Z,86.92
2018-11-22T15:20:28.140Z,85.46
2018-11-22T15:22:55.296Z,86.15
2018-11-22T15:25:25.713Z,86.24
2018-11-22T15:27:53.095Z,85.84
2018-11-22T15:30:22.688Z,86.60
2018-11-22T15:32:50.060Z,88.24
2018-11-22T15:35:18.633Z,87.02
2018-11-22T15:37:46.609Z,86.90
2018-11-22T15:40:16.120Z,85.40
2018-11-22T15:42:43.909Z,84.71
2018-11-22T15:45:12.598Z,84.64
2018-11-22T15:47:39.958Z,83.21
2018-11-22T15:50:09.051Z,83.15
2018-11-22T15:52:36.152Z,83.62
2018-11-22T15:55:03.761Z,82.40
2018-11-22T15:57:30.840Z,81.83
2018-11-22T15:59:57.899Z,81.59
2018-11-22T16:02:25.361Z,82.03
2018-11-22T16:04:52.484Z,83.19
2018-11-22T16:07:19.550Z,83.64
2018-11-22T16:09:46.908Z,83.83
2018-11-22T16:12:13.956Z,84.94
2018-11-22T16:14:41.673Z,83.58
2018-11-22T16:17:08.993Z,83.57
2018-11-22T16:19:36.768Z,83.43
2018-11-22T16:22:04.162Z,82.53
2018-11-22T16:24:31.789Z,83.30
2018-11-22T16:26:59.136Z,82.06
2018-11-22T16:29:26.267Z,83.38
2018-11-22T16:31:53.781Z,82.91
2018-11-22T16:34:20.941Z,82.56
2018-11-22T16:36:48.038Z,83.07
2018-11-22T16:39:15.137Z,82.26
2018-11-22T16:41:42.384Z,85.87
2018-11-22T16:44:09.440Z,86.20
2018-11-22T16:46:36.552Z,86.65
2018-11-22T16:49:03.931Z,88.15
2018-11-22T16:51:30.990Z,88.22
2018-11-22T16:53:58.113Z,87.73
2018-11-22T16:56:25.564Z,87.28
2018-11-22T16:58:52.614Z,87.18
2018-11-22T17:01:19.704Z,86.93
2018-11-22T17:03:47.009Z,87.67
2018-11-22T17:06:14.096Z,88.55
2018-11-22T17:08:41.189Z,88.07
2018-11-22T17:11:08.528Z,88.14
2018-11-22T17:13:35.780Z,89.47
2018-11-22T17:16:02.903Z,89.04
2018-11-22T17:18:30.154Z,89.31
2018-11-22T17:20:57.237Z,86.51
2018-11-22T17:23:24.374Z,88.15
2018-11-22T17:25:51.457Z,89.59
2018-11-22T17:28:18.528Z,88.91
2018-11-22T17:30:45.619Z,90.27
2018-11-22T17:33:12.752Z,90.30
2018-11-22T17:35:40.617Z,91.26
2018-11-22T17:38:08.472Z,91.24
2018-11-22T17:40:37.169Z,91.15
2018-11-22T17:43:04.896Z,90.96
2018-11-22T17:45:33.440Z,90.75
2018-11-22T17:48:00.940Z,88.42
2018-11-22T17:50:29.785Z,89.35
2018-11-22T17:52:57.217Z,89.12
2018-11-22T17:55:25.634Z,87.22
2018-11-22T17:57:52.690Z,88.73
2018-11-22T18:00:22.376Z,87.60
2018-11-22T18:02:50.612Z,88.79
2018-11-22T18:05:17.718Z,88.06
2018-11-22T18:07:45.196Z,89.58
2018-11-22T18:10:14.416Z,89.10
2018-11-22T18:12:42.591Z,91.59
2018-11-22T18:15:10.968Z,91.81
2018-11-22T18:17:38.241Z,92.09
2018-11-22T18:20:08.632Z,91.99
2018-11-22T18:22:35.783Z,92.20
2018-11-22T18:25:03.254Z,92.90
2018-11-22T18:27:33.931Z,93.88
2018-11-22T18:30:04.640Z,92.77
2018-11-22T18:32:32.023Z,92.41
2018-11-22T18:34:59.112Z,92.87
2018-11-22T18:37:26.538Z,93.57
2018-11-22T18:39:53.804Z,94.47
2018-11-22T18:42:20.905Z,92.99
2018-11-22T18:44:48.589Z,92.21
2018-11-22T18:47:16.410Z,92.51
2018-11-22T18:49:43.664Z,93.73
2018-11-22T18:52:11.013Z,94.03
2018-11-22T18:54:38.261Z,93.03
2018-11-22T18:57:06.559Z,93.49
2018-11-22T18:59:33.841Z,93.63
2018-11-22T19:02:01.570Z,92.80
2018-11-22T19:04:28.632Z,93.46
2018-11-22T19:06:56.632Z,93.30
2018-11-22T19:09:24.137Z,94.08
2018-11-22T19:11:51.507Z,92.65
2018-11-22T19:14:19.048Z,91.81
2018-11-22T19:16:46.110Z,92.98
2018-11-22T19:19:13.345Z,92.11
2018-11-22T19:21:41.076Z,92.28
2018-11-22T19:24:08.029Z,92.85
2018-11-22T19:26:35.110Z,92.25
2018-11-22T19:29:02.729Z,93.81
2018-11-22T19:31:29.960Z,94.99
2018-11-22T19:33:57.036Z,95.16
2018-11-22T19:36:24.138Z,96.28
2018-11-22T19:38:51.225Z,94.89
2018-11-22T19:41:18.297Z,93.73
2018-11-22T19:48:40.760Z,93.50
2018-11-22T19:51:07.852Z,92.32
2018-11-22T19:53:35.299Z,93.04
2018-11-22T19:56:02.397Z,92.79
2018-11-22T19:58:29.513Z,92.57
2018-11-22T20:00:56.932Z,93.10
2018-11-22T20:03:24.092Z,93.61
2018-11-22T20:05:51.372Z,94.09
2018-11-22T20:08:19.245Z,93.28
2018-11-22T20:10:46.789Z,91.87
2018-11-22T20:13:14.185Z,92.80
2018-11-22T20:15:41.308Z,92.68
2018-11-22T20:18:09.467Z,91.82
2018-11-22T20:20:37.061Z,92.89
2018-11-22T20:23:04.195Z,93.14
2018-11-22T20:25:31.282Z,94.43
2018-11-22T20:27:59.011Z,96.37
2018-11-22T20:30:30.745Z,94.76
2018-11-22T20:32:57.844Z,95.24
2018-11-22T20:35:25.287Z,94.39
2018-11-22T20:37:52.918Z,93.25
2018-11-22T20:40:21.232Z,92.06
2018-11-22T20:42:48.599Z,92.16
2018-11-22T20:45:17.223Z,95.04
2018-11-22T20:47:45.403Z,93.70
2018-11-22T20:50:14.764Z,94.88
2018-11-22T20:52:42.052Z,95.72
2018-11-22T20:55:12.088Z,94.78
2018-11-22T20:57:39.956Z,95.19
2018-11-22T21:00:10.690Z,92.61
2018-11-22T21:02:38.116Z,92.76
2018-11-22T21:05:06.114Z,95.04
2018-11-22T21:07:33.189Z,95.15
2018-11-22T21:10:00.264Z,94.69
2018-11-22T21:12:27.503Z,95.46
2018-11-22T21:14:54.880Z,95.92
2018-11-22T21:17:22.165Z,94.30
2018-11-22T21:19:49.276Z,93.36
2018-11-22T21:22:16.336Z,93.53
2018-11-22T21:24:43.392Z,94.90
2018-11-22T21:27:10.676Z,95.07
2018-11-22T21:29:37.751Z,95.38
2018-11-22T21:32:05.273Z,94.96
2018-11-22T21:34:32.376Z,93.09
2018-11-22T21:36:59.654Z,93.52
2018-11-22T21:39:26.719Z,93.63
2018-11-22T21:41:54.065Z,94.21
2018-11-22T21:44:21.737Z,93.99
2018-11-22T21:46:49.272Z,94.29
2018-11-22T21:49:16.577Z,93.51
2018-11-22T21:51:44.720Z,93.05
2018-11-22T21:54:11.794Z,91.94
2018-11-22T21:56:38.912Z,94.03
2018-11-22T21:59:05.993Z,94.51
2018-11-22T22:01:33.353Z,94.66
2018-11-22T22:04:00.426Z,93.38
2018-11-22T22:06:27.499Z,93.04
2018-11-22T22:08:55.778Z,93.99
2018-11-22T22:11:23.141Z,93.44
2018-11-22T22:13:50.229Z,91.78
2018-11-22T22:16:17.341Z,92.28
2018-11-22T22:18:44.408Z,92.64
2018-11-22T22:21:11.479Z,94.02
2018-11-22T22:23:38.709Z,93.33
2018-11-22T22:26:05.792Z,93.12
2018-11-22T22:28:33.322Z,92.64
2018-11-22T22:31:01.045Z,92.44
2018-11-22T22:33:28.115Z,93.49
2018-11-22T22:35:55.224Z,93.78
2018-11-22T22:38:22.493Z,93.43
2018-11-22T22:40:49.584Z,92.15
2018-11-22T22:43:16.643Z,91.82
2018-11-22T22:45:44.241Z,92.22
2018-11-22T22:48:11.918Z,92.25
2018-11-22T22:50:39.645Z,92.62
2018-11-22T22:53:07.574Z,93.31
2018-11-22T22:55:34.657Z,93.89
2018-11-22T22:58:01.724Z,92.94
2018-11-22T23:00:35.031Z,93.86
2018-11-22T23:03:04.334Z,90.88
2018-11-22T23:05:31.763Z,91.70
2018-11-22T23:07:59.317Z,92.42
2018-11-22T23:10:26.488Z,93.83
2018-11-22T23:12:54.275Z,92.34
2018-11-22T23:15:21.922Z,92.20
2018-11-22T23:17:49.042Z,91.62
2018-11-22T23:20:18.281Z,92.17
2018-11-22T23:22:45.822Z,94.16
2018-11-22T23:25:13.613Z,93.19
2018-11-22T23:27:40.854Z,92.20
2018-11-22T23:30:17.284Z,93.07
2018-11-22T23:32:46.605Z,92.51
2018-11-22T23:35:17.348Z,92.19
2018-11-22T23:37:44.600Z,93.66
2018-11-22T23:40:13.147Z,93.85
2018-11-22T23:42:40.766Z,90.79
2018-11-22T23:45:09.212Z,91.96
2018-11-22T23:47:36.777Z,93.44
2018-11-22T23:50:05.104Z,93.28
2018-11-22T23:52:32.200Z,93.18
2018-11-22T23:54:59.259Z,91.59
2018-11-22T23:57:26.346Z,91.14
2018-11-22T23:59:53.416Z,91.86
