createdAt,value
2023-10-02T00:01:12.067Z,99.90
2023-10-02T00:03:43.404Z,99.90
2023-10-02T00:06:12.420Z,99.90
2023-10-02T00:08:53.663Z,99.90
2023-10-02T00:11:40.534Z,99.90
2023-10-02T00:14:25.014Z,99.90
2023-10-02T00:17:06.046Z,99.90
2023-10-02T00:19:41.697Z,99.90
2023-10-02T00:22:32.519Z,99.90
2023-10-02T00:25:02.025Z,99.90
2023-10-02T00:27:32.936Z,99.90
2023-10-02T00:30:01.046Z,99.90
2023-10-02T00:32:33.134Z,99.90
2023-10-02T00:35:02.952Z,99.90
2023-10-02T00:37:47.315Z,99.90
2023-10-02T00:40:22.776Z,99.90
2023-10-02T00:42:57.209Z,99.90
2023-10-02T00:45:26.641Z,99.90
2023-10-02T00:47:54.982Z,99.90
2023-10-02T00:50:24.975Z,99.90
2023-10-02T00:53:23.481Z,99.90
2023-10-02T00:55:51.398Z,99.90
2023-10-02T00:58:21.715Z,99.90
2023-10-02T01:00:52.634Z,99.90
2023-10-02T01:03:20.542Z,99.90
2023-10-02T01:06:02.251Z,99.90
2023-10-02T01:08:45.475Z,99.90
2023-10-02T01:11:19.643Z,99.90
2023-10-02T01:13:47.769Z,99.90
2023-10-02T01:16:33.198Z,99.90
2023-10-02T01:19:01.034Z,99.90
2023-10-02T01:21:33.503Z,99.90
2023-10-02T01:24:19.514Z,99.90
2023-10-02T01:26:52.473Z,99.90
2023-10-02T01:29:20.303Z,99.90
2023-10-02T01:31:54.774Z,99.90
2023-10-02T01:34:41.806Z,99.90
2023-10-02T01:37:30.032Z,99.90
2023-10-02T01:40:18.857Z,99.90
2023-10-02T01:42:46.831Z,99.90
2023-10-02T01:45:15.118Z,99.90
2023-10-02T01:47:43.681Z,99.90
2023-10-02T01:50:11.870Z,99.90
2023-10-02T01:52:51.371Z,99.90
2023-10-02T01:55:31.610Z,99.90
2023-10-02T01:58:18.926Z,99.90
2023-10-02T02:00:47.535Z,99.90
2023-10-02T02:03:19.680Z,99.90
2023-10-02T02:05:48.583Z,99.90
2023-10-02T02:08:25.507Z,99.90
2023-10-02T02:10:55.871Z,99.90
2023-10-02T02:13:24.215Z,99.90
2023-10-02T02:16:09.268Z,99.90
2023-10-02T02:18:37.682Z,99.90
2023-10-02T02:21:06.066Z,99.90
2023-10-02T02:23:34.258Z,99.90
2023-10-02T02:26:02.320Z,99.90
2023-10-02T02:28:45.465Z,99.90
2023-10-02T02:31:32.199Z,99.90
2023-10-02T02:34:27.856Z,99.90
2023-10-02T02:36:56.153Z,99.90
2023-10-02T02:39:24.814Z,99.90
2023-10-02T02:42:18.422Z,99.90
2023-10-02T02:44:48.099Z,99.90
2023-10-02T02:47:17.348Z,99.90
2023-10-02T02:50:00.100Z,99.90
2023-10-02T02:52:29.531Z,99.90
2023-10-02T02:55:01.546Z,99.90
2023-10-02T02:57:30.884Z,99.90
2023-10-02T03:00:46.997Z,99.90
2023-10-02T03:08:40.805Z,99.90
2023-10-02T03:11:09.022Z,99.90
2023-10-02T03:13:41.801Z,99.90
2023-10-02T03:16:14.779Z,99.90
2023-10-02T03:18:45.399Z,99.90
2023-10-02T03:21:18.183Z,99.90
2023-10-02T03:23:46.655Z,99.90
2023-10-02T03:26:29.452Z,99.90
2023-10-02T03:29:04.518Z,99.90
2023-10-02T03:31:52.890Z,99.90
2023-10-02T03:34:32.477Z,99.90
2023-10-02T03:37:13.644Z,99.90
2023-10-02T03:40:01.701Z,99.90
2023-10-02T03:42:34.625Z,99.90
2023-10-02T03:45:05.308Z,99.90
2023-10-02T03:47:36.076Z,99.90
2023-10-02T03:50:10.680Z,99.90
2023-10-02T03:53:05.372Z,99.90
2023-10-02T03:55:36.189Z,99.90
2023-10-02T03:58:04.430Z,99.90
2023-10-02T04:00:52.934Z,99.90
2023-10-02T04:03:20.908Z,99.90
2023-10-02T04:05:49.124Z,99.90
2023-10-02T04:08:24.208Z,99.90
2023-10-02T04:11:00.427Z,99.90
2023-10-02T04:13:36.592Z,99.90
2023-10-02T04:16:27.983Z,99.90
2023-10-02T04:19:04.352Z,99.90
2023-10-02T04:21:37.700Z,99.90
2023-10-02T04:24:11.085Z,99.90
2023-10-02T04:26:43.547Z,99.90
2023-10-02T04:29:28.447Z,99.90
2023-10-02T04:32:21.968Z,99.90
2023-10-02T04:34:59.240Z,99.90
2023-10-02T04:37:36.197Z,99.90
2023-10-02T04:40:30.630Z,99.90
2023-10-02T04:43:22.788Z,99.90
2023-10-02T04:46:03.691Z,99.90
2023-10-02T04:48:41.426Z,99.90
2023-10-02T04:51:09.835Z,99.90
2023-10-02T04:53:38.725Z,99.90
2023-10-02T04:56:11.710Z,99.90
2023-10-02T04:58:41.744Z,99.90
2023-10-02T05:01:26.107Z,99.90
2023-10-02T05:03:58.008Z,99.90
2023-10-02T05:06:46.183Z,99.90
2023-10-02T05:09:20.913Z,99.90
2023-10-02T05:12:05.895Z,99.90
2023-10-02T05:14:53.385Z,99.90
2023-10-02T05:20:19.706Z,99.90
2023-10-02T05:22:59.226Z,99.90
2023-10-02T05:25:27.368Z,99.90
2023-10-02T05:27:57.237Z,99.90
2023-10-02T05:30:25.168Z,99.90
2023-10-02T05:32:58.744Z,99.90
2023-10-02T05:35:26.797Z,99.90
2023-10-02T05:37:56.464Z,99.90
2023-10-02T05:40:24.429Z,99.90
2023-10-02T05:43:03.027Z,99.90
2023-10-02T05:45:42.009Z,99.90
2023-10-02T05:48:13.481Z,99.90
2023-10-02T05:50:46.610Z,99.90
2023-10-02T05:53:15.133Z,99.90
2023-10-02T05:55:58.933Z,99.90
2023-10-02T05:58:32.883Z,99.90
2023-10-02T06:01:11.366Z,99.90
2023-10-02T06:03:39.829Z,99.90
2023-10-02T06:06:23.699Z,99.90
2023-10-02T06:09:05.204Z,99.90
2023-10-02T06:11:35.860Z,99.90
2023-10-02T06:14:15.999Z,99.90
2023-10-02T06:16:44.772Z,99.90
2023-10-02T06:19:16.610Z,99.90
2023-10-02T06:21:48.794Z,99.90
2023-10-02T06:24:22.029Z,99.90
2023-10-02T06:26:59.230Z,99.90
2023-10-02T06:29:30.170Z,99.90
2023-10-02T06:32:09.615Z,99.90
2023-10-02T06:34:38.738Z,99.90
2023-10-02T06:37:14.537Z,99.90
2023-10-02T06:40:04.512Z,99.90
2023-10-02T06:42:32.692Z,99.90
2023-10-02T06:45:10.854Z,99.90
2023-10-02T06:47:39.554Z,99.90
2023-10-02T06:50:29.387Z,99.90
2023-10-02T06:52:59.764Z,99.90
2023-10-02T06:55:29.000Z,99.90
2023-10-02T06:57:59.452Z,99.90
2023-10-02T07:00:47.877Z,99.90
2023-10-02T07:03:16.842Z,99.80
2023-10-02T07:05:49.741Z,99.90
2023-10-02T07:08:22.912Z,99.90
2023-10-02T07:10:52.100Z,99.90
2023-10-02T07:13:36.504Z,99.90
2023-10-02T07:16:05.837Z,99.60
2023-10-02T07:18:47.267Z,99.70
2023-10-02T07:21:18.095Z,99.70
2023-10-02T07:23:46.896Z,99.20
2023-10-02T07:26:16.520Z,97.70
2023-10-02T07:28:53.042Z,98.10
2023-10-02T07:31:24.603Z,98.00
2023-10-02T07:33:57.405Z,98.60
2023-10-02T07:36:28.696Z,98.40
2023-10-02T07:38:59.377Z,98.70
2023-10-02T07:41:28.588Z,98.40
2023-10-02T07:44:09.865Z,98.70
2023-10-02T07:46:38.364Z,98.30
2023-10-02T07:49:08.308Z,98.40
2023-10-02T07:51:41.581Z,99.40
2023-10-02T07:54:10.770Z,98.60
2023-10-02T07:56:41.161Z,99.10
2023-10-02T07:59:09.925Z,98.80
2023-10-02T08:09:50.052Z,97.50
2023-10-02T08:12:35.617Z,98.00
2023-10-02T08:15:07.848Z,98.60
2023-10-02T08:17:35.766Z,98.90
2023-10-02T08:20:22.429Z,99.50
2023-10-02T08:22:53.017Z,99.30
2023-10-02T08:28:01.389Z,99.40
2023-10-02T08:30:30.486Z,99.80
2023-10-02T08:33:23.675Z,99.50
2023-10-02T08:36:03.633Z,99.70
2023-10-02T08:38:31.545Z,99.40
2023-10-02T08:41:05.687Z,99.00
2023-10-02T08:43:34.539Z,99.40
2023-10-02T08:46:05.883Z,99.90
2023-10-02T08:48:36.257Z,99.90
2023-10-02T08:51:06.485Z,99.90
2023-10-02T08:53:35.021Z,99.90
2023-10-02T08:56:03.242Z,99.90
2023-10-02T08:58:31.221Z,99.90
2023-10-02T09:01:09.590Z,99.90
2023-10-02T09:03:45.372Z,99.90
2023-10-02T09:06:29.167Z,99.90
2023-10-02T09:09:18.673Z,99.90
2023-10-02T09:11:53.566Z,99.00
2023-10-02T09:14:23.660Z,99.60
2023-10-02T09:17:14.346Z,99.40
2023-10-02T09:27:59.068Z,99.80
2023-10-02T09:30:40.938Z,99.00
2023-10-02T09:33:26.125Z,99.10
2023-10-02T09:36:38.992Z,99.50
2023-10-02T09:38:58.054Z,99.70
2023-10-02T09:46:51.097Z,99.80
2023-10-02T09:49:27.119Z,99.90
2023-10-02T09:52:18.254Z,99.90
2023-10-02T09:55:02.298Z,99.90
2023-10-02T09:57:34.045Z,99.20
2023-10-02T10:00:26.643Z,99.60
2023-10-02T10:03:33.428Z,99.50
2023-10-02T10:06:11.148Z,99.70
2023-10-02T10:16:46.582Z,99.90
2023-10-02T10:19:15.452Z,99.90
2023-10-02T10:22:05.496Z,99.90
2023-10-02T10:24:38.764Z,99.90
2023-10-02T10:27:06.561Z,99.90
2023-10-02T10:29:44.079Z,99.90
2023-10-02T10:32:25.939Z,99.90
2023-10-02T10:35:16.733Z,99.90
2023-10-02T10:37:48.737Z,99.90
2023-10-02T10:40:45.908Z,99.90
2023-10-02T10:43:16.484Z,99.90
2023-10-02T10:45:45.824Z,99.90
2023-10-02T10:48:25.912Z,99.90
2023-10-02T10:51:08.502Z,99.90
2023-10-02T10:53:43.159Z,99.90
2023-10-02T10:56:20.108Z,99.90
2023-10-02T10:58:51.992Z,99.90
2023-10-02T11:01:24.564Z,99.90
2023-10-02T11:04:01.249Z,99.90
2023-10-02T11:06:31.453Z,99.90
2023-10-02T11:09:17.144Z,99.90
2023-10-02T11:11:51.263Z,99.90
2023-10-02T11:14:26.199Z,99.90
2023-10-02T11:16:55.992Z,99.90
2023-10-02T11:19:25.490Z,99.90
2023-10-02T11:22:18.222Z,99.90
2023-10-02T11:24:46.557Z,99.90
2023-10-02T11:27:16.848Z,99.90
2023-10-02T11:29:48.442Z,99.90
2023-10-02T11:32:25.737Z,99.90
2023-10-02T11:35:04.788Z,99.90
2023-10-02T11:37:34.375Z,99.90
2023-10-02T11:40:02.223Z,99.90
2023-10-02T11:42:30.289Z,99.90
2023-10-02T11:44:59.558Z,99.90
2023-10-02T11:47:29.952Z,99.90
2023-10-02T11:49:58.903Z,99.90
2023-10-02T11:52:26.741Z,99.90
2023-10-02T11:54:56.439Z,99.90
2023-10-02T11:57:24.515Z,99.90
2023-10-02T11:59:53.011Z,99.90
2023-10-02T12:02:20.955Z,99.90
2023-10-02T12:04:48.804Z,99.90
2023-10-02T12:07:18.756Z,99.90
2023-10-02T12:09:49.081Z,99.90
2023-10-02T12:12:17.798Z,99.90
2023-10-02T12:14:45.775Z,99.90
2023-10-02T12:17:13.659Z,99.90
2023-10-02T12:19:41.748Z,99.90
2023-10-02T12:22:10.391Z,99.90
2023-10-02T12:24:39.156Z,99.90
2023-10-02T12:27:12.376Z,99.90
2023-10-02T12:29:41.131Z,99.90
2023-10-02T12:32:12.030Z,99.90
2023-10-02T12:34:40.883Z,99.90
2023-10-02T12:37:08.857Z,99.90
2023-10-02T12:39:36.606Z,99.90
2023-10-02T12:42:05.256Z,99.90
2023-10-02T12:44:38.512Z,99.90
2023-10-02T12:47:06.667Z,99.90
2023-10-02T12:49:36.706Z,99.90
2023-10-02T12:52:06.750Z,99.90
2023-10-02T12:54:35.089Z,99.90
2023-10-02T12:57:03.773Z,99.90
2023-10-02T12:59:31.707Z,99.90
2023-10-02T13:01:59.890Z,99.90
2023-10-02T13:04:27.775Z,99.90
2023-10-02T13:06:55.635Z,99.90
2023-10-02T13:09:29.011Z,99.90
2023-10-02T13:11:57.631Z,99.90
2023-10-02T13:14:25.561Z,99.90
2023-10-02T13:16:54.303Z,99.90
2023-10-02T13:19:22.334Z,99.90
2023-10-02T13:21:54.448Z,99.90
2023-10-02T13:24:25.428Z,99.90
2023-10-02T13:26:55.048Z,99.90
2023-10-02T13:29:25.898Z,99.90
2023-10-02T13:31:53.825Z,99.90
2023-10-02T13:34:22.762Z,99.90
2023-10-02T13:36:50.883Z,99.90
2023-10-02T13:39:20.493Z,99.90
2023-10-02T13:41:48.657Z,99.90
2023-10-02T13:44:19.362Z,99.90
2023-10-02T13:46:51.200Z,99.90
2023-10-02T13:49:22.020Z,99.90
2023-10-02T13:51:50.951Z,99.90
2023-10-02T13:54:18.870Z,99.90
2023-10-02T13:56:47.803Z,99.90
2023-10-02T13:59:16.222Z,99.90
2023-10-02T14:01:44.652Z,99.90
2023-10-02T14:04:12.421Z,99.90
2023-10-02T14:06:40.282Z,99.90
2023-10-02T14:09:11.954Z,99.90
2023-10-02T14:11:41.859Z,99.90
2023-10-02T14:14:10.331Z,99.90
2023-10-02T14:16:38.435Z,99.90
2023-10-02T14:19:08.141Z,99.90
2023-10-02T14:21:36.634Z,99.90
2023-10-02T14:24:07.309Z,99.90
2023-10-02T14:26:35.089Z,99.90
2023-10-02T14:29:03.305Z,99.90
2023-10-02T14:31:35.538Z,99.90
2023-10-02T14:34:07.894Z,99.90
2023-10-02T14:36:36.704Z,99.90
2023-10-02T14:39:05.787Z,99.90
2023-10-02T14:41:34.098Z,99.90
2023-10-02T14:44:02.918Z,99.90
2023-10-02T14:46:31.672Z,99.90
2023-10-02T14:49:00.416Z,99.90
2023-10-02T14:51:28.330Z,99.90
2023-10-02T14:53:56.531Z,99.90
2023-10-02T14:56:24.385Z,99.90
2023-10-02T14:58:52.576Z,99.90
2023-10-02T15:01:21.154Z,99.90
2023-10-02T15:03:50.674Z,99.90
2023-10-02T15:06:19.671Z,99.90
2023-10-02T15:08:47.777Z,99.90
2023-10-02T15:11:17.090Z,99.90
2023-10-02T15:13:46.977Z,99.90
2023-10-02T15:16:17.008Z,99.90
2023-10-02T15:18:48.375Z,99.90
2023-10-02T15:21:20.577Z,99.90
2023-10-02T15:23:49.937Z,99.90
2023-10-02T15:26:19.728Z,99.90
2023-10-02T15:28:49.385Z,99.90
2023-10-02T15:31:17.438Z,99.90
2023-10-02T15:33:45.377Z,99.90
2023-10-02T15:36:13.469Z,99.90
2023-10-02T15:38:42.547Z,99.90
2023-10-02T15:41:29.894Z,99.90
2023-10-02T15:43:58.633Z,99.90
2023-10-02T15:46:30.255Z,99.90
2023-10-02T15:48:59.385Z,99.90
2023-10-02T15:51:27.460Z,99.90
2023-10-02T15:53:57.610Z,99.90
2023-10-02T15:56:26.290Z,99.90
2023-10-02T15:58:55.440Z,99.90
2023-10-02T16:01:24.162Z,99.90
2023-10-02T16:03:52.347Z,99.90
2023-10-02T16:06:20.522Z,99.90
2023-10-02T16:08:53.331Z,99.90
2023-10-02T16:11:22.358Z,99.90
2023-10-02T16:13:51.581Z,99.90
2023-10-02T16:16:24.421Z,99.90
2023-10-02T16:18:52.949Z,99.90
2023-10-02T16:21:24.959Z,99.90
2023-10-02T16:23:53.123Z,99.90
2023-10-02T16:26:21.953Z,99.90
2023-10-02T16:28:53.183Z,99.90
2023-10-02T16:31:26.687Z,99.90
2023-10-02T16:33:55.033Z,99.90
2023-10-02T16:36:27.778Z,99.90
2023-10-02T16:41:29.602Z,99.90
2023-10-02T16:43:57.483Z,99.90
2023-10-02T16:46:26.005Z,99.90
2023-10-02T16:48:54.345Z,99.90
2023-10-02T16:51:22.429Z,99.90
2023-10-02T16:53:50.222Z,99.90
2023-10-02T16:56:20.482Z,99.90
2023-10-02T16:58:48.417Z,99.90
2023-10-02T17:01:19.982Z,99.90
2023-10-02T17:03:48.294Z,99.90
2023-10-02T17:06:16.472Z,99.90
2023-10-02T17:08:44.341Z,99.90
2023-10-02T17:11:13.847Z,99.90
2023-10-02T17:13:44.851Z,99.90
2023-10-02T17:16:12.754Z,99.90
2023-10-02T17:18:40.706Z,99.90
2023-10-02T17:21:10.423Z,99.90
2023-10-02T17:23:38.326Z,99.90
2023-10-02T17:26:09.571Z,99.90
2023-10-02T17:28:37.633Z,99.90
2023-10-02T17:31:05.812Z,99.90
2023-10-02T17:33:35.426Z,99.90
2023-10-02T17:36:03.617Z,99.90
2023-10-02T17:38:31.885Z,99.90
2023-10-02T17:41:00.204Z,99.90
2023-10-02T17:43:30.351Z,99.90
2023-10-02T17:45:59.502Z,99.90
2023-10-02T17:48:27.334Z,99.90
2023-10-02T17:50:55.252Z,99.90
2023-10-02T17:53:23.312Z,99.90
2023-10-02T17:55:51.149Z,99.90
2023-10-02T17:58:19.717Z,99.90
2023-10-02T18:00:49.013Z,99.90
2023-10-02T18:03:17.857Z,99.90
2023-10-02T18:05:47.062Z,99.90
2023-10-02T18:08:15.604Z,99.90
2023-10-02T18:10:47.506Z,99.90
2023-10-02T18:13:15.411Z,99.90
2023-10-02T18:15:49.445Z,99.90
2023-10-02T18:18:17.399Z,99.90
2023-10-02T18:20:48.078Z,99.90
2023-10-02T18:23:16.164Z,99.90
2023-10-02T18:25:54.660Z,99.90
2023-10-02T18:28:23.146Z,99.90
2023-10-02T18:30:51.906Z,99.90
2023-10-02T18:33:20.094Z,99.90
2023-10-02T18:35:47.893Z,99.90
2023-10-02T18:38:15.738Z,99.90
2023-10-02T18:40:48.150Z,99.90
2023-10-02T18:43:18.864Z,99.90
2023-10-02T18:45:46.757Z,99.90
2023-10-02T18:48:16.485Z,99.90
2023-10-02T18:50:44.827Z,99.90
2023-10-02T18:53:12.710Z,99.90
2023-10-02T18:55:41.632Z,99.90
2023-10-02T18:58:10.409Z,99.90
2023-10-02T19:00:38.524Z,99.90
2023-10-02T19:03:06.954Z,99.90
2023-10-02T19:05:38.207Z,99.90
2023-10-02T19:08:06.310Z,99.90
2023-10-02T19:10:34.615Z,99.90
2023-10-02T19:13:02.445Z,99.90
2023-10-02T19:15:30.801Z,99.90
2023-10-02T19:17:58.834Z,99.90
2023-10-02T19:20:26.932Z,99.90
2023-10-02T19:22:55.890Z,99.90
2023-10-02T19:25:24.480Z,99.90
2023-10-02T19:27:53.949Z,99.90
2023-10-02T19:30:22.506Z,99.90
2023-10-02T19:32:50.463Z,99.90
2023-10-02T19:35:18.635Z,99.90
2023-10-02T19:37:46.744Z,99.90
2023-10-02T19:40:17.988Z,99.90
2023-10-02T19:42:45.890Z,99.90
2023-10-02T19:45:13.656Z,99.90
2023-10-02T19:47:45.018Z,99.90
2023-10-02T19:50:13.370Z,99.90
2023-10-02T19:52:43.486Z,99.90
2023-10-02T19:55:15.060Z,99.90
2023-10-02T19:57:42.979Z,99.90
2023-10-02T20:00:13.027Z,99.90
2023-10-02T20:02:44.254Z,99.90
2023-10-02T20:05:14.132Z,99.90
2023-10-02T20:07:43.622Z,99.90
2023-10-02T20:10:13.407Z,99.90
2023-10-02T20:12:44.726Z,99.90
2023-10-02T20:15:12.867Z,99.90
2023-10-02T20:17:40.742Z,99.90
2023-10-02T20:20:12.524Z,99.90
2023-10-02T20:22:41.453Z,99.90
2023-10-02T20:25:09.971Z,99.90
2023-10-02T20:27:39.155Z,99.90
2023-10-02T20:30:07.389Z,99.90
2023-10-02T20:32:37.341Z,99.90
2023-10-02T20:35:09.726Z,99.90
2023-10-02T20:37:38.009Z,99.90
2023-10-02T20:40:08.346Z,99.90
2023-10-02T20:42:36.493Z,99.90
2023-10-02T20:45:04.996Z,99.90
2023-10-02T20:47:32.877Z,99.90
2023-10-02T20:50:01.274Z,99.90
2023-10-02T20:52:29.170Z,99.90
2023-10-02T20:54:57.062Z,99.90
2023-10-02T20:57:27.587Z,99.90
2023-10-02T20:59:55.461Z,99.90
2023-10-02T21:02:23.474Z,99.90
2023-10-02T21:04:51.927Z,99.90
2023-10-02T21:07:19.665Z,99.90
2023-10-02T21:09:47.746Z,99.90
2023-10-02T21:12:15.708Z,99.90
2023-10-02T21:14:43.556Z,99.90
2023-10-02T21:17:11.798Z,99.90
2023-10-02T21:19:39.713Z,99.90
2023-10-02T21:22:08.476Z,99.90
2023-10-02T21:24:37.053Z,99.90
2023-10-02T21:27:06.817Z,99.90
2023-10-02T21:29:34.983Z,99.90
2023-10-02T21:32:03.703Z,99.90
2023-10-02T21:34:31.472Z,99.90
2023-10-02T21:37:00.326Z,99.90
2023-10-02T21:39:28.260Z,99.90
2023-10-02T21:41:56.013Z,99.90
2023-10-02T21:44:24.231Z,99.90
2023-10-02T21:46:52.008Z,99.90
2023-10-02T21:49:19.845Z,99.90
2023-10-02T21:51:47.674Z,99.90
2023-10-02T21:54:16.069Z,99.90
2023-10-02T21:56:43.948Z,99.90
2023-10-02T21:59:12.330Z,99.90
2023-10-02T22:01:40.203Z,99.90
2023-10-02T22:04:08.145Z,99.90
2023-10-02T22:06:36.566Z,99.90
2023-10-02T22:09:04.653Z,99.90
2023-10-02T22:11:35.464Z,99.90
2023-10-02T22:14:04.427Z,99.90
2023-10-02T22:16:32.550Z,99.90
2023-10-02T22:19:00.615Z,99.90
2023-10-02T22:21:28.545Z,99.90
2023-10-02T22:23:57.141Z,99.90
2023-10-02T22:26:25.938Z,99.90
2023-10-02T22:28:55.003Z,99.90
2023-10-02T22:31:25.647Z,99.90
2023-10-02T22:33:55.315Z,99.90
2023-10-02T22:36:25.241Z,99.90
2023-10-02T22:38:54.089Z,99.90
2023-10-02T22:41:22.136Z,99.90
2023-10-02T22:43:53.963Z,99.90
2023-10-02T22:46:22.756Z,99.90
2023-10-02T22:48:51.657Z,99.90
2023-10-02T22:51:19.953Z,99.90
2023-10-02T22:53:49.515Z,99.90
2023-10-02T22:56:17.441Z,99.90
2023-10-02T22:58:46.135Z,99.90
2023-10-02T23:01:14.348Z,99.90
2023-10-02T23:03:43.268Z,99.90
2023-10-02T23:06:13.446Z,99.90
2023-10-02T23:08:42.271Z,99.90
2023-10-02T23:11:16.237Z,99.90
2023-10-02T23:13:44.141Z,99.90
2023-10-02T23:16:14.501Z,99.90
2023-10-02T23:18:42.401Z,99.90
2023-10-02T23:21:11.387Z,99.90
2023-10-02T23:23:41.071Z,99.90
2023-10-02T23:26:16.611Z,99.90
2023-10-02T23:28:46.242Z,99.90
2023-10-02T23:31:14.899Z,99.90
2023-10-02T23:33:43.479Z,99.90
2023-10-02T23:36:12.152Z,99.90
2023-10-02T23:38:40.108Z,99.90
2023-10-02T23:41:08.540Z,99.90
2023-10-02T23:43:37.477Z,99.90
2023-10-02T23:46:05.600Z,99.90
2023-10-02T23:48:38.851Z,99.90
2023-10-02T23:51:14.175Z,99.90
2023-10-02T23:53:43.233Z,99.90
2023-10-02T23:56:15.648Z,99.90
2023-10-02T23:58:44.360Z,99.90
