createdAt,value
2019-05-25T00:00:02.675Z,59.67
2019-05-25T00:01:02.671Z,59.77
2019-05-25T00:02:02.652Z,59.88
2019-05-25T00:03:02.640Z,60.17
2019-05-25T00:04:02.660Z,60.41
2019-05-25T00:05:03.251Z,60.38
2019-05-25T00:06:03.428Z,60.48
2019-05-25T00:07:02.603Z,60.58
2019-05-25T00:08:02.589Z,60.61
2019-05-25T00:09:03.439Z,60.61
2019-05-25T00:10:02.568Z,60.71
2019-05-25T00:11:02.557Z,60.91
2019-05-25T00:12:02.557Z,60.71
2019-05-25T00:13:02.537Z,60.81
2019-05-25T00:14:02.567Z,60.91
2019-05-25T00:15:03.207Z,61.01
2019-05-25T00:16:02.506Z,60.91
2019-05-25T00:17:02.515Z,60.91
2019-05-25T00:18:02.484Z,60.91
2019-05-25T00:19:02.473Z,61.11
2019-05-25T00:20:02.485Z,61.01
2019-05-25T00:21:02.453Z,61.11
2019-05-25T00:22:02.446Z,61.11
2019-05-25T00:23:02.449Z,61.32
2019-05-25T00:24:11.754Z,61.32
2019-05-25T00:25:03.432Z,61.32
2019-05-25T00:26:03.202Z,61.32
2019-05-25T00:27:02.394Z,61.32
2019-05-25T00:28:02.383Z,61.41
2019-05-25T00:29:02.368Z,61.32
2019-05-25T00:30:02.388Z,61.41
2019-05-25T00:31:02.349Z,61.32
2019-05-25T00:32:02.373Z,61.41
2019-05-25T00:33:02.327Z,61.41
2019-05-25T00:34:02.316Z,61.32
2019-05-25T00:35:02.331Z,61.61
2019-05-25T00:36:02.296Z,61.61
2019-05-25T00:37:02.304Z,61.52
2019-05-25T00:38:02.291Z,61.52
2019-05-25T00:39:02.262Z,61.61
2019-05-25T00:40:02.277Z,61.82
2019-05-25T00:41:02.243Z,61.72
2019-05-25T00:42:02.235Z,61.82
2019-05-25T00:43:02.215Z,62.02
2019-05-25T00:44:02.895Z,62.12
2019-05-25T00:45:02.292Z,62.12
2019-05-25T00:46:02.183Z,62.22
2019-05-25T00:47:02.180Z,62.45
2019-05-25T00:48:02.164Z,62.55
2019-05-25T00:49:02.153Z,62.22
2019-05-25T00:50:02.171Z,62.22
2019-05-25T00:51:02.146Z,62.12
2019-05-25T00:52:02.122Z,62.32
2019-05-25T00:53:02.116Z,62.65
2019-05-25T00:54:02.107Z,62.65
2019-05-25T00:55:02.118Z,62.55
2019-05-25T00:56:02.080Z,62.65
2019-05-25T00:57:02.768Z,62.55
2019-05-25T00:58:02.058Z,62.55
2019-05-25T00:59:02.047Z,62.55
2019-05-25T01:00:02.076Z,62.79
2019-05-25T01:01:02.070Z,62.99
2019-05-25T01:02:02.018Z,63.19
2019-05-25T01:03:02.007Z,63.19
2019-05-25T01:04:01.996Z,63.19
2019-05-25T01:05:02.081Z,63.29
2019-05-25T01:06:01.983Z,63.49
2019-05-25T01:07:01.996Z,63.59
2019-05-25T01:08:01.956Z,63.49
2019-05-25T01:09:02.838Z,63.79
2019-05-25T01:10:02.351Z,64.23
2019-05-25T01:11:01.955Z,64.64
2019-05-25T01:12:01.944Z,64.84
2019-05-25T01:13:01.902Z,64.94
2019-05-25T01:14:01.898Z,65.24
2019-05-25T01:15:01.919Z,65.27
2019-05-25T01:16:01.871Z,65.37
2019-05-25T01:17:01.861Z,65.67
2019-05-25T01:18:01.850Z,65.78
2019-05-25T01:19:01.842Z,65.88
2019-05-25T01:20:01.849Z,66.08
2019-05-25T01:21:01.818Z,66.28
2019-05-25T01:22:01.806Z,66.28
2019-05-25T01:23:01.797Z,66.38
2019-05-25T01:24:02.484Z,66.52
2019-05-25T01:25:02.456Z,66.72
2019-05-25T01:26:01.766Z,66.72
2019-05-25T01:27:01.752Z,66.61
2019-05-25T01:28:01.764Z,66.61
2019-05-25T01:29:01.733Z,66.41
2019-05-25T01:30:01.748Z,66.52
2019-05-25T01:31:01.734Z,66.52
2019-05-25T01:32:01.738Z,66.52
2019-05-25T01:33:01.692Z,66.31
2019-05-25T01:34:01.682Z,66.31
2019-05-25T01:35:01.668Z,66.28
2019-05-25T01:36:01.681Z,66.41
2019-05-25T01:37:01.641Z,66.38
2019-05-25T01:38:01.631Z,66.48
2019-05-25T01:39:02.350Z,66.61
2019-05-25T01:40:01.611Z,66.72
2019-05-25T01:41:01.632Z,66.72
2019-05-25T01:42:01.588Z,66.61
2019-05-25T01:43:01.578Z,66.41
2019-05-25T01:44:01.569Z,66.21
2019-05-25T01:45:01.562Z,66.31
2019-05-25T01:46:01.610Z,66.01
2019-05-25T01:47:01.537Z,66.01
2019-05-25T01:48:01.525Z,65.91
2019-05-25T01:49:01.515Z,66.01
2019-05-25T01:50:01.505Z,66.11
2019-05-25T01:51:01.536Z,66.31
2019-05-25T01:52:01.485Z,66.35
2019-05-25T01:53:01.475Z,66.55
2019-05-25T01:54:01.465Z,66.75
2019-05-25T01:55:01.472Z,66.75
2019-05-25T01:56:01.469Z,66.75
2019-05-25T01:57:01.431Z,66.75
2019-05-25T01:58:01.421Z,66.75
2019-05-25T01:59:01.420Z,66.64
2019-05-25T02:00:01.411Z,66.55
2019-05-25T02:01:01.420Z,66.55
2019-05-25T02:02:01.381Z,66.64
2019-05-25T02:03:01.404Z,66.55
2019-05-25T02:04:01.359Z,66.44
2019-05-25T02:05:01.346Z,66.35
2019-05-25T02:06:01.358Z,66.14
2019-05-25T02:07:01.326Z,65.97
2019-05-25T02:08:01.307Z,66.07
2019-05-25T02:09:01.310Z,65.97
2019-05-25T02:10:01.288Z,65.77
2019-05-25T02:11:01.399Z,65.56
2019-05-25T02:12:01.267Z,65.26
2019-05-25T02:13:01.263Z,64.69
2019-05-25T02:14:01.274Z,64.79
2019-05-25T02:15:01.258Z,64.58
2019-05-25T02:16:01.253Z,64.69
2019-05-25T02:17:01.243Z,64.79
2019-05-25T02:18:01.209Z,64.58
2019-05-25T02:19:01.193Z,64.48
2019-05-25T02:20:01.182Z,64.28
2019-05-25T02:21:01.200Z,64.31
2019-05-25T02:22:01.183Z,64.41
2019-05-25T02:23:01.158Z,64.61
2019-05-25T02:24:01.191Z,64.51
2019-05-25T02:25:16.454Z,64.72
2019-05-25T02:26:02.152Z,64.61
2019-05-25T02:27:01.108Z,64.64
2019-05-25T02:28:01.099Z,64.72
2019-05-25T02:29:01.089Z,64.64
2019-05-25T02:30:01.097Z,64.64
2019-05-25T02:31:01.097Z,64.75
2019-05-25T02:32:01.056Z,64.85
2019-05-25T02:33:01.045Z,64.85
2019-05-25T02:34:01.066Z,64.88
2019-05-25T02:35:01.044Z,64.88
2019-05-25T02:36:01.647Z,64.78
2019-05-25T02:37:01.009Z,64.58
2019-05-25T02:38:00.994Z,64.61
2019-05-25T02:39:00.983Z,64.70
2019-05-25T02:40:00.970Z,64.58
2019-05-25T02:41:00.983Z,64.61
2019-05-25T02:42:00.950Z,64.61
2019-05-25T02:43:00.941Z,64.50
2019-05-25T02:44:00.930Z,64.50
2019-05-25T02:45:00.921Z,64.40
2019-05-25T02:46:00.931Z,64.40
2019-05-25T02:47:00.973Z,64.50
2019-05-25T02:48:00.900Z,64.27
2019-05-25T02:49:00.877Z,64.10
2019-05-25T02:50:00.866Z,64.30
2019-05-25T02:51:00.859Z,64.20
2019-05-25T02:52:00.867Z,63.96
2019-05-25T02:53:00.828Z,63.86
2019-05-25T02:54:00.858Z,63.66
2019-05-25T02:55:00.816Z,63.86
2019-05-25T02:56:01.535Z,63.66
2019-05-25T02:57:00.815Z,63.56
2019-05-25T02:58:00.776Z,63.66
2019-05-25T02:59:00.766Z,63.66
2019-05-25T03:00:00.756Z,63.46
2019-05-25T03:01:00.751Z,63.76
2019-05-25T03:02:00.762Z,63.86
2019-05-25T03:03:00.729Z,63.96
2019-05-25T03:04:00.714Z,63.96
2019-05-25T03:05:00.781Z,63.86
2019-05-25T03:06:00.691Z,64.17
2019-05-25T03:07:00.710Z,64.27
2019-05-25T03:08:01.600Z,64.78
2019-05-25T03:09:00.662Z,64.47
2019-05-25T03:10:00.651Z,64.67
2019-05-25T03:11:00.639Z,64.58
2019-05-25T03:12:00.663Z,64.67
2019-05-25T03:13:00.618Z,65.18
2019-05-25T03:14:00.624Z,64.67
2019-05-25T03:15:00.663Z,64.67
2019-05-25T03:16:00.590Z,64.37
2019-05-25T03:17:00.626Z,64.17
2019-05-25T03:18:00.566Z,63.76
2019-05-25T03:19:00.554Z,63.46
2019-05-25T03:20:00.547Z,63.15
2019-05-25T03:21:01.355Z,62.75
2019-05-25T03:22:00.545Z,62.45
2019-05-25T03:23:00.514Z,62.45
2019-05-25T03:24:00.503Z,62.57
2019-05-25T03:25:00.489Z,62.48
2019-05-25T03:26:00.485Z,62.48
2019-05-25T03:27:00.492Z,62.27
2019-05-25T03:28:00.494Z,62.17
2019-05-25T03:29:00.452Z,62.17
2019-05-25T03:30:00.431Z,62.17
2019-05-25T03:31:00.424Z,62.17
2019-05-25T03:32:00.472Z,61.97
2019-05-25T03:33:00.400Z,61.87
2019-05-25T03:34:00.390Z,61.87
2019-05-25T03:35:00.383Z,61.46
2019-05-25T03:36:00.371Z,61.46
2019-05-25T03:37:00.410Z,61.16
2019-05-25T03:38:00.357Z,61.16
2019-05-25T03:39:00.399Z,60.95
2019-05-25T03:40:00.327Z,60.95
2019-05-25T03:41:00.316Z,60.95
2019-05-25T03:42:00.401Z,60.85
2019-05-25T03:43:00.294Z,60.85
2019-05-25T03:44:01.144Z,60.95
2019-05-25T03:45:00.274Z,61.16
2019-05-25T03:46:00.283Z,61.05
2019-05-25T03:47:00.281Z,61.05
2019-05-25T03:48:01.178Z,60.85
2019-05-25T03:49:00.266Z,61.05
2019-05-25T03:50:00.222Z,61.36
2019-05-25T03:51:00.212Z,61.39
2019-05-25T03:52:00.221Z,61.59
2019-05-25T03:53:00.206Z,61.59
2019-05-25T03:54:00.186Z,61.46
2019-05-25T03:55:00.718Z,61.46
2019-05-25T03:56:06.008Z,61.56
2019-05-25T03:57:01.172Z,61.69
2019-05-25T03:58:01.344Z,61.69
2019-05-25T03:59:00.125Z,61.90
2019-05-25T04:00:00.119Z,62.02
2019-05-25T04:01:00.099Z,62.43
2019-05-25T04:02:00.116Z,62.63
2019-05-25T04:03:00.076Z,62.94
2019-05-25T04:04:00.067Z,63.04
2019-05-25T04:05:00.056Z,63.14
2019-05-25T04:06:00.044Z,63.24
2019-05-25T04:07:00.073Z,63.45
2019-05-25T04:08:00.093Z,63.55
2019-05-25T04:09:00.813Z,63.65
2019-05-25T04:10:00.002Z,63.75
2019-05-25T04:10:59.992Z,63.95
2019-05-25T04:11:59.981Z,64.18
2019-05-25T04:13:00.002Z,64.29
2019-05-25T04:13:59.961Z,64.59
2019-05-25T04:14:59.949Z,64.79
2019-05-25T04:15:59.939Z,65.13
2019-05-25T04:16:59.931Z,65.23
2019-05-25T04:17:59.945Z,65.33
2019-05-25T04:19:00.878Z,65.54
2019-05-25T04:19:59.898Z,65.64
2019-05-25T04:20:59.888Z,65.74
2019-05-25T04:21:59.878Z,65.64
2019-05-25T04:23:00.847Z,66.05
2019-05-25T04:23:59.855Z,66.05
2019-05-25T04:24:59.846Z,66.05
2019-05-25T04:25:59.825Z,65.94
2019-05-25T04:26:59.822Z,65.94
2019-05-25T04:27:59.834Z,65.94
2019-05-25T04:28:59.801Z,65.84
2019-05-25T04:29:59.785Z,65.84
2019-05-25T04:31:00.272Z,66.05
2019-05-25T04:31:59.804Z,65.94
2019-05-25T04:32:59.782Z,66.15
2019-05-25T04:33:59.742Z,66.25
2019-05-25T04:34:59.769Z,66.18
2019-05-25T04:35:59.720Z,66.28
2019-05-25T04:36:59.710Z,66.28
2019-05-25T04:37:59.729Z,66.99
2019-05-25T04:38:59.690Z,67.19
2019-05-25T04:39:59.680Z,67.22
2019-05-25T04:40:59.667Z,67.63
2019-05-25T04:41:59.657Z,67.53
2019-05-25T04:42:59.667Z,67.53
2019-05-25T04:43:59.637Z,67.94
2019-05-25T04:44:59.626Z,68.04
2019-05-25T04:45:59.617Z,67.94
2019-05-25T04:46:59.625Z,67.91
2019-05-25T04:47:59.622Z,67.80
2019-05-25T04:49:00.281Z,67.80
2019-05-25T04:49:59.574Z,67.60
2019-05-25T04:51:00.274Z,67.60
2019-05-25T04:52:00.872Z,67.80
2019-05-25T04:52:59.568Z,68.14
2019-05-25T04:53:59.528Z,68.44
2019-05-25T04:54:59.521Z,68.65
2019-05-25T04:55:59.531Z,68.85
2019-05-25T04:56:59.500Z,69.26
2019-05-25T04:57:59.516Z,69.26
2019-05-25T04:58:59.634Z,69.26
2019-05-25T04:59:59.466Z,69.46
2019-05-25T05:00:59.458Z,69.57
2019-05-25T05:01:59.444Z,69.57
2019-05-25T05:02:59.458Z,69.67
2019-05-25T05:03:59.419Z,69.87
2019-05-25T05:04:59.414Z,69.87
2019-05-25T05:05:59.396Z,69.87
2019-05-25T05:06:59.387Z,70.07
2019-05-25T05:07:59.404Z,70.07
2019-05-25T05:08:59.392Z,70.18
2019-05-25T05:10:02.812Z,70.38
2019-05-25T05:10:59.373Z,70.18
2019-05-25T05:11:59.356Z,70.41
2019-05-25T05:12:59.354Z,70.21
2019-05-25T05:13:59.313Z,70.21
2019-05-25T05:14:59.852Z,70.21
2019-05-25T05:15:59.291Z,70.51
2019-05-25T05:16:59.287Z,70.18
2019-05-25T05:17:59.299Z,69.97
2019-05-25T05:19:00.472Z,70.07
2019-05-25T05:19:59.249Z,69.36
2019-05-25T05:20:59.272Z,69.33
2019-05-25T05:21:59.228Z,69.53
2019-05-25T05:22:59.258Z,69.40
2019-05-25T05:23:59.207Z,68.99
2019-05-25T05:24:59.196Z,69.09
2019-05-25T05:25:59.185Z,68.08
2019-05-25T05:26:59.182Z,68.08
2019-05-25T05:27:59.166Z,68.18
2019-05-25T05:28:59.212Z,67.97
2019-05-25T05:29:59.143Z,67.54
2019-05-25T05:30:59.133Z,67.54
2019-05-25T05:31:59.155Z,67.33
2019-05-25T05:32:59.112Z,66.93
2019-05-25T05:33:59.124Z,66.42
2019-05-25T05:34:59.090Z,66.63
2019-05-25T05:35:59.082Z,66.83
2019-05-25T05:36:59.070Z,66.72
2019-05-25T05:37:59.058Z,66.19
2019-05-25T05:38:59.077Z,66.19
2019-05-25T05:39:59.037Z,66.36
2019-05-25T05:40:59.552Z,65.85
2019-05-25T05:41:59.008Z,65.85
2019-05-25T05:42:58.998Z,65.72
2019-05-25T05:43:59.920Z,64.91
2019-05-25T05:44:58.977Z,64.70
2019-05-25T05:45:58.968Z,64.91
2019-05-25T05:46:58.958Z,64.98
2019-05-25T05:47:58.954Z,64.78
2019-05-25T05:48:58.967Z,64.07
2019-05-25T05:49:58.927Z,64.17
2019-05-25T05:50:58.931Z,64.14
2019-05-25T05:51:58.912Z,63.35
2019-05-25T05:52:58.896Z,64.07
2019-05-25T05:53:58.911Z,63.69
2019-05-25T05:54:58.875Z,63.89
2019-05-25T05:55:58.862Z,64.00
2019-05-25T05:57:11.987Z,63.89
2019-05-25T05:57:59.842Z,64.30
2019-05-25T05:58:58.914Z,64.07
2019-05-25T05:59:58.820Z,63.86
2019-05-25T06:00:58.846Z,63.15
2019-05-25T06:01:58.800Z,63.83
2019-05-25T06:02:58.788Z,63.73
2019-05-25T06:03:58.799Z,62.72
2019-05-25T06:04:58.769Z,62.59
2019-05-25T06:05:58.757Z,62.18
2019-05-25T06:06:58.747Z,61.60
2019-05-25T06:07:58.734Z,61.80
2019-05-25T06:08:58.746Z,62.21
2019-05-25T06:09:59.555Z,62.01
2019-05-25T06:10:58.696Z,62.11
2019-05-25T06:11:58.700Z,61.91
2019-05-25T06:12:59.672Z,61.47
2019-05-25T06:13:58.699Z,61.58
2019-05-25T06:14:58.654Z,62.49
2019-05-25T06:15:58.644Z,61.37
2019-05-25T06:16:58.643Z,61.78
2019-05-25T06:17:59.485Z,62.29
2019-05-25T06:18:58.644Z,62.38
2019-05-25T06:19:58.608Z,61.78
2019-05-25T06:20:59.249Z,62.38
2019-05-25T06:21:58.618Z,62.08
2019-05-25T06:22:58.576Z,62.38
2019-05-25T06:23:58.597Z,62.35
2019-05-25T06:24:58.549Z,61.82
2019-05-25T06:25:58.539Z,61.41
2019-05-25T06:26:58.530Z,61.59
2019-05-25T06:27:58.524Z,60.98
2019-05-25T06:28:58.537Z,60.65
2019-05-25T06:29:58.501Z,60.45
2019-05-25T06:30:58.486Z,60.52
2019-05-25T06:31:58.474Z,59.41
2019-05-25T06:32:58.494Z,59.21
2019-05-25T06:33:58.519Z,59.51
2019-05-25T06:34:59.288Z,59.61
2019-05-25T06:35:58.433Z,59.41
2019-05-25T06:36:58.447Z,59.61
2019-05-25T06:38:00.533Z,59.64
2019-05-25T06:38:58.453Z,60.25
2019-05-25T06:40:00.032Z,60.52
2019-05-25T06:40:58.383Z,60.22
2019-05-25T06:41:59.242Z,59.74
2019-05-25T06:42:58.390Z,59.84
2019-05-25T06:43:58.351Z,60.35
2019-05-25T06:44:58.369Z,60.85
2019-05-25T06:45:58.338Z,61.16
2019-05-25T06:46:58.318Z,60.14
2019-05-25T06:47:58.307Z,59.81
2019-05-25T06:48:58.298Z,59.44
2019-05-25T06:49:58.348Z,60.14
2019-05-25T06:50:58.278Z,60.22
2019-05-25T06:51:58.309Z,59.81
2019-05-25T06:52:58.348Z,59.31
2019-05-25T06:53:58.241Z,59.31
2019-05-25T06:54:58.287Z,60.12
2019-05-25T06:55:58.224Z,60.02
2019-05-25T06:56:58.205Z,59.94
2019-05-25T06:57:58.220Z,60.42
2019-05-25T06:58:58.190Z,60.32
2019-05-25T06:59:58.339Z,60.32
2019-05-25T07:00:58.662Z,60.09
2019-05-25T07:01:58.159Z,59.69
2019-05-25T07:02:58.150Z,59.61
2019-05-25T07:03:58.141Z,58.87
2019-05-25T07:04:58.159Z,59.51
2019-05-25T07:05:58.117Z,59.41
2019-05-25T07:06:58.107Z,60.22
2019-05-25T07:07:58.109Z,59.69
2019-05-25T07:08:58.609Z,58.14
2019-05-25T07:09:58.820Z,57.34
2019-05-25T07:10:58.065Z,58.25
2019-05-25T07:11:58.055Z,58.34
2019-05-25T07:12:58.067Z,58.32
2019-05-25T07:13:58.028Z,58.45
2019-05-25T07:14:58.046Z,58.04
2019-05-25T07:15:58.005Z,58.52
2019-05-25T07:16:58.003Z,58.14
2019-05-25T07:17:57.991Z,58.52
2019-05-25T07:18:57.979Z,57.74
2019-05-25T07:19:57.995Z,57.94
2019-05-25T07:20:57.956Z,58.14
2019-05-25T07:21:57.945Z,58.47
2019-05-25T07:22:57.938Z,59.35
2019-05-25T07:23:57.930Z,58.47
2019-05-25T07:24:57.941Z,58.60
2019-05-25T07:25:57.922Z,58.91
2019-05-25T07:26:57.891Z,59.54
2019-05-25T07:28:00.132Z,59.94
2019-05-25T07:28:57.869Z,60.25
2019-05-25T07:29:58.602Z,60.12
2019-05-25T07:30:57.849Z,59.81
2019-05-25T07:31:57.841Z,60.22
2019-05-25T07:32:57.828Z,59.61
2019-05-25T07:33:57.818Z,59.91
2019-05-25T07:34:58.807Z,59.54
2019-05-25T07:35:57.797Z,59.87
2019-05-25T07:36:57.786Z,60.38
2019-05-25T07:37:57.775Z,60.45
2019-05-25T07:38:57.765Z,60.45
2019-05-25T07:39:57.776Z,60.22
2019-05-25T07:40:57.744Z,60.02
2019-05-25T07:41:57.733Z,59.41
2019-05-25T07:42:57.721Z,60.12
2019-05-25T07:43:57.712Z,59.91
2019-05-25T07:44:57.743Z,59.81
2019-05-25T07:45:57.694Z,60.42
2019-05-25T07:46:58.402Z,60.32
2019-05-25T07:47:57.691Z,60.02
2019-05-25T07:48:57.659Z,60.19
2019-05-25T07:49:57.673Z,59.48
2019-05-25T07:50:57.661Z,59.28
2019-05-25T07:51:58.160Z,58.91
2019-05-25T07:52:57.617Z,59.41
2019-05-25T07:53:57.608Z,59.48
2019-05-25T07:54:57.590Z,59.08
2019-05-25T07:55:57.608Z,58.98
2019-05-25T07:56:57.568Z,59.45
2019-05-25T07:57:57.557Z,59.76
2019-05-25T07:58:57.547Z,58.54
2019-05-25T07:59:57.548Z,59.25
2019-05-25T08:00:57.554Z,59.42
2019-05-25T08:01:57.521Z,58.39
2019-05-25T08:02:57.540Z,58.16
2019-05-25T08:03:57.494Z,57.48
2019-05-25T08:04:57.485Z,56.48
2019-05-25T08:05:57.503Z,56.27
2019-05-25T08:06:57.464Z,56.37
2019-05-25T08:07:58.152Z,56.68
2019-05-25T08:08:58.363Z,56.90
2019-05-25T08:09:57.431Z,56.98
2019-05-25T08:10:57.521Z,56.98
2019-05-25T08:11:57.411Z,57.48
2019-05-25T08:12:57.401Z,57.71
2019-05-25T08:13:57.390Z,57.34
2019-05-25T08:14:57.409Z,57.84
2019-05-25T08:15:57.398Z,57.54
2019-05-25T08:16:57.379Z,57.81
2019-05-25T08:17:57.352Z,58.12
2019-05-25T08:18:58.152Z,58.01
2019-05-25T08:19:57.330Z,57.74
2019-05-25T08:20:57.416Z,57.43
2019-05-25T08:21:58.260Z,57.31
2019-05-25T08:22:57.908Z,56.57
2019-05-25T08:23:57.288Z,57.15
2019-05-25T08:24:57.279Z,57.28
2019-05-25T08:25:57.294Z,57.58
2019-05-25T08:26:58.322Z,58.42
2019-05-25T08:27:57.313Z,57.89
2019-05-25T08:28:57.255Z,58.26
2019-05-25T08:29:57.223Z,57.65
2019-05-25T08:31:01.066Z,56.22
2019-05-25T08:31:57.201Z,55.71
2019-05-25T08:32:57.191Z,56.52
2019-05-25T08:33:57.202Z,57.10
2019-05-25T08:34:57.171Z,56.20
2019-05-25T08:35:57.181Z,55.06
2019-05-25T08:36:57.149Z,55.23
2019-05-25T08:37:57.833Z,54.23
2019-05-25T08:38:57.131Z,55.39
2019-05-25T08:39:57.150Z,54.68
2019-05-25T08:40:57.132Z,55.41
2019-05-25T08:41:57.089Z,56.45
2019-05-25T08:42:57.085Z,56.85
2019-05-25T08:43:58.827Z,57.35
2019-05-25T08:44:57.060Z,56.77
2019-05-25T08:45:57.831Z,56.65
2019-05-25T08:46:57.038Z,56.35
2019-05-25T08:47:57.581Z,56.09
2019-05-25T08:48:57.016Z,56.49
2019-05-25T08:49:57.048Z,56.32
2019-05-25T08:50:59.604Z,56.15
2019-05-25T08:51:56.985Z,56.12
2019-05-25T08:52:56.976Z,55.49
2019-05-25T08:53:56.970Z,54.96
2019-05-25T08:54:56.960Z,55.41
2019-05-25T08:55:56.942Z,54.61
2019-05-25T08:56:56.961Z,55.11
2019-05-25T08:57:56.933Z,55.71
2019-05-25T08:58:56.920Z,57.20
2019-05-25T08:59:56.901Z,55.56
2019-05-25T09:00:56.891Z,54.73
2019-05-25T09:01:56.908Z,54.83
2019-05-25T09:02:56.930Z,54.96
2019-05-25T09:03:56.858Z,54.73
2019-05-25T09:04:56.847Z,55.63
2019-05-25T09:05:56.847Z,54.63
2019-05-25T09:06:56.855Z,54.63
2019-05-25T09:07:56.817Z,54.63
2019-05-25T09:08:56.806Z,54.17
2019-05-25T09:09:56.804Z,54.15
2019-05-25T09:10:56.786Z,53.42
2019-05-25T09:11:56.875Z,51.69
2019-05-25T09:12:56.780Z,50.99
2019-05-25T09:13:56.754Z,51.92
2019-05-25T09:14:56.743Z,51.31
2019-05-25T09:15:56.733Z,51.92
2019-05-25T09:16:56.743Z,53.14
2019-05-25T09:17:56.716Z,53.07
2019-05-25T09:18:57.513Z,53.05
2019-05-25T09:19:57.520Z,52.34
2019-05-25T09:20:56.677Z,51.46
2019-05-25T09:22:02.512Z,50.76
2019-05-25T09:22:57.657Z,51.19
2019-05-25T09:23:57.535Z,51.56
2019-05-25T09:24:56.639Z,52.26
2019-05-25T09:25:56.619Z,51.17
2019-05-25T09:26:56.638Z,50.89
2019-05-25T09:27:56.668Z,50.36
2019-05-25T09:29:04.468Z,50.68
2019-05-25T09:29:58.408Z,51.49
2019-05-25T09:30:56.574Z,51.89
2019-05-25T09:31:56.587Z,52.39
2019-05-25T09:32:56.546Z,52.09
2019-05-25T09:33:56.542Z,52.22
2019-05-25T09:34:56.526Z,52.19
2019-05-25T09:35:56.515Z,52.01
2019-05-25T09:36:56.539Z,51.37
2019-05-25T09:37:56.494Z,50.37
2019-05-25T09:38:56.530Z,49.76
2019-05-25T09:39:56.474Z,50.46
2019-05-25T09:40:56.463Z,52.29
2019-05-25T09:41:56.482Z,52.26
2019-05-25T09:42:56.452Z,52.09
2019-05-25T09:43:56.432Z,52.29
2019-05-25T09:44:56.422Z,51.69
2019-05-25T09:45:57.000Z,51.59
2019-05-25T09:46:56.431Z,51.59
2019-05-25T09:47:56.391Z,52.09
2019-05-25T09:48:56.379Z,52.49
2019-05-25T09:49:56.372Z,53.07
2019-05-25T09:50:56.359Z,51.04
2019-05-25T09:51:56.369Z,49.43
2019-05-25T09:52:56.337Z,50.66
2019-05-25T09:53:56.327Z,50.66
2019-05-25T09:54:56.318Z,50.36
2019-05-25T09:55:56.303Z,50.74
2019-05-25T09:56:56.337Z,49.84
2019-05-25T09:57:57.137Z,50.36
2019-05-25T09:58:56.274Z,52.22
2019-05-25T09:59:56.256Z,52.26
2019-05-25T10:00:56.924Z,53.02
2019-05-25T10:01:56.724Z,53.65
2019-05-25T10:02:56.242Z,54.15
2019-05-25T10:03:57.142Z,54.63
2019-05-25T10:04:56.212Z,54.43
2019-05-25T10:05:57.175Z,53.92
2019-05-25T10:06:56.222Z,54.43
2019-05-25T10:07:56.181Z,54.25
2019-05-25T10:08:57.022Z,54.48
2019-05-25T10:09:56.151Z,54.88
2019-05-25T10:10:57.020Z,54.58
2019-05-25T10:11:56.174Z,54.35
2019-05-25T10:12:56.151Z,54.96
2019-05-25T10:13:56.115Z,54.86
2019-05-25T10:14:56.919Z,54.66
2019-05-25T10:15:56.127Z,54.99
2019-05-25T10:16:56.079Z,55.19
2019-05-25T10:17:56.099Z,55.62
2019-05-25T10:18:56.057Z,56.02
2019-05-25T10:19:56.047Z,56.15
2019-05-25T10:20:56.035Z,56.12
2019-05-25T10:21:59.262Z,56.22
2019-05-25T10:22:56.045Z,55.59
2019-05-25T10:23:56.006Z,55.79
2019-05-25T10:24:56.001Z,55.06
2019-05-25T10:25:55.984Z,54.43
2019-05-25T10:26:55.975Z,55.03
2019-05-25T10:27:55.990Z,54.80
2019-05-25T10:28:55.954Z,54.30
2019-05-25T10:29:55.947Z,54.83
2019-05-25T10:30:55.933Z,54.53
2019-05-25T10:31:55.918Z,55.33
2019-05-25T10:32:56.483Z,55.83
2019-05-25T10:33:55.899Z,56.01
2019-05-25T10:34:56.580Z,55.68
2019-05-25T10:35:55.876Z,54.58
2019-05-25T10:36:55.887Z,54.28
2019-05-25T10:37:55.885Z,54.48
2019-05-25T10:38:55.848Z,54.60
2019-05-25T10:39:55.849Z,53.63
2019-05-25T10:40:58.536Z,54.25
2019-05-25T10:41:55.837Z,54.68
2019-05-25T10:42:55.828Z,55.56
2019-05-25T10:43:56.576Z,55.26
2019-05-25T10:44:55.777Z,55.06
2019-05-25T10:45:55.854Z,54.53
2019-05-25T10:46:55.755Z,53.90
2019-05-25T10:47:56.694Z,54.40
2019-05-25T10:48:55.736Z,54.00
2019-05-25T10:49:55.760Z,52.69
2019-05-25T10:50:55.743Z,53.00
2019-05-25T10:51:56.692Z,54.30
2019-05-25T10:52:55.724Z,55.13
2019-05-25T10:53:56.575Z,54.13
2019-05-25T10:54:55.681Z,54.73
2019-05-25T10:55:56.194Z,53.88
2019-05-25T10:56:55.652Z,52.77
2019-05-25T10:57:55.669Z,52.92
2019-05-25T10:58:56.482Z,53.59
2019-05-25T10:59:55.643Z,53.70
2019-05-25T11:00:56.621Z,52.69
2019-05-25T11:01:55.599Z,52.57
2019-05-25T11:02:55.808Z,51.37
2019-05-25T11:03:55.578Z,51.84
2019-05-25T11:04:55.602Z,49.84
2019-05-25T11:05:56.140Z,49.37
2019-05-25T11:06:55.565Z,48.16
2019-05-25T11:07:55.537Z,49.24
2019-05-25T11:08:56.048Z,47.11
2019-05-25T11:09:55.517Z,48.72
2019-05-25T11:10:56.262Z,50.02
2019-05-25T11:11:55.572Z,49.24
2019-05-25T11:12:55.482Z,48.66
2019-05-25T11:13:55.517Z,49.04
2019-05-25T11:14:56.153Z,49.87
2019-05-25T11:15:55.452Z,48.49
2019-05-25T11:16:55.443Z,49.16
2019-05-25T11:17:56.043Z,47.94
2019-05-25T11:18:56.261Z,47.64
2019-05-25T11:19:55.424Z,48.32
2019-05-25T11:20:56.042Z,47.65
2019-05-25T11:21:55.400Z,47.10
2019-05-25T11:22:55.378Z,44.09
2019-05-25T11:23:55.393Z,44.27
2019-05-25T11:24:55.358Z,43.85
2019-05-25T11:25:55.340Z,43.35
2019-05-25T11:26:55.337Z,43.23
2019-05-25T11:27:55.349Z,44.35
2019-05-25T11:28:55.338Z,42.95
2019-05-25T11:30:08.061Z,42.53
2019-05-25T11:30:56.291Z,43.15
2019-05-25T11:32:00.784Z,44.24
2019-05-25T11:32:56.268Z,43.15
2019-05-25T11:33:55.283Z,44.45
2019-05-25T11:34:55.270Z,43.52
2019-05-25T11:35:55.237Z,42.95
2019-05-25T11:36:55.755Z,44.05
2019-05-25T11:37:55.215Z,43.65
2019-05-25T11:38:55.273Z,42.63
2019-05-25T11:39:55.195Z,43.73
2019-05-25T11:40:55.206Z,44.20
2019-05-25T11:41:55.174Z,44.20
2019-05-25T11:42:56.693Z,43.95
2019-05-25T11:43:55.692Z,44.38
2019-05-25T11:44:55.142Z,44.13
2019-05-25T11:45:55.808Z,44.73
2019-05-25T11:46:55.122Z,44.41
2019-05-25T11:47:55.112Z,45.59
2019-05-25T11:48:55.710Z,45.59
2019-05-25T11:49:55.111Z,45.01
2019-05-25T11:50:55.080Z,45.14
2019-05-25T11:51:55.068Z,43.82
2019-05-25T11:52:55.070Z,42.39
2019-05-25T11:53:55.390Z,43.33
2019-05-25T11:54:55.721Z,44.29
2019-05-25T11:55:55.019Z,43.95
2019-05-25T11:56:55.015Z,44.09
2019-05-25T11:57:55.006Z,43.61
2019-05-25T11:58:56.706Z,46.77
2019-05-25T11:59:55.607Z,46.45
2019-05-25T12:00:54.969Z,46.67
2019-05-25T12:01:54.963Z,46.69
2019-05-25T12:02:55.740Z,47.05
2019-05-25T12:03:55.005Z,45.33
2019-05-25T12:04:54.957Z,44.07
2019-05-25T12:05:54.916Z,44.53
2019-05-25T12:06:54.904Z,42.23
2019-05-25T12:07:54.896Z,42.19
2019-05-25T12:08:54.926Z,43.59
2019-05-25T12:09:55.603Z,42.55
2019-05-25T12:10:54.864Z,41.00
2019-05-25T12:11:54.854Z,42.39
2019-05-25T12:12:54.912Z,41.97
2019-05-25T12:13:54.833Z,41.24
2019-05-25T12:14:54.851Z,40.41
2019-05-25T12:15:54.813Z,40.14
2019-05-25T12:16:55.319Z,40.40
2019-05-25T12:17:55.753Z,42.15
2019-05-25T12:18:54.781Z,43.17
2019-05-25T12:19:54.801Z,42.45
2019-05-25T12:20:56.699Z,42.41
2019-05-25T12:21:54.749Z,41.69
2019-05-25T12:22:54.740Z,40.56
2019-05-25T12:23:54.760Z,40.03
2019-05-25T12:24:54.766Z,39.43
2019-05-25T12:25:54.707Z,38.73
2019-05-25T12:26:54.697Z,38.95
2019-05-25T12:27:54.692Z,40.82
2019-05-25T12:28:54.677Z,41.53
2019-05-25T12:29:54.686Z,41.61
2019-05-25T12:30:54.653Z,41.60
2019-05-25T12:32:03.691Z,40.86
2019-05-25T12:32:56.405Z,39.23
2019-05-25T12:33:54.646Z,38.71
2019-05-25T12:34:54.653Z,37.81
2019-05-25T12:35:54.604Z,38.32
2019-05-25T12:36:54.591Z,38.79
2019-05-25T12:37:54.598Z,37.60
2019-05-25T12:38:54.572Z,38.02
2019-05-25T12:39:54.625Z,39.29
2019-05-25T12:40:54.553Z,40.20
2019-05-25T12:41:54.533Z,41.55
2019-05-25T12:42:54.528Z,43.07
2019-05-25T12:43:54.514Z,42.53
2019-05-25T12:44:54.562Z,41.31
2019-05-25T12:45:54.497Z,41.58
2019-05-25T12:46:54.487Z,39.90
2019-05-25T12:47:55.280Z,39.76
2019-05-25T12:48:54.464Z,40.68
2019-05-25T12:49:54.479Z,41.82
2019-05-25T12:50:54.450Z,42.03
2019-05-25T12:51:55.389Z,41.96