createdAt,value
2019-02-25T00:02:27.624Z,2.77
2019-02-25T00:04:53.924Z,1.90
2019-02-25T00:07:20.073Z,1.20
2019-02-25T00:09:46.237Z,3.13
2019-02-25T00:12:12.654Z,2.03
2019-02-25T00:14:41.508Z,1.97
2019-02-25T00:17:07.661Z,1.60
2019-02-25T00:19:33.824Z,2.47
2019-02-25T00:21:59.984Z,2.03
2019-02-25T00:24:26.280Z,1.97
2019-02-25T00:26:52.449Z,1.43
2019-02-25T00:29:18.676Z,1.27
2019-02-25T00:31:44.816Z,1.53
2019-02-25T00:34:10.999Z,2.47
2019-02-25T00:36:37.150Z,2.10
2019-02-25T00:39:06.860Z,1.53
2019-02-25T00:41:33.003Z,1.97
2019-02-25T00:43:59.188Z,1.93
2019-02-25T00:46:25.444Z,1.63
2019-02-25T00:48:51.919Z,2.33
2019-02-25T00:51:18.182Z,1.77
2019-02-25T00:53:44.323Z,1.60
2019-02-25T00:56:13.071Z,1.23
2019-02-25T00:58:39.266Z,1.67
2019-02-25T01:01:05.484Z,2.23
2019-02-25T01:03:31.656Z,2.10
2019-02-25T01:05:57.815Z,1.73
2019-02-25T01:08:23.977Z,1.67
2019-02-25T01:10:52.842Z,1.10
2019-02-25T01:13:18.996Z,2.27
2019-02-25T01:15:45.173Z,1.87
2019-02-25T01:18:11.326Z,2.00
2019-02-25T01:20:37.497Z,2.07
2019-02-25T01:23:22.271Z,1.67
2019-02-25T01:25:48.497Z,1.43
2019-02-25T01:28:14.797Z,1.50
2019-02-25T01:30:41.056Z,2.97
2019-02-25T01:33:07.205Z,1.70
2019-02-25T01:35:33.360Z,2.53
2019-02-25T01:37:59.565Z,2.70
2019-02-25T01:40:28.556Z,1.50
2019-02-25T01:42:54.768Z,2.17
2019-02-25T01:45:20.938Z,2.93
2019-02-25T01:47:47.116Z,2.23
2019-02-25T01:50:13.488Z,2.70
2019-02-25T01:52:39.641Z,1.60
2019-02-25T01:55:07.798Z,1.27
2019-02-25T01:57:33.943Z,1.20
2019-02-25T02:00:00.305Z,1.90
2019-02-25T02:02:26.660Z,1.67
2019-02-25T02:04:52.835Z,2.73
2019-02-25T02:07:18.983Z,3.10
2019-02-25T02:09:45.148Z,2.03
2019-02-25T02:12:11.287Z,1.40
2019-02-25T02:14:37.484Z,1.50
2019-02-25T02:17:03.644Z,1.37
2019-02-25T02:19:29.869Z,1.70
2019-02-25T02:21:56.027Z,2.63
2019-02-25T02:24:22.174Z,1.67
2019-02-25T02:26:48.506Z,2.63
2019-02-25T02:29:14.694Z,2.23
2019-02-25T02:31:43.424Z,1.70
2019-02-25T02:34:09.678Z,1.80
2019-02-25T02:36:35.860Z,2.20
2019-02-25T02:39:03.729Z,1.80
2019-02-25T02:41:33.700Z,1.10
2019-02-25T02:43:59.860Z,1.13
2019-02-25T02:46:38.704Z,1.87
2019-02-25T02:49:04.860Z,1.93
2019-02-25T02:51:31.026Z,1.77
2019-02-25T02:53:57.181Z,2.00
2019-02-25T02:56:25.960Z,2.60
2019-02-25T02:58:52.158Z,2.80
2019-02-25T03:01:18.394Z,1.77
2019-02-25T03:03:44.591Z,1.30
2019-02-25T03:06:10.811Z,2.00
2019-02-25T03:08:36.964Z,0.70
2019-02-25T03:11:03.347Z,1.13
2019-02-25T03:13:29.516Z,1.60
2019-02-25T03:15:55.674Z,2.10
2019-02-25T03:18:21.824Z,1.77
2019-02-25T03:20:48.123Z,0.93
2019-02-25T03:23:14.288Z,1.00
2019-02-25T03:25:59.008Z,2.40
2019-02-25T03:28:25.270Z,1.47
2019-02-25T03:30:51.470Z,2.53
2019-02-25T03:33:17.743Z,1.57
2019-02-25T03:35:43.909Z,1.33
2019-02-25T03:38:10.126Z,1.40
2019-02-25T03:40:36.295Z,1.97
2019-02-25T03:43:02.658Z,1.13
2019-02-25T03:45:28.818Z,1.17
2019-02-25T03:47:54.982Z,1.90
2019-02-25T03:50:21.127Z,1.67
2019-02-25T03:53:05.471Z,1.93
2019-02-25T03:55:34.204Z,1.70
2019-02-25T03:58:00.367Z,1.10
2019-02-25T04:00:26.539Z,1.97
2019-02-25T04:02:52.843Z,1.60
2019-02-25T04:05:19.012Z,2.30
2019-02-25T04:07:45.182Z,1.30
2019-02-25T04:10:14.427Z,0.97
2019-02-25T04:12:40.808Z,1.87
2019-02-25T04:15:10.869Z,1.37
2019-02-25T04:17:39.665Z,1.33
2019-02-25T04:20:13.782Z,0.80
2019-02-25T04:22:40.075Z,1.13
2019-02-25T04:25:06.495Z,1.40
2019-02-25T04:27:35.512Z,1.37
2019-02-25T04:30:02.167Z,1.43
2019-02-25T04:32:33.055Z,1.23
2019-02-25T04:34:59.225Z,0.77
2019-02-25T04:37:25.404Z,1.67
2019-02-25T04:39:51.577Z,0.87
2019-02-25T04:42:17.817Z,1.13
2019-02-25T04:44:44.010Z,0.60
2019-02-25T04:47:10.201Z,0.80
2019-02-25T04:49:36.354Z,1.17
2019-02-25T04:52:02.654Z,1.23
2019-02-25T04:54:28.850Z,0.73
2019-02-25T04:56:55.108Z,1.20
2019-02-25T04:59:21.262Z,1.50
2019-02-25T05:01:47.445Z,0.93
2019-02-25T05:04:13.614Z,1.20
2019-02-25T05:06:42.356Z,1.63
2019-02-25T05:09:08.524Z,1.43
2019-02-25T05:11:34.818Z,1.10
2019-02-25T05:14:19.238Z,1.50
2019-02-25T05:16:45.409Z,0.80
2019-02-25T05:19:14.441Z,1.00
2019-02-25T05:21:40.625Z,1.77
2019-02-25T05:24:06.807Z,1.20
2019-02-25T05:26:33.072Z,0.83
2019-02-25T05:28:59.251Z,1.03
2019-02-25T05:31:25.589Z,1.23
2019-02-25T05:33:51.846Z,1.20
2019-02-25T05:36:18.050Z,1.00
2019-02-25T05:38:44.240Z,1.53
2019-02-25T05:41:10.405Z,1.53
2019-02-25T05:43:36.577Z,1.43
2019-02-25T05:46:02.737Z,0.90
2019-02-25T05:48:28.900Z,1.47
2019-02-25T05:51:04.143Z,1.47
2019-02-25T05:53:30.320Z,0.73
2019-02-25T05:55:56.495Z,1.20
2019-02-25T05:58:22.656Z,1.07
2019-02-25T06:00:48.823Z,2.83
2019-02-25T06:03:15.016Z,1.50
2019-02-25T06:05:44.089Z,1.00
2019-02-25T06:08:10.286Z,1.53
2019-02-25T06:10:36.456Z,1.83
2019-02-25T06:13:02.990Z,1.43
2019-02-25T06:15:38.460Z,0.93
2019-02-25T06:18:06.554Z,1.33
2019-02-25T06:20:32.819Z,1.43
2019-02-25T06:22:59.079Z,1.47
2019-02-25T06:25:25.414Z,0.87
2019-02-25T06:27:51.655Z,0.90
2019-02-25T06:30:20.397Z,0.77
2019-02-25T06:32:49.495Z,1.30
2019-02-25T06:35:18.525Z,2.20
2019-02-25T06:37:47.267Z,1.63
2019-02-25T06:40:15.754Z,2.57
2019-02-25T06:42:42.372Z,2.10
2019-02-25T06:45:11.732Z,1.17
2019-02-25T06:47:37.904Z,0.87
2019-02-25T06:50:07.092Z,1.70
2019-02-25T06:52:33.255Z,1.87
2019-02-25T06:54:59.420Z,2.00
2019-02-25T06:57:25.587Z,2.23
2019-02-25T06:59:51.744Z,1.67
2019-02-25T07:02:17.917Z,1.23
2019-02-25T07:04:46.042Z,0.70
2019-02-25T07:07:14.244Z,1.63
2019-02-25T07:09:42.361Z,1.37
2019-02-25T07:12:10.556Z,2.27
2019-02-25T07:14:41.406Z,1.03
2019-02-25T07:17:36.390Z,0.97
2019-02-25T07:20:16.341Z,0.90
2019-02-25T07:22:53.140Z,1.37
2019-02-25T07:25:21.219Z,1.87
2019-02-25T07:28:07.661Z,1.90
2019-02-25T07:30:53.872Z,1.63
2019-02-25T07:33:22.188Z,0.97
2019-02-25T07:35:56.484Z,1.80
2019-02-25T07:38:39.482Z,1.37
2019-02-25T07:41:24.188Z,1.97
2019-02-25T07:43:52.289Z,2.13
2019-02-25T07:46:29.464Z,1.73
2019-02-25T07:49:03.509Z,1.60
2019-02-25T07:51:37.436Z,1.03
2019-02-25T07:54:06.822Z,1.23
2019-02-25T07:56:35.105Z,1.10
2019-02-25T07:59:06.161Z,2.50
2019-02-25T08:01:34.231Z,2.13
2019-02-25T08:04:17.193Z,1.47
2019-02-25T08:07:03.705Z,1.83
2019-02-25T08:09:32.125Z,1.93
2019-02-25T08:12:00.212Z,2.17
2019-02-25T08:14:45.026Z,2.90
2019-02-25T08:17:18.297Z,1.33
2019-02-25T08:20:02.856Z,1.60
2019-02-25T08:22:30.933Z,1.70
2019-02-25T08:24:59.033Z,1.50
2019-02-25T08:27:42.247Z,2.03
2019-02-25T08:30:14.679Z,1.60
2019-02-25T08:32:42.772Z,2.17
2019-02-25T08:35:14.678Z,1.70
2019-02-25T08:37:48.792Z,2.40
2019-02-25T08:40:23.628Z,2.03
2019-02-25T08:42:51.633Z,2.30
2019-02-25T08:45:36.403Z,2.63
2019-02-25T08:48:04.477Z,1.80
2019-02-25T08:50:30.756Z,2.00
2019-02-25T08:52:57.106Z,1.07
2019-02-25T08:55:23.647Z,2.03
2019-02-25T08:57:52.743Z,2.07
2019-02-25T09:00:31.372Z,2.07
2019-02-25T09:02:57.525Z,2.33
2019-02-25T09:05:23.916Z,2.30
2019-02-25T09:07:50.120Z,3.57
2019-02-25T09:10:16.317Z,2.10
2019-02-25T09:12:42.659Z,2.80
2019-02-25T09:15:17.820Z,2.57
2019-02-25T09:17:44.574Z,1.77
2019-02-25T09:20:26.056Z,3.13
2019-02-25T09:22:52.385Z,2.17
2019-02-25T09:25:18.565Z,1.57
2019-02-25T09:27:44.721Z,1.40
2019-02-25T09:30:16.465Z,1.90
2019-02-25T09:32:42.722Z,3.13
2019-02-25T09:35:09.009Z,2.70
2019-02-25T09:37:37.217Z,1.93
2019-02-25T09:40:14.910Z,2.20
2019-02-25T09:42:41.084Z,2.90
2019-02-25T09:45:10.497Z,2.77
2019-02-25T09:47:39.613Z,2.07
2019-02-25T09:50:21.895Z,2.23
2019-02-25T09:52:50.928Z,2.63
2019-02-25T09:55:17.150Z,2.03
2019-02-25T09:57:43.508Z,2.17
2019-02-25T10:00:18.456Z,2.60
2019-02-25T10:02:44.841Z,1.53
2019-02-25T10:05:11.202Z,2.53
2019-02-25T10:07:37.433Z,2.67
2019-02-25T10:10:09.605Z,2.63
2019-02-25T10:12:35.798Z,3.50
2019-02-25T10:15:05.118Z,2.90
2019-02-25T10:17:34.050Z,3.00
2019-02-25T10:20:05.303Z,3.37
2019-02-25T10:22:34.509Z,3.60
2019-02-25T10:25:08.729Z,3.50
2019-02-25T10:28:14.941Z,3.23
2019-02-25T10:31:00.144Z,3.10
2019-02-25T10:33:44.633Z,3.63
2019-02-25T10:36:10.884Z,3.00
2019-02-25T10:38:37.636Z,3.17
2019-02-25T10:41:04.084Z,3.13
2019-02-25T10:43:31.890Z,2.43
2019-02-25T10:45:58.510Z,2.27
2019-02-25T10:48:43.210Z,2.97
2019-02-25T10:51:11.395Z,2.43
2019-02-25T10:53:37.870Z,3.87
2019-02-25T10:56:14.523Z,3.17
2019-02-25T10:58:41.854Z,2.27
2019-02-25T11:01:13.399Z,2.73
2019-02-25T11:03:36.344Z,2.87
2019-02-25T11:06:03.273Z,3.17
2019-02-25T11:08:29.939Z,2.90
2019-02-25T11:11:00.822Z,2.70
2019-02-25T11:13:27.544Z,3.67
2019-02-25T11:16:04.608Z,2.77
2019-02-25T11:18:30.807Z,2.33
2019-02-25T11:20:58.866Z,2.40
2019-02-25T11:23:25.090Z,2.73
2019-02-25T11:25:53.523Z,3.33
2019-02-25T11:28:25.882Z,2.97
2019-02-25T11:30:51.946Z,2.77
2019-02-25T11:33:18.550Z,3.03
2019-02-25T11:35:45.753Z,2.87
2019-02-25T11:38:12.843Z,3.30
2019-02-25T11:40:39.204Z,4.07
2019-02-25T11:43:23.927Z,3.60
2019-02-25T11:45:50.207Z,3.77
2019-02-25T11:48:16.364Z,3.23
2019-02-25T11:50:44.710Z,3.03
2019-02-25T11:53:10.639Z,2.87
2019-02-25T11:55:39.735Z,2.77
2019-02-25T11:58:08.725Z,3.70
2019-02-25T12:00:35.147Z,3.13
2019-02-25T12:03:04.057Z,2.90
2019-02-25T12:05:30.233Z,2.93
2019-02-25T12:07:59.369Z,3.20
2019-02-25T12:10:44.182Z,2.67
2019-02-25T12:13:10.480Z,2.73
2019-02-25T12:15:36.810Z,2.37
2019-02-25T12:18:03.221Z,3.00
2019-02-25T12:20:29.452Z,3.50
2019-02-25T12:22:55.746Z,2.57
2019-02-25T12:25:23.039Z,3.00
2019-02-25T12:27:51.984Z,2.80
2019-02-25T12:30:20.108Z,2.63
2019-02-25T12:32:47.174Z,2.83
2019-02-25T12:35:17.338Z,4.07
2019-02-25T12:38:06.275Z,2.53
2019-02-25T12:40:33.601Z,2.83
2019-02-25T12:43:02.622Z,2.98
2019-02-25T12:45:29.053Z,3.00
2019-02-25T12:48:01.340Z,2.77
2019-02-25T12:50:27.711Z,2.77
2019-02-25T12:52:53.914Z,2.03
2019-02-25T12:55:20.964Z,3.20
2019-02-25T12:57:47.338Z,2.85
2019-02-25T13:00:28.732Z,2.77
2019-02-25T13:02:55.145Z,3.10
2019-02-25T13:05:22.229Z,1.95
2019-02-25T13:07:49.098Z,2.12
2019-02-25T13:10:16.782Z,3.55
2019-02-25T13:12:43.118Z,3.22
2019-02-25T13:15:20.695Z,2.65
2019-02-25T13:17:47.149Z,2.60
2019-02-25T13:20:31.979Z,3.62
2019-02-25T13:22:58.516Z,3.17
2019-02-25T13:25:27.944Z,2.83
2019-02-25T13:27:54.832Z,3.35
2019-02-25T13:30:22.421Z,2.60
2019-02-25T13:32:48.734Z,2.45
2019-02-25T13:35:14.900Z,2.87
2019-02-25T13:37:41.682Z,3.12
2019-02-25T13:40:15.222Z,3.33
2019-02-25T13:42:41.632Z,3.25
2019-02-25T13:45:13.875Z,2.77
2019-02-25T13:47:42.904Z,2.75
2019-02-25T13:50:12.044Z,2.70
2019-02-25T13:52:47.638Z,2.80
2019-02-25T13:55:20.542Z,3.08
2019-02-25T13:58:02.685Z,2.92
2019-02-25T14:00:39.688Z,4.10
2019-02-25T14:03:25.549Z,3.02
2019-02-25T14:05:51.986Z,3.15
2019-02-25T14:08:18.372Z,3.05
2019-02-25T14:10:44.831Z,3.30
2019-02-25T14:13:14.051Z,3.58
2019-02-25T14:15:43.388Z,3.85
2019-02-25T14:18:15.512Z,3.42
2019-02-25T14:21:00.442Z,2.80
2019-02-25T14:23:26.833Z,3.45
2019-02-25T14:25:57.284Z,3.67
2019-02-25T14:28:30.122Z,3.02
2019-02-25T14:30:55.284Z,3.45
2019-02-25T14:33:23.557Z,4.03
2019-02-25T14:35:50.343Z,3.77
2019-02-25T14:38:20.122Z,4.15
2019-02-25T14:40:46.738Z,4.17
2019-02-25T14:43:15.659Z,3.77
2019-02-25T14:45:46.201Z,4.25
2019-02-25T14:48:13.079Z,4.45
2019-02-25T14:50:57.519Z,3.87
2019-02-25T14:53:44.594Z,4.25
2019-02-25T14:56:10.688Z,3.62
2019-02-25T14:58:37.868Z,4.37
2019-02-25T15:01:25.638Z,3.65
2019-02-25T15:03:51.872Z,4.20
2019-02-25T15:06:36.888Z,3.35
2019-02-25T15:09:09.755Z,4.17
2019-02-25T15:11:55.588Z,3.90
2019-02-25T15:14:21.235Z,3.75
2019-02-25T15:16:50.131Z,3.10
2019-02-25T15:19:16.323Z,3.80
2019-02-25T15:22:01.386Z,3.37
2019-02-25T15:24:27.833Z,3.50
2019-02-25T15:26:57.509Z,3.58
2019-02-25T15:29:24.768Z,3.10
2019-02-25T15:31:52.586Z,3.60
2019-02-25T15:34:19.358Z,3.62
2019-02-25T15:36:45.695Z,3.67
2019-02-25T15:39:12.627Z,2.75
2019-02-25T15:41:40.549Z,3.77
2019-02-25T15:44:07.444Z,3.08
2019-02-25T15:46:35.110Z,3.10
2019-02-25T15:49:01.586Z,3.08
2019-02-25T15:51:46.423Z,3.12
2019-02-25T15:54:12.830Z,3.45
2019-02-25T15:56:39.111Z,3.35
2019-02-25T15:59:05.746Z,3.00
2019-02-25T16:01:34.968Z,3.17
2019-02-25T16:04:19.837Z,3.55
2019-02-25T16:06:46.194Z,3.23
2019-02-25T16:09:12.805Z,3.22
2019-02-25T16:11:59.019Z,3.52
2019-02-25T16:14:27.620Z,2.97
2019-02-25T16:16:54.192Z,3.10
2019-02-25T16:19:20.490Z,3.37
2019-02-25T16:21:49.549Z,3.23
2019-02-25T16:24:16.886Z,2.67
2019-02-25T16:26:43.878Z,3.47
2019-02-25T16:29:11.778Z,3.23
2019-02-25T16:31:38.363Z,3.10
2019-02-25T16:34:23.365Z,2.87
2019-02-25T16:36:57.861Z,3.13
2019-02-25T16:39:24.191Z,2.73
2019-02-25T16:41:50.441Z,2.50
2019-02-25T16:44:16.656Z,3.20
2019-02-25T16:46:43.746Z,3.40
2019-02-25T16:49:13.891Z,3.13
2019-02-25T16:51:40.236Z,3.00
2019-02-25T16:54:11.676Z,3.17
2019-02-25T16:56:40.344Z,2.67
2019-02-25T16:59:10.885Z,3.40
2019-02-25T17:01:36.851Z,3.23
2019-02-25T17:04:02.960Z,2.30
2019-02-25T17:06:32.521Z,2.40
2019-02-25T17:09:00.136Z,2.50
2019-02-25T17:11:26.514Z,3.70
2019-02-25T17:13:59.400Z,2.93
2019-02-25T17:16:44.873Z,3.13
2019-02-25T17:19:11.161Z,3.13
2019-02-25T17:21:56.263Z,3.27
2019-02-25T17:24:24.126Z,3.80
2019-02-25T17:26:50.733Z,4.10
2019-02-25T17:29:19.738Z,4.10
2019-02-25T17:32:06.080Z,3.67
2019-02-25T17:34:36.718Z,4.00
2019-02-25T17:37:07.986Z,4.53
2019-02-25T17:39:35.537Z,4.00
2019-02-25T17:42:22.154Z,4.60
2019-02-25T17:44:49.196Z,3.93
2019-02-25T17:47:24.393Z,4.10
2019-02-25T17:49:46.447Z,4.57
2019-02-25T17:52:14.167Z,4.20
2019-02-25T17:54:41.240Z,4.00
2019-02-25T17:57:09.570Z,4.50
2019-02-25T17:59:35.848Z,3.17
2019-02-25T18:02:03.967Z,4.10
2019-02-25T18:04:30.921Z,4.07
2019-02-25T18:06:58.403Z,4.13
2019-02-25T18:09:25.536Z,4.57
2019-02-25T18:11:51.856Z,4.70
2019-02-25T18:14:19.804Z,4.77
2019-02-25T18:16:48.666Z,3.80
2019-02-25T18:19:15.810Z,3.97
2019-02-25T18:21:45.169Z,4.00
2019-02-25T18:24:12.523Z,4.57
2019-02-25T18:26:39.341Z,3.87
2019-02-25T18:29:07.305Z,3.63
2019-02-25T18:31:33.828Z,3.30
2019-02-25T18:34:19.040Z,3.47
2019-02-25T18:36:48.966Z,2.77
2019-02-25T18:39:16.414Z,3.10
2019-02-25T18:41:46.178Z,2.83
2019-02-25T18:44:16.170Z,3.93
2019-02-25T18:46:44.094Z,2.77
2019-02-25T18:49:30.321Z,3.27
2019-02-25T18:51:57.268Z,4.07
2019-02-25T18:54:43.310Z,4.27
2019-02-25T18:57:10.492Z,3.97
2019-02-25T18:59:37.009Z,2.63
2019-02-25T19:02:22.506Z,5.27
2019-02-25T19:05:02.104Z,4.50
2019-02-25T19:07:29.808Z,4.60
2019-02-25T19:09:58.203Z,4.37
2019-02-25T19:12:45.926Z,3.63
2019-02-25T19:15:15.733Z,5.03
2019-02-25T19:17:45.834Z,3.40
2019-02-25T19:20:16.175Z,4.23
2019-02-25T19:22:44.151Z,3.67
2019-02-25T19:25:15.134Z,3.10
2019-02-25T19:27:39.477Z,4.13
2019-02-25T19:30:12.067Z,3.90
2019-02-25T19:32:56.923Z,4.40
2019-02-25T19:35:25.874Z,3.93
2019-02-25T19:37:54.089Z,4.03
2019-02-25T19:40:22.698Z,3.13
2019-02-25T19:42:51.599Z,3.20
2019-02-25T19:45:21.249Z,2.70
2019-02-25T19:47:50.349Z,3.93
2019-02-25T19:50:36.903Z,3.67
2019-02-25T19:53:05.264Z,4.10
2019-02-25T19:55:33.943Z,3.57
2019-02-25T19:57:59.791Z,3.13
2019-02-25T20:00:29.662Z,3.70
2019-02-25T20:03:05.814Z,3.47
2019-02-25T20:05:28.425Z,3.67
2019-02-25T20:08:14.059Z,3.03
2019-02-25T20:10:40.223Z,3.63
2019-02-25T20:13:08.635Z,3.33
2019-02-25T20:15:37.587Z,3.50
2019-02-25T20:18:13.733Z,2.77
2019-02-25T20:20:41.792Z,2.77
2019-02-25T20:23:26.681Z,3.17
2019-02-25T20:26:13.469Z,3.17
2019-02-25T20:28:59.001Z,2.73
2019-02-25T20:31:25.464Z,3.83
2019-02-25T20:33:55.215Z,2.87
2019-02-25T20:36:24.190Z,2.57
2019-02-25T20:38:53.399Z,2.63
2019-02-25T20:41:24.538Z,4.30
2019-02-25T20:43:53.916Z,2.90
2019-02-25T20:46:23.891Z,2.67
2019-02-25T20:49:08.954Z,3.93
2019-02-25T20:51:37.636Z,2.23
2019-02-25T20:54:03.825Z,4.00
2019-02-25T20:56:31.114Z,3.70
2019-02-25T20:58:58.962Z,3.20
2019-02-25T21:01:27.433Z,3.63
2019-02-25T21:03:56.851Z,2.90
2019-02-25T21:06:42.371Z,3.73
2019-02-25T21:09:29.022Z,2.10
2019-02-25T21:11:57.742Z,3.70
2019-02-25T21:14:29.517Z,3.37
2019-02-25T21:16:56.410Z,2.97
2019-02-25T21:19:23.643Z,3.40
2019-02-25T21:21:55.048Z,2.23
2019-02-25T21:24:20.830Z,2.87
2019-02-25T21:26:47.110Z,3.57
2019-02-25T21:29:13.310Z,4.13
2019-02-25T21:31:42.727Z,3.57
2019-02-25T21:34:07.661Z,4.03
2019-02-25T21:36:35.821Z,2.63
2019-02-25T21:39:03.844Z,3.30
2019-02-25T21:41:30.015Z,4.70
2019-02-25T21:43:58.650Z,3.60
2019-02-25T21:46:26.432Z,3.97
2019-02-25T21:48:54.881Z,3.50
2019-02-25T21:51:20.750Z,3.63
2019-02-25T21:53:47.098Z,3.70
2019-02-25T21:56:13.323Z,4.10
2019-02-25T21:58:44.160Z,3.70
2019-02-25T22:01:10.388Z,4.60
2019-02-25T22:03:39.490Z,2.40
2019-02-25T22:06:04.919Z,4.30
2019-02-25T22:08:37.659Z,5.03
2019-02-25T22:11:12.413Z,5.43
2019-02-25T22:13:32.111Z,4.27
2019-02-25T22:15:59.158Z,3.60
2019-02-25T22:18:28.225Z,5.10
2019-02-25T22:20:54.826Z,5.23
2019-02-25T22:23:22.201Z,4.67
2019-02-25T22:25:49.256Z,4.40
2019-02-25T22:28:15.448Z,3.27
2019-02-25T22:30:42.946Z,4.10
2019-02-25T22:33:23.881Z,4.00
2019-02-25T22:35:39.987Z,3.03
2019-02-25T22:38:06.045Z,3.33
2019-02-25T22:40:34.348Z,3.90
2019-02-25T22:43:00.451Z,2.90
2019-02-25T22:45:31.459Z,2.80
2019-02-25T22:47:57.479Z,3.20
2019-02-25T22:50:33.925Z,4.03
2019-02-25T22:53:03.641Z,4.83
2019-02-25T22:55:29.283Z,3.63
2019-02-25T22:57:55.451Z,4.60
2019-02-25T23:00:35.322Z,3.37
2019-02-25T23:03:04.247Z,3.50
2019-02-25T23:05:30.774Z,3.30
2019-02-25T23:07:59.702Z,3.63
2019-02-25T23:10:26.278Z,4.53
2019-02-25T23:12:55.337Z,3.30
2019-02-25T23:15:23.329Z,3.37
2019-02-25T23:17:49.700Z,3.60
2019-02-25T23:20:15.997Z,2.77
2019-02-25T23:22:44.788Z,4.63
2019-02-25T23:25:11.477Z,4.10
2019-02-25T23:27:40.549Z,3.23
2019-02-25T23:30:12.310Z,3.03
2019-02-25T23:32:39.404Z,3.20
2019-02-25T23:35:09.401Z,2.80
2019-02-25T23:37:34.670Z,3.90
2019-02-25T23:40:07.221Z,2.87
2019-02-25T23:42:37.105Z,3.00
2019-02-25T23:45:04.600Z,2.60
2019-02-25T23:47:31.641Z,3.77
2019-02-25T23:50:00.898Z,3.23
2019-02-25T23:52:28.085Z,3.43
2019-02-25T23:55:16.464Z,2.30
2019-02-25T23:57:44.173Z,3.27
