createdAt,value
2019-03-28T00:01:08.861Z,12.97
2019-03-28T00:03:38.666Z,12.37
2019-03-28T00:06:08.451Z,14.10
2019-03-28T00:08:38.272Z,14.03
2019-03-28T00:11:08.079Z,14.07
2019-03-28T00:13:37.910Z,15.40
2019-03-28T00:16:07.756Z,16.33
2019-03-28T00:18:37.673Z,14.23
2019-03-28T00:21:07.448Z,13.83
2019-03-28T00:23:45.176Z,13.53
2019-03-28T00:26:15.008Z,13.90
2019-03-28T00:28:44.780Z,13.03
2019-03-28T00:31:14.676Z,13.80
2019-03-28T00:33:44.544Z,14.47
2019-03-28T00:36:14.267Z,14.90
2019-03-28T00:38:44.056Z,13.97
2019-03-28T00:41:13.875Z,14.63
2019-03-28T00:43:43.676Z,14.37
2019-03-28T00:46:13.479Z,15.10
2019-03-28T00:48:43.320Z,14.80
2019-03-28T00:51:13.112Z,15.33
2019-03-28T00:53:42.969Z,14.33
2019-03-28T00:56:12.775Z,14.30
2019-03-28T00:58:42.595Z,15.20
2019-03-28T01:01:12.416Z,15.97
2019-03-28T01:03:42.226Z,16.30
2019-03-28T01:06:12.005Z,16.67
2019-03-28T01:08:41.873Z,15.50
2019-03-28T01:11:12.129Z,14.30
2019-03-28T01:13:42.027Z,14.33
2019-03-28T01:16:11.883Z,13.63
2019-03-28T01:18:41.683Z,12.30
2019-03-28T01:21:11.475Z,12.83
2019-03-28T01:23:41.315Z,15.37
2019-03-28T01:26:11.143Z,15.17
2019-03-28T01:28:41.169Z,15.00
2019-03-28T01:31:10.903Z,15.23
2019-03-28T01:33:40.826Z,16.70
2019-03-28T01:36:10.651Z,14.73
2019-03-28T01:38:40.453Z,17.63
2019-03-28T01:41:10.275Z,16.33
2019-03-28T01:43:41.774Z,16.50
2019-03-28T01:46:11.543Z,16.93
2019-03-28T01:48:41.378Z,14.20
2019-03-28T01:51:11.162Z,15.77
2019-03-28T01:53:40.979Z,14.63
2019-03-28T01:56:11.243Z,14.93
2019-03-28T01:58:41.147Z,14.23
2019-03-28T02:01:10.966Z,15.30
2019-03-28T02:03:40.754Z,15.30
2019-03-28T02:06:10.590Z,15.37
2019-03-28T02:08:41.194Z,15.27
2019-03-28T02:11:11.080Z,14.27
2019-03-28T02:13:40.958Z,13.70
2019-03-28T02:16:10.770Z,14.17
2019-03-28T02:18:40.598Z,13.13
2019-03-28T02:21:10.439Z,13.03
2019-03-28T02:23:40.240Z,14.43
2019-03-28T02:26:10.058Z,14.37
2019-03-28T02:28:39.895Z,11.10
2019-03-28T02:31:09.691Z,11.93
2019-03-28T02:33:39.594Z,11.03
2019-03-28T02:36:09.386Z,11.10
2019-03-28T02:38:39.202Z,10.73
2019-03-28T02:41:09.013Z,11.60
2019-03-28T02:43:38.858Z,11.33
2019-03-28T02:46:08.701Z,11.17
2019-03-28T02:48:38.564Z,11.17
2019-03-28T02:51:08.391Z,11.20
2019-03-28T02:53:38.210Z,12.27
2019-03-28T02:56:08.002Z,12.20
2019-03-28T02:58:37.870Z,11.73
2019-03-28T03:01:07.654Z,11.47
2019-03-28T03:03:37.497Z,10.20
2019-03-28T03:06:07.346Z,10.17
2019-03-28T03:08:37.129Z,11.20
2019-03-28T03:11:06.982Z,11.30
2019-03-28T03:13:36.798Z,10.73
2019-03-28T03:16:06.665Z,11.83
2019-03-28T03:18:36.464Z,11.20
2019-03-28T03:21:06.271Z,11.00
2019-03-28T03:23:36.070Z,11.20
2019-03-28T03:26:05.925Z,12.10
2019-03-28T03:28:35.912Z,10.67
2019-03-28T03:31:05.710Z,10.83
2019-03-28T03:33:37.048Z,10.67
2019-03-28T03:36:06.992Z,10.77
2019-03-28T03:38:36.901Z,9.83
2019-03-28T03:41:06.996Z,10.60
2019-03-28T03:43:36.815Z,11.17
2019-03-28T03:46:06.655Z,11.20
2019-03-28T03:48:36.483Z,10.93
2019-03-28T03:51:06.272Z,11.17
2019-03-28T03:53:36.060Z,10.67
2019-03-28T03:56:05.994Z,10.30
2019-03-28T03:58:35.858Z,10.70
2019-03-28T04:01:05.728Z,10.80
2019-03-28T04:03:35.653Z,11.03
2019-03-28T04:06:05.418Z,10.43
2019-03-28T04:08:35.169Z,11.00
2019-03-28T04:11:04.939Z,10.23
2019-03-28T04:13:34.779Z,10.47
2019-03-28T04:16:04.674Z,10.30
2019-03-28T04:18:34.511Z,10.33
2019-03-28T04:21:04.358Z,10.73
2019-03-28T04:23:34.481Z,11.00
2019-03-28T04:26:05.152Z,10.23
2019-03-28T04:28:35.646Z,10.03
2019-03-28T04:31:05.546Z,11.47
2019-03-28T04:33:35.865Z,9.60
2019-03-28T04:36:05.949Z,11.07
2019-03-28T04:38:36.758Z,10.83
2019-03-28T04:41:06.719Z,10.43
2019-03-28T04:43:36.600Z,10.17
2019-03-28T04:46:06.442Z,9.70
2019-03-28T04:48:36.348Z,10.20
2019-03-28T04:51:06.195Z,10.20
2019-03-28T04:53:36.082Z,10.50
2019-03-28T04:56:05.923Z,10.70
2019-03-28T04:58:44.404Z,9.07
2019-03-28T05:01:07.188Z,10.23
2019-03-28T05:03:37.001Z,10.30
2019-03-28T05:06:07.172Z,10.40
2019-03-28T05:08:37.078Z,10.50
2019-03-28T05:11:07.331Z,10.20
2019-03-28T05:13:37.151Z,11.97
2019-03-28T05:16:06.991Z,10.87
2019-03-28T05:18:36.852Z,10.30
2019-03-28T05:21:06.660Z,9.77
2019-03-28T05:23:36.461Z,10.77
2019-03-28T05:26:06.383Z,9.83
2019-03-28T05:28:36.159Z,10.33
2019-03-28T05:31:05.988Z,9.87
2019-03-28T05:33:35.793Z,11.30
2019-03-28T05:36:05.632Z,8.77
2019-03-28T05:38:35.459Z,9.27
2019-03-28T05:41:05.261Z,9.10
2019-03-28T05:43:35.037Z,9.30
2019-03-28T05:46:04.877Z,9.60
2019-03-28T05:48:34.695Z,8.90
2019-03-28T05:51:04.574Z,8.67
2019-03-28T05:53:34.464Z,9.40
2019-03-28T05:56:04.371Z,8.70
2019-03-28T05:58:34.202Z,8.40
2019-03-28T06:01:04.195Z,8.80
2019-03-28T06:03:33.995Z,8.70
2019-03-28T06:06:03.873Z,8.83
2019-03-28T06:08:37.287Z,7.90
2019-03-28T06:11:07.153Z,8.20
2019-03-28T06:13:36.980Z,8.43
2019-03-28T06:16:06.908Z,8.27
2019-03-28T06:18:36.769Z,6.90
2019-03-28T06:21:06.644Z,6.77
2019-03-28T06:23:36.446Z,7.40
2019-03-28T06:26:06.238Z,6.63
2019-03-28T06:28:36.144Z,6.57
2019-03-28T06:31:05.943Z,5.97
2019-03-28T06:33:38.400Z,6.70
2019-03-28T06:36:07.204Z,6.60
2019-03-28T06:38:37.040Z,6.47
2019-03-28T06:41:06.904Z,6.87
2019-03-28T06:43:36.812Z,6.53
2019-03-28T06:46:06.625Z,6.27
2019-03-28T06:48:36.450Z,6.50
2019-03-28T06:51:06.211Z,5.87
2019-03-28T06:53:36.345Z,6.23
2019-03-28T06:56:06.168Z,6.90
2019-03-28T06:58:35.946Z,7.23
2019-03-28T07:01:05.990Z,6.97
2019-03-28T07:03:35.784Z,6.47
2019-03-28T07:06:05.609Z,6.07
2019-03-28T07:08:35.479Z,5.60
2019-03-28T07:11:05.364Z,5.93
2019-03-28T07:13:35.193Z,6.53
2019-03-28T07:16:05.033Z,5.87
2019-03-28T07:18:35.075Z,6.50
2019-03-28T07:21:04.898Z,5.73
2019-03-28T07:23:34.819Z,5.73
2019-03-28T07:26:04.660Z,5.63
2019-03-28T07:28:34.532Z,5.63
2019-03-28T07:31:04.470Z,6.00
2019-03-28T07:33:34.354Z,5.50
2019-03-28T07:36:04.401Z,5.80
2019-03-28T07:38:34.146Z,5.87
2019-03-28T07:41:03.951Z,5.40
2019-03-28T07:43:33.864Z,5.97
2019-03-28T07:46:03.980Z,6.30
2019-03-28T07:48:33.810Z,5.47
2019-03-28T07:51:03.635Z,5.27
2019-03-28T07:53:33.510Z,5.37
2019-03-28T07:56:03.342Z,5.83
2019-03-28T07:58:33.179Z,5.40
2019-03-28T08:01:03.005Z,6.83
2019-03-28T08:03:32.838Z,5.70
2019-03-28T08:06:02.723Z,7.30
2019-03-28T08:08:38.662Z,7.63
2019-03-28T08:11:03.977Z,8.13
2019-03-28T08:13:33.783Z,7.83
2019-03-28T08:16:03.704Z,6.80
2019-03-28T08:18:33.512Z,6.93
2019-03-28T08:21:03.386Z,6.87
2019-03-28T08:23:35.297Z,6.37
2019-03-28T08:26:04.700Z,6.40
2019-03-28T08:28:34.518Z,6.37
2019-03-28T08:31:04.480Z,5.93
2019-03-28T08:33:36.153Z,6.40
2019-03-28T08:36:06.391Z,5.80
2019-03-28T08:38:39.454Z,7.13
2019-03-28T08:41:09.264Z,5.83
2019-03-28T08:43:39.158Z,5.93
2019-03-28T08:46:09.023Z,5.67
2019-03-28T08:48:39.095Z,6.50
2019-03-28T08:51:08.883Z,6.40
2019-03-28T08:53:38.723Z,6.77
2019-03-28T08:56:08.503Z,6.90
2019-03-28T08:58:38.513Z,7.23
2019-03-28T09:01:08.492Z,6.83
2019-03-28T09:03:38.332Z,6.77
2019-03-28T09:06:08.163Z,7.20
2019-03-28T09:08:38.023Z,6.30
2019-03-28T09:11:07.900Z,6.80
2019-03-28T09:13:37.732Z,6.87
2019-03-28T09:16:07.527Z,6.37
2019-03-28T09:18:37.331Z,6.30
2019-03-28T09:21:07.039Z,7.27
2019-03-28T09:23:36.943Z,6.60
2019-03-28T09:26:06.799Z,7.57
2019-03-28T09:28:36.674Z,7.47
2019-03-28T09:31:19.341Z,5.87
2019-03-28T09:33:40.457Z,6.07
2019-03-28T09:36:09.298Z,7.03
2019-03-28T09:38:39.130Z,8.77
2019-03-28T09:41:08.994Z,7.67
2019-03-28T09:43:38.830Z,7.37
2019-03-28T09:46:08.638Z,13.20
2019-03-28T09:48:38.477Z,6.70
2019-03-28T09:51:08.427Z,5.97
2019-03-28T09:53:38.287Z,5.43
2019-03-28T09:56:08.166Z,5.27
2019-03-28T09:58:37.959Z,7.20
2019-03-28T10:01:07.808Z,5.90
2019-03-28T10:03:37.618Z,5.03
2019-03-28T10:06:07.461Z,5.27
2019-03-28T10:08:37.272Z,8.47
2019-03-28T10:11:07.401Z,7.63
2019-03-28T10:13:37.286Z,8.40
2019-03-28T10:16:07.209Z,9.03
2019-03-28T10:18:37.087Z,7.23
2019-03-28T10:21:06.921Z,5.03
2019-03-28T10:23:39.732Z,4.60
2019-03-28T10:26:08.235Z,4.63
2019-03-28T10:28:38.050Z,3.90
2019-03-28T10:31:16.325Z,4.40
2019-03-28T10:33:39.514Z,4.50
2019-03-28T10:36:09.369Z,3.93
2019-03-28T10:38:39.238Z,4.30
2019-03-28T10:41:09.085Z,3.80
2019-03-28T10:43:38.945Z,4.20
2019-03-28T10:46:08.813Z,3.90
2019-03-28T10:48:38.629Z,4.00
2019-03-28T10:51:08.650Z,3.90
2019-03-28T10:53:38.572Z,3.40
2019-03-28T10:56:21.014Z,4.07
2019-03-28T10:58:40.310Z,3.67
2019-03-28T11:01:10.233Z,3.63
2019-03-28T11:03:40.086Z,4.23
2019-03-28T11:06:10.073Z,3.37
2019-03-28T11:08:39.979Z,4.10
2019-03-28T11:11:09.771Z,3.50
2019-03-28T11:13:39.759Z,3.30
2019-03-28T11:16:09.568Z,3.50
2019-03-28T11:18:39.733Z,3.50
2019-03-28T11:21:09.751Z,3.10
2019-03-28T11:23:39.551Z,3.23
2019-03-28T11:26:09.391Z,3.20
2019-03-28T11:28:39.294Z,2.90
2019-03-28T11:31:09.063Z,3.10
2019-03-28T11:33:38.907Z,3.33
2019-03-28T11:36:08.767Z,2.70
2019-03-28T11:38:38.595Z,2.97
2019-03-28T11:41:08.800Z,2.63
2019-03-28T11:43:38.873Z,2.83
2019-03-28T11:46:08.742Z,2.97
2019-03-28T11:48:38.579Z,2.90
2019-03-28T11:51:08.383Z,2.40
2019-03-28T11:53:38.235Z,3.40
2019-03-28T11:56:08.023Z,2.80
2019-03-28T11:58:38.713Z,2.93
2019-03-28T12:01:08.604Z,2.87
2019-03-28T12:03:38.395Z,3.20
2019-03-28T12:06:08.233Z,2.97
2019-03-28T12:08:38.016Z,2.67
2019-03-28T12:11:07.851Z,2.80
2019-03-28T12:13:44.870Z,2.90
2019-03-28T12:16:09.625Z,3.20
2019-03-28T12:18:39.448Z,2.37
2019-03-28T12:21:09.344Z,2.80
2019-03-28T12:23:39.155Z,2.80
2019-03-28T12:26:08.967Z,2.70
2019-03-28T12:28:38.784Z,3.10
2019-03-28T12:31:08.600Z,2.70
2019-03-28T12:33:38.440Z,3.10
2019-03-28T12:36:08.311Z,3.47
2019-03-28T12:38:38.153Z,2.67
2019-03-28T12:41:07.994Z,2.40
2019-03-28T12:43:37.852Z,3.10
2019-03-28T12:46:07.641Z,3.33
2019-03-28T12:48:37.572Z,3.10
2019-03-28T12:51:07.432Z,2.90
2019-03-28T12:53:37.350Z,3.00
2019-03-28T12:56:07.143Z,2.90
2019-03-28T12:58:36.999Z,3.27
2019-03-28T13:01:06.871Z,2.70
2019-03-28T13:03:45.361Z,3.17
2019-03-28T13:06:08.338Z,3.00
2019-03-28T13:08:38.262Z,3.03
2019-03-28T13:11:08.130Z,3.87
2019-03-28T13:13:37.966Z,2.83
2019-03-28T13:16:07.748Z,3.23
2019-03-28T13:18:37.574Z,3.27
2019-03-28T13:21:13.191Z,3.57
2019-03-28T13:23:38.843Z,3.37
2019-03-28T13:26:08.766Z,2.97
2019-03-28T13:28:38.674Z,3.30
2019-03-28T13:31:08.453Z,2.70
2019-03-28T13:33:38.314Z,3.40
2019-03-28T13:36:08.159Z,3.03
2019-03-28T13:38:38.051Z,2.87
2019-03-28T13:41:08.337Z,3.13
2019-03-28T13:43:38.125Z,3.40
2019-03-28T13:46:07.962Z,3.30
2019-03-28T13:48:37.795Z,3.03
2019-03-28T13:51:08.491Z,3.10
2019-03-28T13:53:39.979Z,3.17
2019-03-28T13:56:09.976Z,2.97
2019-03-28T13:58:39.795Z,3.40
2019-03-28T14:01:09.677Z,2.83
2019-03-28T14:03:39.494Z,2.60
2019-03-28T14:06:09.318Z,2.90
2019-03-28T14:08:39.103Z,2.60
2019-03-28T14:11:08.926Z,3.00
2019-03-28T14:13:38.759Z,3.30
2019-03-28T14:16:08.547Z,4.00
2019-03-28T14:18:38.387Z,2.77
2019-03-28T14:21:08.218Z,3.90
2019-03-28T14:23:38.105Z,3.40
2019-03-28T14:26:07.932Z,2.93
2019-03-28T14:28:37.782Z,3.00
2019-03-28T14:31:07.857Z,3.60
2019-03-28T14:33:37.575Z,3.23
2019-03-28T14:36:07.405Z,3.20
2019-03-28T14:38:37.564Z,3.00
2019-03-28T14:41:07.556Z,3.50
2019-03-28T14:43:37.377Z,3.13
2019-03-28T14:46:07.305Z,3.43
2019-03-28T14:48:37.277Z,3.37
2019-03-28T14:51:07.123Z,3.20
2019-03-28T14:53:36.952Z,3.77
2019-03-28T14:56:06.768Z,3.53
2019-03-28T14:58:37.896Z,20.43
2019-03-28T15:01:07.738Z,7.50
2019-03-28T15:03:37.541Z,10.27
2019-03-28T15:06:07.431Z,9.93
2019-03-28T15:08:37.272Z,7.83
2019-03-28T15:11:07.204Z,22.17
2019-03-28T15:13:40.111Z,22.60
2019-03-28T15:16:08.599Z,6.67
2019-03-28T15:18:38.436Z,4.53
2019-03-28T15:21:08.328Z,2.87
2019-03-28T15:23:38.251Z,4.10
2019-03-28T15:26:08.136Z,3.50
2019-03-28T15:28:38.012Z,2.80
2019-03-28T15:31:07.836Z,2.70
2019-03-28T15:33:39.691Z,2.80
2019-03-28T15:36:09.201Z,3.57
2019-03-28T15:38:39.851Z,5.43
2019-03-28T15:41:09.924Z,11.70
2019-03-28T15:43:39.943Z,4.47
2019-03-28T15:46:09.723Z,3.50
2019-03-28T15:48:39.571Z,3.97
2019-03-28T15:51:09.535Z,7.13
2019-03-28T15:53:39.456Z,5.13
2019-03-28T15:56:09.351Z,4.70
2019-03-28T15:58:39.263Z,4.80
2019-03-28T16:01:09.072Z,4.33
2019-03-28T16:03:51.994Z,5.93
2019-03-28T16:06:10.471Z,6.07
2019-03-28T16:08:40.356Z,6.40
2019-03-28T16:11:10.275Z,5.90
2019-03-28T16:13:40.076Z,6.07
2019-03-28T16:16:09.923Z,4.07
2019-03-28T16:18:39.787Z,4.40
2019-03-28T16:21:09.644Z,3.80
2019-03-28T16:23:39.712Z,4.87
2019-03-28T16:26:09.706Z,6.30
2019-03-28T16:28:40.738Z,6.80
2019-03-28T16:31:11.667Z,13.63
2019-03-28T16:33:41.487Z,12.20
2019-03-28T16:36:11.338Z,14.97
2019-03-28T16:38:41.216Z,8.63
2019-03-28T16:41:11.143Z,10.33
2019-03-28T16:43:41.079Z,11.70
2019-03-28T16:46:10.946Z,8.40
2019-03-28T16:48:40.810Z,8.17
2019-03-28T16:51:10.646Z,7.33
2019-03-28T16:53:40.503Z,11.13
2019-03-28T16:56:10.415Z,17.83
2019-03-28T16:58:40.287Z,11.30
2019-03-28T17:01:10.206Z,13.90
2019-03-28T17:03:40.067Z,14.97
2019-03-28T17:06:10.341Z,22.37
2019-03-28T17:08:43.101Z,25.20
2019-03-28T17:11:13.628Z,45.53
2019-03-28T17:13:46.223Z,55.77
2019-03-28T17:16:15.467Z,45.60
2019-03-28T17:18:45.390Z,40.23
2019-03-28T17:21:15.191Z,15.93
2019-03-28T17:23:45.061Z,10.63
2019-03-28T17:26:14.918Z,12.90
2019-03-28T17:28:44.786Z,42.40
2019-03-28T17:31:14.660Z,16.63
2019-03-28T17:33:44.530Z,5.97
2019-03-28T17:36:14.378Z,7.60
2019-03-28T17:38:44.159Z,41.67
2019-03-28T17:41:14.012Z,42.17
2019-03-28T17:43:43.834Z,39.20
2019-03-28T17:46:13.713Z,33.07
2019-03-28T17:48:43.598Z,25.83
2019-03-28T17:51:13.456Z,49.43
2019-03-28T17:53:43.306Z,51.20
2019-03-28T17:56:13.174Z,57.37
2019-03-28T17:58:43.030Z,51.57
2019-03-28T18:01:12.846Z,39.27
2019-03-28T18:03:42.746Z,37.13
2019-03-28T18:06:12.602Z,28.27
2019-03-28T18:08:42.426Z,20.77
2019-03-28T18:11:12.274Z,18.20
2019-03-28T18:13:42.145Z,15.73
2019-03-28T18:16:11.949Z,13.40
2019-03-28T18:18:41.813Z,16.07
2019-03-28T18:21:11.617Z,23.90
2019-03-28T18:23:41.465Z,23.87
2019-03-28T18:26:11.370Z,22.87
2019-03-28T18:28:41.374Z,23.40
2019-03-28T18:31:11.694Z,23.20
2019-03-28T18:33:41.714Z,23.23
2019-03-28T18:36:11.578Z,23.27
2019-03-28T18:38:41.428Z,23.73
2019-03-28T18:41:11.321Z,23.93
2019-03-28T18:43:41.233Z,20.97
2019-03-28T18:46:14.595Z,17.93
2019-03-28T18:48:43.729Z,15.00
2019-03-28T18:51:13.570Z,15.97
2019-03-28T18:53:43.531Z,33.57
2019-03-28T18:56:13.342Z,31.03
2019-03-28T18:58:43.209Z,27.73
2019-03-28T19:01:13.049Z,23.33
2019-03-28T19:03:42.914Z,27.27
2019-03-28T19:06:14.949Z,19.47
2019-03-28T19:08:44.349Z,27.47
2019-03-28T19:11:14.488Z,19.17
2019-03-28T19:13:44.288Z,18.40
2019-03-28T19:16:14.224Z,18.33
2019-03-28T19:18:44.084Z,16.20
2019-03-28T19:21:13.940Z,17.40
2019-03-28T19:23:43.891Z,17.57
2019-03-28T19:26:13.733Z,16.07
2019-03-28T19:28:43.624Z,16.77
2019-03-28T19:31:13.548Z,16.43
2019-03-28T19:33:43.374Z,15.57
2019-03-28T19:36:13.924Z,15.23
2019-03-28T19:38:43.848Z,19.13
2019-03-28T19:41:13.724Z,18.97
2019-03-28T19:43:43.944Z,20.90
2019-03-28T19:46:13.796Z,24.23
2019-03-28T19:48:43.676Z,21.13
2019-03-28T19:51:13.553Z,18.70
2019-03-28T19:53:44.039Z,18.93
2019-03-28T19:56:14.056Z,19.43
2019-03-28T19:58:43.951Z,21.00
2019-03-28T20:01:13.788Z,19.70
2019-03-28T20:03:46.711Z,20.67
2019-03-28T20:06:21.959Z,21.07
2019-03-28T20:08:46.752Z,21.77
2019-03-28T20:11:16.689Z,18.47
2019-03-28T20:13:46.491Z,21.03
2019-03-28T20:16:16.349Z,22.63
2019-03-28T20:18:46.311Z,22.00
2019-03-28T20:21:16.221Z,24.07
2019-03-28T20:23:46.056Z,30.70
2019-03-28T20:26:15.923Z,28.83
2019-03-28T20:28:47.648Z,26.53
2019-03-28T20:31:17.556Z,25.43
2019-03-28T20:33:47.371Z,28.47
2019-03-28T20:36:36.188Z,29.90
2019-03-28T20:38:58.200Z,33.30
2019-03-28T20:41:20.163Z,33.30
2019-03-28T20:43:49.998Z,30.77
2019-03-28T20:46:20.796Z,36.67
2019-03-28T20:48:50.870Z,33.57
2019-03-28T20:51:20.654Z,32.63
2019-03-28T20:53:50.426Z,28.87
2019-03-28T20:56:20.262Z,28.80
2019-03-28T20:58:50.156Z,29.70
2019-03-28T21:01:19.979Z,32.73
2019-03-28T21:03:50.167Z,26.40
2019-03-28T21:06:19.986Z,26.33
2019-03-28T21:08:49.798Z,26.37
2019-03-28T21:11:19.584Z,26.13
2019-03-28T21:13:49.423Z,27.03
2019-03-28T21:16:19.292Z,27.80
2019-03-28T21:18:49.600Z,30.53
2019-03-28T21:21:19.416Z,29.97
2019-03-28T21:23:49.259Z,30.83
2019-03-28T21:26:19.102Z,31.60
2019-03-28T21:28:49.031Z,38.27
2019-03-28T21:31:18.903Z,33.20
2019-03-28T21:33:48.825Z,33.57
2019-03-28T21:36:28.920Z,30.33
2019-03-28T21:38:50.166Z,32.13
2019-03-28T21:41:20.086Z,29.70
2019-03-28T21:43:50.938Z,32.17
2019-03-28T21:46:20.764Z,29.67
2019-03-28T21:48:50.598Z,31.57
2019-03-28T21:51:20.459Z,31.27
2019-03-28T21:53:50.322Z,31.50
2019-03-28T21:56:20.123Z,31.37
2019-03-28T21:58:49.947Z,31.10
2019-03-28T22:01:19.758Z,32.20
2019-03-28T22:03:51.685Z,36.70
2019-03-28T22:06:21.499Z,37.40
2019-03-28T22:08:51.406Z,40.90
2019-03-28T22:11:21.482Z,35.73
2019-03-28T22:13:51.371Z,34.23
2019-03-28T22:16:21.232Z,34.33
2019-03-28T22:18:51.104Z,33.73
2019-03-28T22:21:21.014Z,32.87
2019-03-28T22:23:50.878Z,33.20
2019-03-28T22:26:20.726Z,27.63
2019-03-28T22:28:50.582Z,29.13
2019-03-28T22:31:20.446Z,31.03
2019-03-28T22:33:50.281Z,31.50
2019-03-28T22:36:20.148Z,28.00
2019-03-28T22:38:49.964Z,31.77
2019-03-28T22:41:19.852Z,30.27
2019-03-28T22:43:49.697Z,31.23
2019-03-28T22:46:19.489Z,31.90
2019-03-28T22:48:49.274Z,23.50
2019-03-28T22:51:19.120Z,22.33
2019-03-28T22:53:49.092Z,22.33
2019-03-28T22:56:18.920Z,30.53
2019-03-28T22:58:48.732Z,32.60
2019-03-28T23:01:18.654Z,29.73
2019-03-28T23:03:48.925Z,32.97
2019-03-28T23:06:18.768Z,33.53
2019-03-28T23:08:48.604Z,34.67
2019-03-28T23:11:18.552Z,36.53
2019-03-28T23:13:48.403Z,38.30
2019-03-28T23:16:18.252Z,39.50
2019-03-28T23:18:48.265Z,37.50
2019-03-28T23:21:18.103Z,36.13
2019-03-28T23:23:47.905Z,33.57
2019-03-28T23:26:17.754Z,33.23
2019-03-28T23:28:47.600Z,30.53
2019-03-28T23:31:17.488Z,33.70
2019-03-28T23:33:47.352Z,32.23
2019-03-28T23:36:17.183Z,32.97
2019-03-28T23:38:47.052Z,28.23
2019-03-28T23:41:16.988Z,30.30
2019-03-28T23:43:46.832Z,32.97
2019-03-28T23:46:16.679Z,44.57
2019-03-28T23:48:47.856Z,25.33
2019-03-28T23:51:17.844Z,31.97
2019-03-28T23:53:47.647Z,34.07
2019-03-28T23:56:17.461Z,45.13
2019-03-28T23:58:47.301Z,41.23
