createdAt,value
2022-08-22T00:00:15.351Z,83.70
2022-08-22T00:03:10.107Z,83.10
2022-08-22T00:03:12.285Z,82.60
2022-08-22T00:03:15.349Z,81.80
2022-08-22T00:05:51.446Z,83.30
2022-08-22T00:08:30.211Z,83.90
2022-08-22T00:10:58.076Z,83.30
2022-08-22T00:13:37.369Z,83.10
2022-08-22T00:16:09.115Z,83.20
2022-08-22T00:18:42.159Z,82.90
2022-08-22T00:21:11.362Z,83.00
2022-08-22T00:23:56.533Z,83.20
2022-08-22T00:26:30.113Z,83.00
2022-08-22T00:28:58.999Z,83.10
2022-08-22T00:31:29.407Z,83.20
2022-08-22T00:34:01.683Z,83.40
2022-08-22T00:36:47.852Z,83.60
2022-08-22T00:39:14.972Z,83.70
2022-08-22T00:41:52.474Z,83.70
2022-08-22T00:44:36.606Z,83.40
2022-08-22T00:47:03.478Z,83.20
2022-08-22T00:49:36.558Z,83.30
2022-08-22T00:52:03.417Z,83.20
2022-08-22T00:54:45.442Z,82.90
2022-08-22T00:57:31.211Z,82.90
2022-08-22T01:00:01.081Z,82.50
2022-08-22T01:02:33.732Z,82.40
2022-08-22T01:05:08.990Z,82.40
2022-08-22T01:07:45.062Z,82.20
2022-08-22T01:10:15.117Z,82.00
2022-08-22T01:12:43.820Z,82.00
2022-08-22T01:15:11.988Z,82.20
2022-08-22T01:17:57.919Z,82.40
2022-08-22T01:20:27.959Z,82.10
2022-08-22T01:22:57.651Z,82.10
2022-08-22T01:25:33.847Z,81.90
2022-08-22T01:28:17.508Z,81.60
2022-08-22T01:30:44.865Z,81.60
2022-08-22T01:33:30.584Z,81.50
2022-08-22T01:36:13.105Z,81.00
2022-08-22T01:38:43.007Z,81.10
2022-08-22T01:41:27.047Z,80.50
2022-08-22T01:44:08.337Z,80.90
2022-08-22T01:46:49.468Z,81.00
2022-08-22T01:49:22.387Z,81.10
2022-08-22T01:51:54.334Z,81.20
2022-08-22T01:54:26.885Z,81.00
2022-08-22T01:56:58.162Z,81.00
2022-08-22T01:59:34.036Z,81.00
2022-08-22T02:02:13.382Z,80.80
2022-08-22T02:04:42.766Z,81.00
2022-08-22T02:07:16.073Z,80.80
2022-08-22T02:10:01.465Z,80.80
2022-08-22T02:12:43.699Z,81.00
2022-08-22T02:15:22.951Z,81.70
2022-08-22T02:18:01.224Z,81.50
2022-08-22T02:20:34.195Z,81.40
2022-08-22T02:23:07.835Z,81.50
2022-08-22T02:25:36.382Z,81.50
2022-08-22T02:28:10.778Z,81.50
2022-08-22T02:30:55.164Z,81.30
2022-08-22T02:33:27.158Z,81.20
2022-08-22T02:36:00.796Z,81.30
2022-08-22T02:38:40.908Z,81.40
2022-08-22T02:41:37.555Z,81.40
2022-08-22T02:44:21.337Z,81.50
2022-08-22T02:46:51.396Z,81.30
2022-08-22T02:49:33.402Z,81.30
2022-08-22T02:52:07.942Z,81.30
2022-08-22T02:54:54.553Z,81.20
2022-08-22T02:57:27.185Z,81.40
2022-08-22T03:00:27.692Z,81.60
2022-08-22T03:02:59.173Z,81.60
2022-08-22T03:05:37.825Z,81.30
2022-08-22T03:08:11.055Z,81.10
2022-08-22T03:10:41.435Z,80.80
2022-08-22T03:13:12.311Z,81.00
2022-08-22T03:15:57.830Z,80.60
2022-08-22T03:18:43.414Z,80.40
2022-08-22T03:21:29.574Z,80.50
2022-08-22T03:24:16.738Z,80.30
2022-08-22T03:26:46.533Z,80.00
2022-08-22T03:29:16.905Z,80.20
2022-08-22T03:32:10.085Z,80.10
2022-08-22T03:34:37.099Z,80.10
2022-08-22T03:37:16.071Z,80.30
2022-08-22T03:39:43.185Z,80.40
2022-08-22T03:42:16.323Z,80.10
2022-08-22T03:45:03.470Z,79.60
2022-08-22T03:47:45.883Z,79.40
2022-08-22T03:50:31.165Z,78.90
2022-08-22T03:53:18.639Z,78.80
2022-08-22T03:56:05.015Z,78.90
2022-08-22T03:58:40.708Z,79.10
2022-08-22T04:01:16.753Z,79.40
2022-08-22T04:03:54.958Z,79.60
2022-08-22T04:06:35.524Z,80.00
2022-08-22T04:09:11.232Z,80.30
2022-08-22T04:11:56.523Z,80.70
2022-08-22T04:14:24.643Z,81.10
2022-08-22T04:16:51.519Z,81.20
2022-08-22T04:19:24.082Z,81.10
2022-08-22T04:22:13.216Z,81.20
2022-08-22T04:24:51.961Z,81.30
2022-08-22T04:27:24.619Z,81.30
2022-08-22T04:30:06.198Z,81.20
2022-08-22T04:32:41.909Z,81.40
2022-08-22T04:35:19.340Z,81.50
2022-08-22T04:37:46.517Z,81.30
2022-08-22T04:40:34.021Z,81.30
2022-08-22T04:43:30.073Z,81.10
2022-08-22T04:45:56.952Z,80.20
2022-08-22T04:48:26.927Z,80.50
2022-08-22T04:50:55.165Z,80.60
2022-08-22T04:53:27.941Z,80.40
2022-08-22T04:55:57.260Z,79.50
2022-08-22T04:58:26.928Z,79.20
2022-08-22T05:01:09.079Z,79.00
2022-08-22T05:03:39.135Z,79.00
2022-08-22T05:06:08.858Z,78.40
2022-08-22T05:08:36.399Z,78.00
2022-08-22T05:11:06.869Z,77.80
2022-08-22T05:13:43.263Z,77.90
2022-08-22T05:16:12.391Z,77.80
2022-08-22T05:18:42.016Z,77.90
2022-08-22T05:21:09.016Z,78.10
2022-08-22T05:23:52.053Z,78.00
2022-08-22T05:26:18.904Z,78.30
2022-08-22T05:28:51.297Z,78.40
2022-08-22T05:31:27.132Z,78.20
2022-08-22T05:33:59.313Z,78.30
2022-08-22T05:36:27.032Z,77.80
2022-08-22T05:38:56.040Z,77.40
2022-08-22T05:41:24.341Z,77.00
2022-08-22T05:43:51.655Z,77.10
2022-08-22T05:46:33.773Z,77.50
2022-08-22T05:49:01.412Z,77.30
2022-08-22T05:51:31.504Z,76.90
2022-08-22T05:54:33.582Z,76.60
2022-08-22T05:57:09.394Z,76.70
2022-08-22T05:59:38.626Z,76.60
2022-08-22T06:02:15.157Z,76.10
2022-08-22T06:05:01.151Z,75.30
2022-08-22T06:07:35.289Z,75.20
2022-08-22T06:10:04.866Z,75.40
2022-08-22T06:12:37.410Z,75.70
2022-08-22T06:15:23.672Z,75.90
2022-08-22T06:17:51.302Z,76.00
2022-08-22T06:20:22.130Z,75.90
2022-08-22T06:22:51.816Z,75.90
2022-08-22T06:25:21.445Z,75.80
2022-08-22T06:27:48.401Z,75.00
2022-08-22T06:30:15.535Z,74.30
2022-08-22T06:32:59.500Z,74.10
2022-08-22T06:35:52.199Z,74.20
2022-08-22T06:38:20.047Z,73.30
2022-08-22T06:40:47.399Z,73.00
2022-08-22T06:43:14.266Z,73.30
2022-08-22T06:45:41.194Z,73.20
2022-08-22T06:48:08.594Z,73.80
2022-08-22T06:50:36.418Z,74.50
2022-08-22T06:53:22.091Z,74.90
2022-08-22T06:55:54.611Z,75.50
2022-08-22T06:58:26.851Z,75.80
2022-08-22T07:01:05.175Z,74.90
2022-08-22T07:03:41.216Z,75.10
2022-08-22T07:06:08.763Z,75.00
2022-08-22T07:08:39.067Z,73.90
2022-08-22T07:11:15.350Z,73.70
2022-08-22T07:13:55.583Z,73.40
2022-08-22T07:16:28.435Z,73.30
2022-08-22T07:18:55.676Z,72.90
2022-08-22T07:21:23.577Z,72.40
2022-08-22T07:23:50.527Z,71.50
2022-08-22T07:26:31.769Z,71.00
2022-08-22T07:29:00.905Z,70.60
2022-08-22T07:31:31.772Z,70.30
2022-08-22T07:34:18.225Z,69.90
2022-08-22T07:36:49.109Z,69.70
2022-08-22T07:39:16.060Z,70.50
2022-08-22T07:41:53.853Z,70.20
2022-08-22T07:44:23.769Z,70.10
2022-08-22T07:47:04.318Z,68.90
2022-08-22T07:49:32.579Z,69.20
2022-08-22T07:52:00.798Z,69.40
2022-08-22T07:54:31.232Z,68.00
2022-08-22T07:57:04.508Z,66.90
2022-08-22T07:59:31.623Z,66.70
2022-08-22T08:01:58.920Z,67.00
2022-08-22T08:04:29.781Z,67.50
2022-08-22T08:06:57.974Z,68.00
2022-08-22T08:09:25.226Z,68.10
2022-08-22T08:11:52.380Z,68.00
2022-08-22T08:14:20.139Z,68.00
2022-08-22T08:16:53.099Z,67.40
2022-08-22T08:19:25.051Z,67.50
2022-08-22T08:21:53.772Z,67.50
2022-08-22T08:24:25.209Z,68.00
2022-08-22T08:27:15.828Z,68.40
2022-08-22T08:29:43.826Z,68.90
2022-08-22T08:32:11.108Z,69.40
2022-08-22T08:34:38.481Z,69.70
2022-08-22T08:37:27.888Z,69.90
2022-08-22T08:39:56.257Z,70.40
2022-08-22T08:43:01.136Z,70.70
2022-08-22T08:45:40.545Z,71.00
2022-08-22T08:48:16.660Z,71.20
2022-08-22T08:50:56.360Z,71.10
2022-08-22T08:53:24.445Z,70.90
2022-08-22T08:55:57.887Z,70.90
2022-08-22T08:58:24.912Z,70.80
2022-08-22T09:01:14.386Z,70.50
2022-08-22T09:03:47.054Z,69.90
2022-08-22T09:09:45.751Z,69.50
2022-08-22T09:12:25.657Z,70.70
2022-08-22T09:15:14.307Z,71.60
2022-08-22T09:18:10.904Z,72.10
2022-08-22T09:20:41.866Z,72.20
2022-08-22T09:23:20.362Z,72.60
2022-08-22T09:26:05.949Z,73.00
2022-08-22T09:28:42.097Z,73.00
2022-08-22T09:31:48.217Z,73.00
2022-08-22T09:34:53.037Z,72.60
2022-08-22T09:37:35.260Z,72.50
2022-08-22T09:40:04.181Z,72.90
2022-08-22T09:42:45.047Z,73.80
2022-08-22T09:45:31.505Z,74.10
2022-08-22T09:48:07.153Z,73.30
2022-08-22T09:50:46.694Z,73.90
2022-08-22T09:53:49.200Z,73.70
2022-08-22T09:56:26.111Z,74.10
2022-08-22T09:59:03.956Z,74.10
2022-08-22T10:01:45.397Z,73.90
2022-08-22T10:04:19.312Z,74.20
2022-08-22T10:07:11.697Z,73.70
2022-08-22T10:09:46.503Z,74.20
2022-08-22T10:12:24.125Z,73.80
2022-08-22T10:15:14.069Z,72.50
2022-08-22T10:18:53.743Z,71.90
2022-08-22T10:21:52.381Z,72.40
2022-08-22T10:24:43.957Z,70.90
2022-08-22T10:27:20.171Z,69.50
2022-08-22T10:30:08.419Z,70.40
2022-08-22T10:32:46.767Z,70.40
2022-08-22T10:35:33.860Z,70.60
2022-08-22T10:38:05.016Z,71.10
2022-08-22T10:40:36.769Z,71.00
2022-08-22T10:43:15.109Z,71.00
2022-08-22T10:45:48.247Z,70.20
2022-08-22T10:48:27.946Z,70.50
2022-08-22T10:54:37.644Z,71.20
2022-08-22T10:57:20.707Z,71.50
2022-08-22T10:59:48.295Z,71.00
2022-08-22T11:02:36.537Z,70.00
2022-08-22T11:05:03.695Z,70.20
2022-08-22T11:07:31.894Z,70.70
2022-08-22T11:10:04.142Z,70.50
2022-08-22T11:12:36.430Z,71.00
2022-08-22T11:15:33.263Z,71.00
2022-08-22T11:18:02.411Z,69.80
2022-08-22T11:20:42.755Z,69.50
2022-08-22T11:23:16.884Z,68.80
2022-08-22T11:25:52.443Z,67.90
2022-08-22T11:28:31.231Z,68.20
2022-08-22T11:30:58.234Z,67.80
2022-08-22T11:33:47.702Z,68.00
2022-08-22T11:39:06.566Z,68.40
2022-08-22T11:41:57.668Z,68.90
2022-08-22T11:44:34.328Z,69.10
2022-08-22T11:47:08.389Z,68.70
2022-08-22T11:50:13.796Z,68.90
2022-08-22T11:52:51.630Z,68.60
2022-08-22T11:55:21.713Z,66.90
2022-08-22T11:57:51.728Z,66.10
2022-08-22T12:00:26.881Z,65.50
2022-08-22T12:03:09.305Z,64.60
2022-08-22T12:05:36.981Z,63.90
2022-08-22T12:08:11.908Z,64.00
2022-08-22T12:10:50.641Z,62.70
2022-08-22T12:13:34.995Z,62.30
2022-08-22T12:16:22.058Z,62.60
2022-08-22T12:19:07.845Z,62.50
2022-08-22T12:21:34.849Z,59.80
2022-08-22T12:24:20.752Z,59.70
2022-08-22T12:27:13.345Z,59.70
2022-08-22T12:30:13.894Z,59.40
2022-08-22T12:32:43.960Z,58.80
2022-08-22T12:35:29.653Z,57.60
2022-08-22T12:38:29.012Z,57.60
2022-08-22T12:41:27.993Z,57.70
2022-08-22T12:44:17.352Z,56.30
2022-08-22T12:47:01.163Z,57.30
2022-08-22T12:49:31.915Z,58.20
2022-08-22T12:52:09.129Z,59.10
2022-08-22T12:54:54.801Z,59.70
2022-08-22T12:57:25.443Z,59.50
2022-08-22T12:59:54.616Z,59.90
2022-08-22T13:02:28.689Z,60.30
2022-08-22T13:05:00.735Z,61.00
2022-08-22T13:07:31.732Z,61.50
2022-08-22T13:10:09.652Z,62.10
2022-08-22T13:12:44.002Z,62.50
2022-08-22T13:15:14.483Z,62.90
2022-08-22T13:17:43.663Z,63.30
2022-08-22T13:20:12.567Z,63.20
2022-08-22T13:22:41.425Z,62.50
2022-08-22T13:25:25.889Z,61.50
2022-08-22T13:28:00.351Z,61.10
2022-08-22T13:30:27.604Z,60.60
2022-08-22T13:32:56.674Z,60.40
2022-08-22T13:35:30.598Z,60.30
2022-08-22T13:38:05.173Z,60.50
2022-08-22T13:40:35.042Z,59.60
2022-08-22T13:43:12.009Z,59.20
2022-08-22T13:45:41.132Z,58.10
2022-08-22T13:48:09.082Z,57.80
2022-08-22T13:50:53.510Z,56.50
2022-08-22T13:54:00.358Z,56.30
2022-08-22T13:56:31.343Z,55.30
2022-08-22T13:59:25.298Z,55.00
2022-08-22T14:02:06.075Z,54.60
2022-08-22T14:04:37.158Z,54.40
2022-08-22T14:07:04.511Z,54.00
2022-08-22T14:09:45.336Z,53.60
2022-08-22T14:12:50.197Z,53.00
2022-08-22T14:15:25.398Z,53.60
2022-08-22T14:17:55.345Z,52.70
2022-08-22T14:20:32.347Z,52.60
2022-08-22T14:23:05.603Z,52.70
2022-08-22T14:25:37.595Z,53.10
2022-08-22T14:28:09.338Z,52.40
2022-08-22T14:30:41.098Z,52.10
2022-08-22T14:33:14.321Z,52.90
2022-08-22T14:35:42.549Z,53.50
2022-08-22T14:38:21.534Z,53.40
2022-08-22T14:41:23.421Z,53.30
2022-08-22T14:43:53.669Z,53.70
2022-08-22T14:46:26.580Z,54.30
2022-08-22T14:48:56.610Z,54.60
2022-08-22T14:51:24.642Z,54.70
2022-08-22T14:53:51.724Z,55.10
2022-08-22T14:56:21.951Z,55.00
2022-08-22T14:59:00.138Z,55.00
2022-08-22T15:01:29.808Z,55.00
2022-08-22T15:04:01.421Z,55.50
2022-08-22T15:06:37.853Z,54.10
2022-08-22T15:09:08.196Z,53.50
2022-08-22T15:11:35.351Z,53.90
2022-08-22T15:14:03.911Z,54.10
2022-08-22T15:16:33.037Z,54.80
2022-08-22T15:19:11.639Z,55.60
2022-08-22T15:21:41.551Z,55.40
2022-08-22T15:24:10.701Z,55.70
2022-08-22T15:26:41.996Z,56.30
2022-08-22T15:29:20.352Z,56.10
2022-08-22T15:31:50.056Z,55.20
2022-08-22T15:34:31.301Z,54.90
2022-08-22T15:37:00.215Z,55.20
2022-08-22T15:40:07.415Z,55.60
2022-08-22T15:42:47.489Z,55.70
2022-08-22T15:45:21.636Z,55.70
2022-08-22T15:47:50.276Z,55.60
2022-08-22T15:50:29.809Z,55.80
2022-08-22T15:53:18.681Z,55.80
2022-08-22T15:56:08.571Z,56.20
2022-08-22T15:58:37.575Z,55.60
2022-08-22T16:01:05.793Z,55.80
2022-08-22T16:03:57.463Z,56.50
2022-08-22T16:06:40.459Z,55.80
2022-08-22T16:09:10.693Z,56.00
2022-08-22T16:11:39.043Z,56.30
2022-08-22T16:14:35.242Z,56.60
2022-08-22T16:17:02.646Z,57.00
2022-08-22T16:19:30.315Z,56.50
2022-08-22T16:22:00.222Z,56.70
2022-08-22T16:24:27.895Z,57.10
2022-08-22T16:26:54.938Z,57.10
2022-08-22T16:29:41.556Z,57.70
2022-08-22T16:32:09.519Z,57.90
2022-08-22T16:34:36.782Z,57.60
2022-08-22T16:37:03.970Z,57.70
2022-08-22T16:39:39.262Z,58.10
2022-08-22T16:42:23.947Z,58.90
2022-08-22T16:45:01.004Z,58.50
2022-08-22T16:48:10.111Z,58.90
2022-08-22T16:50:36.780Z,59.30
2022-08-22T16:53:08.206Z,59.50
2022-08-22T16:55:36.513Z,59.80
2022-08-22T16:58:23.185Z,60.10
2022-08-22T17:01:04.546Z,60.40
2022-08-22T17:03:40.766Z,60.40
2022-08-22T17:06:22.939Z,60.70
2022-08-22T17:09:09.562Z,60.90
2022-08-22T17:12:00.941Z,60.90
2022-08-22T17:14:46.656Z,61.00
2022-08-22T17:17:28.728Z,60.70
2022-08-22T17:19:55.915Z,61.20
2022-08-22T17:22:27.122Z,61.40
2022-08-22T17:25:12.376Z,61.70
2022-08-22T17:27:40.849Z,62.20
2022-08-22T17:30:09.796Z,62.40
2022-08-22T17:33:00.038Z,62.60
2022-08-22T17:35:29.847Z,62.80
2022-08-22T17:38:00.119Z,62.40
2022-08-22T17:40:31.832Z,62.70
2022-08-22T17:43:09.802Z,62.60
2022-08-22T17:45:43.079Z,63.00
2022-08-22T17:48:14.795Z,63.30
2022-08-22T17:50:57.793Z,63.10
2022-08-22T17:53:35.457Z,62.60
2022-08-22T17:56:05.519Z,62.60
2022-08-22T17:58:43.923Z,62.60
2022-08-22T18:01:32.651Z,62.10
2022-08-22T18:03:59.775Z,61.90
2022-08-22T18:06:31.042Z,62.00
2022-08-22T18:09:16.581Z,62.10
2022-08-22T18:11:58.961Z,61.80
2022-08-22T18:14:29.795Z,61.30
2022-08-22T18:16:59.505Z,61.50
2022-08-22T18:19:40.915Z,61.80
2022-08-22T18:22:13.271Z,61.60
2022-08-22T18:24:43.887Z,62.00
2022-08-22T18:27:29.679Z,62.10
2022-08-22T18:30:05.041Z,62.00
2022-08-22T18:32:33.914Z,62.00
2022-08-22T18:35:17.532Z,62.20
2022-08-22T18:37:52.458Z,62.60
2022-08-22T18:40:25.603Z,63.30
2022-08-22T18:42:58.955Z,64.00
2022-08-22T18:45:44.683Z,64.50
2022-08-22T18:48:20.932Z,65.00
2022-08-22T18:50:48.050Z,65.50
2022-08-22T18:53:33.795Z,65.80
2022-08-22T18:56:01.937Z,66.00
2022-08-22T18:58:35.759Z,66.10
2022-08-22T19:01:19.426Z,66.30
2022-08-22T19:04:01.279Z,66.40
2022-08-22T19:06:57.520Z,66.50
2022-08-22T19:09:32.500Z,66.60
2022-08-22T19:12:02.006Z,66.70
2022-08-22T19:14:29.200Z,66.70
2022-08-22T19:16:56.167Z,66.90
2022-08-22T19:20:00.033Z,67.00
2022-08-22T19:22:28.335Z,66.50
2022-08-22T19:25:12.936Z,66.50
2022-08-22T19:27:41.644Z,66.40
2022-08-22T19:30:28.914Z,66.50
2022-08-22T19:32:59.524Z,66.80
2022-08-22T19:35:40.335Z,67.00
2022-08-22T19:38:08.474Z,66.90
2022-08-22T19:40:38.738Z,67.00
2022-08-22T19:43:18.864Z,67.20
2022-08-22T19:45:45.835Z,67.20
2022-08-22T19:48:15.062Z,67.10
2022-08-22T19:50:42.121Z,67.00
2022-08-22T19:53:28.032Z,67.10
2022-08-22T19:56:01.168Z,67.60
2022-08-22T19:58:47.435Z,66.90
2022-08-22T20:01:46.979Z,66.90
2022-08-22T20:04:21.300Z,67.10
2022-08-22T20:07:14.698Z,67.10
2022-08-22T20:09:53.954Z,66.80
2022-08-22T20:12:29.765Z,66.90
2022-08-22T20:14:56.853Z,67.40
2022-08-22T20:17:26.570Z,67.90
2022-08-22T20:22:45.929Z,68.10
2022-08-22T20:25:43.609Z,68.10
2022-08-22T20:28:04.914Z,68.00
2022-08-22T20:30:33.124Z,67.80
2022-08-22T20:33:29.778Z,67.40
2022-08-22T20:35:59.432Z,67.00
2022-08-22T20:38:36.144Z,67.30
2022-08-22T20:41:20.889Z,67.40
2022-08-22T20:44:17.646Z,67.70
2022-08-22T20:46:55.250Z,68.20
2022-08-22T20:49:22.986Z,68.20
2022-08-22T20:52:10.376Z,68.30
2022-08-22T20:54:41.238Z,68.20
2022-08-22T20:57:16.357Z,68.30
2022-08-22T20:59:56.352Z,68.20
2022-08-22T21:02:24.673Z,68.10
2022-08-22T21:04:53.190Z,67.60
2022-08-22T21:07:21.264Z,67.80
2022-08-22T21:10:22.317Z,67.60
2022-08-22T21:13:08.626Z,67.80
2022-08-22T21:15:42.400Z,68.50
2022-08-22T21:18:10.462Z,69.10
2022-08-22T21:20:37.840Z,69.40
2022-08-22T21:23:27.927Z,69.40
2022-08-22T21:26:02.837Z,69.20
2022-08-22T21:28:37.173Z,69.20
2022-08-22T21:31:08.397Z,69.30
2022-08-22T21:33:46.213Z,69.30
2022-08-22T21:36:15.064Z,69.20
2022-08-22T21:38:47.295Z,69.30
2022-08-22T21:41:19.351Z,69.40
2022-08-22T21:43:48.143Z,69.40
2022-08-22T21:46:15.262Z,69.50
2022-08-22T21:48:46.614Z,69.80
2022-08-22T21:51:40.109Z,69.80
2022-08-22T21:54:22.371Z,70.00
2022-08-22T21:56:52.689Z,70.10
2022-08-22T21:59:24.987Z,69.90
2022-08-22T22:01:52.314Z,69.70
2022-08-22T22:04:22.121Z,69.80
2022-08-22T22:06:53.236Z,69.90
2022-08-22T22:09:20.470Z,70.10
2022-08-22T22:11:47.603Z,70.80
2022-08-22T22:14:14.609Z,71.30
2022-08-22T22:16:43.028Z,71.40
2022-08-22T22:19:10.002Z,71.30
2022-08-22T22:21:37.707Z,71.20
2022-08-22T22:24:04.718Z,71.30
2022-08-22T22:26:31.708Z,71.40
2022-08-22T22:28:59.333Z,71.50
2022-08-22T22:31:26.249Z,71.50
2022-08-22T22:33:53.373Z,71.20
2022-08-22T22:36:21.144Z,71.30
2022-08-22T22:38:51.885Z,71.40
2022-08-22T22:41:19.438Z,71.40
2022-08-22T22:43:46.722Z,71.20
2022-08-22T22:46:13.640Z,71.60
2022-08-22T22:48:40.552Z,72.10
2022-08-22T22:51:08.754Z,72.50
2022-08-22T22:53:40.355Z,72.70
2022-08-22T22:56:11.683Z,72.80
2022-08-22T22:58:38.868Z,72.90
2022-08-22T23:01:09.021Z,72.90
2022-08-22T23:03:36.176Z,72.80
2022-08-22T23:06:03.074Z,73.00
2022-08-22T23:08:30.066Z,73.00
2022-08-22T23:10:57.320Z,72.90
2022-08-22T23:13:24.366Z,72.60
2022-08-22T23:15:51.460Z,72.50
2022-08-22T23:18:18.480Z,72.50
2022-08-22T23:20:47.910Z,72.60
2022-08-22T23:23:14.910Z,72.80
2022-08-22T23:25:42.385Z,72.70
2022-08-22T23:28:09.293Z,72.50
2022-08-22T23:30:36.278Z,72.40
2022-08-22T23:33:03.203Z,72.20
2022-08-22T23:35:30.194Z,72.30
2022-08-22T23:37:57.225Z,72.40
2022-08-22T23:40:24.308Z,72.40
2022-08-22T23:42:51.318Z,72.50
2022-08-22T23:45:18.205Z,72.50
2022-08-22T23:47:45.409Z,72.50
2022-08-22T23:50:12.568Z,72.60
2022-08-22T23:52:39.440Z,72.60
2022-08-22T23:55:06.616Z,72.50
2022-08-22T23:57:33.592Z,72.80
