createdAt,value
2022-08-29T00:00:21.620Z,11.50
2022-08-29T00:02:51.172Z,9.20
2022-08-29T00:05:20.218Z,10.82
2022-08-29T00:07:52.203Z,8.45
2022-08-29T00:10:19.258Z,6.80
2022-08-29T00:12:46.251Z,9.52
2022-08-29T00:15:14.693Z,10.40
2022-08-29T00:17:42.244Z,8.45
2022-08-29T00:20:11.664Z,18.17
2022-08-29T00:22:38.337Z,14.65
2022-08-29T00:25:07.288Z,18.15
2022-08-29T00:27:34.065Z,11.65
2022-08-29T00:30:01.532Z,13.95
2022-08-29T00:32:34.854Z,12.10
2022-08-29T00:35:07.866Z,11.50
2022-08-29T00:37:34.897Z,13.05
2022-08-29T00:40:04.324Z,7.65
2022-08-29T00:42:31.372Z,11.45
2022-08-29T00:44:58.143Z,12.35
2022-08-29T00:47:32.916Z,8.02
2022-08-29T00:50:02.403Z,9.43
2022-08-29T00:52:42.113Z,17.27
2022-08-29T00:55:13.437Z,9.57
2022-08-29T00:57:44.081Z,9.43
2022-08-29T01:00:13.214Z,11.77
2022-08-29T01:02:41.513Z,12.23
2022-08-29T01:05:11.358Z,7.13
2022-08-29T01:07:40.824Z,7.75
2022-08-29T01:10:13.131Z,12.05
2022-08-29T01:12:41.190Z,7.53
2022-08-29T01:15:12.753Z,9.15
2022-08-29T01:17:47.117Z,9.63
2022-08-29T01:20:27.114Z,9.00
2022-08-29T01:23:04.858Z,11.15
2022-08-29T01:25:36.496Z,12.02
2022-08-29T01:28:13.049Z,9.13
2022-08-29T01:31:03.029Z,10.60
2022-08-29T01:33:45.231Z,10.20
2022-08-29T01:36:16.312Z,11.88
2022-08-29T01:38:43.270Z,11.13
2022-08-29T01:41:11.257Z,9.55
2022-08-29T01:43:44.012Z,8.82
2022-08-29T01:46:14.289Z,16.35
2022-08-29T01:48:43.989Z,12.30
2022-08-29T01:51:12.145Z,8.57
2022-08-29T01:53:38.856Z,9.90
2022-08-29T01:56:19.497Z,12.48
2022-08-29T01:58:48.225Z,12.13
2022-08-29T02:01:22.333Z,12.77
2022-08-29T02:03:52.571Z,9.27
2022-08-29T02:06:19.715Z,7.65
2022-08-29T02:08:46.502Z,8.45
2022-08-29T02:11:16.077Z,11.23
2022-08-29T02:13:47.286Z,9.85
2022-08-29T02:16:14.903Z,10.32
2022-08-29T02:18:44.589Z,9.18
2022-08-29T02:21:13.367Z,12.35
2022-08-29T02:23:41.025Z,10.90
2022-08-29T02:26:08.973Z,9.32
2022-08-29T02:28:37.509Z,12.73
2022-08-29T02:31:06.155Z,13.68
2022-08-29T02:33:32.855Z,13.02
2022-08-29T02:35:59.955Z,9.98
2022-08-29T02:38:28.589Z,10.38
2022-08-29T02:40:55.546Z,12.48
2022-08-29T02:43:23.607Z,13.13
2022-08-29T02:45:50.695Z,9.55
2022-08-29T02:48:17.900Z,10.27
2022-08-29T02:50:47.896Z,11.27
2022-08-29T02:53:19.604Z,10.70
2022-08-29T02:55:47.875Z,13.15
2022-08-29T02:58:15.817Z,9.13
2022-08-29T03:00:42.919Z,9.25
2022-08-29T03:03:09.767Z,13.93
2022-08-29T03:05:37.194Z,10.68
2022-08-29T03:08:07.204Z,15.57
2022-08-29T03:10:35.348Z,10.43
2022-08-29T03:13:02.560Z,13.02
2022-08-29T03:15:29.309Z,8.63
2022-08-29T03:17:56.165Z,14.20
2022-08-29T03:20:24.638Z,16.60
2022-08-29T03:22:53.576Z,15.82
2022-08-29T03:25:22.064Z,12.48
2022-08-29T03:27:48.819Z,19.63
2022-08-29T03:30:17.688Z,10.05
2022-08-29T03:32:44.837Z,12.65
2022-08-29T03:35:12.293Z,10.50
2022-08-29T03:37:40.416Z,17.48
2022-08-29T03:40:09.588Z,13.75
2022-08-29T03:42:36.558Z,12.15
2022-08-29T03:45:06.049Z,12.13
2022-08-29T03:47:32.791Z,12.35
2022-08-29T03:49:59.475Z,14.57
2022-08-29T03:52:26.241Z,13.13
2022-08-29T03:54:53.108Z,20.98
2022-08-29T03:57:20.489Z,15.82
2022-08-29T03:59:48.040Z,12.00
2022-08-29T04:02:20.744Z,10.60
2022-08-29T04:05:08.044Z,14.60
2022-08-29T04:07:40.941Z,9.85
2022-08-29T04:10:10.321Z,12.50
2022-08-29T04:12:37.318Z,13.43
2022-08-29T04:15:05.865Z,11.52
2022-08-29T04:17:33.380Z,11.15
2022-08-29T04:20:00.427Z,14.70
2022-08-29T04:22:27.349Z,10.68
2022-08-29T04:24:54.584Z,14.93
2022-08-29T04:27:21.413Z,16.05
2022-08-29T04:29:48.570Z,13.40
2022-08-29T04:32:18.293Z,15.20
2022-08-29T04:34:44.982Z,14.88
2022-08-29T04:37:11.688Z,16.23
2022-08-29T04:39:38.466Z,11.30
2022-08-29T04:42:05.229Z,14.05
2022-08-29T04:44:32.432Z,17.75
2022-08-29T04:46:59.163Z,11.63
2022-08-29T04:49:25.870Z,15.40
2022-08-29T04:51:53.659Z,12.35
2022-08-29T04:54:20.339Z,12.73
2022-08-29T04:56:47.315Z,14.80
2022-08-29T04:59:15.752Z,14.30
2022-08-29T05:01:43.051Z,11.93
2022-08-29T05:04:13.839Z,16.92
2022-08-29T05:06:41.855Z,15.98
2022-08-29T05:09:08.520Z,13.45
2022-08-29T05:11:35.210Z,11.93
2022-08-29T05:14:02.612Z,22.35
2022-08-29T05:16:30.476Z,12.45
2022-08-29T05:18:59.426Z,15.50
2022-08-29T05:21:33.975Z,16.27
2022-08-29T05:24:03.778Z,13.98
2022-08-29T05:26:32.783Z,15.75
2022-08-29T05:28:59.561Z,13.43
2022-08-29T05:31:26.409Z,16.05
2022-08-29T05:33:53.140Z,17.85
2022-08-29T05:36:20.204Z,13.82
2022-08-29T05:38:47.319Z,12.60
2022-08-29T05:41:14.057Z,13.88
2022-08-29T05:43:40.760Z,14.63
2022-08-29T05:46:10.030Z,14.52
2022-08-29T05:48:41.043Z,27.80
2022-08-29T05:51:13.950Z,17.25
2022-08-29T05:53:40.579Z,12.55
2022-08-29T05:56:07.395Z,12.00
2022-08-29T05:58:34.004Z,16.48
2022-08-29T06:01:00.842Z,15.30
2022-08-29T06:03:29.303Z,20.77
2022-08-29T06:05:56.001Z,20.65
2022-08-29T06:08:22.674Z,21.35
2022-08-29T06:10:49.588Z,27.92
2022-08-29T06:13:16.256Z,20.50
2022-08-29T06:15:45.455Z,16.85
2022-08-29T06:18:12.775Z,17.23
2022-08-29T06:20:39.976Z,18.35
2022-08-29T06:23:06.710Z,18.70
2022-08-29T06:25:39.601Z,25.17
2022-08-29T06:28:07.290Z,14.60
2022-08-29T06:30:34.432Z,19.05
2022-08-29T06:33:02.439Z,15.18
2022-08-29T06:35:29.850Z,19.77
2022-08-29T06:37:56.518Z,23.25
2022-08-29T06:40:23.516Z,15.23
2022-08-29T06:42:50.278Z,16.35
2022-08-29T06:45:17.369Z,15.77
2022-08-29T06:47:47.828Z,17.83
2022-08-29T06:50:16.339Z,22.45
2022-08-29T06:52:43.112Z,16.27
2022-08-29T06:55:13.794Z,17.00
2022-08-29T06:57:44.542Z,15.82
2022-08-29T07:00:21.809Z,10.65
2022-08-29T07:02:51.739Z,15.07
2022-08-29T07:05:20.613Z,15.57
2022-08-29T07:07:47.380Z,9.73
2022-08-29T07:10:18.694Z,16.70
2022-08-29T07:12:48.278Z,15.85
2022-08-29T07:15:15.022Z,16.77
2022-08-29T07:17:42.138Z,14.43
2022-08-29T07:20:09.980Z,12.02
2022-08-29T07:22:36.749Z,16.60
2022-08-29T07:25:03.540Z,16.65
2022-08-29T07:27:30.249Z,12.60
2022-08-29T07:29:56.921Z,10.93
2022-08-29T07:32:25.921Z,15.77
2022-08-29T07:34:55.963Z,15.77
2022-08-29T07:37:23.416Z,13.00
2022-08-29T07:39:50.201Z,15.88
2022-08-29T07:42:16.982Z,12.18
2022-08-29T07:44:43.705Z,14.70
2022-08-29T07:47:10.436Z,15.27
2022-08-29T07:49:41.508Z,14.30
2022-08-29T07:52:08.796Z,15.98
2022-08-29T07:54:35.499Z,13.38
2022-08-29T07:57:02.203Z,13.85
2022-08-29T07:59:30.383Z,10.98
2022-08-29T08:01:57.197Z,12.35
2022-08-29T08:04:24.279Z,14.77
2022-08-29T08:06:50.993Z,16.63
2022-08-29T08:09:17.866Z,13.43
2022-08-29T08:11:44.752Z,16.80
2022-08-29T08:14:12.006Z,18.80
2022-08-29T08:16:38.918Z,14.90
2022-08-29T08:19:12.133Z,18.70
2022-08-29T08:21:38.848Z,17.40
2022-08-29T08:24:19.555Z,18.35
2022-08-29T08:26:46.987Z,16.65
2022-08-29T08:29:13.633Z,12.13
2022-08-29T08:31:49.539Z,19.17
2022-08-29T08:34:17.832Z,16.83
2022-08-29T08:36:45.295Z,14.85
2022-08-29T08:39:14.221Z,17.05
2022-08-29T08:41:46.802Z,20.17
2022-08-29T08:44:24.802Z,14.68
2022-08-29T08:46:59.708Z,20.20
2022-08-29T08:49:42.924Z,15.60
2022-08-29T08:52:18.012Z,18.50
2022-08-29T08:54:53.331Z,18.02
2022-08-29T08:57:22.424Z,18.55
2022-08-29T08:59:58.568Z,16.27
2022-08-29T09:03:02.394Z,18.08
2022-08-29T09:05:39.772Z,12.32
2022-08-29T09:08:37.944Z,29.75
2022-08-29T09:11:16.691Z,17.38
2022-08-29T09:13:52.241Z,27.35
2022-08-29T09:16:26.679Z,19.77
2022-08-29T09:18:59.577Z,15.77
2022-08-29T09:21:43.160Z,14.38
2022-08-29T09:24:17.129Z,16.70
2022-08-29T09:26:44.393Z,18.65
2022-08-29T09:29:13.748Z,17.92
2022-08-29T09:31:41.090Z,18.58
2022-08-29T09:34:13.037Z,11.65
2022-08-29T09:36:50.724Z,11.18
2022-08-29T09:39:31.964Z,12.75
2022-08-29T09:42:21.703Z,14.77
2022-08-29T09:44:54.930Z,10.63
2022-08-29T09:47:21.557Z,9.10
2022-08-29T09:50:07.090Z,11.77
2022-08-29T09:52:34.638Z,11.60
2022-08-29T09:55:36.777Z,11.13
2022-08-29T09:58:28.382Z,12.40
2022-08-29T10:01:11.756Z,9.68
2022-08-29T10:03:51.641Z,14.77
2022-08-29T10:06:24.289Z,12.90
2022-08-29T10:08:59.552Z,10.75
2022-08-29T10:11:39.861Z,12.18
2022-08-29T10:14:22.791Z,9.23
2022-08-29T10:17:19.013Z,8.98
2022-08-29T10:19:46.451Z,11.63
2022-08-29T10:22:38.277Z,8.88
2022-08-29T10:25:25.231Z,17.55
2022-08-29T10:28:20.245Z,10.50
2022-08-29T10:31:10.771Z,15.70
2022-08-29T10:34:01.769Z,11.35
2022-08-29T10:36:34.231Z,8.93
2022-08-29T10:39:12.763Z,15.32
2022-08-29T10:41:40.760Z,10.80
2022-08-29T10:44:29.533Z,11.18
2022-08-29T10:47:02.228Z,12.20
2022-08-29T10:49:43.094Z,12.32
2022-08-29T10:52:21.126Z,10.15
2022-08-29T10:55:26.024Z,11.73
2022-08-29T10:58:17.441Z,15.48
2022-08-29T11:00:48.856Z,7.78
2022-08-29T11:03:44.205Z,11.85
2022-08-29T11:06:24.993Z,13.75
2022-08-29T11:09:27.297Z,10.75
2022-08-29T11:12:17.362Z,13.80
2022-08-29T11:15:16.025Z,14.30
2022-08-29T11:17:45.884Z,12.05
2022-08-29T11:20:21.657Z,12.57
2022-08-29T11:23:01.588Z,8.05
2022-08-29T11:25:30.262Z,11.38
2022-08-29T11:28:35.276Z,16.13
2022-08-29T11:31:42.927Z,11.50
2022-08-29T11:34:21.002Z,10.98
2022-08-29T11:37:13.844Z,13.13
2022-08-29T11:39:58.003Z,11.75
2022-08-29T11:45:36.717Z,9.32
2022-08-29T11:48:10.296Z,12.82
2022-08-29T11:50:38.938Z,8.27
2022-08-29T11:53:05.571Z,11.60
2022-08-29T11:55:34.704Z,12.32
2022-08-29T11:58:11.347Z,12.82
2022-08-29T12:00:56.152Z,7.57
2022-08-29T12:06:31.004Z,12.27
2022-08-29T12:09:18.655Z,10.50
2022-08-29T12:12:04.777Z,8.90
2022-08-29T12:14:40.557Z,8.23
2022-08-29T12:17:51.250Z,7.57
2022-08-29T12:20:30.123Z,9.93
2022-08-29T12:23:12.677Z,15.98
2022-08-29T12:28:45.537Z,7.57
2022-08-29T12:31:51.407Z,6.65
2022-08-29T12:34:26.653Z,10.00
2022-08-29T12:37:10.497Z,8.05
2022-08-29T12:40:00.092Z,6.93
2022-08-29T12:42:31.400Z,7.60
2022-08-29T12:45:01.863Z,10.32
2022-08-29T12:47:56.951Z,7.35
2022-08-29T12:50:36.625Z,8.18
2022-08-29T12:53:23.311Z,5.45
2022-08-29T12:55:54.497Z,6.07
2022-08-29T12:58:41.168Z,11.25
2022-08-29T13:01:33.333Z,5.45
2022-08-29T13:04:23.125Z,8.60
2022-08-29T13:06:56.277Z,7.65
2022-08-29T13:09:34.438Z,7.30
2022-08-29T13:12:16.594Z,6.18
2022-08-29T13:15:02.657Z,5.45
2022-08-29T13:17:42.308Z,9.45
2022-08-29T13:20:40.259Z,7.03
2022-08-29T13:23:17.773Z,9.23
2022-08-29T13:25:53.363Z,8.23
2022-08-29T13:28:25.174Z,9.60
2022-08-29T13:31:27.585Z,8.27
2022-08-29T13:33:54.377Z,7.82
2022-08-29T13:37:00.943Z,11.95
2022-08-29T13:39:38.126Z,10.13
2022-08-29T13:42:15.766Z,7.55
2022-08-29T13:44:45.224Z,7.82
2022-08-29T13:47:45.380Z,10.23
2022-08-29T13:50:13.312Z,10.05
2022-08-29T13:52:39.962Z,8.30
2022-08-29T13:55:09.730Z,8.00
2022-08-29T13:57:39.868Z,6.80
2022-08-29T14:00:07.907Z,9.55
2022-08-29T14:02:35.118Z,7.05
2022-08-29T14:05:01.935Z,5.90
2022-08-29T14:07:30.970Z,8.57
2022-08-29T14:09:58.688Z,7.50
2022-08-29T14:12:33.181Z,9.18
2022-08-29T14:15:05.364Z,7.13
2022-08-29T14:17:35.048Z,5.63
2022-08-29T14:20:01.699Z,7.38
2022-08-29T14:22:28.384Z,11.90
2022-08-29T14:24:55.114Z,9.23
2022-08-29T14:27:22.043Z,5.88
2022-08-29T14:29:49.117Z,8.45
2022-08-29T14:32:15.844Z,6.45
2022-08-29T14:34:47.377Z,6.35
2022-08-29T14:37:18.471Z,7.00
2022-08-29T14:39:45.085Z,7.03
2022-08-29T14:42:16.951Z,9.90
2022-08-29T14:44:43.658Z,8.18
2022-08-29T14:47:10.549Z,11.20
2022-08-29T14:49:37.385Z,9.15
2022-08-29T14:52:05.641Z,7.75
2022-08-29T14:54:32.287Z,7.20
2022-08-29T14:56:59.357Z,10.73
2022-08-29T14:59:26.273Z,12.98
2022-08-29T15:01:54.947Z,8.30
2022-08-29T15:04:35.466Z,7.53
2022-08-29T15:07:06.559Z,11.63
2022-08-29T15:09:33.776Z,6.13
2022-08-29T15:12:00.477Z,12.13
2022-08-29T15:14:27.152Z,6.43
2022-08-29T15:16:53.867Z,6.07
2022-08-29T15:22:08.496Z,7.80
2022-08-29T15:24:35.447Z,7.00
2022-08-29T15:27:02.545Z,9.85
2022-08-29T15:29:29.663Z,7.32
2022-08-29T15:31:57.442Z,5.97
2022-08-29T15:34:26.147Z,8.18
2022-08-29T15:36:54.450Z,5.72
2022-08-29T15:39:22.445Z,5.95
2022-08-29T15:41:49.234Z,8.75
2022-08-29T15:44:15.913Z,9.90
2022-08-29T15:46:50.319Z,9.00
2022-08-29T15:49:18.917Z,6.88
2022-08-29T15:51:46.205Z,7.90
2022-08-29T15:54:13.543Z,4.93
2022-08-29T15:56:40.825Z,5.07
2022-08-29T15:59:09.338Z,4.88
2022-08-29T16:01:47.732Z,6.25
2022-08-29T16:04:16.057Z,6.43
2022-08-29T16:06:43.330Z,7.47
2022-08-29T16:09:15.048Z,10.05
2022-08-29T16:11:43.522Z,6.28
2022-08-29T16:16:59.747Z,7.30
2022-08-29T16:19:26.523Z,5.50
2022-08-29T16:21:53.861Z,6.30
2022-08-29T16:24:21.759Z,4.00
2022-08-29T16:26:48.624Z,5.57
2022-08-29T16:29:15.306Z,5.35
2022-08-29T16:31:52.198Z,5.78
2022-08-29T16:34:19.040Z,7.63
2022-08-29T16:36:45.908Z,4.30
2022-08-29T16:39:13.348Z,7.90
2022-08-29T16:41:40.056Z,3.17
2022-08-29T16:44:08.174Z,6.50
2022-08-29T16:46:34.913Z,8.05
2022-08-29T16:49:01.714Z,6.82
2022-08-29T16:51:29.389Z,6.15
2022-08-29T16:53:58.273Z,4.35
2022-08-29T16:56:25.408Z,3.33
2022-08-29T16:59:04.508Z,3.70
2022-08-29T17:01:44.839Z,6.35
2022-08-29T17:04:18.514Z,2.88
2022-08-29T17:06:48.454Z,6.47
2022-08-29T17:09:17.483Z,5.47
2022-08-29T17:11:44.417Z,4.22
2022-08-29T17:14:12.481Z,3.17
2022-08-29T17:16:40.241Z,2.80
2022-08-29T17:19:08.056Z,3.42
2022-08-29T17:21:35.837Z,8.55
2022-08-29T17:24:06.634Z,4.43
2022-08-29T17:26:35.037Z,3.78
2022-08-29T17:29:01.992Z,4.88
2022-08-29T17:31:30.346Z,4.93
2022-08-29T17:34:05.788Z,2.50
2022-08-29T17:36:33.801Z,2.78
2022-08-29T17:39:00.763Z,2.60
2022-08-29T17:41:27.632Z,2.63
2022-08-29T17:43:56.169Z,3.60
2022-08-29T17:46:23.086Z,4.30
2022-08-29T17:48:49.764Z,4.15
2022-08-29T17:51:16.515Z,4.20
2022-08-29T17:53:43.270Z,3.28
2022-08-29T17:56:20.875Z,2.88
2022-08-29T17:58:47.730Z,2.13
2022-08-29T18:01:16.723Z,5.40
2022-08-29T18:03:45.054Z,2.65
2022-08-29T18:06:14.510Z,5.28
2022-08-29T18:08:45.775Z,2.90
2022-08-29T18:11:16.210Z,1.85
2022-08-29T18:13:42.999Z,4.25
2022-08-29T18:16:10.580Z,8.75
2022-08-29T18:18:38.542Z,1.67
2022-08-29T18:21:05.391Z,1.80
2022-08-29T18:23:32.502Z,4.78
2022-08-29T18:25:59.440Z,3.53
2022-08-29T18:28:26.224Z,2.45
2022-08-29T18:30:53.456Z,2.50
2022-08-29T18:33:20.735Z,2.95
2022-08-29T18:35:47.701Z,3.40
2022-08-29T18:38:15.954Z,6.47
2022-08-29T18:40:42.859Z,2.13
2022-08-29T18:43:11.176Z,4.65
2022-08-29T18:45:39.603Z,2.58
2022-08-29T18:48:07.131Z,2.65
2022-08-29T18:50:36.630Z,3.17
2022-08-29T18:53:08.426Z,3.08
2022-08-29T18:55:35.324Z,5.18
2022-08-29T18:58:02.005Z,5.43
2022-08-29T19:00:28.789Z,4.82
2022-08-29T19:02:57.600Z,2.70
2022-08-29T19:05:26.336Z,1.95
2022-08-29T19:08:10.213Z,3.95
2022-08-29T19:10:36.980Z,3.63
2022-08-29T19:13:04.470Z,4.43
2022-08-29T19:15:32.036Z,4.15
2022-08-29T19:17:58.722Z,4.53
2022-08-29T19:20:46.152Z,3.63
2022-08-29T19:23:13.211Z,2.45
2022-08-29T19:25:40.777Z,3.38
2022-08-29T19:28:08.373Z,2.13
2022-08-29T19:30:38.111Z,1.98
2022-08-29T19:33:09.466Z,5.50
2022-08-29T19:35:38.343Z,3.22
2022-08-29T19:38:06.525Z,5.03
2022-08-29T19:40:39.215Z,3.78
2022-08-29T19:43:13.704Z,5.55
2022-08-29T19:45:42.269Z,2.88
2022-08-29T19:48:10.729Z,5.07
2022-08-29T19:50:42.957Z,8.02
2022-08-29T19:53:16.849Z,5.07
2022-08-29T19:55:52.822Z,5.63
2022-08-29T19:58:19.613Z,3.78
2022-08-29T20:00:46.398Z,6.25
2022-08-29T20:03:13.380Z,2.10
2022-08-29T20:05:40.278Z,2.58
2022-08-29T20:08:07.006Z,4.07
2022-08-29T20:10:34.965Z,1.40
2022-08-29T20:13:01.741Z,4.55
2022-08-29T20:15:30.924Z,2.15
2022-08-29T20:18:02.297Z,3.67
2022-08-29T20:20:34.476Z,3.13
2022-08-29T20:23:01.455Z,3.08
2022-08-29T20:25:29.005Z,5.10
2022-08-29T20:27:55.977Z,3.38
2022-08-29T20:30:27.121Z,3.88
2022-08-29T20:32:54.211Z,3.03
2022-08-29T20:35:40.864Z,6.97
2022-08-29T20:38:08.930Z,3.88
2022-08-29T20:40:43.275Z,3.67
2022-08-29T20:43:10.027Z,2.58
2022-08-29T20:45:38.714Z,3.85
2022-08-29T20:48:05.535Z,5.53
2022-08-29T20:50:32.149Z,2.92
2022-08-29T20:52:58.833Z,5.88
2022-08-29T20:55:28.419Z,3.13
2022-08-29T20:57:55.192Z,3.85
2022-08-29T21:00:22.435Z,3.03
2022-08-29T21:03:08.018Z,2.72
2022-08-29T21:05:42.155Z,3.00
2022-08-29T21:10:41.960Z,3.28
2022-08-29T21:13:09.440Z,5.18
2022-08-29T21:15:38.433Z,4.47
2022-08-29T21:18:06.108Z,4.43
2022-08-29T21:20:35.888Z,2.40
2022-08-29T21:23:08.448Z,5.60
2022-08-29T21:25:35.539Z,2.42
2022-08-29T21:28:03.813Z,2.40
2022-08-29T21:30:34.494Z,4.38
2022-08-29T21:33:01.649Z,4.30
2022-08-29T21:35:28.735Z,3.15
2022-08-29T21:37:55.673Z,6.95
2022-08-29T21:40:25.823Z,4.35
2022-08-29T21:42:56.232Z,5.70
2022-08-29T21:45:23.331Z,2.50
2022-08-29T21:47:55.616Z,3.28
2022-08-29T21:50:26.455Z,7.20
2022-08-29T21:52:53.109Z,3.08
2022-08-29T21:55:21.687Z,6.70
2022-08-29T21:57:52.292Z,4.82
2022-08-29T22:00:21.155Z,3.83
2022-08-29T22:02:48.598Z,6.05
2022-08-29T22:05:15.500Z,5.10
2022-08-29T22:07:43.000Z,9.63
2022-08-29T22:10:16.090Z,2.85
2022-08-29T22:12:42.857Z,2.53
2022-08-29T22:15:28.143Z,3.60
2022-08-29T22:17:54.800Z,4.03
2022-08-29T22:20:21.467Z,3.50
2022-08-29T22:22:48.249Z,3.42
2022-08-29T22:25:14.912Z,6.15
2022-08-29T22:27:41.941Z,2.70
2022-08-29T22:30:09.505Z,6.13
2022-08-29T22:32:36.366Z,2.65
2022-08-29T22:35:04.845Z,4.55
2022-08-29T22:37:31.757Z,8.38
2022-08-29T22:39:58.769Z,3.50
2022-08-29T22:42:25.436Z,3.03
2022-08-29T22:45:07.659Z,2.22
2022-08-29T22:47:35.705Z,6.20
2022-08-29T22:50:04.288Z,4.90
2022-08-29T22:52:31.061Z,5.13
2022-08-29T22:54:57.725Z,1.63
2022-08-29T22:57:24.772Z,3.95
2022-08-29T22:59:51.407Z,3.10
2022-08-29T23:02:20.448Z,3.03
2022-08-29T23:04:49.549Z,2.97
2022-08-29T23:07:16.812Z,4.18
2022-08-29T23:09:44.237Z,6.93
2022-08-29T23:12:13.727Z,6.25
2022-08-29T23:14:43.688Z,3.15
2022-08-29T23:17:10.403Z,3.55
2022-08-29T23:19:37.309Z,6.05
2022-08-29T23:22:08.594Z,1.80
2022-08-29T23:24:35.411Z,2.05
2022-08-29T23:27:02.148Z,1.90
2022-08-29T23:29:30.997Z,6.97
2022-08-29T23:31:57.653Z,3.25
2022-08-29T23:34:24.544Z,1.70
2022-08-29T23:36:51.479Z,1.70
2022-08-29T23:39:18.142Z,1.70
2022-08-29T23:41:44.831Z,1.70
2022-08-29T23:44:11.520Z,1.42
2022-08-29T23:46:38.288Z,1.65
2022-08-29T23:49:05.866Z,3.00
2022-08-29T23:51:33.323Z,2.03
2022-08-29T23:54:00.016Z,4.00
2022-08-29T23:56:26.717Z,2.53
2022-08-29T23:58:59.356Z,1.67
