createdAt,value
2017-05-05T02:14:45.974Z,15.32
2017-05-05T02:17:12.599Z,12.90
2017-05-05T02:19:39.224Z,12.72
2017-05-05T02:22:05.937Z,14.83
2017-05-05T02:24:33.337Z,12.08
2017-05-05T02:27:01.513Z,13.07
2017-05-05T02:29:28.199Z,12.57
2017-05-05T02:31:54.823Z,12.25
2017-05-05T02:34:21.440Z,17.92
2017-05-05T02:36:48.091Z,11.52
2017-05-05T02:39:14.706Z,10.68
2017-05-05T02:41:41.415Z,9.40
2017-05-05T02:44:08.051Z,10.93
2017-05-05T02:46:34.671Z,11.38
2017-05-05T02:49:01.287Z,11.27
2017-05-05T02:51:27.926Z,11.25
2017-05-05T02:53:54.647Z,11.58
2017-05-05T02:56:21.263Z,16.13
2017-05-05T02:58:47.898Z,15.18
2017-05-05T03:01:14.519Z,10.27
2017-05-05T03:03:41.200Z,11.37
2017-05-05T03:06:07.942Z,10.83
2017-05-05T03:08:34.551Z,10.13
2017-05-05T03:11:01.164Z,11.12
2017-05-05T03:13:27.811Z,11.17
2017-05-05T03:15:54.422Z,9.87
2017-05-05T03:18:21.032Z,10.40
2017-05-05T03:20:47.747Z,12.33
2017-05-05T03:23:14.354Z,11.77
2017-05-05T03:25:40.974Z,12.00
2017-05-05T03:28:07.630Z,14.03
2017-05-05T03:30:34.242Z,14.45
2017-05-05T03:33:00.859Z,12.43
2017-05-05T03:35:27.814Z,11.90
2017-05-05T03:37:54.423Z,10.80
2017-05-05T03:40:21.039Z,11.45
2017-05-05T03:42:47.666Z,9.05
2017-05-05T03:45:14.271Z,9.02
2017-05-05T03:47:40.882Z,8.97
2017-05-05T03:50:07.512Z,8.85
2017-05-05T03:52:34.118Z,8.77
2017-05-05T03:55:00.730Z,9.23
2017-05-05T03:57:27.350Z,9.78
2017-05-05T03:59:54.067Z,9.42
2017-05-05T04:02:20.690Z,10.05
2017-05-05T04:04:47.331Z,11.22
2017-05-05T04:07:13.943Z,11.03
2017-05-05T04:09:40.555Z,9.73
2017-05-05T04:12:07.263Z,9.78
2017-05-05T04:14:33.870Z,9.08
2017-05-05T04:17:00.483Z,11.45
2017-05-05T04:19:27.107Z,9.80
2017-05-05T04:21:53.722Z,10.23
2017-05-05T04:24:20.331Z,9.65
2017-05-05T04:26:46.955Z,8.97
2017-05-05T04:29:13.558Z,8.18
2017-05-05T04:31:40.171Z,8.77
2017-05-05T04:34:06.912Z,11.98
2017-05-05T04:36:33.585Z,9.67
2017-05-05T04:39:00.225Z,10.02
2017-05-05T04:41:26.894Z,9.63
2017-05-05T04:43:53.609Z,8.35
2017-05-05T04:46:20.218Z,9.08
2017-05-05T04:48:46.834Z,8.78
2017-05-05T04:51:13.487Z,9.40
2017-05-05T04:53:40.097Z,8.37
2017-05-05T04:56:06.718Z,9.92
2017-05-05T04:58:33.329Z,8.65
2017-05-05T05:00:59.940Z,10.40
2017-05-05T05:03:26.586Z,10.83
2017-05-05T05:05:53.204Z,10.40
2017-05-05T05:08:19.819Z,12.78
2017-05-05T05:10:46.462Z,10.23
2017-05-05T05:13:13.139Z,10.00
2017-05-05T05:15:39.770Z,8.87
2017-05-05T05:18:06.403Z,10.33
2017-05-05T05:20:33.021Z,13.18
2017-05-05T05:22:59.690Z,9.15
2017-05-05T05:25:26.334Z,8.85
2017-05-05T05:27:52.942Z,8.57
2017-05-05T05:30:19.551Z,7.80
2017-05-05T05:32:46.182Z,8.07
2017-05-05T05:35:12.792Z,8.37
2017-05-05T05:37:39.398Z,9.73
2017-05-05T05:40:06.018Z,7.18
2017-05-05T05:42:32.627Z,7.63
2017-05-05T05:44:59.234Z,7.20
2017-05-05T05:47:25.860Z,7.27
2017-05-05T05:49:52.471Z,7.78
2017-05-05T05:52:19.074Z,7.07
2017-05-05T05:54:45.698Z,9.17
2017-05-05T05:57:12.326Z,10.35
2017-05-05T05:59:38.935Z,8.90
2017-05-05T06:02:05.614Z,7.80
2017-05-05T06:04:32.219Z,7.18
2017-05-05T06:06:58.828Z,7.95
2017-05-05T06:09:25.455Z,7.78
2017-05-05T06:11:52.063Z,6.22
2017-05-05T06:14:18.671Z,6.80
2017-05-05T06:16:45.294Z,7.27
2017-05-05T06:19:11.907Z,7.13
2017-05-05T06:21:38.624Z,6.97
2017-05-05T06:24:05.248Z,7.10
2017-05-05T06:26:31.859Z,6.48
2017-05-05T06:28:58.573Z,6.47
2017-05-05T06:31:25.203Z,6.98
2017-05-05T06:33:51.956Z,7.68
2017-05-05T06:36:18.566Z,6.12
2017-05-05T06:38:45.507Z,7.33
2017-05-05T06:41:12.120Z,5.78
2017-05-05T06:43:38.783Z,7.10
2017-05-05T06:46:05.415Z,7.48
2017-05-05T06:48:32.064Z,5.90
2017-05-05T06:50:58.674Z,6.65
2017-05-05T06:53:25.295Z,7.32
2017-05-05T06:55:51.909Z,6.15
2017-05-05T06:58:18.515Z,6.52
2017-05-05T07:00:45.151Z,9.25
2017-05-05T07:03:11.768Z,8.00
2017-05-05T07:05:38.379Z,9.32
2017-05-05T07:08:05.108Z,8.18
2017-05-05T07:10:31.723Z,9.08
2017-05-05T07:12:58.334Z,8.90
2017-05-05T07:15:24.966Z,8.43
2017-05-05T07:17:51.578Z,11.68
2017-05-05T07:20:18.187Z,8.50
2017-05-05T07:22:44.939Z,8.33
2017-05-05T07:25:11.545Z,6.52
2017-05-05T07:27:38.153Z,9.15
2017-05-05T07:30:04.783Z,6.72
2017-05-05T07:32:31.458Z,6.75
2017-05-05T07:34:58.067Z,7.10
2017-05-05T07:37:24.698Z,7.67
2017-05-05T07:39:51.310Z,8.82
2017-05-05T07:42:18.010Z,8.75
2017-05-05T07:44:44.631Z,6.48
2017-05-05T07:47:11.250Z,9.75
2017-05-05T07:49:37.865Z,7.45
2017-05-05T07:52:04.518Z,8.45
2017-05-05T07:54:31.114Z,9.43
2017-05-05T07:56:57.727Z,7.05
2017-05-05T07:59:24.355Z,7.42
2017-05-05T08:01:50.967Z,7.83
2017-05-05T08:04:17.577Z,6.87
2017-05-05T08:06:44.203Z,9.18
2017-05-05T08:09:10.810Z,7.30
2017-05-05T08:11:37.418Z,7.27
2017-05-05T08:14:04.050Z,5.42
2017-05-05T08:16:30.691Z,7.48
2017-05-05T08:18:57.303Z,6.55
2017-05-05T08:21:23.929Z,7.37
2017-05-05T08:23:50.535Z,7.07
2017-05-05T08:26:17.149Z,6.78
2017-05-05T08:28:43.775Z,5.87
2017-05-05T08:31:10.387Z,6.63
2017-05-05T08:33:37.009Z,7.28
2017-05-05T08:36:03.640Z,5.32
2017-05-05T08:38:30.300Z,5.45
2017-05-05T08:40:56.906Z,6.57
2017-05-05T08:43:23.531Z,6.00
2017-05-05T08:45:50.131Z,6.00
2017-05-05T08:48:16.747Z,5.95
2017-05-05T08:50:43.375Z,9.10
2017-05-05T08:53:09.986Z,7.40
2017-05-05T08:55:36.604Z,8.45
2017-05-05T08:58:03.232Z,7.78
2017-05-05T09:00:29.847Z,6.03
2017-05-05T09:02:56.455Z,8.98
2017-05-05T09:05:23.226Z,7.50
2017-05-05T09:07:49.837Z,6.97
2017-05-05T09:10:16.546Z,5.68
2017-05-05T09:12:43.170Z,6.07
2017-05-05T09:15:09.779Z,4.52
2017-05-05T09:17:36.427Z,6.50
2017-05-05T09:20:03.067Z,5.22
2017-05-05T09:22:29.682Z,4.75
2017-05-05T09:24:56.283Z,4.45
2017-05-05T09:27:22.926Z,5.10
2017-05-05T09:29:49.535Z,5.43
2017-05-05T09:32:16.147Z,4.42
2017-05-05T09:34:42.834Z,5.23
2017-05-05T09:37:09.441Z,6.27
2017-05-05T09:39:36.047Z,5.68
2017-05-05T09:42:02.672Z,5.43
2017-05-05T09:44:29.282Z,5.78
2017-05-05T09:46:55.887Z,7.57
2017-05-05T09:49:22.518Z,6.15
2017-05-05T09:51:49.130Z,5.87
2017-05-05T09:54:15.815Z,6.23
2017-05-05T09:56:42.447Z,4.28
2017-05-05T09:59:09.055Z,3.92
2017-05-05T12:15:06.296Z,3.45
2017-05-05T12:17:33.098Z,10.50
2017-05-05T12:20:02.486Z,8.17
2017-05-05T12:22:29.163Z,21.43
2017-05-05T12:24:56.566Z,8.07
2017-05-05T12:27:23.183Z,7.30
2017-05-05T12:29:49.791Z,4.15
2017-05-05T12:32:16.478Z,3.48
2017-05-05T12:34:43.154Z,4.75
2017-05-05T12:37:09.759Z,3.70
2017-05-05T12:39:36.383Z,6.10
2017-05-05T12:42:02.994Z,4.43
2017-05-05T12:44:29.607Z,4.93
2017-05-05T12:46:56.235Z,10.27
2017-05-05T12:49:22.846Z,12.63
2017-05-05T12:51:49.451Z,9.88
2017-05-05T12:54:16.078Z,5.03
2017-05-05T12:56:42.803Z,3.53
2017-05-05T12:59:09.411Z,4.75
2017-05-05T13:01:36.043Z,16.67
2017-05-05T13:04:02.651Z,3.75
2017-05-05T13:06:29.263Z,4.65
2017-05-05T13:08:55.893Z,3.62
2017-05-05T13:11:22.506Z,4.80
2017-05-05T13:13:49.120Z,4.27
2017-05-05T13:16:15.747Z,4.05
2017-05-05T13:18:42.419Z,9.30
2017-05-05T13:21:09.027Z,5.82
2017-05-05T13:23:35.695Z,3.05
2017-05-05T13:26:02.303Z,3.43
2017-05-05T13:28:28.911Z,4.78
2017-05-05T13:30:55.554Z,5.40
2017-05-05T13:33:22.163Z,4.13
2017-05-05T13:35:48.823Z,6.57
2017-05-05T13:38:15.450Z,7.38
2017-05-05T13:40:42.066Z,4.05
2017-05-05T13:43:08.671Z,3.43
2017-05-05T13:45:35.310Z,5.35
2017-05-05T13:48:01.913Z,4.03
2017-05-05T13:50:28.525Z,5.78
2017-05-05T13:52:55.158Z,5.25
2017-05-05T13:55:21.763Z,5.67
2017-05-05T13:57:48.370Z,4.05
2017-05-05T14:00:15.006Z,4.80
2017-05-05T14:02:41.614Z,6.23
2017-05-05T14:05:08.285Z,3.98
2017-05-05T14:07:35.850Z,5.08
2017-05-05T14:10:02.520Z,7.23
2017-05-05T14:12:29.221Z,12.20
2017-05-05T14:14:55.871Z,3.97
2017-05-05T14:17:22.486Z,6.90
2017-05-05T14:19:49.115Z,4.07
2017-05-05T14:22:15.743Z,5.00
2017-05-05T14:24:42.359Z,8.25
2017-05-05T14:27:08.982Z,6.20
2017-05-05T14:29:35.613Z,4.13
2017-05-05T14:32:02.231Z,5.90
2017-05-05T14:34:31.733Z,5.18
2017-05-05T14:36:59.917Z,4.50
2017-05-05T14:39:27.582Z,4.72
2017-05-05T14:41:55.332Z,3.20
2017-05-05T14:44:23.065Z,4.45
2017-05-05T14:46:51.768Z,4.72
2017-05-05T14:49:18.541Z,4.22
2017-05-05T14:51:45.281Z,3.70
2017-05-05T14:54:12.022Z,3.57
2017-05-05T14:56:38.632Z,8.53
2017-05-05T14:59:05.300Z,4.23
2017-05-05T15:01:31.939Z,8.68
2017-05-05T15:03:58.647Z,23.48
2017-05-05T15:06:25.276Z,8.92
2017-05-05T15:08:51.892Z,9.18
2017-05-05T15:11:18.499Z,4.25
2017-05-05T15:13:45.155Z,5.17
2017-05-05T15:16:11.802Z,5.98
2017-05-05T15:18:38.515Z,10.97
2017-05-05T15:21:05.256Z,4.43
2017-05-05T15:23:31.963Z,8.30
2017-05-05T15:25:58.638Z,5.10
2017-05-05T15:28:25.254Z,11.20
2017-05-05T15:30:51.863Z,4.02
2017-05-05T15:33:18.519Z,9.30
2017-05-05T15:35:45.132Z,7.33
2017-05-05T15:38:11.734Z,8.40
2017-05-05T15:40:38.364Z,4.95
2017-05-05T15:43:04.973Z,4.13
2017-05-05T15:45:31.586Z,6.20
2017-05-05T15:47:58.227Z,9.37
2017-05-05T15:50:24.892Z,5.48
2017-05-05T15:52:51.498Z,6.30
2017-05-05T15:55:18.132Z,5.57
2017-05-05T15:57:44.847Z,4.68
2017-05-05T16:00:11.463Z,4.22
2017-05-05T16:02:38.187Z,4.40
2017-05-05T16:05:04.799Z,3.18
2017-05-05T16:07:31.407Z,5.63
2017-05-05T16:09:58.033Z,5.35
2017-05-05T16:12:24.639Z,4.62
2017-05-05T16:14:51.316Z,5.52
2017-05-05T16:17:18.022Z,3.85
2017-05-05T16:19:44.626Z,3.88
2017-05-05T16:22:11.542Z,4.45
2017-05-05T16:24:38.206Z,6.85
2017-05-05T16:27:04.814Z,5.05
2017-05-05T16:29:31.428Z,12.63
2017-05-05T16:31:58.050Z,4.38
2017-05-05T16:34:24.658Z,5.00
2017-05-05T16:36:51.375Z,3.40
2017-05-05T16:39:18.283Z,3.82
2017-05-05T16:41:44.918Z,5.37
2017-05-05T16:44:11.526Z,3.15
2017-05-05T16:46:38.155Z,4.02
2017-05-05T16:49:04.758Z,5.45
2017-05-05T16:51:31.371Z,5.30
2017-05-05T16:53:58.022Z,3.50
2017-05-05T16:56:24.630Z,4.07
2017-05-05T16:58:51.242Z,5.90
2017-05-05T17:01:17.868Z,6.23
2017-05-05T17:03:44.471Z,4.12
2017-05-05T17:06:11.079Z,4.92
2017-05-05T17:08:37.707Z,7.98
2017-05-05T17:11:04.320Z,6.48
2017-05-05T17:13:30.927Z,5.32
2017-05-05T17:15:57.550Z,5.83
2017-05-05T17:18:24.158Z,7.32
2017-05-05T17:20:50.763Z,4.88
2017-05-05T17:23:17.483Z,4.48
2017-05-05T17:25:44.090Z,3.68
2017-05-05T17:28:10.698Z,5.05
2017-05-05T17:30:37.324Z,3.95
2017-05-05T17:33:03.930Z,5.10
2017-05-05T17:35:30.544Z,4.70
2017-05-05T17:37:57.170Z,5.65
2017-05-05T17:40:23.784Z,4.17
2017-05-05T17:42:50.390Z,4.47
2017-05-05T17:45:17.011Z,4.72
2017-05-05T17:47:43.667Z,4.82
2017-05-05T17:50:10.275Z,4.70
2017-05-05T17:52:36.901Z,4.23
2017-05-05T17:55:03.511Z,5.45
2017-05-05T17:57:30.119Z,5.00
2017-05-05T17:59:56.750Z,5.67
2017-05-05T18:02:23.399Z,5.63
2017-05-05T18:04:50.006Z,7.60
2017-05-05T18:07:16.630Z,4.57
2017-05-05T18:09:43.241Z,4.82
2017-05-05T18:12:09.850Z,4.80
2017-05-05T18:14:36.486Z,9.95
2017-05-05T18:17:03.131Z,6.68
2017-05-05T18:19:29.750Z,33.58
2017-05-05T18:21:56.391Z,15.75
2017-05-05T18:24:23.046Z,10.10
2017-05-05T18:26:49.654Z,6.40
2017-05-05T18:29:16.292Z,10.40
2017-05-05T18:31:42.904Z,9.28
2017-05-05T18:34:09.515Z,10.27
2017-05-05T18:36:36.150Z,13.35
2017-05-05T18:39:02.763Z,11.45
2017-05-05T18:41:29.379Z,11.32
2017-05-05T18:43:56.093Z,14.70
2017-05-05T18:46:22.708Z,18.65
2017-05-05T18:48:49.323Z,20.13
2017-05-05T18:51:15.954Z,31.63
2017-05-05T18:53:42.588Z,14.35
2017-05-05T18:56:09.215Z,14.93
2017-05-05T18:58:35.839Z,9.67
2017-05-05T19:01:02.451Z,8.70
2017-05-05T19:03:29.063Z,7.43
2017-05-05T19:05:55.686Z,7.22
2017-05-05T19:08:22.303Z,8.48
2017-05-05T19:10:48.916Z,9.70
2017-05-05T19:13:15.535Z,9.37
2017-05-05T19:15:42.147Z,9.62
2017-05-05T19:18:08.763Z,10.48
2017-05-05T19:20:35.390Z,10.17
2017-05-05T19:23:02.011Z,11.57
2017-05-05T19:25:28.627Z,13.23
2017-05-05T19:27:55.255Z,13.02
2017-05-05T19:30:21.875Z,12.77
2017-05-05T19:32:48.531Z,10.85
2017-05-05T19:35:15.167Z,11.42
2017-05-05T19:37:41.782Z,9.27
2017-05-05T19:40:08.391Z,9.25
2017-05-05T19:42:35.016Z,7.08
2017-05-05T19:45:01.626Z,10.30
2017-05-05T19:47:28.235Z,8.98
2017-05-05T19:49:54.863Z,8.43
2017-05-05T19:52:21.474Z,7.00
2017-05-05T19:54:48.081Z,9.43
2017-05-05T19:57:14.718Z,10.50
2017-05-05T19:59:41.326Z,10.48
2017-05-05T20:02:07.935Z,8.68
2017-05-05T20:04:34.571Z,8.33
2017-05-05T20:07:01.184Z,10.30
2017-05-05T20:09:27.846Z,8.13
2017-05-05T20:11:54.471Z,8.30
2017-05-05T20:14:21.080Z,9.73
2017-05-05T20:16:47.764Z,8.67
2017-05-05T20:19:14.395Z,10.93
2017-05-05T20:21:41.083Z,12.53
2017-05-05T20:24:07.695Z,10.98
2017-05-05T20:26:34.328Z,13.97
2017-05-05T20:29:00.942Z,12.30
2017-05-05T20:31:27.551Z,9.30
2017-05-05T20:33:54.200Z,8.55
2017-05-05T20:36:20.824Z,9.25
2017-05-05T20:38:47.435Z,10.83
2017-05-05T20:41:14.062Z,10.47
2017-05-05T20:43:40.674Z,10.30
2017-05-05T20:46:07.283Z,10.22
2017-05-05T20:48:33.916Z,14.90
2017-05-05T20:51:00.539Z,13.43
2017-05-05T20:53:27.164Z,12.38
2017-05-05T20:55:53.811Z,10.97
2017-05-05T20:58:20.431Z,11.80
2017-05-05T21:00:47.046Z,11.32
2017-05-05T21:03:13.768Z,12.60
2017-05-05T21:05:40.387Z,13.17
2017-05-05T21:08:07.003Z,14.25
2017-05-05T21:10:33.639Z,13.85
2017-05-05T21:13:00.257Z,19.38
2017-05-05T21:15:26.867Z,24.35
2017-05-05T21:17:53.494Z,39.08
2017-05-05T21:20:20.106Z,33.40
2017-05-05T21:22:46.723Z,28.37
2017-05-05T21:25:13.364Z,19.25
2017-05-05T21:27:40.054Z,16.92
2017-05-05T21:30:06.671Z,17.08
2017-05-05T21:32:33.306Z,16.00
2017-05-05T21:34:59.984Z,13.48
2017-05-05T21:37:26.606Z,11.33
2017-05-05T21:39:53.248Z,12.58
2017-05-05T21:42:19.887Z,11.50
2017-05-05T21:44:46.499Z,10.97
2017-05-05T21:47:13.138Z,13.35
2017-05-05T21:49:39.765Z,11.27
2017-05-05T21:52:06.383Z,11.42
2017-05-05T21:54:33.012Z,11.68
2017-05-05T21:56:59.622Z,14.20
2017-05-05T21:59:26.239Z,12.17
2017-05-05T22:01:52.873Z,13.35
2017-05-05T22:04:19.487Z,14.80
2017-05-05T22:06:46.105Z,11.12
2017-05-05T22:09:12.744Z,11.23
2017-05-05T22:11:39.362Z,12.65
2017-05-05T22:14:05.995Z,11.88
2017-05-05T22:16:32.633Z,12.00
2017-05-05T22:18:59.255Z,12.38
2017-05-05T22:21:25.945Z,13.67
2017-05-05T22:23:52.582Z,12.70
2017-05-05T22:26:19.202Z,14.40
2017-05-05T22:28:45.823Z,14.77
2017-05-05T22:31:12.570Z,13.30
2017-05-05T22:33:39.182Z,13.58
2017-05-05T22:36:05.803Z,13.83
2017-05-05T22:38:32.443Z,14.48
2017-05-05T22:40:59.059Z,13.85
2017-05-05T22:43:25.675Z,14.25
2017-05-05T22:45:52.304Z,12.92
2017-05-05T22:48:18.918Z,13.02
2017-05-05T22:50:45.534Z,13.87
2017-05-05T22:53:12.248Z,12.73
2017-05-05T22:55:38.863Z,14.85
2017-05-05T22:58:05.475Z,15.18
2017-05-05T23:00:32.135Z,13.80
2017-05-05T23:02:58.755Z,16.12
2017-05-05T23:05:25.378Z,15.50
2017-05-05T23:07:52.027Z,15.05
2017-05-05T23:10:18.646Z,15.08
2017-05-05T23:12:45.266Z,14.58
2017-05-05T23:15:11.910Z,17.42
2017-05-05T23:17:38.530Z,18.60
2017-05-05T23:20:05.151Z,23.10
2017-05-05T23:22:31.783Z,15.55
2017-05-05T23:24:58.401Z,16.52
2017-05-05T23:27:25.024Z,15.32
2017-05-05T23:29:51.807Z,15.37
2017-05-05T23:32:18.425Z,15.30
2017-05-05T23:34:45.042Z,15.98
2017-05-05T23:37:11.694Z,14.83
2017-05-05T23:39:38.310Z,15.68
2017-05-05T23:42:04.933Z,17.17
2017-05-05T23:44:31.568Z,17.27
2017-05-05T23:46:58.183Z,16.62
2017-05-05T23:49:24.804Z,18.15
2017-05-05T23:51:51.437Z,18.02
2017-05-05T23:54:18.050Z,17.55
2017-05-05T23:56:44.668Z,16.12
2017-05-05T23:59:11.303Z,17.15
