createdAt,value
2023-04-06T00:01:49.733Z,5.10
2023-04-06T00:05:31.790Z,4.88
2023-04-06T00:09:13.574Z,4.78
2023-04-06T00:12:57.632Z,4.20
2023-04-06T00:16:39.437Z,3.40
2023-04-06T00:24:20.483Z,3.20
2023-04-06T00:28:02.352Z,3.28
2023-04-06T00:31:44.246Z,2.53
2023-04-06T00:35:26.120Z,4.35
2023-04-06T00:39:08.190Z,2.72
2023-04-06T00:42:50.564Z,2.58
2023-04-06T00:46:32.498Z,3.20
2023-04-06T00:50:14.335Z,2.25
2023-04-06T00:53:56.100Z,4.07
2023-04-06T00:57:37.881Z,2.95
2023-04-06T01:01:19.771Z,2.50
2023-04-06T01:05:01.629Z,1.95
2023-04-06T01:08:43.463Z,1.92
2023-04-06T01:12:25.824Z,3.35
2023-04-06T01:16:08.069Z,2.15
2023-04-06T01:19:50.677Z,1.85
2023-04-06T01:23:32.437Z,1.83
2023-04-06T01:27:14.926Z,1.80
2023-04-06T01:30:56.851Z,2.03
2023-04-06T01:34:38.759Z,1.70
2023-04-06T01:38:20.607Z,1.30
2023-04-06T01:42:02.360Z,1.50
2023-04-06T01:45:44.115Z,1.40
2023-04-06T01:49:26.067Z,1.50
2023-04-06T01:53:07.813Z,2.20
2023-04-06T01:56:51.593Z,1.70
2023-04-06T02:00:33.385Z,1.77
2023-04-06T02:04:15.670Z,2.88
2023-04-06T02:07:58.124Z,3.22
2023-04-06T02:11:39.903Z,4.97
2023-04-06T02:15:21.735Z,4.00
2023-04-06T02:19:03.483Z,4.95
2023-04-06T02:22:45.560Z,6.47
2023-04-06T02:26:27.605Z,7.70
2023-04-06T02:30:09.991Z,6.43
2023-04-06T02:33:51.785Z,3.85
2023-04-06T02:37:33.528Z,4.53
2023-04-06T02:41:15.552Z,4.13
2023-04-06T02:44:57.307Z,2.90
2023-04-06T02:48:39.159Z,2.33
2023-04-06T02:52:21.070Z,1.45
2023-04-06T02:56:02.912Z,0.30
2023-04-06T02:59:44.720Z,0.40
2023-04-06T03:03:27.172Z,0.15
2023-04-06T03:07:09.051Z,0.20
2023-04-06T03:10:51.147Z,1.52
2023-04-06T03:14:32.923Z,1.95
2023-04-06T03:18:14.748Z,2.60
2023-04-06T03:21:56.586Z,1.30
2023-04-06T03:25:39.432Z,0.32
2023-04-06T03:29:21.170Z,1.23
2023-04-06T03:33:02.985Z,2.25
2023-04-06T03:36:44.787Z,4.05
2023-04-06T03:40:26.816Z,1.23
2023-04-06T03:44:08.586Z,3.25
2023-04-06T03:47:50.521Z,5.60
2023-04-06T03:51:32.357Z,2.40
2023-04-06T03:55:14.277Z,1.65
2023-04-06T03:58:56.347Z,2.70
2023-04-06T04:02:38.424Z,4.18
2023-04-06T04:06:20.402Z,4.32
2023-04-06T04:10:02.163Z,1.13
2023-04-06T04:13:43.943Z,5.18
2023-04-06T04:17:26.136Z,4.97
2023-04-06T04:21:08.083Z,9.60
2023-04-06T04:24:49.816Z,16.08
2023-04-06T04:28:31.709Z,7.97
2023-04-06T04:32:13.548Z,4.95
2023-04-06T04:35:55.531Z,6.13
2023-04-06T04:39:37.341Z,6.43
2023-04-06T04:43:19.123Z,6.13
2023-04-06T04:47:01.163Z,7.28
2023-04-06T04:50:42.949Z,7.65
2023-04-06T04:54:24.692Z,5.50
2023-04-06T04:58:06.520Z,7.93
2023-04-06T05:01:54.825Z,14.57
2023-04-06T05:05:36.903Z,8.30
2023-04-06T05:09:18.793Z,7.20
2023-04-06T05:13:00.783Z,6.13
2023-04-06T05:16:42.564Z,7.57
2023-04-06T05:20:24.418Z,4.18
2023-04-06T05:24:06.670Z,7.35
2023-04-06T05:27:48.515Z,3.03
2023-04-06T05:31:31.070Z,4.60
2023-04-06T05:35:13.391Z,10.85
2023-04-06T05:38:56.216Z,4.15
2023-04-06T05:42:43.426Z,4.80
2023-04-06T05:46:25.348Z,4.00
2023-04-06T05:50:07.627Z,8.45
2023-04-06T05:53:49.376Z,4.07
2023-04-06T05:57:31.572Z,7.40
2023-04-06T06:01:13.357Z,13.15
2023-04-06T06:04:55.166Z,13.77
2023-04-06T06:08:37.024Z,14.95
2023-04-06T06:12:18.794Z,12.25
2023-04-06T06:16:00.696Z,9.25
2023-04-06T06:19:42.501Z,15.32
2023-04-06T06:23:24.241Z,9.77
2023-04-06T06:27:06.090Z,11.23
2023-04-06T06:30:47.892Z,15.05
2023-04-06T06:34:29.666Z,11.77
2023-04-06T06:38:11.411Z,13.30
2023-04-06T06:41:53.401Z,13.68
2023-04-06T06:45:35.509Z,13.30
2023-04-06T06:49:17.349Z,10.98
2023-04-06T06:52:59.145Z,12.93
2023-04-06T06:56:40.950Z,10.95
2023-04-06T07:00:23.070Z,9.90
2023-04-06T07:04:05.613Z,12.00
2023-04-06T07:07:47.458Z,15.57
2023-04-06T07:11:29.235Z,13.93
2023-04-06T07:15:11.381Z,14.05
2023-04-06T07:18:53.185Z,13.85
2023-04-06T07:22:35.341Z,13.57
2023-04-06T07:26:17.129Z,16.70
2023-04-06T07:29:58.921Z,13.02
2023-04-06T07:33:41.032Z,14.15
2023-04-06T07:37:22.930Z,14.40
2023-04-06T07:41:05.050Z,17.70
2023-04-06T07:44:47.096Z,13.02
2023-04-06T07:48:28.881Z,12.35
2023-04-06T07:52:10.648Z,20.00
2023-04-06T07:55:52.398Z,14.82
2023-04-06T07:59:34.274Z,13.23
2023-04-06T08:03:17.651Z,9.35
2023-04-06T08:06:59.669Z,11.55
2023-04-06T08:10:41.523Z,10.43
2023-04-06T08:14:23.417Z,12.32
2023-04-06T08:18:05.516Z,10.35
2023-04-06T08:21:48.217Z,15.95
2023-04-06T08:25:30.327Z,7.47
2023-04-06T08:29:12.424Z,12.07
2023-04-06T08:32:54.204Z,12.82
2023-04-06T08:36:36.101Z,11.75
2023-04-06T08:40:17.925Z,16.70
2023-04-06T08:44:01.258Z,11.13
2023-04-06T08:47:43.854Z,11.40
2023-04-06T08:51:29.123Z,14.13
2023-04-06T08:55:10.886Z,13.15
2023-04-06T08:58:55.811Z,9.85
2023-04-06T09:02:44.315Z,11.70
2023-04-06T09:06:29.986Z,19.77
2023-04-06T09:10:11.894Z,14.30
2023-04-06T09:13:55.915Z,11.20
2023-04-06T09:17:37.876Z,8.40
2023-04-06T09:21:23.591Z,7.93
2023-04-06T09:25:07.891Z,10.48
2023-04-06T09:28:50.824Z,12.85
2023-04-06T09:32:32.830Z,11.38
2023-04-06T09:36:16.780Z,10.50
2023-04-06T09:40:06.875Z,15.70
2023-04-06T09:43:48.653Z,9.75
2023-04-06T09:47:32.148Z,11.98
2023-04-06T09:51:16.331Z,9.18
2023-04-06T09:55:03.012Z,9.70
2023-04-06T09:58:47.959Z,14.52
2023-04-06T10:02:38.259Z,10.13
2023-04-06T10:06:23.804Z,15.95
2023-04-06T10:10:06.617Z,9.20
2023-04-06T10:13:49.941Z,11.45
2023-04-06T10:17:31.679Z,11.73
2023-04-06T10:21:21.096Z,11.30
2023-04-06T10:25:03.895Z,14.75
2023-04-06T10:28:47.077Z,17.63
2023-04-06T10:32:40.042Z,11.10
2023-04-06T10:36:27.488Z,9.15
2023-04-06T10:40:28.638Z,11.63
2023-04-06T10:44:21.496Z,7.30
2023-04-06T10:48:17.283Z,7.57
2023-04-06T10:52:00.357Z,6.03
2023-04-06T10:55:44.314Z,9.00
2023-04-06T10:59:26.935Z,8.63
2023-04-06T11:03:08.763Z,4.80
2023-04-06T11:06:51.330Z,8.80
2023-04-06T11:10:33.290Z,5.30
2023-04-06T11:14:15.265Z,5.10
2023-04-06T11:17:57.092Z,4.82
2023-04-06T11:21:42.388Z,7.05
2023-04-06T11:25:24.186Z,5.60
2023-04-06T11:29:06.915Z,7.00
2023-04-06T11:32:48.838Z,6.82
2023-04-06T11:36:31.091Z,7.18
2023-04-06T11:40:12.990Z,6.35
2023-04-06T11:43:56.797Z,4.10
2023-04-06T11:47:38.982Z,4.03
2023-04-06T11:51:24.945Z,6.85
2023-04-06T11:55:15.180Z,4.05
2023-04-06T11:58:59.615Z,7.28
2023-04-06T12:02:46.686Z,7.90
2023-04-06T12:06:28.499Z,3.03
2023-04-06T12:10:10.700Z,4.68
2023-04-06T12:13:52.482Z,4.78
2023-04-06T12:17:34.284Z,4.07
2023-04-06T12:21:16.255Z,10.52
2023-04-06T12:24:58.016Z,7.80
2023-04-06T12:28:40.088Z,4.57
2023-04-06T12:32:22.099Z,9.55
2023-04-06T12:36:04.027Z,8.95
2023-04-06T12:39:45.931Z,5.60
2023-04-06T12:43:27.721Z,7.60
2023-04-06T12:47:09.808Z,6.60
2023-04-06T12:51:01.469Z,6.00
2023-04-06T12:54:43.269Z,4.45
2023-04-06T12:58:27.653Z,4.70
2023-04-06T13:02:09.580Z,3.90
2023-04-06T13:05:52.069Z,4.60
2023-04-06T13:09:33.840Z,8.43
2023-04-06T13:13:16.364Z,4.35
2023-04-06T13:16:58.569Z,3.92
2023-04-06T13:20:40.640Z,5.25
2023-04-06T13:24:22.907Z,3.85
2023-04-06T13:28:04.769Z,3.08
2023-04-06T13:31:46.855Z,2.60
2023-04-06T13:35:28.777Z,3.47
2023-04-06T13:39:10.622Z,2.80
2023-04-06T13:42:52.457Z,3.08
2023-04-06T13:46:34.235Z,7.53
2023-04-06T13:50:16.030Z,3.40
2023-04-06T13:53:57.780Z,2.63
2023-04-06T13:57:39.549Z,0.52
2023-04-06T14:01:21.439Z,4.05
2023-04-06T14:05:04.332Z,2.38
2023-04-06T14:08:47.030Z,3.70
2023-04-06T14:12:28.779Z,1.55
2023-04-06T14:16:10.636Z,2.78
2023-04-06T14:19:52.525Z,2.55
2023-04-06T14:23:34.459Z,3.95
2023-04-06T14:27:16.673Z,4.47
2023-04-06T14:30:59.591Z,1.85
2023-04-06T14:34:41.488Z,4.32
2023-04-06T14:38:23.387Z,2.45
2023-04-06T14:42:05.290Z,3.10
2023-04-06T14:45:47.034Z,2.78
2023-04-06T14:49:28.825Z,4.65
2023-04-06T14:53:11.693Z,3.15
2023-04-06T14:56:53.492Z,6.13
2023-04-06T15:00:35.467Z,5.32
2023-04-06T15:04:17.306Z,5.25
2023-04-06T15:07:59.179Z,4.60
2023-04-06T15:11:40.958Z,4.90
2023-04-06T15:15:22.744Z,2.63
2023-04-06T15:19:04.584Z,2.60
2023-04-06T15:22:46.501Z,6.00
2023-04-06T15:26:28.265Z,3.50
2023-04-06T15:30:10.504Z,2.83
2023-04-06T15:33:52.243Z,7.80
2023-04-06T15:37:34.040Z,6.28
2023-04-06T15:41:16.035Z,3.67
2023-04-06T15:44:57.938Z,3.45
2023-04-06T15:48:39.949Z,4.63
2023-04-06T15:52:22.834Z,3.80
2023-04-06T15:56:09.515Z,3.67
2023-04-06T15:59:52.059Z,4.30
2023-04-06T16:03:33.964Z,3.30
2023-04-06T16:07:15.893Z,4.22
2023-04-06T16:10:57.641Z,3.88
2023-04-06T16:14:39.401Z,4.82
2023-04-06T16:18:21.329Z,5.45
2023-04-06T16:22:03.075Z,4.95
2023-04-06T16:25:44.854Z,2.17
2023-04-06T16:29:33.441Z,4.22
2023-04-06T16:33:17.001Z,4.57
2023-04-06T16:36:58.984Z,4.32
2023-04-06T16:40:41.020Z,3.83
2023-04-06T16:44:22.903Z,5.65
2023-04-06T16:48:04.900Z,4.13
2023-04-06T16:51:46.775Z,4.85
2023-04-06T16:55:28.553Z,5.55
2023-04-06T16:59:10.758Z,6.97
2023-04-06T17:02:53.008Z,3.50
2023-04-06T17:06:35.147Z,6.03
2023-04-06T17:10:19.287Z,4.57
2023-04-06T17:14:05.942Z,3.28
2023-04-06T17:17:47.713Z,3.47
2023-04-06T17:21:29.527Z,2.50
2023-04-06T17:25:11.366Z,1.88
2023-04-06T17:28:53.166Z,2.20
2023-04-06T17:32:35.055Z,2.47
2023-04-06T17:36:16.898Z,2.92
2023-04-06T17:39:58.759Z,2.85
2023-04-06T17:43:40.745Z,2.08
2023-04-06T17:47:22.762Z,5.57
2023-04-06T17:51:04.695Z,2.03
2023-04-06T17:54:46.739Z,4.35
2023-04-06T17:58:28.512Z,5.32
2023-04-06T18:02:10.733Z,4.68
2023-04-06T18:05:52.563Z,3.67
2023-04-06T18:09:34.328Z,4.05
2023-04-06T18:13:16.223Z,3.83
2023-04-06T18:16:58.002Z,2.92
2023-04-06T18:20:41.525Z,2.63
2023-04-06T18:24:40.362Z,3.45
2023-04-06T18:28:22.781Z,2.45
2023-04-06T18:32:06.021Z,3.05
2023-04-06T18:35:47.853Z,0.98
2023-04-06T18:39:29.651Z,2.28
2023-04-06T18:43:11.480Z,1.70
2023-04-06T18:46:55.191Z,2.22
2023-04-06T18:50:37.448Z,2.80
2023-04-06T18:54:19.264Z,5.72
2023-04-06T18:58:01.344Z,4.13
2023-04-06T19:01:45.809Z,3.95
2023-04-06T19:05:27.682Z,1.42
2023-04-06T19:09:09.476Z,2.08
2023-04-06T19:12:51.244Z,3.25
2023-04-06T19:16:33.239Z,2.15
2023-04-06T19:20:15.855Z,3.45
2023-04-06T19:23:58.730Z,3.00
2023-04-06T19:27:40.669Z,2.35
2023-04-06T19:31:22.481Z,2.85
2023-04-06T19:35:06.465Z,2.03
2023-04-06T19:38:48.343Z,3.03
2023-04-06T19:42:30.149Z,2.03
2023-04-06T19:46:11.957Z,1.95
2023-04-06T19:49:53.740Z,3.67
2023-04-06T19:53:35.828Z,3.97
2023-04-06T19:57:17.706Z,1.38
2023-04-06T20:00:59.510Z,3.05
2023-04-06T20:04:42.480Z,4.20
2023-04-06T20:08:24.291Z,5.57
2023-04-06T20:12:06.184Z,3.38
2023-04-06T20:15:48.973Z,3.45
2023-04-06T20:19:30.697Z,4.28
2023-04-06T20:23:12.956Z,4.15
2023-04-06T20:26:54.724Z,4.68
2023-04-06T20:30:36.577Z,5.25
2023-04-06T20:34:18.563Z,5.47
2023-04-06T20:38:01.053Z,3.47
2023-04-06T20:41:43.633Z,2.75
2023-04-06T20:45:25.850Z,4.70
2023-04-06T20:49:07.627Z,4.18
2023-04-06T20:52:49.703Z,4.70
2023-04-06T20:56:31.583Z,3.88
2023-04-06T21:00:13.638Z,5.50
2023-04-06T21:03:55.786Z,7.03
2023-04-06T21:07:38.192Z,5.38
2023-04-06T21:11:20.009Z,5.88
2023-04-06T21:15:02.196Z,6.35
2023-04-06T21:18:44.007Z,5.68
2023-04-06T21:22:25.759Z,7.55
2023-04-06T21:26:07.854Z,5.80
2023-04-06T21:29:49.703Z,6.05
2023-04-06T21:33:31.437Z,5.57
2023-04-06T21:37:15.189Z,3.90
2023-04-06T21:40:57.645Z,7.82
2023-04-06T21:44:39.412Z,3.80
2023-04-06T21:48:21.365Z,3.42
2023-04-06T21:52:03.432Z,3.58
2023-04-06T21:55:46.078Z,3.67
2023-04-06T21:59:28.765Z,3.58
2023-04-06T22:03:10.836Z,3.05
2023-04-06T22:06:52.731Z,6.72
2023-04-06T22:10:34.537Z,5.97
2023-04-06T22:14:18.009Z,3.30
2023-04-06T22:18:00.954Z,3.83
2023-04-06T22:21:44.771Z,4.85
2023-04-06T22:25:26.641Z,4.50
2023-04-06T22:29:08.363Z,9.82
2023-04-06T22:32:50.214Z,4.32
2023-04-06T22:36:32.276Z,4.35
2023-04-06T22:40:14.328Z,2.53
2023-04-06T22:43:56.240Z,2.95
2023-04-06T22:47:38.204Z,4.60
2023-04-06T22:51:20.001Z,4.80
2023-04-06T22:55:01.809Z,2.83
2023-04-06T22:58:43.649Z,6.32
2023-04-06T23:02:25.551Z,3.10
2023-04-06T23:06:07.303Z,3.70
2023-04-06T23:09:49.053Z,3.80
2023-04-06T23:13:30.850Z,5.10
2023-04-06T23:17:12.671Z,3.00
2023-04-06T23:20:54.408Z,2.97
2023-04-06T23:24:36.526Z,4.68
2023-04-06T23:28:18.464Z,3.08
2023-04-06T23:32:00.372Z,2.25
2023-04-06T23:35:42.309Z,3.00
2023-04-06T23:39:24.106Z,4.25
2023-04-06T23:43:06.265Z,8.75
2023-04-06T23:46:48.770Z,3.40
2023-04-06T23:50:30.535Z,3.17
2023-04-06T23:54:12.939Z,3.63
2023-04-06T23:57:55.619Z,5.85
