createdAt,value
2019-05-05T00:27:45.250Z,84.20
2019-05-05T00:57:47.733Z,88.10
2019-05-05T01:27:51.387Z,87.10
2019-05-05T01:57:54.401Z,85.30
2019-05-05T02:27:57.347Z,88.30
2019-05-05T02:57:59.965Z,86.70
2019-05-05T03:28:04.356Z,87.80
2019-05-05T03:58:09.685Z,87.20
2019-05-05T04:28:13.624Z,86.70
2019-05-05T04:58:16.402Z,86.10
2019-05-05T05:28:19.009Z,88.80
2019-05-05T05:58:21.605Z,83.10
2019-05-05T06:28:24.232Z,79.40
2019-05-05T06:58:26.875Z,77.80
2019-05-05T07:28:29.478Z,73.70
2019-05-05T07:58:32.090Z,72.30
2019-05-05T08:28:36.352Z,68.10
2019-05-05T08:58:41.305Z,64.00
2019-05-05T09:28:44.568Z,55.60
2019-05-05T09:58:47.244Z,53.70
2019-05-05T10:28:49.905Z,52.80
2019-05-05T10:58:54.521Z,49.20
2019-05-05T11:28:56.910Z,50.60
2019-05-05T11:58:59.520Z,46.90
2019-05-05T12:29:02.139Z,44.90
2019-05-05T12:59:04.788Z,43.90
2019-05-05T13:29:07.529Z,43.50
2019-05-05T13:59:10.220Z,45.20
2019-05-05T14:29:14.631Z,44.10
2019-05-05T14:59:17.404Z,44.70
2019-05-05T15:29:20.060Z,43.70
2019-05-05T15:59:23.867Z,43.70
2019-05-05T16:29:26.672Z,43.90
2019-05-05T16:59:29.798Z,43.60
2019-05-05T17:29:34.413Z,41.20
2019-05-05T17:59:37.110Z,42.10
2019-05-05T18:29:46.183Z,43.60
2019-05-05T18:59:48.913Z,44.30
2019-05-05T19:29:53.623Z,45.10
2019-05-05T19:59:56.417Z,46.30
2019-05-05T20:29:59.110Z,48.70
2019-05-05T21:00:01.780Z,50.00
2019-05-05T21:30:05.778Z,51.50
2019-05-05T22:00:08.515Z,53.10
2019-05-05T22:30:11.552Z,53.80
2019-05-05T23:00:25.669Z,53.30
2019-05-05T23:30:20.377Z,54.80
