createdAt,value
2019-04-03T00:02:08.904Z,98740.02
2019-04-03T00:07:14.481Z,98755.41
2019-04-03T00:12:19.915Z,98741.85
2019-04-03T00:17:25.309Z,98741.41
2019-04-03T00:22:30.694Z,98714.05
2019-04-03T00:27:36.181Z,98689.23
2019-04-03T00:32:41.693Z,98677.85
2019-04-03T00:37:47.318Z,98698.44
2019-04-03T00:42:54.576Z,98685.31
2019-04-03T00:47:59.887Z,98693.38
2019-04-03T00:53:05.396Z,98695.77
2019-04-03T00:58:38.020Z,98677.81
2019-04-03T01:03:43.453Z,98670.64
2019-04-03T01:08:48.949Z,98667.55
2019-04-03T01:13:54.326Z,98649.47
2019-04-03T01:18:59.735Z,98636.52
2019-04-03T01:24:07.732Z,98652.77
2019-04-03T01:29:12.745Z,98642.92
2019-04-03T01:34:18.330Z,98641.03
2019-04-03T01:39:23.656Z,98633.23
2019-04-03T01:44:29.047Z,98630.91
2019-04-03T01:49:34.415Z,98618.27
2019-04-03T01:54:39.873Z,98620.67
2019-04-03T01:59:45.310Z,98605.03
2019-04-03T02:04:50.854Z,98610.73
2019-04-03T02:09:56.545Z,98600.45
2019-04-03T02:15:02.015Z,98602.61
2019-04-03T02:20:07.550Z,98588.45
2019-04-03T02:25:13.060Z,98567.34
2019-04-03T02:30:18.910Z,98558.34
2019-04-03T02:35:24.328Z,98561.25
2019-04-03T02:40:32.690Z,98543.02
2019-04-03T02:45:37.208Z,98558.10
2019-04-03T02:50:46.571Z,98537.78
2019-04-03T02:55:51.045Z,98533.47
2019-04-03T03:00:58.134Z,98533.94
2019-04-03T03:06:03.631Z,98525.53
2019-04-03T03:11:09.440Z,98523.09
2019-04-03T03:16:18.132Z,98522.35
2019-04-03T03:21:22.770Z,98514.83
2019-04-03T03:26:29.663Z,98518.64
2019-04-03T03:32:01.592Z,98518.63
2019-04-03T03:36:43.443Z,98509.59
2019-04-03T03:41:50.014Z,98513.42
2019-04-03T03:46:59.353Z,98521.52
2019-04-03T03:52:05.547Z,98528.69
2019-04-03T03:57:11.702Z,98522.56
2019-04-03T04:02:17.331Z,98517.45
2019-04-03T04:07:23.502Z,98519.09
2019-04-03T04:12:29.167Z,98518.44
2019-04-03T04:17:34.787Z,98529.37
2019-04-03T04:22:41.190Z,98541.48
2019-04-03T04:27:47.121Z,98545.27
2019-04-03T04:32:52.511Z,98555.42
2019-04-03T04:37:58.039Z,98541.31
2019-04-03T04:43:04.346Z,98526.02
2019-04-03T04:48:10.440Z,98525.05
2019-04-03T04:53:15.918Z,98532.25
2019-04-03T04:58:21.262Z,98521.52
2019-04-03T05:03:26.626Z,98536.44
2019-04-03T05:08:32.971Z,98536.27
2019-04-03T05:13:39.089Z,98554.12
2019-04-03T05:18:44.812Z,98558.04
2019-04-03T05:23:50.274Z,98562.38
2019-04-03T05:28:57.585Z,98559.74
2019-04-03T05:34:02.899Z,98566.65
2019-04-03T05:39:09.314Z,98564.57
2019-04-03T05:44:14.804Z,98568.95
2019-04-03T05:49:20.206Z,98582.23
2019-04-03T05:54:25.741Z,98583.73
2019-04-03T05:59:33.683Z,98588.45
2019-04-03T06:04:40.171Z,98582.63
2019-04-03T06:09:45.519Z,98593.20
2019-04-03T06:14:51.006Z,98598.52
2019-04-03T06:19:58.361Z,98605.78
2019-04-03T06:25:03.868Z,98606.05
2019-04-03T06:30:10.067Z,98613.52
2019-04-03T06:35:15.685Z,98608.16
2019-04-03T06:40:21.285Z,98623.88
2019-04-03T06:45:27.106Z,98632.20
2019-04-03T06:50:32.726Z,98648.41
2019-04-03T06:55:38.327Z,98632.87
2019-04-03T07:00:45.263Z,98646.21
2019-04-03T07:05:51.146Z,98658.06
2019-04-03T07:10:56.567Z,98658.23
2019-04-03T07:16:02.225Z,98674.48
2019-04-03T07:21:07.866Z,98652.22
2019-04-03T07:26:13.445Z,98661.38
2019-04-03T07:31:24.329Z,98687.86
2019-04-03T07:36:29.265Z,98705.50
2019-04-03T07:41:34.869Z,98696.67
2019-04-03T07:46:40.525Z,98687.30
2019-04-03T07:51:46.421Z,98684.19
2019-04-03T07:56:52.126Z,98674.38
2019-04-03T08:01:57.568Z,98681.12
2019-04-03T08:07:03.005Z,98680.80
2019-04-03T08:12:08.879Z,98694.91
2019-04-03T08:17:16.695Z,98694.98
2019-04-03T08:22:24.582Z,98693.31
2019-04-03T08:27:30.178Z,98693.84
2019-04-03T08:32:38.142Z,98687.25
2019-04-03T08:37:43.770Z,98692.27
2019-04-03T08:42:49.225Z,98687.57
2019-04-03T08:47:54.858Z,98685.95
2019-04-03T08:53:00.486Z,98690.19
2019-04-03T08:58:06.128Z,98686.75
2019-04-03T09:03:12.317Z,98682.31
2019-04-03T09:08:18.926Z,98695.45
2019-04-03T09:13:24.837Z,98696.93
2019-04-03T09:18:31.923Z,98699.97
2019-04-03T09:23:37.453Z,98702.35
2019-04-03T09:28:42.986Z,98690.14
2019-04-03T09:33:48.505Z,98689.44
2019-04-03T09:38:57.225Z,98698.20
2019-04-03T09:44:02.708Z,98691.81
2019-04-03T09:49:08.479Z,98693.47
2019-04-03T09:54:16.626Z,98685.18
2019-04-03T09:59:22.526Z,98689.90
2019-04-03T10:04:28.066Z,98665.03
2019-04-03T10:09:33.666Z,98664.91
2019-04-03T10:14:39.241Z,98718.20
2019-04-03T10:19:46.174Z,98746.66
2019-04-03T10:24:52.039Z,98746.56
2019-04-03T10:29:57.667Z,98753.13
2019-04-03T10:35:03.439Z,98755.58
2019-04-03T10:40:10.488Z,98737.17
2019-04-03T10:45:17.825Z,98731.29
2019-04-03T10:50:24.506Z,98733.45
2019-04-03T10:55:30.463Z,98715.74
2019-04-03T11:00:36.143Z,98710.63
2019-04-03T11:05:41.745Z,98712.01
2019-04-03T11:10:49.106Z,98706.95
2019-04-03T11:15:54.718Z,98696.16
2019-04-03T11:21:00.285Z,98692.64
2019-04-03T11:26:05.945Z,98677.14
2019-04-03T11:31:24.212Z,98677.14
2019-04-03T11:36:18.869Z,98669.33
2019-04-03T11:41:24.561Z,98660.83
2019-04-03T11:46:31.326Z,98655.22
2019-04-03T11:51:36.787Z,98649.91
2019-04-03T11:56:45.227Z,98653.83
2019-04-03T12:01:51.625Z,98656.68
2019-04-03T12:06:57.451Z,98654.22
2019-04-03T12:12:03.363Z,98653.83
2019-04-03T12:17:09.445Z,98655.72
2019-04-03T12:22:15.382Z,98643.14
2019-04-03T12:27:23.142Z,98641.97
2019-04-03T12:32:37.861Z,98601.72
2019-04-03T12:37:36.041Z,98632.95
2019-04-03T12:42:42.665Z,98635.06
2019-04-03T12:47:48.185Z,98625.41
2019-04-03T12:52:53.945Z,98623.22
2019-04-03T12:57:59.451Z,98626.80
2019-04-03T13:03:05.553Z,98626.70
2019-04-03T13:08:11.246Z,98642.38
2019-04-03T13:13:17.069Z,98641.34
2019-04-03T13:18:22.667Z,98638.16
2019-04-03T13:23:28.325Z,98627.52
2019-04-03T13:28:35.967Z,98616.11
2019-04-03T13:33:41.437Z,98623.19
2019-04-03T13:38:47.119Z,98604.36
2019-04-03T13:43:54.382Z,98611.08
2019-04-03T13:49:00.279Z,98602.33
2019-04-03T13:54:08.007Z,98592.80
2019-04-03T13:59:14.152Z,98574.22
2019-04-03T14:04:22.715Z,98582.27
2019-04-03T14:09:27.272Z,98568.72
2019-04-03T14:14:35.202Z,98566.42
2019-04-03T14:19:46.083Z,98552.17
2019-04-03T14:24:52.598Z,98570.23
2019-04-03T14:29:59.317Z,98567.08
2019-04-03T14:35:31.293Z,98569.17
2019-04-03T14:40:13.508Z,98563.55
2019-04-03T14:45:19.210Z,98558.05
2019-04-03T14:50:25.026Z,98557.33
2019-04-03T14:55:30.926Z,98559.75
2019-04-03T15:00:38.026Z,98567.21
2019-04-03T15:05:44.894Z,98558.92
2019-04-03T15:10:50.843Z,98559.98
2019-04-03T15:15:58.812Z,98561.63
2019-04-03T15:21:03.545Z,98556.69
2019-04-03T15:26:09.701Z,98546.81
2019-04-03T15:31:15.899Z,98529.25
2019-04-03T15:36:21.630Z,98527.53
2019-04-03T15:41:28.627Z,98535.30
2019-04-03T15:46:35.064Z,98531.13
2019-04-03T15:51:40.851Z,98521.39
2019-04-03T15:56:50.044Z,98533.35
2019-04-03T16:01:56.446Z,98526.77
2019-04-03T16:07:02.127Z,98515.91
2019-04-03T16:12:07.928Z,98514.39
2019-04-03T16:17:13.605Z,98507.22
2019-04-03T16:22:19.526Z,98503.56
2019-04-03T16:27:28.604Z,98498.47
2019-04-03T16:32:34.405Z,98486.41
2019-04-03T16:37:40.258Z,98486.92
2019-04-03T16:42:47.955Z,98491.06
2019-04-03T16:47:53.237Z,98473.72
2019-04-03T16:52:58.840Z,98470.55
2019-04-03T16:58:04.516Z,98455.52
2019-04-03T17:03:10.126Z,98454.06
2019-04-03T17:08:15.914Z,98445.51
2019-04-03T17:13:21.591Z,98438.41
2019-04-03T17:18:27.046Z,98435.63
2019-04-03T17:23:32.577Z,98429.89
2019-04-03T17:28:40.566Z,98409.52
2019-04-03T17:33:45.405Z,98409.20
2019-04-03T17:38:50.907Z,98392.78
2019-04-03T17:43:56.613Z,98394.56
2019-04-03T17:49:02.110Z,98395.76
2019-04-03T17:54:08.329Z,98390.47
2019-04-03T17:59:14.266Z,98387.52
2019-04-03T18:04:20.243Z,98383.61
2019-04-03T18:09:26.281Z,98387.61
2019-04-03T18:14:32.921Z,98380.20
2019-04-03T18:19:41.513Z,98382.64
2019-04-03T18:24:45.752Z,98372.03
2019-04-03T18:29:51.452Z,98360.48
2019-04-03T18:34:56.911Z,98351.89
2019-04-03T18:40:02.430Z,98354.10
2019-04-03T18:45:24.032Z,98355.81
2019-04-03T18:50:19.367Z,98359.33
2019-04-03T18:55:25.031Z,98354.55
2019-04-03T19:00:31.208Z,98345.20
2019-04-03T19:05:36.790Z,98339.52
2019-04-03T19:10:42.320Z,98334.11
2019-04-03T19:15:47.761Z,98343.94
2019-04-03T19:20:53.392Z,98336.93
2019-04-03T19:26:00.009Z,98324.47
2019-04-03T19:31:08.495Z,98321.84
2019-04-03T19:36:13.351Z,98305.02
2019-04-03T19:41:18.852Z,98311.22
2019-04-03T19:46:24.412Z,98303.27
2019-04-03T19:51:29.973Z,98304.62
2019-04-03T19:56:35.471Z,98296.91
2019-04-03T20:01:41.071Z,98298.84
2019-04-03T20:06:47.601Z,98297.25
2019-04-03T20:11:53.467Z,98290.53
2019-04-03T20:16:59.012Z,98287.31
2019-04-03T20:22:07.658Z,98275.86
2019-04-03T20:27:13.261Z,98268.86
2019-04-03T20:32:20.713Z,98259.39
2019-04-03T20:37:26.603Z,98259.00
2019-04-03T20:42:32.409Z,98245.78
2019-04-03T20:47:37.943Z,98246.38
2019-04-03T20:52:45.702Z,98232.70
2019-04-03T20:57:55.727Z,98227.08
2019-04-03T21:02:57.831Z,98210.41
2019-04-03T21:08:03.276Z,98217.69
2019-04-03T21:13:09.298Z,98234.49
2019-04-03T21:18:15.061Z,98209.25
2019-04-03T21:23:20.772Z,98193.40
2019-04-03T21:28:32.176Z,98183.56
2019-04-03T21:33:37.733Z,98176.63
2019-04-03T21:38:45.891Z,98155.41
2019-04-03T21:43:51.509Z,98151.67
2019-04-03T21:48:57.096Z,98147.02
2019-04-03T21:54:02.561Z,98135.43
2019-04-03T21:59:10.592Z,98126.83
2019-04-03T22:04:15.256Z,98132.92
2019-04-03T22:09:20.752Z,98114.48
2019-04-03T22:14:26.645Z,98107.46
2019-04-03T22:19:32.096Z,98092.05
2019-04-03T22:24:37.918Z,98082.14
2019-04-03T22:29:43.816Z,98063.83
2019-04-03T22:34:49.126Z,98052.99
2019-04-03T22:39:54.525Z,98041.10
2019-04-03T22:45:00.046Z,98016.09
2019-04-03T22:50:05.895Z,98012.19
2019-04-03T22:55:12.989Z,98009.65
2019-04-03T23:00:18.660Z,97997.70
2019-04-03T23:05:24.218Z,98005.95
2019-04-03T23:10:36.936Z,97991.60
2019-04-03T23:15:42.441Z,97973.05
2019-04-03T23:20:48.023Z,97973.05
2019-04-03T23:25:53.935Z,97948.95
2019-04-03T23:30:59.444Z,97938.17
2019-04-03T23:36:04.994Z,97930.55
2019-04-03T23:41:10.416Z,97936.61
2019-04-03T23:46:16.016Z,97926.52
2019-04-03T23:51:23.422Z,97904.35
2019-04-03T23:56:28.918Z,97898.75
