createdAt,value
2022-09-16T00:01:20.742Z,99985.47
2022-09-16T00:03:53.744Z,99968.97
2022-09-16T00:06:29.099Z,99977.28
2022-09-16T00:09:03.181Z,99974.75
2022-09-16T00:11:36.205Z,99973.25
2022-09-16T00:14:04.910Z,99975.22
2022-09-16T00:16:33.409Z,99973.53
2022-09-16T00:19:03.103Z,99970.31
2022-09-16T00:21:32.284Z,99969.84
2022-09-16T00:24:00.657Z,99956.41
2022-09-16T00:26:29.824Z,99960.38
2022-09-16T00:28:58.114Z,99967.78
2022-09-16T00:31:26.346Z,99973.88
2022-09-16T00:33:54.556Z,99974.63
2022-09-16T00:36:22.883Z,99977.16
2022-09-16T00:38:54.753Z,99968.81
2022-09-16T00:41:31.002Z,99990.09
2022-09-16T00:44:46.645Z,99984.31
2022-09-16T00:47:24.596Z,99990.69
2022-09-16T00:50:02.362Z,99981.06
2022-09-16T00:52:32.560Z,99988.06
2022-09-16T00:55:08.177Z,99987.25
2022-09-16T00:57:36.756Z,99990.75
2022-09-16T01:00:09.291Z,99985.47
2022-09-16T01:02:37.581Z,99988.84
2022-09-16T01:05:17.495Z,99985.72
2022-09-16T01:07:53.892Z,99986.63
2022-09-16T01:10:26.195Z,99979.94
2022-09-16T01:13:07.093Z,99983.53
2022-09-16T01:16:30.816Z,99978.66
2022-09-16T01:19:55.686Z,99974.03
2022-09-16T01:22:59.480Z,99982.59
2022-09-16T01:26:29.858Z,99977.22
2022-09-16T01:29:43.357Z,99967.31
2022-09-16T01:33:04.974Z,99980.53
2022-09-16T01:36:20.749Z,99971.72
2022-09-16T01:39:14.225Z,99971.91
2022-09-16T01:42:20.983Z,99973.75
2022-09-16T01:45:38.687Z,99974.47
2022-09-16T01:48:34.611Z,99971.84
2022-09-16T01:51:14.656Z,99969.56
2022-09-16T01:54:03.805Z,99976.50
2022-09-16T01:56:57.855Z,99974.44
2022-09-16T01:59:48.639Z,99975.75
2022-09-16T02:02:30.044Z,99979.66
2022-09-16T02:05:01.576Z,99968.66
2022-09-16T02:07:39.793Z,99975.69
2022-09-16T02:13:41.738Z,99976.66
2022-09-16T02:16:38.544Z,99973.34
2022-09-16T02:19:24.200Z,99967.88
2022-09-16T02:21:55.940Z,99960.94
2022-09-16T02:24:26.447Z,99969.94
2022-09-16T02:27:03.527Z,99966.00
2022-09-16T02:29:46.954Z,99975.63
2022-09-16T02:32:16.278Z,99963.34
2022-09-16T02:34:50.701Z,99963.81
2022-09-16T02:37:55.418Z,99971.69
2022-09-16T02:40:33.122Z,99971.44
2022-09-16T02:43:01.762Z,99977.91
2022-09-16T02:46:13.380Z,99969.69
2022-09-16T02:48:41.534Z,99968.13
2022-09-16T02:51:56.463Z,99970.53
2022-09-16T02:55:07.709Z,99964.75
2022-09-16T02:57:36.318Z,99979.66
2022-09-16T03:00:06.511Z,99973.25
2022-09-16T03:02:35.354Z,99973.28
2022-09-16T03:05:04.381Z,99966.56
2022-09-16T03:07:58.200Z,99958.06
2022-09-16T03:10:34.833Z,99960.59
2022-09-16T03:13:09.169Z,99958.41
2022-09-16T03:16:07.281Z,99966.50
2022-09-16T03:19:03.327Z,99967.66
2022-09-16T03:22:25.764Z,99962.97
2022-09-16T03:24:59.868Z,99963.34
2022-09-16T03:27:40.433Z,99955.00
2022-09-16T03:30:11.280Z,99958.41
2022-09-16T03:32:54.178Z,99954.56
2022-09-16T03:35:38.527Z,99964.59
2022-09-16T03:38:09.402Z,99956.53
2022-09-16T03:40:38.304Z,99946.91
2022-09-16T03:43:16.044Z,99951.31
2022-09-16T03:45:44.700Z,99947.47
2022-09-16T03:48:38.120Z,99936.75
2022-09-16T03:51:06.489Z,99938.00
2022-09-16T03:53:34.676Z,99937.03
2022-09-16T03:56:02.908Z,99937.88
2022-09-16T03:58:31.107Z,99938.78
2022-09-16T04:00:59.238Z,99944.34
2022-09-16T04:03:31.279Z,99937.69
2022-09-16T04:06:01.513Z,99943.94
2022-09-16T04:08:29.684Z,99950.81
2022-09-16T04:11:02.103Z,99958.00
2022-09-16T04:13:35.011Z,99952.66
2022-09-16T04:16:05.221Z,99958.34
2022-09-16T04:18:34.746Z,99957.59
2022-09-16T04:21:04.771Z,99950.16
2022-09-16T04:23:33.065Z,99946.78
2022-09-16T04:26:03.151Z,99955.22
2022-09-16T04:28:33.121Z,99951.47
2022-09-16T04:31:11.345Z,99946.78
2022-09-16T04:33:40.167Z,99945.03
2022-09-16T04:36:12.601Z,99947.59
2022-09-16T04:38:43.578Z,99955.22
2022-09-16T04:41:19.754Z,99941.34
2022-09-16T04:43:56.237Z,99950.81
2022-09-16T04:46:32.404Z,99948.25
2022-09-16T04:49:00.956Z,99949.28
2022-09-16T04:51:29.762Z,99948.16
2022-09-16T04:53:58.468Z,99941.06
2022-09-16T04:56:32.512Z,99947.00
2022-09-16T04:59:06.355Z,99948.44
2022-09-16T05:01:38.164Z,99938.50
2022-09-16T05:04:08.228Z,99949.72
2022-09-16T05:06:40.574Z,99953.88
2022-09-16T05:09:10.939Z,99948.09
2022-09-16T05:11:40.707Z,99953.06
2022-09-16T05:14:14.582Z,99966.34
2022-09-16T05:16:43.556Z,99971.56
2022-09-16T05:19:13.980Z,99976.25
2022-09-16T05:21:42.689Z,99977.13
2022-09-16T05:24:13.352Z,99989.41
2022-09-16T05:26:43.237Z,99978.00
2022-09-16T05:29:16.887Z,99970.03
2022-09-16T05:31:47.561Z,99971.75
2022-09-16T05:34:23.101Z,99963.78
2022-09-16T05:36:53.845Z,99953.91
2022-09-16T05:39:24.822Z,99953.91
2022-09-16T05:41:57.596Z,99958.91
2022-09-16T05:44:27.737Z,99965.66
2022-09-16T05:46:56.383Z,99958.06
2022-09-16T05:49:24.816Z,99961.16
2022-09-16T05:51:53.833Z,99965.91
2022-09-16T05:54:24.984Z,99968.75
2022-09-16T05:56:53.512Z,99962.75
2022-09-16T05:59:23.402Z,99960.22
2022-09-16T06:01:51.645Z,99962.41
2022-09-16T06:04:19.879Z,99962.78
2022-09-16T06:06:48.418Z,99967.25
2022-09-16T06:09:24.729Z,99973.63
2022-09-16T06:11:59.438Z,99960.47
2022-09-16T06:14:30.470Z,99964.53
2022-09-16T06:16:58.646Z,99965.44
2022-09-16T06:19:26.852Z,99961.94
2022-09-16T06:21:55.157Z,99971.06
2022-09-16T06:24:23.331Z,99962.41
2022-09-16T06:26:51.557Z,99968.88
2022-09-16T06:29:19.723Z,99965.50
2022-09-16T06:31:49.020Z,99957.66
2022-09-16T06:34:18.438Z,99963.56
2022-09-16T06:36:47.345Z,99955.66
2022-09-16T06:39:17.278Z,99961.69
2022-09-16T06:41:45.880Z,99962.38
2022-09-16T06:44:14.196Z,99961.88
2022-09-16T06:46:42.438Z,99963.13
2022-09-16T06:49:11.174Z,99962.66
2022-09-16T06:51:39.513Z,99961.13
2022-09-16T06:54:08.951Z,99963.00
2022-09-16T06:56:39.282Z,99962.75
2022-09-16T06:59:08.064Z,99967.38
2022-09-16T07:01:36.708Z,99955.03
2022-09-16T07:04:13.505Z,99958.59
2022-09-16T07:09:30.967Z,99967.53
2022-09-16T07:11:59.336Z,99958.53
2022-09-16T07:14:28.728Z,99969.00
2022-09-16T07:16:56.957Z,99962.47
2022-09-16T07:19:28.064Z,99967.13
2022-09-16T07:21:56.341Z,99969.44
2022-09-16T07:24:24.780Z,99977.69
2022-09-16T07:26:53.006Z,99970.63
2022-09-16T07:29:21.944Z,99968.22
2022-09-16T07:31:50.239Z,99969.63
2022-09-16T07:34:18.594Z,99964.75
2022-09-16T07:36:49.293Z,99967.09
2022-09-16T07:39:19.069Z,99972.66
2022-09-16T07:41:48.532Z,99975.00
2022-09-16T07:44:20.635Z,99969.41
2022-09-16T07:46:51.025Z,99982.22
2022-09-16T07:49:19.430Z,99973.31
2022-09-16T07:51:47.696Z,99973.34
2022-09-16T07:54:18.232Z,99968.41
2022-09-16T07:56:46.580Z,99977.34
2022-09-16T07:59:19.806Z,99975.13
2022-09-16T08:01:50.245Z,99981.56
2022-09-16T08:04:20.114Z,99981.63
2022-09-16T08:06:49.128Z,99977.53
2022-09-16T08:12:07.889Z,99982.03
2022-09-16T08:14:36.864Z,99983.31
2022-09-16T08:17:05.235Z,99990.81
2022-09-16T08:19:33.423Z,99984.94
2022-09-16T08:22:01.599Z,99986.34
2022-09-16T08:24:29.927Z,99994.13
2022-09-16T08:26:58.067Z,99991.00
2022-09-16T08:29:26.441Z,99990.81
2022-09-16T08:31:54.980Z,99994.88
2022-09-16T08:34:23.527Z,99994.88
2022-09-16T08:36:52.033Z,99982.69
2022-09-16T08:42:25.552Z,99980.13
2022-09-16T08:45:20.577Z,99970.19
2022-09-16T08:48:27.888Z,99970.19
2022-09-16T08:50:59.232Z,99970.19
2022-09-16T08:54:04.212Z,99982.03
2022-09-16T08:56:39.426Z,68092.72
2022-09-16T08:59:20.023Z,99972.22
2022-09-16T09:05:55.967Z,68092.72
2022-09-16T09:08:57.000Z,99981.31
2022-09-16T09:11:53.484Z,68092.72
2022-09-16T09:15:05.828Z,99981.31
2022-09-16T09:17:51.445Z,99979.78
2022-09-16T09:21:12.252Z,68092.72
2022-09-16T09:23:50.674Z,99979.78
2022-09-16T09:26:29.548Z,99993.53
2022-09-16T09:29:48.992Z,99994.53
2022-09-16T09:32:49.382Z,99980.03
2022-09-16T09:35:38.986Z,99985.06
2022-09-16T09:38:50.277Z,99980.03
2022-09-16T09:41:41.782Z,99965.84
2022-09-16T09:44:40.794Z,99971.31
2022-09-16T09:47:38.788Z,99957.25
2022-09-16T09:50:48.674Z,99956.63
2022-09-16T09:53:44.423Z,99954.63
2022-09-16T09:56:21.143Z,99950.25
2022-09-16T09:59:02.488Z,99953.81
2022-09-16T10:01:31.011Z,99956.13
2022-09-16T10:04:00.377Z,99951.06
2022-09-16T10:06:34.469Z,99959.84
2022-09-16T10:09:02.337Z,99950.84
2022-09-16T10:11:32.537Z,99951.50
2022-09-16T10:14:02.501Z,99940.16
2022-09-16T10:16:39.572Z,99947.19
2022-09-16T10:19:26.014Z,99940.94
2022-09-16T10:22:09.654Z,99938.94
2022-09-16T10:24:43.170Z,99939.84
2022-09-16T10:27:36.616Z,99925.34
2022-09-16T10:30:19.889Z,99939.81
2022-09-16T10:33:11.621Z,99925.59
2022-09-16T10:35:43.305Z,99935.22
2022-09-16T10:38:24.339Z,99939.56
2022-09-16T10:41:09.376Z,99930.66
2022-09-16T10:43:39.812Z,99914.34
2022-09-16T10:46:08.610Z,99921.59
2022-09-16T10:48:37.201Z,99913.53
2022-09-16T10:51:06.908Z,99918.81
2022-09-16T10:53:43.946Z,99920.41
2022-09-16T10:56:23.873Z,99903.25
2022-09-16T10:59:13.225Z,99900.69
2022-09-16T11:02:28.266Z,99894.31
2022-09-16T11:05:16.353Z,99886.44
2022-09-16T11:08:34.938Z,99907.63
2022-09-16T11:11:39.250Z,99942.53
2022-09-16T11:14:40.508Z,99964.34
2022-09-16T11:17:59.764Z,99982.13
2022-09-16T11:20:37.186Z,99978.56
2022-09-16T11:24:14.198Z,99962.50
2022-09-16T11:27:12.448Z,99969.53
2022-09-16T11:30:01.027Z,99957.66
2022-09-16T11:33:02.048Z,99957.91
2022-09-16T11:36:03.907Z,99959.50
2022-09-16T11:39:03.603Z,99958.69
2022-09-16T11:41:55.857Z,99944.47
2022-09-16T11:44:48.034Z,99946.06
2022-09-16T11:47:43.618Z,99960.75
2022-09-16T11:50:41.498Z,99931.81
2022-09-16T11:53:42.430Z,99942.91
2022-09-16T11:56:31.483Z,99928.56
2022-09-16T11:59:39.753Z,99927.38
2022-09-16T12:02:30.995Z,99916.75
2022-09-16T12:05:31.220Z,99908.59
2022-09-16T12:08:25.864Z,99907.97
2022-09-16T12:11:52.029Z,99908.03
2022-09-16T12:14:31.469Z,99893.13
2022-09-16T12:17:27.726Z,99882.78
2022-09-16T12:20:05.633Z,99886.78
2022-09-16T12:22:50.581Z,99889.81
2022-09-16T12:25:52.594Z,99874.72
2022-09-16T12:29:03.739Z,99882.34
2022-09-16T12:31:53.843Z,99876.63
2022-09-16T12:34:55.384Z,99870.84
2022-09-16T12:37:51.263Z,99865.41
2022-09-16T12:40:29.674Z,99879.13
2022-09-16T12:43:35.692Z,99887.00
2022-09-16T12:46:55.369Z,99889.22
2022-09-16T12:49:41.379Z,99883.84
2022-09-16T12:52:54.686Z,99877.53
2022-09-16T12:55:48.021Z,99875.91
2022-09-16T12:58:24.388Z,99883.94
2022-09-16T13:01:11.950Z,99874.59
2022-09-16T13:04:09.948Z,99864.44
2022-09-16T13:06:47.849Z,99873.41
2022-09-16T13:09:31.800Z,99871.94
2022-09-16T13:15:01.281Z,99857.94
2022-09-16T13:17:40.675Z,99864.75
2022-09-16T13:20:32.135Z,99846.91
2022-09-16T13:23:22.972Z,99846.91
2022-09-16T13:25:57.772Z,99857.91
2022-09-16T13:28:37.090Z,99837.81
2022-09-16T13:31:14.238Z,99846.75
2022-09-16T13:33:57.213Z,99850.00
2022-09-16T13:36:25.605Z,99837.44
2022-09-16T13:39:02.281Z,99827.63
2022-09-16T13:41:47.881Z,99828.72
2022-09-16T13:44:38.316Z,99829.91
2022-09-16T13:47:12.143Z,99817.50
2022-09-16T13:49:53.501Z,68092.72
2022-09-16T13:52:32.385Z,68092.72
2022-09-16T13:55:11.003Z,99866.69
2022-09-16T13:58:03.083Z,99862.19
2022-09-16T14:01:16.337Z,99917.72
2022-09-16T14:04:37.387Z,99937.91
2022-09-16T14:07:50.593Z,99937.91
2022-09-16T14:11:16.948Z,99898.28
2022-09-16T14:14:04.758Z,99892.09
2022-09-16T14:16:35.917Z,99895.72
2022-09-16T14:19:31.503Z,99887.47
2022-09-16T14:22:16.797Z,99879.28
2022-09-16T14:24:46.402Z,99888.47
2022-09-16T14:27:30.849Z,99881.56
2022-09-16T14:30:02.250Z,99879.59
2022-09-16T14:32:37.860Z,99870.25
2022-09-16T14:35:19.282Z,99880.63
2022-09-16T14:37:53.516Z,99879.97
2022-09-16T14:40:25.740Z,99873.69
2022-09-16T14:43:04.375Z,99874.75
2022-09-16T14:45:35.935Z,99867.50
2022-09-16T14:48:09.463Z,99879.28
2022-09-16T14:50:47.185Z,99875.31
2022-09-16T14:53:38.278Z,99866.56
2022-09-16T14:56:17.918Z,99869.06
2022-09-16T14:58:46.483Z,99870.06
2022-09-16T15:01:30.933Z,99864.53
2022-09-16T15:04:15.424Z,99857.47
2022-09-16T15:06:56.088Z,99866.97
2022-09-16T15:09:59.459Z,99857.88
2022-09-16T15:12:45.492Z,99865.38
2022-09-16T15:15:29.940Z,99858.84
2022-09-16T15:18:22.209Z,99852.44
2022-09-16T15:21:08.230Z,99854.94
2022-09-16T15:23:39.683Z,99862.88
2022-09-16T15:26:18.638Z,99865.03
2022-09-16T15:28:57.220Z,99870.47
2022-09-16T15:31:40.353Z,99882.91
2022-09-16T15:34:22.462Z,99891.72
2022-09-16T15:36:58.180Z,99901.38
2022-09-16T15:39:38.644Z,99886.84
2022-09-16T15:42:25.658Z,99880.06
2022-09-16T15:44:58.278Z,99886.78
2022-09-16T15:47:35.231Z,99880.88
2022-09-16T15:50:13.601Z,99877.28
2022-09-16T15:53:31.968Z,99875.34
2022-09-16T15:56:28.297Z,99870.03
2022-09-16T15:59:20.627Z,68092.72
2022-09-16T16:01:55.189Z,68092.72
2022-09-16T16:04:31.448Z,99870.03
2022-09-16T16:07:05.881Z,99870.03
2022-09-16T16:09:39.929Z,99889.59
2022-09-16T16:14:45.680Z,99928.03
2022-09-16T16:17:20.150Z,99917.78
2022-09-16T16:19:50.484Z,99918.69
2022-09-16T16:22:20.261Z,99912.19
2022-09-16T16:24:48.140Z,99900.38
2022-09-16T16:27:16.012Z,99912.38
2022-09-16T16:29:44.283Z,99907.00
2022-09-16T16:32:15.982Z,99910.66
2022-09-16T16:34:52.931Z,99911.22
2022-09-16T16:37:44.864Z,99909.03
2022-09-16T16:40:10.366Z,99904.72
2022-09-16T16:42:40.267Z,99909.13
2022-09-16T16:45:08.907Z,99898.72
2022-09-16T16:47:36.775Z,99905.06
2022-09-16T16:50:05.632Z,99905.47
2022-09-16T16:52:34.029Z,99910.41
2022-09-16T16:55:02.467Z,99902.91
2022-09-16T16:57:30.666Z,99900.88
2022-09-16T16:59:58.829Z,99897.47
2022-09-16T17:02:27.113Z,99895.84
2022-09-16T17:04:55.712Z,99897.16
2022-09-16T17:07:26.620Z,99898.25
2022-09-16T17:09:58.940Z,99899.31
2022-09-16T17:12:27.625Z,99902.13
2022-09-16T17:14:55.829Z,99899.50
2022-09-16T17:17:27.807Z,99895.69
2022-09-16T17:19:59.088Z,99907.94
2022-09-16T17:22:26.864Z,99887.28
2022-09-16T17:24:54.751Z,99888.00
2022-09-16T17:27:24.639Z,99896.59
2022-09-16T17:29:52.972Z,99895.19
2022-09-16T17:32:20.814Z,99894.66
2022-09-16T17:34:49.129Z,99898.34
2022-09-16T17:37:19.716Z,99902.13
2022-09-16T17:39:49.764Z,99902.06
2022-09-16T17:42:18.144Z,99894.56
2022-09-16T17:44:46.471Z,99910.47
2022-09-16T17:47:14.628Z,99894.28
2022-09-16T17:49:42.891Z,99908.31
2022-09-16T17:52:11.055Z,99906.03
2022-09-16T17:54:40.910Z,99918.91
2022-09-16T17:57:09.116Z,99908.50
2022-09-16T17:59:37.378Z,99917.19
2022-09-16T18:02:05.250Z,99930.59
2022-09-16T18:04:33.561Z,99914.28
2022-09-16T18:07:01.781Z,99916.94
2022-09-16T18:09:29.952Z,99920.63
2022-09-16T18:11:58.583Z,99914.09
2022-09-16T18:14:26.448Z,99917.59
2022-09-16T18:16:54.470Z,99917.34
2022-09-16T18:19:22.825Z,99921.09
2022-09-16T18:21:50.991Z,99926.06
2022-09-16T18:24:19.930Z,99937.25
2022-09-16T18:26:48.991Z,99925.72
2022-09-16T18:29:17.430Z,99926.31
2022-09-16T18:31:48.018Z,99926.97
2022-09-16T18:34:17.903Z,99930.28
2022-09-16T18:36:46.359Z,99936.44
2022-09-16T18:39:16.668Z,99933.59
2022-09-16T18:41:45.902Z,99947.78
2022-09-16T18:44:25.575Z,99938.63
2022-09-16T18:46:54.219Z,99939.56
2022-09-16T18:49:23.976Z,99939.31
2022-09-16T18:51:53.027Z,99947.13
2022-09-16T18:54:28.605Z,99940.25
2022-09-16T18:57:01.795Z,99944.66
2022-09-16T18:59:32.752Z,99955.78
2022-09-16T19:02:04.027Z,99948.34
2022-09-16T19:04:38.680Z,99955.00
2022-09-16T19:07:08.868Z,99956.06
2022-09-16T19:09:42.408Z,99953.75
2022-09-16T19:12:13.115Z,99957.22
2022-09-16T19:14:41.702Z,99951.53
2022-09-16T19:17:10.032Z,99955.00
2022-09-16T19:19:38.900Z,99959.19
2022-09-16T19:22:09.947Z,99961.59
2022-09-16T19:24:38.299Z,99972.47
2022-09-16T19:27:06.512Z,99975.78
2022-09-16T19:29:34.715Z,99965.47
2022-09-16T19:32:02.990Z,99976.03
2022-09-16T19:34:32.207Z,99966.31
2022-09-16T19:37:03.062Z,99976.66
2022-09-16T19:39:31.704Z,99965.66
2022-09-16T19:42:03.439Z,99969.78
2022-09-16T19:44:31.863Z,99986.97
2022-09-16T19:47:01.267Z,99982.16
2022-09-16T19:49:29.513Z,99975.63
2022-09-16T19:51:57.670Z,99974.47
2022-09-16T19:54:25.830Z,99988.00
2022-09-16T19:56:54.089Z,99979.31
2022-09-16T19:59:22.629Z,99986.28
2022-09-16T20:01:50.961Z,99983.03
2022-09-16T20:04:20.766Z,99979.53
2022-09-16T20:06:49.754Z,99985.09
2022-09-16T20:09:19.616Z,99972.00
2022-09-16T20:11:49.049Z,99984.03
2022-09-16T20:14:21.645Z,99985.34
2022-09-16T20:16:51.758Z,99991.03
2022-09-16T20:19:20.568Z,99982.66
2022-09-16T20:21:49.258Z,99991.09
2022-09-16T20:24:21.381Z,99990.97
2022-09-16T20:26:54.115Z,99991.09
2022-09-16T20:29:22.407Z,99991.16
2022-09-16T20:31:54.878Z,99987.53
2022-09-16T20:34:24.181Z,99979.31
2022-09-16T20:36:53.458Z,99978.09
2022-09-16T20:39:22.735Z,68092.72
2022-09-16T20:41:52.577Z,68092.72
2022-09-16T20:44:20.963Z,68092.72
2022-09-16T20:46:49.949Z,99986.66
2022-09-16T20:49:20.539Z,99987.84
2022-09-16T20:51:48.888Z,99985.03
2022-09-16T20:54:24.888Z,68092.72
2022-09-16T20:56:55.145Z,99985.03
2022-09-16T20:59:25.024Z,99988.91
2022-09-16T21:01:53.673Z,99989.75
2022-09-16T21:04:21.924Z,68092.72
2022-09-16T21:06:50.168Z,100002.81
2022-09-16T21:09:19.036Z,68092.72
2022-09-16T21:11:47.992Z,68092.72
2022-09-16T21:14:17.215Z,68092.72
2022-09-16T21:16:46.794Z,68092.72
2022-09-16T21:19:15.492Z,68092.72
2022-09-16T21:21:47.557Z,99999.09
2022-09-16T21:24:16.732Z,100011.13
2022-09-16T21:26:45.885Z,100013.19
2022-09-16T21:29:18.855Z,100016.50
2022-09-16T21:31:48.458Z,100016.69
2022-09-16T21:34:21.281Z,100014.34
2022-09-16T21:36:50.555Z,100009.75
2022-09-16T21:39:20.567Z,100016.06
2022-09-16T21:41:49.032Z,100012.31
2022-09-16T21:44:17.775Z,100014.06
2022-09-16T21:46:47.824Z,99999.75
2022-09-16T21:49:24.119Z,100007.72
2022-09-16T21:51:58.445Z,100007.72
2022-09-16T21:54:27.916Z,100014.13
2022-09-16T21:56:56.089Z,100005.00
2022-09-16T21:59:24.643Z,100020.53
2022-09-16T22:01:53.301Z,100019.84
2022-09-16T22:04:25.686Z,100021.25
2022-09-16T22:06:55.483Z,100026.09
2022-09-16T22:09:23.686Z,100018.09
2022-09-16T22:11:52.079Z,100028.56
2022-09-16T22:14:20.297Z,100034.16
2022-09-16T22:16:48.962Z,100024.63
2022-09-16T22:19:19.358Z,100024.63
2022-09-16T22:21:51.062Z,100036.63
2022-09-16T22:24:21.198Z,100039.75
2022-09-16T22:26:51.506Z,100043.13
2022-09-16T22:29:45.100Z,100047.63
2022-09-16T22:32:13.355Z,100050.41
2022-09-16T22:34:41.535Z,100047.69
2022-09-16T22:37:09.769Z,100040.19
2022-09-16T22:39:37.967Z,68092.72
2022-09-16T22:42:06.377Z,100045.28
2022-09-16T22:44:34.576Z,100045.28
2022-09-16T22:47:02.750Z,100040.00
2022-09-16T22:49:30.971Z,100040.09
2022-09-16T22:51:59.177Z,100038.88
2022-09-16T22:54:27.476Z,100042.53
2022-09-16T22:56:56.107Z,100042.72
2022-09-16T22:59:24.286Z,100047.97
2022-09-16T23:01:52.554Z,100050.06
2022-09-16T23:04:21.020Z,100050.84
2022-09-16T23:06:49.238Z,100047.00
2022-09-16T23:11:45.663Z,100055.75
2022-09-16T23:14:21.553Z,68092.72
2022-09-16T23:16:50.160Z,68092.72
2022-09-16T23:19:18.766Z,68092.72
2022-09-16T23:21:47.223Z,68092.72
2022-09-16T23:24:21.656Z,68092.72
2022-09-16T23:26:50.081Z,68092.72
2022-09-16T23:29:18.375Z,68092.72
2022-09-16T23:31:46.903Z,68092.72
2022-09-16T23:34:19.960Z,68092.72
2022-09-16T23:36:49.502Z,68092.72
2022-09-16T23:39:17.942Z,68092.72
2022-09-16T23:41:46.513Z,68092.72
2022-09-16T23:44:15.901Z,68092.72
2022-09-16T23:46:44.791Z,68092.72
2022-09-16T23:49:38.141Z,68092.72
2022-09-16T23:52:06.516Z,68092.72
2022-09-16T23:54:34.874Z,68092.72
2022-09-16T23:57:03.682Z,68092.72
2022-09-16T23:59:31.884Z,68092.72
