createdAt,value
2023-02-11T00:00:01.651Z,6.13
2023-02-11T00:07:01.559Z,5.54
2023-02-11T00:14:01.442Z,5.54
2023-02-11T00:21:01.617Z,6.07
2023-02-11T00:28:01.894Z,6.07
2023-02-11T00:35:01.618Z,6
2023-02-11T00:42:01.472Z,6
2023-02-11T00:49:01.882Z,5.95
2023-02-11T00:56:01.501Z,5.95
2023-02-11T01:00:02.099Z,5.82
2023-02-11T01:07:01.848Z,5.82
2023-02-11T01:14:01.419Z,5.86
2023-02-11T01:21:01.751Z,5.86
2023-02-11T01:28:01.530Z,5.98
2023-02-11T01:35:01.481Z,5.98
2023-02-11T01:42:01.823Z,5.92
2023-02-11T01:49:02.343Z,5.87
2023-02-11T01:56:01.389Z,5.87
2023-02-11T02:00:01.965Z,5.87
2023-02-11T02:07:02.154Z,5.91
2023-02-11T02:14:02.047Z,5.91
2023-02-11T02:21:01.607Z,5.87
2023-02-11T02:28:02.172Z,5.98
2023-02-11T02:35:02.209Z,5.98
2023-02-11T02:42:01.480Z,5.65
2023-02-11T02:49:01.547Z,5.65
2023-02-11T02:56:01.938Z,5.92
2023-02-11T03:00:02.612Z,5.92
2023-02-11T03:07:01.851Z,6.07
2023-02-11T03:14:01.748Z,6.07
2023-02-11T03:21:01.634Z,6.1
2023-02-11T03:28:02.089Z,6.1
2023-02-11T03:35:01.814Z,6.06
2023-02-11T03:42:01.538Z,6.06
2023-02-11T03:49:01.684Z,6.13
2023-02-11T03:56:01.607Z,6.13
2023-02-11T04:00:02.272Z,6.04
2023-02-11T04:07:02.330Z,6.04
2023-02-11T04:14:01.961Z,6.16
2023-02-11T04:21:01.320Z,6.16
2023-02-11T04:28:01.940Z,6.12
2023-02-11T04:35:01.935Z,6.12
2023-02-11T04:42:01.321Z,6.15
2023-02-11T04:49:02.093Z,6.05
2023-02-11T04:56:01.434Z,6.05
2023-02-11T05:00:01.960Z,6.05
2023-02-11T05:07:01.586Z,6.07
2023-02-11T05:14:01.858Z,6.07
2023-02-11T05:21:01.544Z,6.11
2023-02-11T05:28:02.332Z,6.2
2023-02-11T05:35:01.558Z,6.2
2023-02-11T05:42:01.375Z,5.95
2023-02-11T05:49:01.528Z,5.95
2023-02-11T05:56:01.465Z,6.1
2023-02-11T06:00:02.038Z,6.1
2023-02-11T06:07:02.211Z,5.99
2023-02-11T06:14:01.960Z,5.99
2023-02-11T06:21:01.522Z,6.1
2023-02-11T06:28:01.527Z,6.1
2023-02-11T06:35:02.028Z,6.01
2023-02-11T06:42:01.971Z,6.01
2023-02-11T06:49:01.537Z,5.94
2023-02-11T06:56:02.129Z,5.94
2023-02-11T07:00:01.694Z,6.01
2023-02-11T07:07:01.331Z,6.01
2023-02-11T07:14:01.709Z,5.94
2023-02-11T07:21:02.243Z,5.94
2023-02-11T07:28:01.391Z,6
2023-02-11T07:35:02.109Z,6
2023-02-11T07:42:01.574Z,5.96
2023-02-11T07:49:01.988Z,6.12
2023-02-11T07:56:01.606Z,6.12
2023-02-11T08:00:02.251Z,6.12
2023-02-11T08:07:01.982Z,6.12
2023-02-11T08:14:02.101Z,6.12
2023-02-11T08:21:01.779Z,6.16
2023-02-11T08:28:01.818Z,6.15
2023-02-11T08:35:01.796Z,6.15
2023-02-11T08:42:01.521Z,6
2023-02-11T08:49:02.189Z,6
2023-02-11T08:56:01.767Z,6.06
2023-02-11T09:00:02.358Z,6.06
2023-02-11T09:07:01.409Z,6.41
2023-02-11T09:14:02.230Z,6.41
2023-02-11T09:21:01.830Z,6.41
2023-02-11T09:28:01.405Z,6.41
2023-02-11T09:35:01.612Z,6.43
2023-02-11T09:42:01.931Z,6.43
2023-02-11T09:49:01.681Z,6.66
2023-02-11T09:56:01.924Z,6.66
2023-02-11T10:00:02.655Z,6.71
2023-02-11T10:07:01.637Z,6.71
2023-02-11T10:14:01.375Z,6.83
2023-02-11T10:21:02.305Z,6.83
2023-02-11T10:28:02.249Z,6.86
2023-02-11T10:35:02.001Z,6.86
2023-02-11T10:42:01.421Z,6.99
2023-02-11T10:49:02.326Z,7.02
2023-02-11T10:56:01.446Z,7.02
2023-02-11T11:00:02.051Z,7.02
2023-02-11T11:07:02.234Z,6.98
2023-02-11T11:14:01.712Z,6.98
2023-02-11T11:21:01.482Z,7.03
2023-02-11T11:28:02.172Z,7.04
2023-02-11T11:35:01.639Z,7.04
2023-02-11T11:42:01.406Z,7.17
2023-02-11T11:49:01.668Z,7.17
2023-02-11T11:56:01.543Z,7.2
2023-02-11T12:00:02.176Z,7.2
2023-02-11T12:07:01.944Z,7.18
2023-02-11T12:14:01.563Z,7.18
2023-02-11T12:21:01.554Z,7.19
2023-02-11T12:28:01.688Z,7.19
2023-02-11T12:35:02.336Z,7.18
2023-02-11T12:42:01.645Z,7.18
2023-02-11T12:49:01.316Z,7.21
2023-02-11T12:56:01.865Z,7.21
2023-02-11T13:00:02.586Z,7.3
2023-02-11T13:07:01.968Z,7.3
2023-02-11T13:14:01.549Z,7.45
2023-02-11T13:21:01.891Z,7.45
2023-02-11T13:28:01.650Z,7.5
2023-02-11T13:35:02.041Z,7.5
2023-02-11T13:42:01.906Z,7.09
2023-02-11T13:49:01.737Z,7.67
2023-02-11T13:56:01.563Z,7.67
2023-02-11T14:00:02.182Z,7.67
2023-02-11T14:07:01.654Z,7.78
2023-02-11T14:14:02.078Z,7.82
2023-02-11T14:21:03.506Z,7.82
2023-02-11T14:28:01.964Z,7.84
2023-02-11T14:35:01.939Z,7.84
2023-02-11T14:42:01.738Z,8.05
2023-02-11T14:49:01.792Z,8.05
2023-02-11T14:56:02.100Z,7.9
2023-02-11T15:00:01.740Z,7.9
2023-02-11T15:07:02.304Z,8.02
2023-02-11T15:14:01.763Z,8.02
2023-02-11T15:21:01.520Z,8.06
2023-02-11T15:28:01.832Z,8.06
2023-02-11T15:35:02.539Z,8
2023-02-11T15:42:02.097Z,8
2023-02-11T15:49:01.595Z,8.1
2023-02-11T15:56:01.873Z,8.1
2023-02-11T16:00:02.436Z,8.11
2023-02-11T16:07:02.221Z,8.11
2023-02-11T16:14:01.860Z,8.09
2023-02-11T16:21:02.091Z,8.09
2023-02-11T16:28:01.767Z,7.95
2023-02-11T16:35:01.737Z,7.95
2023-02-11T16:42:02.054Z,8.06
2023-02-11T16:49:02.061Z,7.84
2023-02-11T16:56:02.050Z,7.84
2023-02-11T17:00:01.646Z,7.84
2023-02-11T17:07:01.748Z,7.89
2023-02-11T17:14:02.056Z,7.95
2023-02-11T17:21:02.082Z,7.95
2023-02-11T17:28:02.424Z,7.88
2023-02-11T17:35:01.748Z,7.88
2023-02-11T17:42:01.408Z,7.86
2023-02-11T17:49:02.020Z,7.86
2023-02-11T17:56:01.746Z,7.79
2023-02-11T18:00:02.435Z,7.79
2023-02-11T18:07:01.957Z,7.81
2023-02-11T18:14:01.624Z,7.81
2023-02-11T18:21:01.710Z,7.71
2023-02-11T18:28:02.085Z,7.71
2023-02-11T18:35:02.178Z,7.78
2023-02-11T18:42:02.245Z,7.78
2023-02-11T18:49:02.155Z,7.68
2023-02-11T18:56:01.755Z,7.68
2023-02-11T19:00:02.321Z,7.62
2023-02-11T19:07:01.885Z,7.62
2023-02-11T19:14:01.610Z,7.58
2023-02-11T19:21:02.276Z,7.58
2023-02-11T19:28:01.409Z,7.69
2023-02-11T19:35:01.545Z,7.69
2023-02-11T19:42:02.265Z,7.78
2023-02-11T19:49:01.869Z,7.82
2023-02-11T19:56:01.842Z,7.82
2023-02-11T20:00:02.416Z,7.82
2023-02-11T20:07:01.809Z,7.1
2023-02-11T20:14:01.878Z,7.48
2023-02-11T20:21:01.893Z,7.48
2023-02-11T20:28:01.944Z,7.47
2023-02-11T20:35:02.484Z,7.47
2023-02-11T20:42:01.357Z,7.76
2023-02-11T20:49:02.045Z,7.76
2023-02-11T20:56:01.490Z,7.69
2023-02-11T21:00:02.079Z,7.69
2023-02-11T21:07:01.757Z,7.76
2023-02-11T21:14:01.356Z,7.76
2023-02-11T21:21:02.099Z,7.67
2023-02-11T21:28:02.155Z,7.67
2023-02-11T21:35:02.478Z,7.76
2023-02-11T21:42:02.092Z,7.76
2023-02-11T21:49:02.046Z,7.71
2023-02-11T21:56:02.674Z,7.71
2023-02-11T22:00:02.263Z,7.64
2023-02-11T22:07:01.847Z,7.64
2023-02-11T22:14:02.092Z,7.75
2023-02-11T22:21:02.219Z,7.75
2023-02-11T22:28:02.261Z,7.71
2023-02-11T22:35:01.920Z,7.31
2023-02-11T22:42:01.944Z,7.31
2023-02-11T22:49:01.624Z,7.54
2023-02-11T22:56:01.756Z,7.54
2023-02-11T23:00:02.385Z,7.54
2023-02-11T23:07:01.479Z,7.44
2023-02-11T23:14:02.199Z,7.65
2023-02-11T23:21:02.299Z,7.65
2023-02-11T23:28:01.344Z,7.73
2023-02-11T23:35:02.100Z,7.73
2023-02-11T23:42:01.926Z,7.75
2023-02-11T23:49:02.011Z,7.75
2023-02-11T23:56:02.160Z,7.56
