createdAt,value
2019-02-19T00:02:24.453Z,8.97
2019-02-19T00:04:50.496Z,9.17
2019-02-19T00:07:16.346Z,8.17
2019-02-19T00:09:42.167Z,8.90
2019-02-19T00:12:08.067Z,10.40
2019-02-19T00:14:36.648Z,9.00
2019-02-19T00:17:02.565Z,8.80
2019-02-19T00:19:28.680Z,8.40
2019-02-19T00:21:54.848Z,9.03
2019-02-19T00:24:20.800Z,7.43
2019-02-19T00:26:46.638Z,7.97
2019-02-19T00:29:12.667Z,9.53
2019-02-19T00:31:38.526Z,8.27
2019-02-19T00:34:04.370Z,9.10
2019-02-19T00:36:30.329Z,8.63
2019-02-19T00:38:56.317Z,8.50
2019-02-19T00:41:22.357Z,8.53
2019-02-19T00:43:48.267Z,8.87
2019-02-19T00:46:14.391Z,7.73
2019-02-19T00:48:40.296Z,7.77
2019-02-19T00:51:06.378Z,6.87
2019-02-19T00:53:32.369Z,7.80
2019-02-19T00:56:39.907Z,8.10
2019-02-19T00:59:05.854Z,9.30
2019-02-19T01:01:31.714Z,9.33
2019-02-19T01:03:57.613Z,9.57
2019-02-19T01:06:23.430Z,7.90
2019-02-19T01:08:49.370Z,8.57
2019-02-19T01:11:15.492Z,9.07
2019-02-19T01:13:41.418Z,8.30
2019-02-19T01:16:07.241Z,7.93
2019-02-19T01:18:33.169Z,8.07
2019-02-19T01:20:59.015Z,7.60
2019-02-19T01:23:24.849Z,7.83
2019-02-19T01:25:50.788Z,8.33
2019-02-19T01:28:16.619Z,7.00
2019-02-19T01:30:42.801Z,8.20
2019-02-19T01:33:08.640Z,8.00
2019-02-19T01:35:34.613Z,7.30
2019-02-19T01:38:00.418Z,6.67
2019-02-19T01:40:26.368Z,8.47
2019-02-19T01:42:52.213Z,9.40
2019-02-19T01:45:18.134Z,8.23
2019-02-19T01:47:43.979Z,7.53
2019-02-19T01:50:09.931Z,8.27
2019-02-19T01:52:35.750Z,7.60
2019-02-19T01:55:43.214Z,7.37
2019-02-19T01:58:09.191Z,7.63
2019-02-19T02:00:35.033Z,7.10
2019-02-19T02:03:01.045Z,7.50
2019-02-19T02:05:26.988Z,7.80
2019-02-19T02:07:52.827Z,7.40
2019-02-19T02:10:18.668Z,8.30
2019-02-19T02:12:44.582Z,6.33
2019-02-19T02:15:10.528Z,7.50
2019-02-19T02:17:36.356Z,7.33
2019-02-19T02:20:43.852Z,7.03
2019-02-19T02:23:09.791Z,7.53
2019-02-19T02:25:35.630Z,7.73
2019-02-19T02:28:01.461Z,8.23
2019-02-19T02:30:27.422Z,8.87
2019-02-19T02:32:53.234Z,7.93
2019-02-19T02:35:19.102Z,7.77
2019-02-19T02:37:44.933Z,9.00
2019-02-19T02:40:10.857Z,7.57
2019-02-19T02:42:36.705Z,7.50
2019-02-19T02:45:52.798Z,7.10
2019-02-19T02:48:12.032Z,6.90
2019-02-19T02:50:37.966Z,8.13
2019-02-19T02:53:03.791Z,7.30
2019-02-19T02:55:29.710Z,8.40
2019-02-19T02:57:55.553Z,7.83
2019-02-19T03:00:21.480Z,7.70
2019-02-19T03:02:47.315Z,8.20
2019-02-19T03:05:13.217Z,8.13
2019-02-19T03:07:58.949Z,7.73
2019-02-19T03:10:24.774Z,7.73
2019-02-19T03:12:50.626Z,9.07
2019-02-19T03:15:16.568Z,7.67
2019-02-19T03:17:42.382Z,8.50
2019-02-19T03:20:08.220Z,7.63
2019-02-19T03:22:34.162Z,9.73
2019-02-19T03:24:59.986Z,8.67
2019-02-19T03:27:25.807Z,9.17
2019-02-19T03:29:51.651Z,8.90
2019-02-19T03:32:17.485Z,8.80
2019-02-19T03:34:43.355Z,9.53
2019-02-19T03:37:09.182Z,8.20
2019-02-19T03:39:35.032Z,8.00
2019-02-19T03:42:01.181Z,7.20
2019-02-19T03:44:27.020Z,8.47
2019-02-19T03:46:52.960Z,7.70
2019-02-19T03:49:18.796Z,7.80
2019-02-19T03:51:44.637Z,8.70
2019-02-19T03:54:10.471Z,8.40
2019-02-19T03:56:36.402Z,8.07
2019-02-19T03:59:02.361Z,8.63
2019-02-19T04:01:28.185Z,9.90
2019-02-19T04:03:54.023Z,9.13
2019-02-19T04:06:19.842Z,8.83
2019-02-19T04:08:45.707Z,9.10
2019-02-19T04:11:11.511Z,8.97
2019-02-19T04:13:37.343Z,9.00
2019-02-19T04:16:03.297Z,7.70
2019-02-19T04:18:29.209Z,9.30
2019-02-19T04:20:55.063Z,8.67
2019-02-19T04:23:20.982Z,9.73
2019-02-19T04:25:46.843Z,10.20
2019-02-19T04:28:12.684Z,10.17
2019-02-19T04:30:38.548Z,9.00
2019-02-19T04:33:04.354Z,7.90
2019-02-19T04:35:30.311Z,9.30
2019-02-19T04:37:56.165Z,10.00
2019-02-19T04:40:22.086Z,7.93
2019-02-19T04:42:47.938Z,9.30
2019-02-19T04:45:13.883Z,9.70
2019-02-19T04:47:39.723Z,11.33
2019-02-19T04:50:47.216Z,12.77
2019-02-19T04:53:13.078Z,11.70
2019-02-19T04:55:38.911Z,11.03
2019-02-19T04:58:04.793Z,10.80
2019-02-19T05:00:30.631Z,11.20
2019-02-19T05:02:56.468Z,12.53
2019-02-19T05:05:22.301Z,11.00
2019-02-19T05:07:48.134Z,10.90
2019-02-19T05:10:13.965Z,11.03
2019-02-19T05:12:39.797Z,13.10
2019-02-19T05:15:47.319Z,13.57
2019-02-19T05:18:13.262Z,14.10
2019-02-19T05:20:39.109Z,14.80
2019-02-19T05:23:07.034Z,14.80
2019-02-19T05:25:32.882Z,14.70
2019-02-19T05:27:58.719Z,14.10
2019-02-19T05:30:24.964Z,12.93
2019-02-19T05:32:50.799Z,13.20
2019-02-19T05:35:16.628Z,13.67
2019-02-19T05:37:42.477Z,12.10
2019-02-19T05:40:49.973Z,11.70
2019-02-19T05:43:15.841Z,12.90
2019-02-19T05:45:41.677Z,13.90
2019-02-19T05:48:07.518Z,13.30
2019-02-19T05:50:33.357Z,12.53
2019-02-19T05:52:59.201Z,12.23
2019-02-19T05:55:25.105Z,12.57
2019-02-19T05:57:50.967Z,11.77
2019-02-19T06:00:16.803Z,12.33
2019-02-19T06:02:43.023Z,12.50
2019-02-19T06:05:08.948Z,12.70
2019-02-19T06:10:48.739Z,12.73
2019-02-19T06:13:14.599Z,12.20
2019-02-19T06:15:40.649Z,11.90
2019-02-19T06:18:06.478Z,11.60
2019-02-19T06:20:32.289Z,11.50
2019-02-19T06:22:58.109Z,10.90
2019-02-19T06:25:23.956Z,12.57
2019-02-19T06:27:49.764Z,12.87
2019-02-19T06:30:15.621Z,12.20
2019-02-19T06:32:41.445Z,11.23
2019-02-19T06:35:48.950Z,12.53
2019-02-19T06:38:14.776Z,11.23
2019-02-19T06:40:40.623Z,12.00
2019-02-19T06:43:06.498Z,11.00
2019-02-19T06:45:32.342Z,11.07
2019-02-19T06:47:58.166Z,11.60
2019-02-19T06:50:24.139Z,11.33
2019-02-19T06:52:49.958Z,10.83
2019-02-19T06:55:15.811Z,11.37
2019-02-19T06:57:41.676Z,12.60
2019-02-19T07:00:49.146Z,11.30
2019-02-19T07:05:48.741Z,12.03
2019-02-19T07:08:14.580Z,9.87
2019-02-19T07:10:40.513Z,11.57
2019-02-19T07:13:06.350Z,12.30
2019-02-19T07:15:32.282Z,11.63
2019-02-19T07:17:58.140Z,12.40
2019-02-19T07:20:24.052Z,11.17
2019-02-19T07:25:43.424Z,12.53
2019-02-19T07:28:09.241Z,14.70
2019-02-19T07:30:35.065Z,15.80
2019-02-19T07:33:00.883Z,17.20
2019-02-19T07:35:26.733Z,15.23
2019-02-19T07:37:52.538Z,16.10
2019-02-19T07:40:18.472Z,15.67
2019-02-19T07:42:44.291Z,17.20
2019-02-19T07:45:52.338Z,15.40
2019-02-19T07:48:18.195Z,15.37
2019-02-19T07:50:44.130Z,17.60
2019-02-19T07:53:10.049Z,18.47
2019-02-19T07:55:36.016Z,15.57
2019-02-19T07:58:01.833Z,15.30
2019-02-19T08:00:27.755Z,18.90
2019-02-19T08:02:53.574Z,18.63
2019-02-19T08:05:19.388Z,18.50
2019-02-19T08:07:45.238Z,17.53
2019-02-19T08:10:52.695Z,16.87
2019-02-19T08:13:18.522Z,16.97
2019-02-19T08:15:44.340Z,15.30
2019-02-19T08:21:04.596Z,15.33
2019-02-19T08:23:30.430Z,15.87
2019-02-19T08:25:56.273Z,16.30
2019-02-19T08:28:22.110Z,16.40
2019-02-19T08:30:47.933Z,15.53
2019-02-19T08:33:13.778Z,14.90
2019-02-19T08:35:39.631Z,16.67
2019-02-19T08:38:05.455Z,16.60
2019-02-19T08:40:31.385Z,17.13
2019-02-19T08:42:57.226Z,15.47
2019-02-19T08:45:23.064Z,16.83
2019-02-19T08:47:49.145Z,15.87
2019-02-19T08:50:14.977Z,17.43
2019-02-19T08:52:40.785Z,17.60
2019-02-19T08:55:06.727Z,16.80
2019-02-19T08:57:32.656Z,15.33
2019-02-19T09:02:30.482Z,15.73
2019-02-19T09:04:56.394Z,17.27
2019-02-19T09:07:22.227Z,16.03
2019-02-19T09:09:48.031Z,17.03
2019-02-19T09:12:13.865Z,18.27
2019-02-19T09:14:39.795Z,16.23
2019-02-19T09:17:05.718Z,16.77
2019-02-19T09:19:31.558Z,15.50
2019-02-19T09:21:57.606Z,16.57
2019-02-19T09:24:23.431Z,17.23
2019-02-19T09:26:49.754Z,17.30
2019-02-19T09:29:15.670Z,15.93
2019-02-19T09:31:41.590Z,15.83
2019-02-19T09:34:07.560Z,16.63
2019-02-19T09:36:33.516Z,16.33
2019-02-19T09:38:59.338Z,16.60
2019-02-19T09:41:25.303Z,15.40
2019-02-19T09:43:51.292Z,16.97
2019-02-19T09:46:17.221Z,15.33
2019-02-19T09:48:43.114Z,14.10
2019-02-19T09:51:09.076Z,15.13
2019-02-19T09:53:34.989Z,14.53
2019-02-19T09:56:00.836Z,15.10
2019-02-19T09:58:26.759Z,15.17
2019-02-19T10:00:52.878Z,13.97
2019-02-19T10:03:18.902Z,14.93
2019-02-19T10:05:44.734Z,15.13
2019-02-19T10:08:10.661Z,15.17
2019-02-19T10:10:36.509Z,14.67
2019-02-19T10:13:02.335Z,15.17
2019-02-19T10:15:28.170Z,14.03
2019-02-19T10:17:54.106Z,14.37
2019-02-19T10:20:19.965Z,17.30
2019-02-19T10:22:45.897Z,14.73
2019-02-19T10:25:53.393Z,14.90
2019-02-19T10:28:19.228Z,16.90
2019-02-19T10:30:45.058Z,14.90
2019-02-19T10:33:10.898Z,15.37
2019-02-19T10:35:36.757Z,15.20
2019-02-19T10:38:02.590Z,14.63
2019-02-19T10:40:28.516Z,15.03
2019-02-19T10:42:54.457Z,15.90
2019-02-19T10:46:01.936Z,16.77
2019-02-19T10:48:27.785Z,16.80
2019-02-19T10:50:53.701Z,14.93
2019-02-19T10:53:19.659Z,14.60
2019-02-19T10:55:45.460Z,13.20
2019-02-19T10:58:11.620Z,12.60
2019-02-19T11:00:39.146Z,11.80
2019-02-19T11:03:04.980Z,12.00
2019-02-19T11:05:30.798Z,13.23
2019-02-19T11:07:56.733Z,13.00
2019-02-19T11:10:22.657Z,13.27
2019-02-19T11:12:48.637Z,9.80
2019-02-19T11:15:14.542Z,9.13
2019-02-19T11:17:40.558Z,7.97
2019-02-19T11:20:26.282Z,6.80
2019-02-19T11:22:52.120Z,6.23
2019-02-19T11:25:17.939Z,6.00
2019-02-19T11:27:43.752Z,6.83
2019-02-19T11:30:29.485Z,5.40
2019-02-19T11:32:55.426Z,4.10
2019-02-19T11:35:21.241Z,5.20
2019-02-19T11:37:47.078Z,5.30
2019-02-19T11:40:54.583Z,5.23
2019-02-19T11:43:40.277Z,5.20
2019-02-19T11:46:26.021Z,6.37
2019-02-19T11:49:11.873Z,5.63
2019-02-19T11:51:37.698Z,6.10
2019-02-19T11:54:03.652Z,5.50
2019-02-19T11:56:29.459Z,5.60
2019-02-19T11:58:55.307Z,4.93
2019-02-19T12:01:21.232Z,6.40
2019-02-19T12:03:47.133Z,5.47
2019-02-19T12:06:12.992Z,7.00
2019-02-19T12:08:39.468Z,6.90
2019-02-19T12:11:06.975Z,5.70
2019-02-19T12:13:32.895Z,6.50
2019-02-19T12:15:58.841Z,8.57
2019-02-19T12:18:24.750Z,6.57
2019-02-19T12:20:50.587Z,5.30
2019-02-19T12:23:16.399Z,6.77
2019-02-19T12:25:42.332Z,5.80
2019-02-19T12:28:08.263Z,7.37
2019-02-19T12:30:34.114Z,8.00
2019-02-19T12:32:59.934Z,6.57
2019-02-19T12:35:25.779Z,7.20
2019-02-19T12:37:51.603Z,7.00
2019-02-19T12:40:17.554Z,6.47
2019-02-19T12:42:43.354Z,6.07
2019-02-19T12:45:50.842Z,7.00
2019-02-19T12:48:36.540Z,7.07
2019-02-19T12:51:02.486Z,6.70
2019-02-19T12:53:28.423Z,6.50
2019-02-19T12:55:54.283Z,6.30
2019-02-19T12:58:20.161Z,7.63
2019-02-19T13:00:46.133Z,9.13
2019-02-19T13:03:12.085Z,6.63
2019-02-19T13:05:38.036Z,7.47
2019-02-19T13:08:03.983Z,7.50
2019-02-19T13:10:29.946Z,7.53
2019-02-19T13:12:55.916Z,7.17
2019-02-19T13:15:21.981Z,8.27
2019-02-19T13:18:07.793Z,6.00
2019-02-19T13:20:33.670Z,6.90
2019-02-19T13:23:01.767Z,7.07
2019-02-19T13:25:27.733Z,6.30
2019-02-19T13:27:53.567Z,7.70
2019-02-19T13:30:39.291Z,8.40
2019-02-19T13:33:05.152Z,7.20
2019-02-19T13:35:31.126Z,6.77
2019-02-19T13:37:57.027Z,7.50
2019-02-19T13:40:22.857Z,7.57
2019-02-19T13:42:48.662Z,10.87
2019-02-19T13:45:14.595Z,9.73
2019-02-19T13:47:40.408Z,8.63
2019-02-19T13:50:47.923Z,12.87
2019-02-19T13:53:33.654Z,12.83
2019-02-19T13:58:46.872Z,7.23
2019-02-19T14:01:12.714Z,7.90
2019-02-19T14:03:38.720Z,8.67
2019-02-19T14:06:24.455Z,7.77
2019-02-19T14:09:10.154Z,8.10
2019-02-19T14:11:36.022Z,8.03
2019-02-19T14:14:21.762Z,8.73
2019-02-19T14:19:54.954Z,8.50
2019-02-19T14:23:00.535Z,8.70
2019-02-19T14:25:46.372Z,10.63
2019-02-19T14:28:32.091Z,9.10
2019-02-19T14:31:26.600Z,10.10
2019-02-19T14:34:12.315Z,9.17
2019-02-19T14:36:58.045Z,8.73
2019-02-19T14:39:43.762Z,9.07
2019-02-19T14:45:07.093Z,7.77
2019-02-19T14:47:53.000Z,7.97
2019-02-19T14:50:39.038Z,9.27
2019-02-19T14:53:24.874Z,8.37
2019-02-19T14:56:30.484Z,9.03
2019-02-19T14:59:16.201Z,9.10
2019-02-19T15:02:01.933Z,8.93
2019-02-19T15:04:47.672Z,10.37
2019-02-19T15:07:33.391Z,10.87
2019-02-19T15:10:19.136Z,9.73
2019-02-19T15:13:24.753Z,10.57
2019-02-19T15:19:19.885Z,11.60
2019-02-19T15:22:25.352Z,9.80
2019-02-19T15:28:18.335Z,9.90
2019-02-19T15:31:04.076Z,10.70
2019-02-19T15:36:27.182Z,9.83
2019-02-19T15:44:24.050Z,11.33
2019-02-19T15:47:09.761Z,11.07
2019-02-19T15:49:55.625Z,11.37
2019-02-19T15:52:41.332Z,10.40
2019-02-19T15:55:27.074Z,11.13
2019-02-19T15:58:32.705Z,12.33
2019-02-19T16:01:18.441Z,10.70
2019-02-19T16:04:04.178Z,11.30
2019-02-19T16:07:09.762Z,11.63
2019-02-19T16:09:55.491Z,12.00
2019-02-19T16:12:41.203Z,13.10
2019-02-19T16:15:48.706Z,13.20
2019-02-19T16:18:34.423Z,15.20
2019-02-19T16:21:20.174Z,14.70
2019-02-19T16:29:16.476Z,15.17
2019-02-19T16:32:03.409Z,14.40
2019-02-19T16:34:49.196Z,14.70
2019-02-19T16:40:44.031Z,16.10
2019-02-19T16:46:37.021Z,13.63
2019-02-19T16:49:42.640Z,13.50
2019-02-19T16:55:15.737Z,12.53
2019-02-19T17:00:50.794Z,20.60
2019-02-19T17:12:47.560Z,13.30
2019-02-19T17:15:53.966Z,14.67
2019-02-19T17:18:39.789Z,12.40
2019-02-19T17:21:25.529Z,19.70
2019-02-19T17:26:58.592Z,24.67
2019-02-19T17:29:44.303Z,19.50
2019-02-19T17:32:30.075Z,27.63
2019-02-19T17:38:03.227Z,21.90
2019-02-19T17:40:48.926Z,17.43
2019-02-19T17:43:34.724Z,21.30
2019-02-19T17:49:07.911Z,21.33
2019-02-19T17:51:53.616Z,32.30
2019-02-19T17:57:13.489Z,36.77
2019-02-19T17:59:59.359Z,27.40
2019-02-19T18:02:45.170Z,34.20
2019-02-19T18:05:30.945Z,24.20
2019-02-19T18:08:16.788Z,18.70
2019-02-19T18:11:02.552Z,16.73
2019-02-19T18:16:35.955Z,15.47
2019-02-19T18:19:01.932Z,15.27
2019-02-19T18:21:27.833Z,12.43
2019-02-19T18:23:53.705Z,12.97
2019-02-19T18:26:19.658Z,14.03
2019-02-19T18:28:45.552Z,12.53
2019-02-19T18:31:11.683Z,14.50
2019-02-19T18:33:37.680Z,14.20
2019-02-19T18:36:03.629Z,11.83
2019-02-19T18:38:29.479Z,13.50
2019-02-19T18:40:55.434Z,13.30
2019-02-19T18:43:21.288Z,12.90
2019-02-19T18:45:47.209Z,12.27
2019-02-19T18:48:13.054Z,13.17
2019-02-19T18:50:39.015Z,15.97
2019-02-19T18:53:04.899Z,15.63
2019-02-19T18:55:31.248Z,14.63
2019-02-19T18:57:57.144Z,19.40
2019-02-19T19:00:23.008Z,21.30
2019-02-19T19:02:48.992Z,19.53
2019-02-19T19:05:14.842Z,18.30
2019-02-19T19:07:40.812Z,18.77
2019-02-19T19:10:48.343Z,20.17
2019-02-19T19:13:14.296Z,19.20
2019-02-19T19:15:40.148Z,15.80
2019-02-19T19:18:06.079Z,18.30
2019-02-19T19:20:32.082Z,18.90
2019-02-19T19:22:58.077Z,17.07
2019-02-19T19:28:11.365Z,21.27
2019-02-19T19:30:37.192Z,23.33
2019-02-19T19:33:03.096Z,23.53
2019-02-19T19:38:22.817Z,18.80
2019-02-19T19:40:48.758Z,20.03
2019-02-19T19:43:14.570Z,18.83
2019-02-19T19:45:40.515Z,19.60
2019-02-19T19:48:06.388Z,22.40
2019-02-19T19:50:32.337Z,21.10
2019-02-19T19:52:58.281Z,23.70
2019-02-19T19:55:24.142Z,19.40
2019-02-19T19:57:50.005Z,21.67
2019-02-19T20:00:15.995Z,20.40
2019-02-19T20:02:41.901Z,21.67
2019-02-19T20:05:49.523Z,19.70
2019-02-19T20:08:16.016Z,21.17
2019-02-19T20:10:42.064Z,19.23
2019-02-19T20:13:07.951Z,19.07
2019-02-19T20:15:33.851Z,18.63
2019-02-19T20:17:59.749Z,17.40
2019-02-19T20:20:25.808Z,18.40
2019-02-19T20:22:51.946Z,17.70
2019-02-19T20:25:17.843Z,19.40
2019-02-19T20:27:43.885Z,20.90
2019-02-19T20:30:51.429Z,20.30
2019-02-19T20:33:17.736Z,20.67
2019-02-19T20:35:43.732Z,23.50
2019-02-19T20:38:09.645Z,22.67
2019-02-19T20:40:35.553Z,22.00
2019-02-19T20:43:01.464Z,22.77
2019-02-19T20:45:27.447Z,23.40
2019-02-19T20:47:53.354Z,21.53
2019-02-19T20:50:19.294Z,21.70
2019-02-19T20:52:45.155Z,21.10
2019-02-19T20:55:11.457Z,25.33
2019-02-19T20:57:37.498Z,20.60
2019-02-19T21:00:45.000Z,19.80
2019-02-19T21:03:10.834Z,19.93
2019-02-19T21:05:36.764Z,24.70
2019-02-19T21:08:02.744Z,24.00
2019-02-19T21:10:28.596Z,21.30
2019-02-19T21:12:54.436Z,25.40
2019-02-19T21:15:20.303Z,25.60
2019-02-19T21:17:46.147Z,23.47
2019-02-19T21:20:12.100Z,23.23
2019-02-19T21:22:37.925Z,24.23
2019-02-19T21:25:45.433Z,22.00
2019-02-19T21:28:11.270Z,25.70
2019-02-19T21:30:37.205Z,19.40
2019-02-19T21:33:03.045Z,19.00
2019-02-19T21:35:28.870Z,19.43
2019-02-19T21:37:54.803Z,16.53
2019-02-19T21:40:20.632Z,16.00
2019-02-19T21:42:46.471Z,17.80
2019-02-19T21:45:53.954Z,18.27
2019-02-19T21:48:19.790Z,19.43
2019-02-19T21:50:45.637Z,18.30
2019-02-19T21:53:11.555Z,18.53
2019-02-19T21:55:37.370Z,18.27
2019-02-19T21:58:03.416Z,16.17
2019-02-19T22:00:29.240Z,17.87
2019-02-19T22:02:55.141Z,17.13
2019-02-19T22:05:20.959Z,17.70
2019-02-19T22:07:46.798Z,18.60
2019-02-19T22:10:54.278Z,18.60
2019-02-19T22:13:20.229Z,18.80
2019-02-19T22:15:46.059Z,22.23
2019-02-19T22:18:11.915Z,26.27
2019-02-19T22:20:57.630Z,27.87
2019-02-19T22:23:23.459Z,27.10
2019-02-19T22:25:49.297Z,27.57
2019-02-19T22:28:15.130Z,21.60
2019-02-19T22:30:40.978Z,20.67
2019-02-19T22:33:06.834Z,21.13
2019-02-19T22:35:32.655Z,19.30
2019-02-19T22:37:58.565Z,20.80
2019-02-19T22:40:24.383Z,18.50
2019-02-19T22:42:50.232Z,18.70
2019-02-19T22:45:16.169Z,16.77
2019-02-19T22:47:41.991Z,24.10
2019-02-19T22:50:08.231Z,40.63
2019-02-19T22:52:34.073Z,30.60
2019-02-19T22:55:19.827Z,21.80
2019-02-19T22:57:45.644Z,21.10
2019-02-19T23:00:53.143Z,20.40
2019-02-19T23:03:38.823Z,17.50
2019-02-19T23:06:04.864Z,16.00
2019-02-19T23:08:30.683Z,16.60
2019-02-19T23:10:56.500Z,18.93
2019-02-19T23:13:22.331Z,17.23
2019-02-19T23:15:48.184Z,15.87
2019-02-19T23:18:14.033Z,17.53
2019-02-19T23:20:39.957Z,18.20
2019-02-19T23:23:05.789Z,19.07
2019-02-19T23:25:31.620Z,21.00
2019-02-19T23:27:57.547Z,17.80
2019-02-19T23:30:23.396Z,19.40
2019-02-19T23:32:49.208Z,21.63
2019-02-19T23:35:34.933Z,18.87
2019-02-19T23:38:00.847Z,20.30
2019-02-19T23:40:26.686Z,22.50
2019-02-19T23:42:52.514Z,20.90
2019-02-19T23:45:18.337Z,21.40
2019-02-19T23:47:44.150Z,18.40
2019-02-19T23:50:10.091Z,23.30
2019-02-19T23:52:36.015Z,21.43
2019-02-19T23:55:43.478Z,21.50
2019-02-19T23:58:09.403Z,20.00
