createdAt,value
2023-12-12T00:02:09.072Z,87.12
2023-12-12T00:06:16.721Z,86.95
2023-12-12T00:10:21.506Z,88.08
2023-12-12T00:14:30.133Z,89.43
2023-12-12T00:18:35.199Z,89.27
2023-12-12T00:22:38.911Z,88.96
2023-12-12T00:26:41.553Z,88.99
2023-12-12T00:30:45.797Z,89.77
2023-12-12T00:34:48.670Z,90.31
2023-12-12T00:38:56.634Z,91.02
2023-12-12T00:43:01.126Z,90.14
2023-12-12T00:47:10.172Z,91.11
2023-12-12T00:51:13.101Z,90.76
2023-12-12T00:55:16.009Z,90.92
2023-12-12T00:59:18.878Z,91.58
2023-12-12T01:03:23.195Z,91.71
2023-12-12T01:07:26.158Z,92.32
2023-12-12T01:11:32.396Z,93.03
2023-12-12T01:15:35.456Z,93.27
2023-12-12T01:19:39.716Z,93.78
2023-12-12T01:23:50.048Z,94.51
2023-12-12T01:27:56.504Z,95.24
2023-12-12T01:31:59.344Z,96.05
2023-12-12T01:36:03.426Z,96.78
2023-12-12T01:40:09.609Z,97.97
2023-12-12T01:44:12.325Z,99.22
2023-12-12T01:48:15.313Z,99.97
2023-12-12T01:52:22.028Z,100.00
2023-12-12T01:56:24.966Z,100.00
2023-12-12T02:00:28.145Z,100.00
2023-12-12T02:04:31.184Z,100.00
2023-12-12T02:08:35.563Z,100.00
2023-12-12T02:12:38.426Z,100.00
2023-12-12T02:16:41.250Z,100.00
2023-12-12T02:20:44.162Z,100.00
2023-12-12T02:24:48.238Z,100.00
2023-12-12T02:28:50.996Z,100.00
2023-12-12T02:32:53.822Z,100.00
2023-12-12T02:36:56.535Z,100.00
2023-12-12T02:41:00.843Z,100.00
2023-12-12T02:45:03.500Z,100.00
2023-12-12T02:49:06.995Z,100.00
2023-12-12T02:53:09.721Z,100.00
2023-12-12T02:57:13.913Z,100.00
2023-12-12T03:01:17.127Z,100.00
2023-12-12T03:05:20.136Z,100.00
2023-12-12T03:09:22.869Z,100.00
2023-12-12T03:13:27.146Z,100.00
2023-12-12T03:17:30.251Z,100.00
2023-12-12T03:21:33.215Z,100.00
2023-12-12T03:25:35.929Z,100.00
2023-12-12T03:29:40.608Z,100.00
2023-12-12T03:33:43.579Z,100.00
2023-12-12T03:37:46.507Z,100.00
2023-12-12T03:41:49.283Z,100.00
2023-12-12T03:45:53.453Z,100.00
2023-12-12T03:49:56.226Z,100.00
2023-12-12T03:53:59.063Z,100.00
2023-12-12T03:58:01.936Z,100.00
2023-12-12T04:02:06.452Z,100.00
2023-12-12T04:06:09.994Z,100.00
2023-12-12T04:10:12.905Z,100.00
2023-12-12T04:14:15.820Z,100.00
2023-12-12T04:18:19.939Z,100.00
2023-12-12T04:22:23.048Z,100.00
2023-12-12T04:26:29.558Z,100.00
2023-12-12T04:30:32.304Z,100.00
2023-12-12T04:34:36.733Z,100.00
2023-12-12T04:38:39.585Z,100.00
2023-12-12T04:42:43.305Z,100.00
2023-12-12T04:46:46.241Z,100.00
2023-12-12T04:50:50.613Z,100.00
2023-12-12T04:54:53.506Z,100.00
2023-12-12T04:58:56.215Z,100.00
2023-12-12T05:02:58.969Z,100.00
2023-12-12T05:07:03.104Z,100.00
2023-12-12T05:11:06.407Z,100.00
2023-12-12T05:15:10.874Z,100.00
2023-12-12T05:19:13.640Z,100.00
2023-12-12T05:23:18.620Z,100.00
2023-12-12T05:27:21.867Z,100.00
2023-12-12T05:31:25.448Z,100.00
2023-12-12T05:35:28.901Z,100.00
2023-12-12T05:39:33.100Z,100.00
2023-12-12T05:43:36.127Z,100.00
2023-12-12T05:47:38.914Z,100.00
2023-12-12T05:51:41.897Z,100.00
2023-12-12T05:55:46.007Z,100.00
2023-12-12T05:59:49.330Z,100.00
2023-12-12T06:03:52.114Z,100.00
2023-12-12T06:07:54.864Z,100.00
2023-12-12T06:11:59.589Z,100.00
2023-12-12T06:16:02.503Z,100.00
2023-12-12T06:20:06.184Z,100.00
2023-12-12T06:24:09.754Z,100.00
2023-12-12T06:28:14.057Z,100.00
2023-12-12T06:32:16.756Z,100.00
2023-12-12T06:36:19.535Z,100.00
2023-12-12T06:40:22.395Z,100.00
2023-12-12T06:44:26.773Z,100.00
2023-12-12T06:48:29.683Z,100.00
2023-12-12T06:52:33.526Z,100.00
2023-12-12T06:56:36.283Z,100.00
2023-12-12T07:00:41.513Z,100.00
2023-12-12T07:04:44.263Z,100.00
2023-12-12T07:08:48.776Z,100.00
2023-12-12T07:12:53.016Z,100.00
2023-12-12T07:16:57.497Z,100.00
2023-12-12T07:21:00.255Z,100.00
2023-12-12T07:25:02.958Z,100.00
2023-12-12T07:29:06.452Z,100.00
2023-12-12T07:33:10.616Z,100.00
2023-12-12T07:37:13.459Z,100.00
2023-12-12T07:41:16.676Z,100.00
2023-12-12T07:45:19.543Z,100.00
2023-12-12T07:49:24.944Z,100.00
2023-12-12T07:53:27.793Z,100.00
2023-12-12T07:57:30.702Z,100.00
2023-12-12T08:01:34.103Z,100.00
2023-12-12T08:05:39.371Z,100.00
2023-12-12T08:09:42.607Z,100.00
2023-12-12T08:13:45.647Z,100.00
2023-12-12T08:17:48.445Z,100.00
2023-12-12T08:21:53.372Z,100.00
2023-12-12T08:25:56.212Z,100.00
2023-12-12T08:29:59.160Z,100.00
2023-12-12T08:34:02.235Z,100.00
2023-12-12T08:38:06.442Z,100.00
2023-12-12T08:42:09.430Z,100.00
2023-12-12T08:46:12.679Z,100.00
2023-12-12T08:50:15.870Z,100.00
2023-12-12T08:54:19.967Z,100.00
2023-12-12T08:58:23.700Z,100.00
2023-12-12T09:02:26.616Z,100.00
2023-12-12T09:06:29.732Z,100.00
2023-12-12T09:10:34.577Z,100.00
2023-12-12T09:14:37.422Z,100.00
2023-12-12T09:18:40.688Z,100.00
2023-12-12T09:22:43.557Z,100.00
2023-12-12T09:26:47.680Z,100.00
2023-12-12T09:30:50.580Z,100.00
2023-12-12T09:34:53.782Z,100.00
2023-12-12T09:38:56.738Z,100.00
2023-12-12T09:43:04.282Z,100.00
2023-12-12T09:47:10.323Z,100.00
2023-12-12T09:51:15.343Z,100.00
2023-12-12T09:55:20.747Z,100.00
2023-12-12T09:59:25.060Z,100.00
2023-12-12T10:03:29.561Z,100.00
2023-12-12T10:07:33.498Z,100.00
2023-12-12T10:11:36.628Z,100.00
2023-12-12T10:15:40.685Z,100.00
2023-12-12T10:19:44.871Z,100.00
2023-12-12T10:23:49.953Z,100.00
2023-12-12T10:27:54.384Z,100.00
2023-12-12T10:31:59.934Z,100.00
2023-12-12T10:36:04.558Z,100.00
2023-12-12T10:40:15.069Z,100.00
2023-12-12T10:44:19.619Z,100.00
2023-12-12T10:48:25.880Z,100.00
2023-12-12T10:52:29.070Z,100.00
2023-12-12T10:56:37.297Z,100.00
2023-12-12T11:00:40.310Z,100.00
2023-12-12T11:04:47.404Z,100.00
2023-12-12T11:08:50.370Z,100.00
2023-12-12T11:12:55.789Z,100.00
2023-12-12T11:16:59.916Z,100.00
2023-12-12T11:21:04.072Z,100.00
2023-12-12T11:25:10.376Z,100.00
2023-12-12T11:29:14.056Z,100.00
2023-12-12T11:33:18.269Z,100.00
2023-12-12T11:37:40.557Z,100.00
2023-12-12T11:41:43.313Z,100.00
2023-12-12T11:45:47.604Z,100.00
2023-12-12T11:49:50.688Z,100.00
2023-12-12T11:53:55.059Z,100.00
2023-12-12T11:58:02.677Z,100.00
2023-12-12T12:02:06.744Z,100.00
2023-12-12T12:06:11.584Z,100.00
2023-12-12T12:10:16.505Z,100.00
2023-12-12T12:14:24.172Z,100.00
2023-12-12T12:18:28.837Z,100.00
2023-12-12T12:22:33.129Z,100.00
2023-12-12T12:26:37.481Z,100.00
2023-12-12T12:30:46.314Z,100.00
2023-12-12T12:34:49.173Z,100.00
2023-12-12T12:38:51.862Z,100.00
2023-12-12T12:42:55.973Z,100.00
2023-12-12T12:46:58.797Z,100.00
2023-12-12T12:51:01.807Z,100.00
2023-12-12T12:55:05.051Z,100.00
2023-12-12T12:59:10.340Z,100.00
2023-12-12T13:03:13.076Z,100.00
2023-12-12T13:07:15.889Z,100.00
2023-12-12T13:11:20.224Z,100.00
2023-12-12T13:15:24.353Z,100.00
2023-12-12T13:28:24.525Z,100.00
2023-12-12T13:32:28.732Z,100.00
2023-12-12T13:36:31.509Z,100.00
2023-12-12T13:40:34.852Z,100.00
2023-12-12T13:44:37.734Z,100.00
2023-12-12T13:48:41.805Z,100.00
2023-12-12T13:52:44.737Z,100.00
2023-12-12T13:56:48.019Z,100.00
2023-12-12T14:00:50.765Z,100.00
2023-12-12T14:04:55.020Z,100.00
2023-12-12T14:08:57.746Z,100.00
2023-12-12T14:13:02.379Z,100.00
2023-12-12T14:17:05.516Z,100.00
2023-12-12T14:21:12.028Z,100.00
2023-12-12T14:25:15.001Z,100.00
2023-12-12T14:29:19.505Z,100.00
2023-12-12T14:33:23.155Z,100.00
2023-12-12T14:37:27.571Z,100.00
2023-12-12T14:41:30.892Z,100.00
2023-12-12T14:45:33.591Z,100.00
2023-12-12T14:49:36.342Z,100.00
2023-12-12T14:53:41.204Z,100.00
2023-12-12T14:57:43.864Z,100.00
2023-12-12T15:01:46.858Z,100.00
2023-12-12T15:05:49.635Z,100.00
2023-12-12T15:09:53.676Z,100.00
2023-12-12T15:13:56.589Z,100.00
2023-12-12T15:17:59.471Z,100.00
2023-12-12T15:22:02.218Z,100.00
2023-12-12T15:26:06.829Z,100.00
2023-12-12T15:30:10.948Z,100.00
2023-12-12T15:34:14.004Z,100.00
2023-12-12T15:38:16.739Z,100.00
2023-12-12T15:42:20.972Z,100.00
2023-12-12T15:46:23.905Z,100.00
2023-12-12T15:50:28.305Z,100.00
2023-12-12T15:54:31.169Z,100.00
2023-12-12T15:58:35.369Z,100.00
2023-12-12T16:02:38.318Z,100.00
2023-12-12T16:06:41.676Z,100.00
2023-12-12T16:10:44.716Z,100.00
2023-12-12T16:14:48.814Z,100.00
2023-12-12T16:18:51.736Z,100.00
2023-12-12T16:22:54.992Z,100.00
2023-12-12T16:26:57.713Z,100.00
2023-12-12T16:31:01.938Z,100.00
2023-12-12T16:35:05.531Z,100.00
2023-12-12T16:39:08.357Z,100.00
2023-12-12T16:43:11.362Z,100.00
2023-12-12T16:47:15.456Z,100.00
2023-12-12T16:51:18.207Z,100.00
2023-12-12T16:55:20.922Z,100.00
2023-12-12T16:59:23.619Z,100.00
2023-12-12T17:03:27.672Z,100.00
2023-12-12T17:07:31.420Z,100.00
2023-12-12T17:11:35.638Z,100.00
2023-12-12T17:15:39.991Z,100.00
2023-12-12T17:19:44.132Z,100.00
2023-12-12T17:23:49.017Z,100.00
2023-12-12T17:27:53.388Z,100.00
2023-12-12T17:31:56.583Z,100.00
2023-12-12T17:36:00.613Z,100.00
2023-12-12T17:40:04.067Z,100.00
2023-12-12T17:44:07.483Z,100.00
2023-12-12T17:48:10.340Z,100.00
2023-12-12T17:52:16.013Z,100.00
2023-12-12T17:56:18.949Z,100.00
2023-12-12T18:00:21.986Z,100.00
2023-12-12T18:04:25.085Z,100.00
2023-12-12T18:08:29.732Z,100.00
2023-12-12T18:12:32.437Z,100.00
2023-12-12T18:16:35.705Z,100.00
2023-12-12T18:20:40.937Z,100.00
2023-12-12T18:24:45.049Z,100.00
2023-12-12T18:28:48.451Z,100.00
2023-12-12T18:32:52.108Z,100.00
2023-12-12T18:36:54.996Z,100.00
2023-12-12T18:40:59.222Z,100.00
2023-12-12T18:45:02.023Z,100.00
2023-12-12T18:49:06.400Z,100.00
2023-12-12T18:53:09.513Z,100.00
2023-12-12T18:57:13.640Z,100.00
2023-12-12T19:01:18.043Z,100.00
2023-12-12T19:05:21.111Z,100.00
2023-12-12T19:09:24.766Z,100.00
2023-12-12T19:13:33.553Z,100.00
2023-12-12T19:17:36.889Z,100.00
2023-12-12T19:21:40.481Z,100.00
2023-12-12T19:25:44.787Z,100.00
2023-12-12T19:29:49.570Z,100.00
2023-12-12T19:33:52.380Z,100.00
2023-12-12T19:37:55.326Z,100.00
2023-12-12T19:41:58.171Z,100.00
2023-12-12T19:46:02.655Z,100.00
2023-12-12T19:50:06.609Z,100.00
2023-12-12T19:54:09.312Z,100.00
2023-12-12T19:58:12.337Z,100.00
2023-12-12T20:02:16.585Z,100.00
2023-12-12T20:06:19.391Z,100.00
2023-12-12T20:10:22.269Z,100.00
2023-12-12T20:14:26.725Z,100.00
2023-12-12T20:18:31.234Z,100.00
2023-12-12T20:22:34.758Z,100.00
2023-12-12T20:26:43.764Z,100.00
2023-12-12T20:30:46.476Z,100.00
2023-12-12T20:34:50.870Z,100.00
2023-12-12T20:38:53.592Z,100.00
2023-12-12T20:42:56.451Z,100.00
2023-12-12T20:47:00.002Z,100.00
2023-12-12T20:51:04.337Z,100.00
2023-12-12T20:55:07.973Z,100.00
2023-12-12T20:59:12.527Z,100.00
2023-12-12T21:03:17.262Z,100.00
2023-12-12T21:07:22.557Z,100.00
2023-12-12T21:11:26.079Z,100.00
2023-12-12T21:15:32.795Z,100.00
2023-12-12T21:19:37.681Z,100.00
2023-12-12T21:23:44.684Z,100.00
2023-12-12T21:27:47.614Z,100.00
2023-12-12T21:31:50.546Z,100.00
2023-12-12T21:35:53.530Z,100.00
2023-12-12T21:40:10.980Z,100.00
2023-12-12T21:44:13.842Z,100.00
2023-12-12T21:48:16.785Z,100.00
2023-12-12T21:52:21.843Z,100.00
2023-12-12T21:56:28.117Z,100.00
2023-12-12T22:00:32.053Z,100.00
2023-12-12T22:04:37.998Z,100.00
2023-12-12T22:08:41.462Z,100.00
2023-12-12T22:12:48.493Z,100.00
2023-12-12T22:16:56.822Z,100.00
2023-12-12T22:20:59.737Z,100.00
2023-12-12T22:25:02.665Z,100.00
2023-12-12T22:29:07.203Z,100.00
2023-12-12T22:33:10.094Z,100.00
2023-12-12T22:37:13.055Z,100.00
2023-12-12T22:41:20.821Z,100.00
2023-12-12T22:45:24.876Z,100.00
2023-12-12T22:49:27.800Z,100.00
2023-12-12T22:53:30.693Z,100.00
2023-12-12T22:57:34.041Z,100.00
2023-12-12T23:01:43.392Z,100.00
2023-12-12T23:05:46.443Z,100.00
2023-12-12T23:09:49.399Z,100.00
2023-12-12T23:13:52.277Z,100.00
2023-12-12T23:17:56.431Z,100.00
2023-12-12T23:21:59.156Z,100.00
2023-12-12T23:26:02.273Z,100.00
2023-12-12T23:30:06.565Z,100.00
2023-12-12T23:34:11.044Z,100.00
2023-12-12T23:38:13.812Z,100.00
2023-12-12T23:42:16.543Z,100.00
2023-12-12T23:46:19.494Z,100.00
2023-12-12T23:50:23.581Z,100.00
2023-12-12T23:54:26.370Z,100.00
2023-12-12T23:58:29.288Z,100.00
