createdAt,value
2018-10-02T00:00:52.206Z,99.99
2018-10-02T00:01:52.713Z,99.99
2018-10-02T00:02:53.222Z,99.99
2018-10-02T00:03:53.733Z,99.99
2018-10-02T00:04:54.520Z,99.99
2018-10-02T00:05:56.027Z,99.99
2018-10-02T00:06:56.814Z,99.99
2018-10-02T00:07:57.432Z,99.99
2018-10-02T00:08:58.217Z,99.99
2018-10-02T00:09:59.005Z,99.99
2018-10-02T00:10:59.099Z,99.99
2018-10-02T00:11:59.890Z,99.99
2018-10-02T00:13:00.700Z,99.99
2018-10-02T00:14:01.493Z,99.99
2018-10-02T00:15:02.272Z,99.99
2018-10-02T00:16:02.622Z,99.99
2018-10-02T00:17:03.852Z,99.99
2018-10-02T00:18:04.359Z,99.99
2018-10-02T00:19:05.425Z,99.99
2018-10-02T00:20:05.933Z,99.99
2018-10-02T00:21:07.170Z,99.99
2018-10-02T00:22:07.234Z,99.99
2018-10-02T00:23:07.299Z,99.99
2018-10-02T00:24:08.639Z,99.99
2018-10-02T00:25:09.145Z,99.99
2018-10-02T00:26:09.649Z,99.99
2018-10-02T00:27:10.985Z,99.99
2018-10-02T00:28:11.600Z,99.99
2018-10-02T00:29:12.656Z,99.99
2018-10-02T00:30:12.995Z,99.99
2018-10-02T00:31:13.817Z,99.99
2018-10-02T00:32:15.714Z,99.99
2018-10-02T00:33:15.952Z,99.99
2018-10-02T00:34:16.733Z,99.99
2018-10-02T00:35:17.238Z,99.99
2018-10-02T00:36:18.738Z,99.99
2018-10-02T00:37:19.808Z,99.99
2018-10-02T00:38:19.865Z,99.99
2018-10-02T00:39:21.214Z,99.99
2018-10-02T00:40:21.993Z,99.99
2018-10-02T00:41:22.775Z,99.99
2018-10-02T00:42:23.278Z,99.99
2018-10-02T00:43:24.063Z,99.99
2018-10-02T00:44:24.397Z,99.99
2018-10-02T00:45:24.908Z,99.99
2018-10-02T00:46:25.967Z,99.99
2018-10-02T00:47:27.300Z,99.99
2018-10-02T00:48:28.126Z,99.99
2018-10-02T00:49:28.908Z,99.99
2018-10-02T00:50:29.407Z,99.99
2018-10-02T00:51:30.360Z,99.99
2018-10-02T00:52:31.698Z,99.99
2018-10-02T00:53:32.592Z,99.99
2018-10-02T00:54:33.202Z,99.99
2018-10-02T00:55:33.537Z,99.99
2018-10-02T00:56:34.315Z,99.99
2018-10-02T00:57:35.539Z,99.99
2018-10-02T00:58:37.040Z,99.99
2018-10-02T00:59:37.820Z,99.99
2018-10-02T01:00:38.608Z,99.99
2018-10-02T01:01:39.430Z,99.99
2018-10-02T01:02:40.222Z,99.99
2018-10-02T01:03:41.551Z,99.99
2018-10-02T01:04:41.775Z,99.99
2018-10-02T01:05:43.388Z,99.99
2018-10-02T01:06:44.171Z,99.99
2018-10-02T01:07:45.229Z,99.99
2018-10-02T01:08:46.288Z,99.99
2018-10-02T01:09:46.901Z,99.99
2018-10-02T01:10:47.403Z,99.99
2018-10-02T01:11:47.739Z,99.99
2018-10-02T01:12:49.522Z,99.99
2018-10-02T01:13:49.863Z,99.99
2018-10-02T01:14:50.925Z,99.99
2018-10-02T01:15:51.262Z,99.99
2018-10-02T01:16:52.038Z,99.99
2018-10-02T01:17:53.097Z,99.99
2018-10-02T01:18:53.990Z,99.99
2018-10-02T01:19:54.861Z,99.99
2018-10-02T01:20:55.379Z,99.99
2018-10-02T01:21:56.194Z,99.99
2018-10-02T01:22:56.528Z,99.99
2018-10-02T01:23:57.032Z,99.99
2018-10-02T01:24:57.089Z,99.99
2018-10-02T01:25:57.868Z,99.99
2018-10-02T01:26:59.205Z,99.99
2018-10-02T01:27:59.543Z,99.99
2018-10-02T01:29:00.164Z,99.99
2018-10-02T01:30:00.950Z,99.99
2018-10-02T01:31:01.844Z,99.99
2018-10-02T01:32:02.355Z,99.99
2018-10-02T01:33:03.136Z,99.99
2018-10-02T01:34:04.636Z,99.99
2018-10-02T01:35:05.703Z,99.99
2018-10-02T01:36:06.756Z,99.99
2018-10-02T01:37:07.813Z,99.99
2018-10-02T01:38:08.595Z,99.99
2018-10-02T01:39:08.933Z,99.99
2018-10-02T01:40:09.715Z,99.99
2018-10-02T01:41:11.219Z,99.99
2018-10-02T01:42:11.450Z,99.99
2018-10-02T01:43:12.508Z,99.99
2018-10-02T01:44:13.014Z,99.99
2018-10-02T01:45:13.791Z,99.99
2018-10-02T01:46:14.410Z,99.99
2018-10-02T01:47:15.356Z,99.99
2018-10-02T01:48:16.146Z,99.99
2018-10-02T01:49:16.650Z,99.99
2018-10-02T01:50:18.432Z,99.99
2018-10-02T01:51:18.659Z,99.99
2018-10-02T01:52:20.170Z,99.99
2018-10-02T01:53:20.952Z,99.99
2018-10-02T01:54:22.492Z,99.99
2018-10-02T01:55:23.827Z,99.99
2018-10-02T01:56:24.887Z,99.99
2018-10-02T01:57:25.397Z,99.99
2018-10-02T01:58:26.617Z,99.99
2018-10-02T01:59:27.954Z,99.99
2018-10-02T02:00:28.570Z,99.99
2018-10-02T02:01:28.915Z,99.99
2018-10-02T02:02:30.531Z,99.99
2018-10-02T02:03:31.031Z,99.99
2018-10-02T02:04:32.088Z,99.99
2018-10-02T02:05:33.146Z,99.99
2018-10-02T02:06:33.369Z,99.99
2018-10-02T02:07:34.487Z,99.99
2018-10-02T02:08:34.989Z,99.99
2018-10-02T02:09:35.775Z,99.99
2018-10-02T02:10:36.549Z,99.99
2018-10-02T02:11:37.329Z,99.99
2018-10-02T02:12:37.567Z,99.99
2018-10-02T02:13:38.670Z,99.99
2018-10-02T02:14:39.122Z,99.99
2018-10-02T02:15:39.899Z,99.99
2018-10-02T02:16:40.957Z,99.99
2018-10-02T02:17:41.737Z,99.99
2018-10-02T02:18:43.078Z,99.99
2018-10-02T02:19:44.130Z,99.99
2018-10-02T02:20:44.911Z,99.99
2018-10-02T02:21:45.969Z,99.99
2018-10-02T02:22:47.050Z,99.99
2018-10-02T02:23:47.858Z,99.99
2018-10-02T02:24:48.508Z,99.99
2018-10-02T02:25:49.120Z,99.99
2018-10-02T02:26:49.175Z,99.99
2018-10-02T02:27:50.235Z,99.99
2018-10-02T02:28:51.016Z,99.99
2018-10-02T02:29:52.071Z,99.99
2018-10-02T02:30:52.858Z,99.99
2018-10-02T02:31:54.778Z,99.99
2018-10-02T02:32:55.428Z,99.99
2018-10-02T02:33:55.930Z,99.99
2018-10-02T02:34:57.266Z,99.99
2018-10-02T02:35:58.435Z,99.99
2018-10-02T02:36:58.515Z,99.99
2018-10-02T02:37:59.295Z,99.99
2018-10-02T02:39:00.354Z,99.99
2018-10-02T02:40:00.693Z,99.99
2018-10-02T02:41:01.475Z,99.99
2018-10-02T02:42:01.982Z,99.99
2018-10-02T02:43:03.070Z,99.99
2018-10-02T02:44:04.240Z,99.99
2018-10-02T02:45:04.855Z,99.99
2018-10-02T02:46:05.467Z,99.99
2018-10-02T02:47:05.801Z,99.99
2018-10-02T02:48:07.138Z,99.99
2018-10-02T02:49:08.194Z,99.99
2018-10-02T02:50:08.696Z,99.99
2018-10-02T02:51:09.751Z,99.99
2018-10-02T02:52:10.531Z,99.99
2018-10-02T02:53:11.551Z,99.99
2018-10-02T02:54:11.614Z,99.99
2018-10-02T02:55:13.241Z,99.99
2018-10-02T02:56:13.744Z,99.99
2018-10-02T02:57:14.632Z,99.99
2018-10-02T02:58:15.523Z,99.99
2018-10-02T02:59:16.859Z,99.99
2018-10-02T03:00:17.202Z,99.99
2018-10-02T03:01:17.824Z,99.99
2018-10-02T03:02:18.881Z,99.99
2018-10-02T03:03:20.663Z,99.99
2018-10-02T03:04:21.721Z,99.99
2018-10-02T03:05:22.547Z,99.99
2018-10-02T03:06:23.287Z,99.99
2018-10-02T03:07:23.353Z,99.99
2018-10-02T03:08:24.411Z,99.99
2018-10-02T03:09:25.584Z,99.99
2018-10-02T03:10:26.366Z,99.99
2018-10-02T03:11:27.984Z,99.99
2018-10-02T03:12:28.878Z,99.99
2018-10-02T03:13:29.840Z,99.99
2018-10-02T03:14:30.625Z,99.99
2018-10-02T03:15:32.240Z,99.99
2018-10-02T03:16:32.298Z,99.99
2018-10-02T03:17:33.356Z,99.99
2018-10-02T03:18:33.967Z,99.99
2018-10-02T03:19:34.477Z,99.99
2018-10-02T03:20:34.976Z,99.99
2018-10-02T03:21:36.135Z,99.99
2018-10-02T03:22:36.557Z,99.99
2018-10-02T03:23:37.658Z,99.99
2018-10-02T03:24:38.716Z,99.99
2018-10-02T03:25:39.325Z,99.99
2018-10-02T03:26:40.383Z,99.99
2018-10-02T03:27:41.285Z,99.99
2018-10-02T03:28:41.627Z,99.99
2018-10-02T03:29:42.696Z,99.99
2018-10-02T03:30:43.051Z,99.99
2018-10-02T03:31:43.660Z,99.99
2018-10-02T03:32:44.997Z,99.99
2018-10-02T03:33:46.062Z,99.99
2018-10-02T03:34:46.953Z,99.99
2018-10-02T03:35:47.294Z,99.99
2018-10-02T03:36:48.073Z,99.99
2018-10-02T03:37:48.876Z,99.99
2018-10-02T03:38:49.546Z,99.99
2018-10-02T03:39:49.884Z,99.99
2018-10-02T03:40:50.691Z,99.99
2018-10-02T03:41:51.751Z,99.99
2018-10-02T03:42:52.104Z,99.99
2018-10-02T03:43:53.337Z,99.99
2018-10-02T03:44:53.670Z,99.99
2018-10-02T03:45:55.292Z,99.99
2018-10-02T03:46:56.072Z,99.99
2018-10-02T03:47:56.571Z,99.99
2018-10-02T03:48:58.967Z,99.99
2018-10-02T03:49:58.409Z,99.99
2018-10-02T03:50:59.299Z,99.99
2018-10-02T03:52:00.475Z,99.99
2018-10-02T03:53:01.819Z,99.99
2018-10-02T03:54:02.354Z,99.99
2018-10-02T03:55:03.139Z,99.99
2018-10-02T03:56:04.193Z,99.99
2018-10-02T03:57:05.361Z,99.99
2018-10-02T03:58:05.704Z,99.99
2018-10-02T03:59:05.600Z,99.99
2018-10-02T04:00:06.375Z,99.99
2018-10-02T04:01:07.837Z,99.99
2018-10-02T04:02:08.447Z,99.99
2018-10-02T04:03:09.062Z,99.99
2018-10-02T04:04:09.649Z,99.99
2018-10-02T04:05:10.439Z,99.99
2018-10-02T04:06:11.242Z,99.99
2018-10-02T04:07:12.583Z,99.99
2018-10-02T04:08:12.919Z,99.99
2018-10-02T04:09:13.536Z,99.99
2018-10-02T04:10:14.424Z,99.99
2018-10-02T04:11:15.047Z,99.99
2018-10-02T04:12:16.215Z,99.99
2018-10-02T04:13:16.508Z,99.99
2018-10-02T04:14:02.078Z,99.99
2018-10-02T04:15:02.872Z,99.99
2018-10-02T04:16:04.214Z,99.99
2018-10-02T04:17:05.559Z,99.99
2018-10-02T04:18:06.340Z,99.99
2018-10-02T04:19:06.950Z,99.99
2018-10-02T04:20:07.856Z,99.99
2018-10-02T04:21:09.200Z,99.99
2018-10-02T04:22:09.976Z,99.99
2018-10-02T04:23:10.316Z,99.99
2018-10-02T04:24:10.934Z,99.99
2018-10-02T04:25:11.718Z,99.99
2018-10-02T04:26:12.498Z,99.99
2018-10-02T04:27:14.116Z,99.99
2018-10-02T04:28:15.685Z,99.99
2018-10-02T04:29:16.046Z,99.99
2018-10-02T04:30:17.102Z,99.99
2018-10-02T04:31:17.158Z,99.99
2018-10-02T04:32:17.672Z,99.99
2018-10-02T04:33:18.726Z,99.99
2018-10-02T04:34:19.927Z,99.99
2018-10-02T04:35:21.292Z,99.99
2018-10-02T04:36:22.348Z,99.99
2018-10-02T04:37:22.960Z,99.99
2018-10-02T04:38:23.739Z,99.99
2018-10-02T04:39:23.572Z,99.99
2018-10-02T04:40:25.066Z,99.99
2018-10-02T04:41:25.725Z,99.99
2018-10-02T04:42:26.611Z,99.99
2018-10-02T04:43:27.112Z,99.99
2018-10-02T04:44:28.168Z,99.99
2018-10-02T04:45:29.399Z,99.99
2018-10-02T04:46:29.897Z,99.99
2018-10-02T04:47:30.958Z,99.99
2018-10-02T04:48:32.019Z,99.99
2018-10-02T04:49:32.801Z,99.99
2018-10-02T04:50:33.858Z,99.99
2018-10-02T04:51:34.643Z,99.99
2018-10-02T04:52:35.426Z,99.99
2018-10-02T04:53:36.483Z,99.99
2018-10-02T04:54:36.985Z,99.99
2018-10-02T04:55:38.047Z,99.99
2018-10-02T04:56:38.951Z,99.99
2018-10-02T04:57:40.304Z,99.99
2018-10-02T04:58:40.527Z,99.99
2018-10-02T04:59:41.585Z,99.99
2018-10-02T05:00:42.089Z,99.99
2018-10-02T05:01:42.868Z,99.99
2018-10-02T05:02:44.207Z,99.99
2018-10-02T05:03:44.540Z,99.99
2018-10-02T05:04:45.320Z,99.99
2018-10-02T05:05:46.024Z,99.99
2018-10-02T05:06:46.801Z,99.99
2018-10-02T05:07:47.308Z,99.99
2018-10-02T05:08:48.449Z,99.99
2018-10-02T05:09:49.122Z,99.99
2018-10-02T05:10:49.178Z,99.99
2018-10-02T05:11:49.517Z,99.99
2018-10-02T05:12:50.577Z,99.99
2018-10-02T05:13:51.358Z,99.99
2018-10-02T05:14:52.421Z,99.99
2018-10-02T05:15:52.936Z,99.99
2018-10-02T05:16:52.998Z,99.99
2018-10-02T05:17:53.782Z,99.99
2018-10-02T05:18:54.569Z,99.99
2018-10-02T05:19:55.348Z,99.99
2018-10-02T05:20:55.855Z,99.99
2018-10-02T05:21:57.200Z,99.99
2018-10-02T05:22:57.713Z,99.99
2018-10-02T05:23:58.776Z,99.99
2018-10-02T05:25:00.115Z,99.99
2018-10-02T05:26:00.940Z,99.99
2018-10-02T05:27:01.752Z,99.99
2018-10-02T05:28:03.132Z,99.99
2018-10-02T05:29:03.641Z,99.99
2018-10-02T05:30:03.990Z,99.99
2018-10-02T05:31:05.220Z,99.99
2018-10-02T05:32:05.997Z,99.99
2018-10-02T05:33:06.499Z,99.99
2018-10-02T05:34:07.563Z,99.99
2018-10-02T05:35:08.879Z,99.99
2018-10-02T05:36:09.239Z,99.99
2018-10-02T05:37:10.301Z,99.99
2018-10-02T05:38:11.085Z,99.99
2018-10-02T05:39:11.596Z,99.99
2018-10-02T05:40:12.657Z,99.99
2018-10-02T05:41:14.006Z,99.99
2018-10-02T05:42:13.791Z,99.99
2018-10-02T05:43:14.579Z,99.99
2018-10-02T05:44:15.086Z,99.99
2018-10-02T05:45:16.317Z,99.99
2018-10-02T05:46:17.404Z,99.99
2018-10-02T05:47:17.910Z,99.99
2018-10-02T05:48:18.297Z,99.99
2018-10-02T05:49:20.365Z,99.99
2018-10-02T05:50:20.345Z,99.99
2018-10-02T05:51:21.472Z,99.99
2018-10-02T05:52:21.547Z,99.99
2018-10-02T05:53:22.712Z,99.99
2018-10-02T05:54:23.215Z,99.99
2018-10-02T05:55:23.745Z,99.99
2018-10-02T05:56:24.137Z,99.99
2018-10-02T05:57:25.477Z,99.99
2018-10-02T05:58:27.202Z,99.99
2018-10-02T05:59:27.000Z,99.99
2018-10-02T06:00:28.391Z,99.99
2018-10-02T06:01:29.179Z,99.99
2018-10-02T06:02:30.264Z,99.99
2018-10-02T06:03:30.995Z,99.99
2018-10-02T06:04:31.507Z,99.99
2018-10-02T06:05:32.937Z,99.99
2018-10-02T06:06:33.719Z,99.99
2018-10-02T06:07:34.223Z,99.99
2018-10-02T06:08:35.454Z,99.99
2018-10-02T06:09:36.795Z,99.99
2018-10-02T06:10:38.611Z,99.99
2018-10-02T06:11:38.976Z,99.99
2018-10-02T06:12:39.041Z,99.99
2018-10-02T06:13:40.316Z,99.99
2018-10-02T06:14:40.825Z,99.99
2018-10-02T06:15:41.331Z,99.99
2018-10-02T06:16:41.896Z,99.99
2018-10-02T06:17:42.238Z,99.99
2018-10-02T06:18:43.746Z,99.99
2018-10-02T06:19:44.469Z,99.99
2018-10-02T06:20:44.969Z,99.99
2018-10-02T06:21:46.309Z,99.99
2018-10-02T06:22:47.160Z,99.99
2018-10-02T06:23:48.394Z,99.99
2018-10-02T06:24:50.466Z,99.99
2018-10-02T06:25:51.313Z,99.99
2018-10-02T06:26:52.550Z,99.99
2018-10-02T06:27:53.614Z,99.99
2018-10-02T06:28:54.234Z,99.99
2018-10-02T06:29:54.743Z,99.99
2018-10-02T06:30:55.350Z,99.99
2018-10-02T06:31:55.949Z,99.99
2018-10-02T06:32:56.289Z,99.99
2018-10-02T06:33:57.354Z,99.99
2018-10-02T06:34:57.697Z,99.99
2018-10-02T06:35:59.043Z,99.99
2018-10-02T06:36:59.027Z,99.99
2018-10-02T06:38:00.632Z,99.99
2018-10-02T06:39:02.016Z,99.99
2018-10-02T06:40:01.999Z,99.99
2018-10-02T06:41:03.109Z,99.99
2018-10-02T06:42:03.264Z,99.99
2018-10-02T06:43:04.360Z,99.99
2018-10-02T06:44:05.730Z,99.99
2018-10-02T06:45:08.245Z,99.99
2018-10-02T06:46:08.941Z,99.99
2018-10-02T06:47:09.455Z,99.99
2018-10-02T06:48:10.196Z,99.99
2018-10-02T06:49:10.541Z,99.99
2018-10-02T06:50:11.177Z,99.99
2018-10-02T06:51:12.747Z,99.99
2018-10-02T06:52:13.476Z,99.99
2018-10-02T06:53:14.508Z,99.99
2018-10-02T06:54:15.575Z,99.99
2018-10-02T06:55:16.647Z,99.99
2018-10-02T06:56:16.882Z,99.99
2018-10-02T06:57:17.970Z,99.84
2018-10-02T06:58:18.593Z,99.36
2018-10-02T06:59:19.380Z,99.07
2018-10-02T07:00:21.142Z,98.97
2018-10-02T07:01:22.391Z,98.5
2018-10-02T07:02:23.409Z,99.07
2018-10-02T07:03:23.579Z,98.88
2018-10-02T07:04:24.101Z,98.97
2018-10-02T07:05:24.888Z,98.22
2018-10-02T07:06:25.677Z,98.31
2018-10-02T07:07:26.658Z,97.17
2018-10-02T07:08:29.548Z,97.83
2018-10-02T07:09:30.056Z,98.12
2018-10-02T07:10:31.264Z,97.83
2018-10-02T07:11:31.778Z,97.45
2018-10-02T07:12:33.190Z,98.22
2018-10-02T07:13:34.275Z,98.97
2018-10-02T07:14:35.009Z,99.07
2018-10-02T07:15:36.118Z,98.31
2018-10-02T07:16:36.628Z,99.16
2018-10-02T07:17:39.093Z,99.26
2018-10-02T07:18:39.119Z,97.93
2018-10-02T07:19:39.919Z,98.22
2018-10-02T07:20:41.291Z,99.74
2018-10-02T07:21:41.806Z,99.07
2018-10-02T07:22:42.339Z,99.55
2018-10-02T07:23:43.885Z,99.36
2018-10-02T07:24:44.987Z,99.26
2018-10-02T07:25:45.092Z,99.64
2018-10-02T07:26:45.864Z,99.93
2018-10-02T07:27:47.043Z,98.69
2018-10-02T07:28:47.710Z,98.5
2018-10-02T07:29:48.815Z,99.26
2018-10-02T07:30:50.394Z,98.31
2018-10-02T07:31:50.335Z,98.22
2018-10-02T07:32:51.795Z,99.16
2018-10-02T07:33:52.887Z,98.6
2018-10-02T07:34:53.084Z,99.26
2018-10-02T07:35:53.439Z,99.26
2018-10-02T07:36:54.221Z,99.93
2018-10-02T07:37:54.973Z,99.99
2018-10-02T07:38:56.851Z,99.93
2018-10-02T07:39:56.866Z,99.26
2018-10-02T07:40:57.937Z,99.64
2018-10-02T07:41:59.143Z,99.99
2018-10-02T07:42:58.850Z,99.99
2018-10-02T07:44:00.359Z,99.99
2018-10-02T07:45:02.387Z,99.84
2018-10-02T07:46:02.567Z,98.12
2018-10-02T07:47:03.078Z,98.88
2018-10-02T07:48:04.324Z,99.45
2018-10-02T07:49:05.297Z,98.88
2018-10-02T07:50:06.089Z,99.99
2018-10-02T07:51:06.709Z,99.99
2018-10-02T07:52:07.701Z,99.99
2018-10-02T07:53:08.488Z,99.16
2018-10-02T07:54:09.393Z,98.79
2018-10-02T07:55:09.591Z,99.99
2018-10-02T07:56:10.660Z,99.99
2018-10-02T07:57:11.748Z,99.99
2018-10-02T07:58:12.141Z,99.99
2018-10-02T07:59:12.682Z,99.99
2018-10-02T08:00:13.130Z,99.99
2018-10-02T08:01:14.266Z,99.99
2018-10-02T08:02:14.469Z,99.99
2018-10-02T08:03:15.787Z,99.99
2018-10-02T08:04:16.859Z,99.99
2018-10-02T08:05:18.550Z,99.41
2018-10-02T08:06:19.333Z,99.99
2018-10-02T08:07:20.041Z,99.99
2018-10-02T08:08:20.918Z,99.22
2018-10-02T08:09:21.278Z,99.36
2018-10-02T08:10:22.344Z,99.22
2018-10-02T08:11:23.451Z,99.41
2018-10-02T08:12:25.180Z,99.12
2018-10-02T08:13:25.949Z,98.36
2018-10-02T08:14:27.153Z,99.02
2018-10-02T08:15:27.368Z,99.99
2018-10-02T08:16:28.278Z,98.03
2018-10-02T08:17:28.815Z,98.22
2018-10-02T08:18:29.814Z,99.69
2018-10-02T08:19:30.601Z,99.69
2018-10-02T08:20:32.564Z,99.99
2018-10-02T08:21:32.934Z,99.88
2018-10-02T08:22:34.723Z,98.08
2018-10-02T08:23:35.702Z,96.94
2018-10-02T08:24:36.276Z,96.74
2018-10-02T08:25:37.360Z,96.36
2018-10-02T08:26:38.668Z,97.31
2018-10-02T08:27:38.522Z,96.94
2018-10-02T08:28:39.500Z,96.74
2018-10-02T08:29:41.359Z,96.26
2018-10-02T08:30:43.471Z,96.94
2018-10-02T08:31:43.571Z,97.31
2018-10-02T08:32:45.129Z,97.03
2018-10-02T08:33:45.054Z,97.41
2018-10-02T08:34:45.683Z,96.36
2018-10-02T08:35:48.066Z,95.41
2018-10-02T08:36:48.011Z,95.51
2018-10-02T08:37:48.801Z,95.98
2018-10-02T08:38:50.162Z,94.08
2018-10-02T08:39:50.626Z,93.98
2018-10-02T08:40:51.690Z,94.56
2018-10-02T08:41:52.427Z,93.32
2018-10-02T08:42:53.360Z,94.93
2018-10-02T08:43:55.527Z,94.13
2018-10-02T08:44:55.648Z,94.13
2018-10-02T08:45:56.614Z,94.6
2018-10-02T08:46:57.404Z,94.7
2018-10-02T08:47:58.372Z,94.22
2018-10-02T08:48:58.726Z,92.41
2018-10-02T08:49:59.352Z,91.94
2018-10-02T08:51:03.757Z,91.46
2018-10-02T08:51:14.990Z,90.99
2018-10-02T08:51:26.934Z,90.99
2018-10-02T08:52:25.459Z,90.03
2018-10-02T08:53:26.946Z,89.84
2018-10-02T08:54:27.329Z,90.42
2018-10-02T08:55:27.676Z,90.32
2018-10-02T08:56:29.191Z,89.75
2018-10-02T08:57:30.256Z,89.37
2018-10-02T08:58:30.603Z,88.51
2018-10-02T08:59:31.168Z,90.46
2018-10-02T09:00:32.290Z,90.17
2018-10-02T09:01:33.043Z,89.41
2018-10-02T09:02:33.338Z,89.18
2018-10-02T09:03:33.854Z,90.46
2018-10-02T09:04:34.924Z,88.75
2018-10-02T09:05:35.719Z,88.65
2018-10-02T09:06:37.323Z,89.61
2018-10-02T09:07:38.156Z,89.47
2018-10-02T09:08:38.949Z,90.42
2018-10-02T09:09:40.021Z,90.99
2018-10-02T09:10:40.711Z,90.51
2018-10-02T09:11:41.061Z,91.65
2018-10-02T09:12:42.833Z,91.17
2018-10-02T09:13:43.254Z,91.17
2018-10-02T09:14:43.973Z,91.56
2018-10-02T09:15:45.284Z,91.08
2018-10-02T09:16:46.681Z,90.8
2018-10-02T09:17:46.899Z,90.99
2018-10-02T09:18:48.112Z,91.94
2018-10-02T09:19:48.907Z,92.22
2018-10-02T09:20:50.160Z,92.32
2018-10-02T09:21:50.524Z,92.79
2018-10-02T09:22:51.290Z,92.7
2018-10-02T09:23:52.192Z,93.46
2018-10-02T09:24:53.223Z,93.18
2018-10-02T09:25:53.636Z,92.32
2018-10-02T09:26:53.988Z,90.42
2018-10-02T09:27:56.381Z,90.27
2018-10-02T09:28:56.076Z,90.75
2018-10-02T09:29:56.585Z,90.17
2018-10-02T09:30:59.313Z,90.75
2018-10-02T09:31:59.704Z,90.75
2018-10-02T09:33:00.227Z,88.56
2018-10-02T09:34:02.117Z,89.51
2018-10-02T09:35:01.648Z,89.61
2018-10-02T09:36:03.005Z,90.46
2018-10-02T09:37:03.907Z,90.56
2018-10-02T09:38:05.086Z,88.84
2018-10-02T09:39:06.153Z,90.65
2018-10-02T09:40:07.491Z,89.22
2018-10-02T09:41:08.099Z,89.13
2018-10-02T09:42:08.183Z,89.13
2018-10-02T09:43:08.948Z,88.93
2018-10-02T09:44:09.769Z,89.41
2018-10-02T09:45:10.557Z,89.51
2018-10-02T09:46:11.374Z,86.94
2018-10-02T09:47:11.889Z,87.32
2018-10-02T09:48:12.957Z,87.13
2018-10-02T09:49:13.818Z,87.7
2018-10-02T09:50:14.610Z,88.18
2018-10-02T09:51:15.687Z,88.08
2018-10-02T09:52:16.774Z,88.56
2018-10-02T09:53:17.294Z,85.64
2018-10-02T09:54:18.365Z,86.12
2018-10-02T09:55:19.271Z,86.55
2018-10-02T09:56:20.104Z,85.99
2018-10-02T09:57:21.531Z,84.94
2018-10-02T09:58:22.724Z,85.7
2018-10-02T09:59:22.806Z,83.7
2018-10-02T10:00:24.298Z,82.17
2018-10-02T10:01:25.443Z,82.01
2018-10-02T10:02:26.948Z,82.92
2018-10-02T10:03:27.760Z,82.73
2018-10-02T10:04:28.406Z,81.29
2018-10-02T10:05:30.479Z,79.57
2018-10-02T10:06:30.466Z,78.62
2018-10-02T10:07:31.572Z,78.39
2018-10-02T10:08:32.365Z,77.19
2018-10-02T10:09:33.886Z,74.96
2018-10-02T10:10:35.842Z,76.2
2018-10-02T10:11:36.675Z,76.33
2018-10-02T10:12:37.770Z,76.96
2018-10-02T10:13:39.290Z,76.39
2018-10-02T10:14:39.363Z,74.48
2018-10-02T10:15:39.798Z,75.81
2018-10-02T10:16:41.860Z,76.14
2018-10-02T10:17:41.952Z,76.62
2018-10-02T10:18:43.031Z,75.13
2018-10-02T10:19:46.694Z,75.6
2018-10-02T10:20:46.589Z,76.46
2018-10-02T10:21:47.109Z,74.42
2018-10-02T10:22:48.559Z,73.12
2018-10-02T10:23:49.166Z,71.82
2018-10-02T10:24:49.680Z,72.58
2018-10-02T10:25:51.040Z,71.82
2018-10-02T10:26:51.395Z,71.12
2018-10-02T10:27:51.494Z,70.01
2018-10-02T10:28:52.576Z,69.21
2018-10-02T10:29:52.973Z,68.67
2018-10-02T10:30:53.496Z,69.09
2018-10-02T10:31:54.016Z,67.65
2018-10-02T10:32:54.539Z,68.45
2018-10-02T10:33:55.284Z,67.43
2018-10-02T10:34:56.862Z,64.18
2018-10-02T10:35:58.081Z,66.47
2018-10-02T10:36:57.783Z,66.47
2018-10-02T10:37:58.753Z,67.05
2018-10-02T10:38:59.171Z,66.76
2018-10-02T10:40:00.485Z,66.44
2018-10-02T10:41:02.090Z,67.3
2018-10-02T10:42:02.099Z,68.23
2018-10-02T10:43:02.609Z,68.57
2018-10-02T10:44:04.140Z,69.53
2018-10-02T10:45:04.938Z,69.47
2018-10-02T10:46:06.310Z,70.23
2018-10-02T10:47:07.464Z,69.66
2018-10-02T10:48:08.266Z,69.95
2018-10-02T10:49:09.207Z,70.65
2018-10-02T10:50:09.617Z,68.07
2018-10-02T10:51:11.290Z,70.17
2018-10-02T10:52:11.539Z,69.7
2018-10-02T10:53:12.617Z,67.59
2018-10-02T10:54:13.594Z,68.93
2018-10-02T10:55:14.401Z,68.84
2018-10-02T10:56:16.216Z,67.97
2018-10-02T10:57:16.458Z,68.26
2018-10-02T10:58:17.318Z,68.26
2018-10-02T10:59:18.839Z,67.3
2018-10-02T11:00:19.425Z,68.35
2018-10-02T11:01:20.049Z,66.06
2018-10-02T11:02:21.182Z,65.68
2018-10-02T11:03:22.246Z,65.97
2018-10-02T11:04:23.655Z,66.83
2018-10-02T11:05:23.919Z,65.97
2018-10-02T11:06:24.994Z,64.53
2018-10-02T11:07:25.514Z,64.59
2018-10-02T11:08:26.658Z,65.36
2018-10-02T11:09:28.086Z,65.55
2018-10-02T11:10:29.048Z,67.55
2018-10-02T11:11:29.639Z,67.27
2018-10-02T11:14:15.072Z,66
2018-10-02T11:15:15.920Z,67.43
2018-10-02T11:16:15.806Z,66
2018-10-02T11:17:15.879Z,68.67
2018-10-02T11:18:16.394Z,68.29
2018-10-02T11:19:17.468Z,67.71
2018-10-02T11:20:18.260Z,66.89
2018-10-02T11:21:19.065Z,65.45
2018-10-02T11:22:20.134Z,65.17
2018-10-02T11:23:21.207Z,64.5
2018-10-02T11:24:21.778Z,62.78
2018-10-02T11:25:23.544Z,61.35
2018-10-02T11:26:24.084Z,60.77
2018-10-02T11:27:24.431Z,60.13
2018-10-02T11:28:25.503Z,60.99
2018-10-02T11:29:26.296Z,61.76
2018-10-02T11:30:27.659Z,64.72
2018-10-02T11:31:28.766Z,63.86
2018-10-02T11:32:29.868Z,62.17
2018-10-02T11:33:31.166Z,62.94
2018-10-02T11:34:31.082Z,64.56
2018-10-02T11:35:32.413Z,63.51
2018-10-02T11:36:32.651Z,64.18
2018-10-02T11:37:33.480Z,65.33
2018-10-02T11:38:34.609Z,63.39
2018-10-02T11:39:34.963Z,60.93
2018-10-02T11:40:35.756Z,63.48
2018-10-02T11:41:36.272Z,63.32
2018-10-02T11:42:37.356Z,62.65
2018-10-02T11:43:38.900Z,62.74
2018-10-02T11:44:39.463Z,60.93
2018-10-02T11:45:40.152Z,63.6
2018-10-02T11:46:40.672Z,64.47
2018-10-02T11:47:41.745Z,63.03
2018-10-02T11:48:42.540Z,61.79
2018-10-02T11:49:44.196Z,62.46
2018-10-02T11:50:44.554Z,62.08
2018-10-02T11:51:45.680Z,61.22
2018-10-02T11:52:47.039Z,60.04
2018-10-02T11:53:47.833Z,58.61
2018-10-02T11:54:48.639Z,60.52
2018-10-02T11:55:49.748Z,63.48
2018-10-02T11:56:49.526Z,62.43
2018-10-02T11:57:50.166Z,58.06
2018-10-02T11:58:50.966Z,56.53
2018-10-02T11:59:51.479Z,56.91
2018-10-02T12:00:52.633Z,57.39
2018-10-02T12:01:52.935Z,56.05
2018-10-02T12:02:54.286Z,57.26
2018-10-02T12:03:55.083Z,58.92
2018-10-02T12:04:55.773Z,59.97
2018-10-02T12:05:56.607Z,57.68
2018-10-02T12:06:57.987Z,57.58
2018-10-02T12:07:59.113Z,55.86
2018-10-02T12:08:59.651Z,56.53
2018-10-02T12:10:00.144Z,55.1
2018-10-02T12:11:00.838Z,55.57
2018-10-02T12:12:01.635Z,57.58
2018-10-02T12:13:03.279Z,57.01
2018-10-02T12:14:04.580Z,57.61
2018-10-02T12:15:05.269Z,58.37
2018-10-02T12:16:06.627Z,57.51
2018-10-02T12:17:06.983Z,55.02
2018-10-02T12:18:07.618Z,54.74
2018-10-02T12:19:08.691Z,55.6
2018-10-02T12:20:09.225Z,56.08
2018-10-02T12:21:10.332Z,55.69
2018-10-02T12:22:10.881Z,53.97
2018-10-02T12:23:11.679Z,54.93
2018-10-02T12:24:12.205Z,54.83
2018-10-02T12:25:13.032Z,54.83
2018-10-02T12:26:14.002Z,53.49
2018-10-02T12:27:14.935Z,54.64
2018-10-02T12:28:16.110Z,53.97
2018-10-02T12:29:17.230Z,54.93
2018-10-02T12:30:17.601Z,54.64
2018-10-02T12:31:19.034Z,53.59
2018-10-02T12:32:19.401Z,53.91
2018-10-02T12:33:20.483Z,52.73
2018-10-02T12:34:20.843Z,55.05
2018-10-02T12:35:21.365Z,54
2018-10-02T12:36:22.730Z,53.04
2018-10-02T12:37:23.530Z,51.7
2018-10-02T12:38:24.946Z,52.95
2018-10-02T12:39:26.080Z,54.57
2018-10-02T12:40:26.969Z,52.97
2018-10-02T12:41:28.773Z,53.45
2018-10-02T12:42:29.012Z,52.97
2018-10-02T12:43:30.088Z,53.07
2018-10-02T12:44:30.884Z,51.44
2018-10-02T12:45:31.575Z,52.3
2018-10-02T12:46:32.375Z,53.93
2018-10-02T12:47:33.174Z,52.5
2018-10-02T12:48:33.537Z,51.73
2018-10-02T12:49:34.381Z,53.07
2018-10-02T12:50:36.184Z,51.92
2018-10-02T12:51:36.098Z,52.11
2018-10-02T12:52:37.929Z,53.83
2018-10-02T12:53:38.165Z,53.74
2018-10-02T12:54:38.962Z,53.04
2018-10-02T12:55:39.648Z,52.85
2018-10-02T12:56:40.440Z,53.33
2018-10-02T12:57:41.622Z,52.92
2018-10-02T12:58:42.252Z,53.59
2018-10-02T12:59:42.771Z,53.69
2018-10-02T13:00:44.290Z,52.92
2018-10-02T13:01:44.924Z,53.75
2018-10-02T13:02:45.170Z,54.64
2018-10-02T13:03:46.527Z,55.22
2018-10-02T13:04:47.323Z,54.83