createdAt,value
2019-05-01T12:11:58.352Z,270.00
2019-05-01T12:12:58.330Z,202.50
2019-05-01T12:13:58.234Z,213.75
2019-05-01T12:14:58.322Z,208.12
2019-05-01T12:15:58.218Z,208.12
2019-05-01T12:16:58.338Z,213.75
2019-05-01T12:17:58.230Z,202.50
2019-05-01T12:18:58.241Z,202.50
2019-05-01T12:19:58.177Z,208.12
2019-05-01T12:20:58.259Z,213.75
2019-05-01T12:21:58.150Z,202.50
2019-05-01T12:22:58.184Z,151.88
2019-05-01T12:23:58.154Z,146.25
2019-05-01T12:24:58.208Z,157.50
2019-05-01T12:25:58.108Z,146.25
2019-05-01T12:26:58.209Z,157.50
2019-05-01T12:27:58.095Z,151.88
2019-05-01T12:28:58.143Z,174.38
2019-05-01T12:29:58.059Z,180.00
2019-05-01T12:30:58.121Z,202.50
2019-05-01T12:31:58.040Z,191.25
2019-05-01T12:32:58.134Z,163.12
2019-05-01T12:33:58.051Z,129.38
2019-05-01T12:34:58.047Z,168.75
2019-05-01T12:35:58.046Z,163.12
2019-05-01T12:36:58.067Z,146.25
2019-05-01T12:37:58.056Z,112.50
2019-05-01T12:38:58.113Z,123.75
2019-05-01T12:39:57.988Z,146.25
2019-05-01T12:40:57.984Z,151.88
2019-05-01T12:41:57.938Z,151.88
2019-05-01T12:42:58.014Z,146.25
2019-05-01T12:43:57.918Z,151.88
2019-05-01T12:44:58.042Z,135.00
2019-05-01T12:45:57.889Z,106.88
2019-05-01T12:46:57.921Z,106.88
2019-05-01T12:47:57.863Z,135.00
2019-05-01T12:48:57.938Z,123.75
2019-05-01T12:49:57.869Z,146.25
2019-05-01T12:50:57.953Z,135.00
2019-05-01T12:52:09.780Z,163.12
2019-05-01T12:52:58.813Z,174.38
2019-05-01T12:53:57.870Z,180.00
2019-05-01T12:54:57.836Z,196.88
2019-05-01T12:55:57.886Z,157.50
2019-05-01T12:56:57.771Z,157.50
2019-05-01T12:57:58.002Z,191.25
2019-05-01T12:58:57.753Z,185.62
2019-05-01T13:00:08.527Z,191.25
2019-05-01T13:00:58.748Z,213.75
2019-05-01T13:01:57.842Z,185.62
2019-05-01T13:02:57.706Z,174.38
2019-05-01T13:03:57.742Z,168.75
2019-05-01T13:04:57.705Z,168.75
2019-05-01T13:05:57.783Z,157.50
2019-05-01T13:06:57.676Z,157.50
2019-05-01T13:07:57.762Z,157.50
2019-05-01T13:08:57.636Z,135.00
2019-05-01T13:09:57.877Z,135.00
2019-05-01T13:10:57.619Z,135.00
2019-05-01T13:11:57.694Z,135.00
2019-05-01T13:12:57.598Z,135.00
2019-05-01T13:13:57.704Z,129.38
2019-05-01T13:14:57.574Z,123.75
2019-05-01T13:15:57.643Z,123.75
2019-05-01T13:16:57.552Z,129.38
2019-05-01T13:17:57.627Z,129.38
2019-05-01T13:18:57.534Z,129.38
2019-05-01T13:19:57.648Z,129.38
2019-05-01T13:20:57.537Z,129.38
2019-05-01T13:21:57.559Z,129.38
2019-05-01T13:22:57.481Z,129.38
2019-05-01T13:23:57.582Z,123.75
2019-05-01T13:24:57.466Z,135.00
2019-05-01T13:25:57.532Z,140.62
2019-05-01T13:26:57.442Z,123.75
2019-05-01T13:27:57.495Z,129.38
2019-05-01T13:28:57.415Z,140.62
2019-05-01T13:29:57.511Z,135.00
2019-05-01T13:30:57.430Z,140.62
2019-05-01T13:31:57.423Z,140.62
2019-05-01T13:32:57.372Z,135.00
2019-05-01T13:33:57.439Z,140.62
2019-05-01T13:34:57.355Z,129.38
2019-05-01T13:35:57.475Z,129.38
2019-05-01T13:37:03.022Z,129.38
2019-05-01T13:37:58.555Z,123.75
2019-05-01T13:38:57.305Z,118.12
2019-05-01T13:39:57.392Z,118.12
2019-05-01T13:40:57.323Z,112.50
2019-05-01T13:41:57.390Z,118.12
2019-05-01T13:42:57.281Z,118.12
2019-05-01T13:43:57.305Z,118.12
2019-05-01T13:44:57.244Z,123.75
2019-05-01T13:45:57.382Z,123.75
2019-05-01T13:46:57.235Z,129.38
2019-05-01T13:47:57.329Z,123.75
2019-05-01T13:48:57.201Z,123.75
2019-05-01T13:49:57.237Z,123.75
2019-05-01T13:50:57.222Z,123.75
2019-05-01T13:51:57.282Z,123.75
2019-05-01T13:52:57.167Z,135.00
2019-05-01T13:53:57.267Z,146.25
2019-05-01T13:54:57.137Z,151.88
2019-05-01T13:55:57.185Z,140.62
2019-05-01T13:56:57.220Z,146.25
2019-05-01T13:57:57.191Z,123.75
2019-05-01T13:58:57.099Z,118.12
2019-05-01T13:59:57.211Z,118.12
2019-05-01T14:00:57.067Z,106.88
2019-05-01T14:01:57.168Z,123.75
2019-05-01T14:02:57.059Z,123.75
2019-05-01T14:03:57.137Z,123.75
2019-05-01T14:04:57.030Z,118.12
2019-05-01T14:05:57.069Z,118.12
2019-05-01T14:06:57.041Z,118.12
2019-05-01T14:07:57.065Z,118.12
2019-05-01T14:08:56.978Z,118.12
2019-05-01T14:09:57.076Z,118.12
2019-05-01T14:10:56.983Z,118.12
2019-05-01T14:11:57.024Z,118.12
2019-05-01T14:12:56.958Z,112.50
2019-05-01T14:13:57.000Z,118.12
2019-05-01T14:14:56.935Z,118.12
2019-05-01T14:15:57.020Z,118.12
2019-05-01T14:16:56.925Z,118.12
2019-05-01T14:17:56.929Z,118.12
2019-05-01T14:18:56.888Z,118.12
2019-05-01T14:20:58.018Z,118.12
2019-05-01T14:21:56.957Z,118.12
2019-05-01T14:22:56.863Z,118.12
2019-05-01T14:23:56.872Z,118.12
2019-05-01T14:24:56.816Z,112.50
2019-05-01T14:25:56.879Z,112.50
2019-05-01T14:26:56.794Z,112.50
2019-05-01T14:27:56.929Z,112.50
2019-05-01T14:28:56.770Z,112.50
2019-05-01T14:29:56.808Z,112.50
2019-05-01T14:30:56.772Z,106.88
2019-05-01T14:31:56.817Z,112.50
2019-05-01T14:32:56.753Z,112.50
2019-05-01T14:33:56.850Z,112.50
2019-05-01T14:34:56.698Z,112.50
2019-05-01T14:35:56.755Z,106.88
2019-05-01T14:36:56.671Z,106.88
2019-05-01T14:37:56.796Z,106.88
2019-05-01T14:38:56.687Z,106.88
2019-05-01T14:39:56.676Z,106.88
2019-05-01T14:40:56.632Z,106.88
2019-05-01T14:41:56.731Z,106.88
2019-05-01T14:42:56.676Z,112.50
2019-05-01T14:43:56.707Z,106.88
2019-05-01T14:44:56.594Z,106.88
2019-05-01T14:45:56.612Z,112.50
2019-05-01T14:46:56.564Z,106.88
2019-05-01T14:47:56.657Z,106.88
2019-05-01T14:48:56.557Z,106.88
2019-05-01T14:49:56.661Z,101.25
2019-05-01T14:50:56.537Z,106.88
2019-05-01T14:51:56.553Z,106.88
2019-05-01T14:52:56.559Z,106.88
2019-05-01T14:53:56.594Z,106.88
2019-05-01T14:54:56.502Z,101.25
2019-05-01T14:55:56.574Z,106.88
2019-05-01T14:56:56.471Z,101.25
2019-05-01T14:57:56.501Z,101.25
2019-05-01T14:58:56.457Z,106.88
2019-05-01T14:59:56.505Z,106.88
2019-05-01T15:00:56.425Z,106.88
2019-05-01T15:01:56.526Z,112.50
2019-05-01T15:02:56.416Z,112.50
2019-05-01T15:03:56.469Z,112.50
2019-05-01T15:04:56.367Z,106.88
2019-05-01T15:05:56.449Z,106.88
2019-05-01T15:06:56.346Z,106.88
2019-05-01T15:07:56.457Z,101.25
2019-05-01T15:08:56.356Z,101.25
2019-05-01T15:09:56.375Z,106.88
2019-05-01T15:10:56.313Z,106.88
2019-05-01T15:11:56.395Z,106.88
2019-05-01T15:12:56.305Z,106.88
2019-05-01T15:13:56.457Z,106.88
2019-05-01T15:14:56.264Z,106.88
2019-05-01T15:15:56.311Z,106.88
2019-05-01T15:16:56.234Z,106.88
2019-05-01T15:17:56.324Z,106.88
2019-05-01T15:18:56.465Z,106.88
2019-05-01T15:19:56.377Z,106.88
2019-05-01T15:20:56.191Z,106.88
2019-05-01T15:21:56.248Z,106.88
2019-05-01T15:22:56.170Z,101.25
2019-05-01T15:23:56.291Z,106.88
2019-05-01T15:24:56.165Z,106.88
2019-05-01T15:25:56.195Z,101.25
2019-05-01T15:26:56.129Z,101.25
2019-05-01T15:27:56.205Z,101.25
2019-05-01T15:28:56.153Z,106.88
2019-05-01T15:29:56.259Z,106.88
2019-05-01T15:30:56.089Z,106.88
2019-05-01T15:31:56.139Z,106.88
2019-05-01T15:32:56.062Z,106.88
2019-05-01T15:33:56.127Z,106.88
2019-05-01T15:34:56.069Z,106.88
2019-05-01T15:35:56.155Z,106.88
2019-05-01T15:36:56.019Z,106.88
2019-05-01T15:37:57.255Z,106.88
2019-05-01T15:38:56.069Z,106.88
2019-05-01T15:39:56.166Z,101.25
2019-05-01T15:40:55.978Z,101.25
2019-05-01T15:41:56.079Z,101.25
2019-05-01T15:42:55.962Z,106.88
2019-05-01T15:43:56.003Z,101.25
2019-05-01T15:44:55.962Z,106.88
2019-05-01T15:45:56.046Z,106.88
2019-05-01T15:46:55.919Z,112.50
2019-05-01T15:47:56.040Z,123.75
2019-05-01T15:48:55.883Z,129.38
2019-05-01T15:49:55.995Z,129.38
2019-05-01T15:50:55.869Z,123.75
2019-05-01T15:51:55.949Z,118.12
2019-05-01T15:52:55.885Z,112.50
2019-05-01T15:53:55.966Z,112.50
2019-05-01T15:54:55.824Z,118.12
2019-05-01T15:55:55.907Z,118.12
2019-05-01T15:56:55.804Z,123.75
2019-05-01T15:57:55.910Z,123.75
2019-05-01T15:58:55.798Z,123.75
2019-05-01T15:59:55.813Z,106.88
2019-05-01T16:00:55.787Z,129.38
2019-05-01T16:01:55.824Z,135.00
2019-05-01T16:02:55.740Z,123.75
2019-05-01T16:03:55.826Z,112.50
2019-05-01T16:04:55.719Z,106.88
2019-05-01T16:05:55.772Z,106.88
2019-05-01T16:06:55.700Z,106.88
2019-05-01T16:07:55.796Z,101.25
2019-05-01T16:08:55.678Z,95.62
2019-05-01T16:09:55.764Z,101.25
2019-05-01T16:10:55.676Z,95.62
2019-05-01T16:11:55.685Z,95.62
2019-05-01T16:12:56.217Z,95.62
2019-05-01T16:13:55.689Z,101.25
2019-05-01T16:14:55.601Z,106.88
2019-05-01T16:15:55.729Z,106.88
2019-05-01T16:16:55.582Z,95.62
2019-05-01T16:17:55.620Z,95.62
2019-05-01T16:18:55.565Z,95.62
2019-05-01T16:19:55.632Z,101.25
2019-05-01T16:20:55.568Z,101.25
2019-05-01T16:21:55.649Z,101.25
2019-05-01T16:22:55.529Z,101.25
2019-05-01T16:23:55.551Z,84.38
2019-05-01T16:24:55.491Z,78.75
2019-05-01T16:25:55.608Z,84.38
2019-05-01T16:26:55.499Z,95.62
2019-05-01T16:27:55.584Z,106.88
2019-05-01T16:28:55.446Z,129.38
2019-05-01T16:29:55.492Z,140.62
2019-05-01T16:30:55.457Z,129.38
2019-05-01T16:31:55.508Z,112.50
2019-05-01T16:32:55.413Z,90.00
2019-05-01T16:33:55.530Z,84.38
2019-05-01T16:34:55.388Z,90.00
2019-05-01T16:35:55.466Z,95.62
2019-05-01T16:36:55.397Z,95.62
2019-05-01T16:37:55.443Z,95.62
2019-05-01T16:38:55.353Z,90.00
2019-05-01T16:39:55.355Z,90.00
2019-05-01T16:40:55.322Z,95.62
2019-05-01T16:41:55.413Z,90.00
2019-05-01T16:42:55.295Z,90.00
2019-05-01T16:43:55.391Z,90.00
2019-05-01T16:44:55.282Z,90.00
2019-05-01T16:45:55.319Z,95.62
2019-05-01T16:46:55.292Z,95.62
2019-05-01T16:47:55.322Z,95.62
2019-05-01T16:48:55.237Z,106.88
2019-05-01T16:49:55.333Z,90.00
2019-05-01T16:50:55.211Z,84.38
2019-05-01T16:51:55.277Z,73.12
2019-05-01T16:52:55.184Z,78.75
2019-05-01T16:53:55.258Z,73.12
2019-05-01T16:54:59.470Z,73.12
2019-05-01T16:55:55.273Z,67.50
2019-05-01T16:56:57.369Z,67.50
2019-05-01T16:57:55.193Z,67.50
2019-05-01T16:58:55.116Z,67.50
2019-05-01T16:59:55.200Z,73.12
2019-05-01T17:00:55.098Z,73.12
2019-05-01T17:01:55.214Z,73.12
2019-05-01T17:02:55.130Z,73.12
2019-05-01T17:03:55.122Z,73.12
2019-05-01T17:04:55.127Z,67.50
2019-05-01T17:05:55.141Z,73.12
2019-05-01T17:06:55.045Z,73.12
2019-05-01T17:07:55.174Z,78.75
2019-05-01T17:08:55.011Z,73.12
2019-05-01T17:09:55.081Z,84.38
2019-05-01T17:10:55.015Z,84.38
2019-05-01T17:11:55.086Z,78.75
2019-05-01T17:12:55.036Z,90.00
2019-05-01T17:13:55.115Z,84.38
2019-05-01T17:14:54.979Z,84.38
2019-05-01T17:15:54.992Z,84.38
2019-05-01T17:16:54.921Z,84.38
2019-05-01T17:17:55.033Z,84.38
2019-05-01T17:18:54.912Z,90.00
2019-05-01T17:19:54.914Z,101.25
2019-05-01T17:20:54.879Z,101.25
2019-05-01T17:21:54.948Z,95.62
2019-05-01T17:22:54.874Z,84.38
2019-05-01T17:23:54.982Z,78.75
2019-05-01T17:24:54.842Z,67.50
2019-05-01T17:25:54.865Z,67.50
2019-05-01T17:26:54.810Z,61.88
2019-05-01T17:27:54.906Z,61.88
2019-05-01T17:28:54.814Z,67.50
2019-05-01T17:29:54.938Z,61.88
2019-05-01T17:30:54.771Z,56.25
2019-05-01T17:31:54.798Z,56.25
2019-05-01T17:32:54.753Z,56.25
2019-05-01T17:33:55.460Z,56.25
2019-05-01T17:34:54.740Z,50.62
2019-05-01T17:35:54.825Z,50.62
2019-05-01T17:36:54.705Z,50.62
2019-05-01T17:37:54.741Z,56.25
2019-05-01T17:38:54.739Z,50.62
2019-05-01T17:39:55.057Z,50.62
2019-05-01T17:40:54.676Z,45.00
2019-05-01T17:41:57.624Z,45.00
2019-05-01T17:42:55.657Z,45.00
2019-05-01T17:43:56.721Z,39.38
2019-05-01T17:44:55.998Z,39.38
2019-05-01T17:45:54.696Z,39.38
2019-05-01T17:46:54.592Z,39.38
2019-05-01T17:47:57.874Z,39.38
2019-05-01T17:48:54.576Z,33.75
2019-05-01T17:49:54.647Z,33.75
2019-05-01T17:50:59.510Z,28.12
2019-05-01T17:51:55.657Z,28.12
2019-05-01T17:52:54.533Z,28.12
2019-05-01T17:53:54.650Z,28.12
2019-05-01T17:54:54.547Z,28.12
2019-05-01T17:55:54.589Z,22.50
2019-05-01T17:56:55.815Z,22.50
2019-05-01T17:57:54.567Z,22.50
2019-05-01T17:58:54.488Z,22.50
2019-05-01T17:59:54.512Z,22.50
2019-05-01T18:00:54.455Z,22.50
2019-05-01T18:01:54.590Z,22.50
2019-05-01T18:02:54.638Z,22.50
2019-05-01T18:03:54.702Z,22.50
2019-05-01T18:04:54.427Z,16.88
2019-05-01T18:05:56.094Z,16.88
2019-05-01T18:06:55.374Z,16.88
2019-05-01T18:07:54.447Z,16.88
2019-05-01T18:09:03.026Z,16.88
2019-05-01T18:09:55.854Z,16.88
2019-05-01T18:10:54.465Z,16.88
2019-05-01T18:11:54.353Z,16.88
2019-05-01T18:12:54.376Z,16.88
2019-05-01T18:13:54.298Z,16.88
2019-05-01T18:14:54.398Z,16.88
2019-05-01T18:15:54.435Z,16.88
2019-05-01T18:16:54.600Z,16.88
2019-05-01T18:17:54.265Z,16.88
2019-05-01T18:18:54.358Z,16.88
2019-05-01T18:19:54.231Z,11.25
2019-05-01T18:20:54.372Z,11.25
2019-05-01T18:21:54.209Z,11.25
2019-05-01T18:22:54.263Z,11.25
2019-05-01T18:23:54.202Z,11.25
2019-05-01T18:24:58.497Z,11.25
2019-05-01T18:25:55.219Z,11.25
2019-05-01T18:26:54.261Z,5.62
2019-05-01T18:27:54.725Z,5.62
2019-05-01T18:28:54.181Z,5.62
2019-05-01T18:29:54.161Z,5.62
2019-05-01T18:30:56.610Z,5.62
2019-05-01T18:31:54.114Z,5.62
2019-05-01T18:32:54.208Z,5.62
2019-05-01T18:33:57.125Z,5.62
2019-05-01T18:34:55.246Z,5.62
2019-05-01T18:35:54.143Z,5.62
2019-05-01T18:36:54.914Z,5.62
2019-05-01T18:37:55.076Z,5.62
2019-05-01T18:38:54.139Z,5.62
2019-05-01T18:39:54.034Z,5.62
2019-05-01T18:40:54.070Z,5.62
2019-05-01T18:41:54.166Z,5.62
2019-05-01T18:42:54.071Z,5.62
2019-05-01T18:43:53.980Z,5.62
2019-05-01T18:44:54.103Z,5.62
2019-05-01T18:45:53.953Z,0.00
2019-05-01T18:46:54.042Z,0.00
2019-05-01T18:47:53.949Z,0.00
2019-05-01T18:48:54.011Z,0.00
2019-05-01T18:49:53.923Z,0.00
2019-05-01T18:50:55.199Z,0.00
2019-05-01T18:51:53.974Z,0.00
2019-05-01T18:52:53.943Z,0.00
2019-05-01T18:53:57.459Z,0.00
2019-05-01T18:54:53.962Z,0.00
2019-05-01T18:55:53.882Z,0.00
2019-05-01T18:56:54.763Z,0.00
2019-05-01T18:57:53.913Z,0.00
2019-05-01T18:58:53.877Z,0.00
2019-05-01T18:59:53.864Z,0.00
2019-05-01T19:00:53.950Z,0.00
2019-05-01T19:01:53.798Z,0.00
2019-05-01T19:02:53.840Z,0.00
2019-05-01T19:03:53.798Z,0.00
2019-05-01T19:04:53.826Z,0.00
2019-05-01T19:05:54.021Z,0.00
2019-05-01T19:06:53.827Z,0.00
2019-05-01T19:07:53.861Z,0.00
2019-05-01T19:08:53.856Z,0.00
2019-05-01T19:09:53.703Z,0.00
2019-05-01T19:10:53.764Z,0.00
2019-05-01T19:11:53.722Z,0.00
2019-05-01T19:12:53.782Z,0.00
2019-05-01T19:13:53.679Z,0.00
2019-05-01T19:14:53.793Z,0.00
2019-05-01T19:15:53.624Z,0.00
2019-05-01T19:16:53.822Z,0.00
2019-05-01T19:17:53.696Z,0.00
2019-05-01T19:18:53.893Z,0.00
2019-05-01T19:19:53.629Z,0.00
2019-05-01T19:20:59.661Z,0.00
2019-05-01T19:21:54.653Z,0.00
2019-05-01T19:22:53.632Z,0.00
2019-05-01T19:23:53.572Z,0.00
2019-05-01T19:24:53.666Z,0.00
2019-05-01T19:25:56.558Z,0.00
2019-05-01T19:26:54.639Z,0.00
2019-05-01T19:27:53.559Z,0.00
2019-05-01T19:28:53.572Z,0.00
2019-05-01T19:29:53.506Z,0.00
2019-05-01T19:30:56.538Z,0.00
2019-05-01T19:31:53.513Z,0.00
2019-05-01T19:32:53.542Z,0.00
2019-05-01T19:33:53.543Z,0.00
2019-05-01T19:34:53.509Z,0.00
2019-05-01T19:35:53.412Z,0.00
2019-05-01T19:36:53.558Z,0.00
2019-05-01T19:37:57.460Z,0.00
2019-05-01T19:38:54.471Z,0.00
2019-05-01T19:39:54.977Z,0.00
2019-05-01T19:40:53.479Z,0.00
2019-05-01T19:41:54.648Z,0.00
2019-05-01T19:42:57.566Z,0.00
2019-05-01T19:43:53.321Z,0.00
2019-05-01T19:44:56.352Z,0.00
2019-05-01T19:45:53.301Z,0.00
2019-05-01T19:46:53.405Z,0.00
2019-05-01T19:47:53.347Z,0.00
2019-05-01T19:48:53.467Z,0.00
2019-05-01T19:49:54.646Z,0.00
2019-05-01T19:50:53.367Z,0.00
2019-05-01T19:51:55.442Z,0.00
2019-05-01T19:52:54.327Z,0.00
2019-05-01T19:53:53.556Z,0.00
2019-05-01T19:54:53.251Z,0.00
2019-05-01T19:55:53.191Z,0.00
2019-05-01T19:56:53.271Z,0.00
2019-05-01T19:57:53.198Z,0.00
2019-05-01T19:58:53.304Z,0.00
2019-05-01T19:59:53.153Z,0.00
2019-05-01T20:00:53.214Z,0.00
2019-05-01T20:01:53.139Z,0.00
2019-05-01T20:02:54.198Z,0.00
2019-05-01T20:03:54.156Z,0.00
2019-05-01T20:04:53.207Z,0.00
2019-05-01T20:05:53.116Z,0.00
2019-05-01T20:06:53.286Z,0.00
2019-05-01T20:07:56.202Z,0.00
2019-05-01T20:08:53.178Z,0.00
2019-05-01T20:09:56.987Z,0.00
2019-05-01T20:10:53.137Z,0.00
2019-05-01T20:11:53.061Z,0.00
2019-05-01T20:12:53.075Z,0.00
2019-05-01T20:13:53.025Z,0.00
2019-05-01T20:14:53.086Z,0.00
2019-05-01T20:15:52.981Z,0.00
2019-05-01T20:16:53.089Z,0.00
2019-05-01T20:17:52.950Z,0.00
2019-05-01T20:18:53.028Z,0.00
2019-05-01T20:19:52.932Z,0.00
2019-05-01T20:20:53.034Z,0.00
2019-05-01T20:21:52.901Z,0.00
2019-05-01T20:22:55.348Z,0.00
2019-05-01T20:23:52.969Z,0.00
2019-05-01T20:24:52.940Z,0.00
2019-05-01T20:25:55.983Z,0.00
2019-05-01T20:26:52.993Z,0.00
2019-05-01T20:27:53.340Z,0.00
2019-05-01T20:28:52.985Z,0.00
2019-05-01T20:29:52.855Z,0.00
2019-05-01T20:30:52.872Z,0.00
2019-05-01T20:31:52.802Z,0.00
2019-05-01T20:32:52.935Z,0.00
2019-05-01T20:33:52.944Z,0.00
2019-05-01T20:34:53.896Z,0.00
2019-05-01T20:35:52.757Z,0.00
2019-05-01T20:36:52.814Z,0.00
2019-05-01T20:37:52.727Z,0.00
2019-05-01T20:38:52.830Z,0.00
2019-05-01T20:39:52.740Z,0.00
2019-05-01T20:40:52.774Z,0.00
2019-05-01T20:41:52.684Z,0.00
2019-05-01T20:43:53.803Z,0.00
2019-05-01T20:45:03.995Z,0.00
2019-05-01T20:45:53.680Z,0.00
2019-05-01T20:46:52.675Z,0.00
2019-05-01T20:47:54.286Z,0.00
2019-05-01T20:48:56.032Z,0.00
2019-05-01T20:49:53.655Z,0.00
2019-05-01T20:50:52.732Z,0.00
2019-05-01T20:51:52.581Z,0.00
2019-05-01T20:52:52.617Z,0.00
2019-05-01T20:53:52.581Z,0.00
2019-05-01T20:54:52.678Z,0.00
2019-05-01T20:55:52.536Z,0.00
2019-05-01T20:56:52.655Z,0.00
2019-05-01T20:57:52.528Z,0.00
2019-05-01T20:58:52.554Z,0.00
2019-05-01T20:59:52.553Z,0.00
2019-05-01T21:00:53.466Z,0.00
2019-05-01T21:01:52.566Z,0.00
2019-05-01T21:02:52.598Z,0.00
2019-05-01T21:03:55.898Z,0.00
2019-05-01T21:04:52.495Z,0.00
2019-05-01T21:05:52.492Z,0.00
2019-05-01T21:06:52.503Z,0.00
2019-05-01T21:07:56.543Z,0.00
2019-05-01T21:08:53.442Z,0.00
2019-05-01T21:09:57.264Z,0.00
2019-05-01T21:10:53.492Z,0.00
2019-05-01T21:12:04.739Z,0.00
2019-05-01T21:12:53.367Z,0.00
2019-05-01T21:13:56.619Z,0.00
2019-05-01T21:14:53.321Z,0.00
2019-05-01T21:15:56.266Z,0.00
2019-05-01T21:16:53.313Z,0.00
2019-05-01T21:17:52.378Z,0.00
2019-05-01T21:18:52.292Z,0.00
2019-05-01T21:19:54.324Z,0.00
2019-05-01T21:20:54.046Z,0.00
2019-05-01T21:21:53.631Z,0.00
2019-05-01T21:22:53.523Z,0.00
2019-05-01T21:23:55.320Z,0.00
2019-05-01T21:24:53.302Z,0.00
2019-05-01T21:25:53.856Z,0.00
2019-05-01T21:26:53.424Z,0.00
2019-05-01T21:27:54.115Z,0.00
2019-05-01T21:28:54.039Z,0.00
2019-05-01T21:29:53.355Z,0.00
2019-05-01T21:30:54.216Z,0.00
2019-05-01T21:31:54.161Z,0.00
2019-05-01T21:32:54.099Z,0.00
2019-05-01T21:33:53.628Z,0.00
2019-05-01T21:34:53.699Z,0.00
2019-05-01T21:35:53.369Z,0.00
2019-05-01T21:36:52.820Z,0.00
2019-05-01T21:37:52.107Z,0.00
2019-05-01T21:38:52.058Z,0.00
2019-05-01T21:39:53.776Z,0.00
2019-05-01T21:40:53.846Z,0.00
2019-05-01T21:41:53.319Z,0.00
2019-05-01T21:42:55.729Z,0.00
2019-05-01T21:43:52.920Z,0.00
2019-05-01T21:44:53.271Z,0.00
2019-05-01T21:45:53.452Z,0.00
2019-05-01T21:46:53.494Z,0.00
2019-05-01T21:47:52.847Z,0.00
2019-05-01T21:48:53.569Z,0.00
2019-05-01T21:49:52.962Z,0.00
2019-05-01T21:50:53.706Z,0.00
2019-05-01T21:51:53.130Z,0.00
2019-05-01T21:52:53.711Z,0.00
2019-05-01T21:53:52.919Z,0.00
2019-05-01T21:54:55.716Z,0.00
2019-05-01T21:55:52.967Z,0.00
2019-05-01T21:56:51.949Z,0.00
2019-05-01T21:57:51.950Z,0.00
2019-05-01T21:58:51.839Z,0.00
2019-05-01T21:59:51.961Z,0.00
2019-05-01T22:00:55.132Z,0.00
2019-05-01T22:01:52.923Z,0.00
2019-05-01T22:02:51.811Z,0.00
2019-05-01T22:03:52.566Z,0.00
2019-05-01T22:04:52.804Z,0.00
2019-05-01T22:05:51.795Z,0.00
2019-05-01T22:06:53.758Z,0.00
2019-05-01T22:07:51.811Z,0.00
2019-05-01T22:08:51.751Z,0.00
2019-05-01T22:09:51.852Z,0.00
2019-05-01T22:10:52.431Z,0.00
2019-05-01T22:11:51.789Z,0.00
2019-05-01T22:12:51.698Z,0.00
2019-05-01T22:13:54.982Z,0.00
2019-05-01T22:14:52.673Z,0.00
2019-05-01T22:15:51.755Z,0.00
2019-05-01T22:16:53.214Z,0.00
2019-05-01T22:17:51.709Z,0.00
2019-05-01T22:18:51.634Z,0.00
2019-05-01T22:19:51.695Z,0.00
2019-05-01T22:20:51.613Z,0.00
2019-05-01T22:21:51.712Z,0.00
2019-05-01T22:22:51.640Z,0.00
2019-05-01T22:23:51.650Z,0.00
2019-05-01T22:24:51.559Z,0.00
2019-05-01T22:25:51.636Z,0.00
2019-05-01T22:26:51.541Z,0.00
2019-05-01T22:27:51.720Z,0.00
2019-05-01T22:28:54.821Z,0.00
2019-05-01T22:29:51.554Z,0.00
2019-05-01T22:30:51.518Z,0.00
2019-05-01T22:31:52.942Z,0.00
2019-05-01T22:32:52.502Z,0.00
2019-05-01T22:33:51.585Z,0.00
2019-05-01T22:34:51.483Z,0.00
2019-05-01T22:35:51.512Z,0.00
2019-05-01T22:36:51.430Z,0.00
2019-05-01T22:37:51.566Z,0.00
2019-05-01T22:38:51.441Z,0.00
2019-05-01T22:39:51.520Z,0.00
2019-05-01T22:41:04.729Z,0.00
2019-05-01T22:41:52.386Z,0.00
2019-05-01T22:42:51.544Z,0.00
2019-05-01T22:43:51.411Z,0.00
2019-05-01T22:44:51.455Z,0.00
2019-05-01T22:45:51.337Z,0.00
2019-05-01T22:46:51.372Z,0.00
2019-05-01T22:47:52.134Z,0.00
2019-05-01T22:48:51.404Z,0.00
2019-05-01T22:49:51.327Z,0.00
2019-05-01T22:50:51.390Z,0.00
2019-05-01T22:51:51.299Z,0.00
2019-05-01T22:52:51.331Z,0.00
2019-05-01T22:53:51.255Z,0.00
2019-05-01T22:54:52.373Z,0.00
2019-05-01T22:55:51.231Z,0.00
2019-05-01T22:56:51.342Z,0.00
2019-05-01T22:57:51.229Z,0.00
2019-05-01T22:58:51.272Z,0.00
2019-05-01T22:59:51.178Z,0.00
2019-05-01T23:00:51.264Z,0.00
2019-05-01T23:01:53.039Z,0.00
2019-05-01T23:02:51.286Z,0.00
2019-05-01T23:03:51.170Z,0.00
2019-05-01T23:04:52.045Z,0.00
2019-05-01T23:05:51.142Z,0.00
2019-05-01T23:06:51.195Z,0.00
2019-05-01T23:07:51.107Z,0.00
2019-05-01T23:08:51.103Z,0.00
2019-05-01T23:09:51.106Z,0.00
2019-05-01T23:10:51.122Z,0.00
2019-05-01T23:11:51.049Z,0.00
2019-05-01T23:12:51.138Z,0.00
2019-05-01T23:13:51.069Z,0.00
2019-05-01T23:14:51.077Z,0.00
2019-05-01T23:15:51.534Z,0.00
2019-05-01T23:16:51.065Z,0.00
2019-05-01T23:17:50.986Z,0.00
2019-05-01T23:18:51.974Z,0.00
2019-05-01T23:19:51.005Z,0.00
2019-05-01T23:20:50.984Z,0.00
2019-05-01T23:21:52.601Z,0.00
2019-05-01T23:22:51.009Z,0.00
2019-05-01T23:23:50.931Z,0.00
2019-05-01T23:24:51.064Z,0.00
2019-05-01T23:25:50.933Z,0.00
2019-05-01T23:26:51.905Z,0.00
2019-05-01T23:27:50.875Z,0.00
2019-05-01T23:28:50.949Z,0.00
2019-05-01T23:29:50.952Z,0.00
2019-05-01T23:30:50.952Z,0.00
2019-05-01T23:31:50.845Z,0.00
2019-05-01T23:32:50.874Z,0.00
2019-05-01T23:33:51.876Z,0.00
2019-05-01T23:34:50.926Z,0.00
2019-05-01T23:35:50.820Z,0.00
2019-05-01T23:36:50.905Z,0.00
2019-05-01T23:37:50.782Z,0.00
2019-05-01T23:38:50.834Z,0.00
2019-05-01T23:39:50.834Z,0.00
2019-05-01T23:40:52.747Z,0.00
2019-05-01T23:41:50.730Z,0.00
2019-05-01T23:42:53.701Z,0.00
2019-05-01T23:43:50.771Z,0.00
2019-05-01T23:44:50.994Z,0.00
2019-05-01T23:45:50.777Z,0.00
2019-05-01T23:46:50.968Z,0.00
2019-05-01T23:47:50.672Z,0.00
2019-05-01T23:48:51.111Z,0.00
2019-05-01T23:49:52.548Z,0.00
2019-05-01T23:50:51.238Z,0.00
2019-05-01T23:51:50.617Z,0.00
2019-05-01T23:52:51.206Z,0.00
2019-05-01T23:53:50.616Z,0.00
2019-05-01T23:54:51.409Z,0.00
2019-05-01T23:55:54.557Z,0.00
2019-05-01T23:56:51.560Z,0.00
2019-05-01T23:58:51.673Z,0.00
