createdAt,value
2023-02-19T08:04:34.584Z,11.11
2023-02-19T08:07:15.142Z,11.27
2023-02-19T08:10:05.815Z,11.41
2023-02-19T08:12:55.132Z,11.61
2023-02-19T08:15:35.974Z,11.79
2023-02-19T08:18:15.299Z,11.55
2023-02-19T08:21:04.641Z,11.37
2023-02-19T08:23:40.284Z,11.21
2023-02-19T08:26:16.101Z,11.19
2023-02-19T08:29:08.558Z,11.19
2023-02-19T08:32:05.044Z,11.24
2023-02-19T08:34:53.682Z,11.49
2023-02-19T08:37:39.030Z,11.84
2023-02-19T08:40:19.726Z,12.12
2023-02-19T08:42:51.351Z,12.15
2023-02-19T08:45:24.110Z,12.26
2023-02-19T08:48:00.448Z,12.39
2023-02-19T08:50:36.302Z,12.27
2023-02-19T08:53:08.056Z,12.47
2023-02-19T08:55:44.458Z,12.59
2023-02-19T08:58:34.374Z,12.75
2023-02-19T09:01:10.796Z,12.92
2023-02-19T09:03:48.055Z,13.17
2023-02-19T09:06:23.468Z,13.21
2023-02-19T09:09:13.709Z,13.11
2023-02-19T09:11:50.274Z,13.20
2023-02-19T09:14:39.584Z,13.31
2023-02-19T09:17:17.765Z,13.24
2023-02-19T09:19:54.737Z,13.14
2023-02-19T09:22:28.524Z,13.24
2023-02-19T09:24:58.883Z,13.42
2023-02-19T09:27:32.451Z,13.60
2023-02-19T09:30:28.992Z,13.94
2023-02-19T09:33:16.756Z,14.27
2023-02-19T09:36:10.081Z,14.48
2023-02-19T09:38:40.027Z,14.71
2023-02-19T09:41:28.955Z,15.04
2023-02-19T09:44:21.421Z,15.06
2023-02-19T09:47:04.509Z,15.22
2023-02-19T09:49:50.214Z,15.42
2023-02-19T09:52:37.117Z,15.59
2023-02-19T09:55:26.973Z,15.59
2023-02-19T09:58:37.477Z,15.57
2023-02-19T10:01:38.635Z,15.49
2023-02-19T10:04:15.794Z,15.43
2023-02-19T10:06:47.654Z,15.43
2023-02-19T10:09:23.925Z,15.39
2023-02-19T10:12:18.839Z,15.07
2023-02-19T10:14:55.942Z,14.67
2023-02-19T10:17:37.801Z,14.65
2023-02-19T10:20:20.180Z,14.52
2023-02-19T10:23:16.347Z,14.75
2023-02-19T10:25:56.802Z,14.69
2023-02-19T10:28:55.490Z,14.93
2023-02-19T10:31:34.008Z,15.16
2023-02-19T10:34:23.302Z,15.49
2023-02-19T10:37:15.947Z,15.42
2023-02-19T10:39:56.394Z,15.46
2023-02-19T10:42:46.341Z,15.31
2023-02-19T10:45:53.263Z,14.80
2023-02-19T10:48:30.710Z,14.64
2023-02-19T10:51:21.777Z,15.12
2023-02-19T10:54:05.982Z,15.51
2023-02-19T10:56:45.649Z,15.55
2023-02-19T10:59:36.840Z,15.67
2023-02-19T11:02:21.256Z,16.23
2023-02-19T11:05:14.907Z,16.55
2023-02-19T11:08:05.591Z,16.16
2023-02-19T11:10:45.243Z,16.53
2023-02-19T11:13:46.056Z,16.91
2023-02-19T11:16:16.886Z,16.77
2023-02-19T11:18:57.397Z,16.56
2023-02-19T11:21:37.465Z,16.50
2023-02-19T11:24:34.875Z,16.20
2023-02-19T11:27:15.530Z,15.95
2023-02-19T11:29:49.195Z,15.63
2023-02-19T11:32:42.828Z,15.47
2023-02-19T11:35:25.392Z,15.62
2023-02-19T11:38:15.523Z,15.84
2023-02-19T11:41:11.663Z,15.76
2023-02-19T11:44:30.469Z,16.24
2023-02-19T11:47:31.705Z,16.57
2023-02-19T11:50:48.998Z,16.50
2023-02-19T11:53:34.570Z,16.15
2023-02-19T11:56:36.573Z,15.97
2023-02-19T11:59:48.196Z,15.70
2023-02-19T12:02:57.647Z,15.45
2023-02-19T12:06:13.457Z,15.19
2023-02-19T12:09:03.036Z,14.54
2023-02-19T12:12:24.455Z,14.57
2023-02-19T12:15:20.265Z,14.45
2023-02-19T12:18:15.998Z,14.38
2023-02-19T12:21:05.875Z,14.15
2023-02-19T12:24:16.485Z,14.06
2023-02-19T12:27:21.636Z,13.75
2023-02-19T12:30:17.166Z,13.55
2023-02-19T12:33:09.517Z,13.45
2023-02-19T12:36:06.597Z,13.35
2023-02-19T12:38:56.210Z,13.42
2023-02-19T12:41:32.648Z,13.30
2023-02-19T12:44:32.136Z,13.36
2023-02-19T12:47:07.074Z,13.49
2023-02-19T12:49:59.109Z,13.36
2023-02-19T12:52:41.185Z,13.18
2023-02-19T12:55:39.974Z,12.85
2023-02-19T12:58:40.808Z,12.65
2023-02-19T13:01:26.640Z,12.55
2023-02-19T13:04:46.367Z,12.55
2023-02-19T13:07:51.179Z,12.32
2023-02-19T13:10:57.355Z,12.12
2023-02-19T13:13:49.310Z,12.06
2023-02-19T13:16:30.601Z,12.04
2023-02-19T13:19:11.760Z,11.98
2023-02-19T13:22:22.332Z,11.93
2023-02-19T13:24:58.742Z,11.73
2023-02-19T13:27:59.459Z,11.75
2023-02-19T13:30:53.372Z,11.66
2023-02-19T13:34:09.178Z,11.53
2023-02-19T13:36:48.853Z,11.44
2023-02-19T13:39:31.391Z,11.22
2023-02-19T13:42:40.145Z,11.21
2023-02-19T13:45:28.393Z,11.15
2023-02-19T13:48:38.478Z,11.32
2023-02-19T13:51:24.086Z,11.36
2023-02-19T13:54:14.643Z,11.37
2023-02-19T13:57:18.525Z,11.42
2023-02-19T14:00:02.323Z,11.47
2023-02-19T14:03:38.179Z,11.43
2023-02-19T14:06:17.445Z,11.28
2023-02-19T14:09:00.424Z,11.29
2023-02-19T14:12:35.776Z,11.18
2023-02-19T14:15:49.687Z,11.25
2023-02-19T14:18:50.460Z,11.50
2023-02-19T14:21:34.425Z,11.82
2023-02-19T14:24:25.886Z,12.24
2023-02-19T14:27:06.170Z,12.27
2023-02-19T14:29:58.814Z,12.25
2023-02-19T14:32:36.320Z,12.18
2023-02-19T14:35:38.281Z,11.99
2023-02-19T14:38:53.700Z,12.05
2023-02-19T14:41:30.144Z,11.95
2023-02-19T14:44:18.781Z,11.90
2023-02-19T14:47:09.634Z,11.78
2023-02-19T14:49:54.665Z,11.66
2023-02-19T14:53:00.973Z,11.63
2023-02-19T14:56:00.518Z,11.60
2023-02-19T14:58:40.804Z,11.67
2023-02-19T15:01:34.723Z,11.67
2023-02-19T15:04:31.566Z,11.60
2023-02-19T15:07:21.676Z,11.52
2023-02-19T15:10:05.887Z,11.55
2023-02-19T15:13:17.532Z,11.60
2023-02-19T15:15:49.802Z,11.65
2023-02-19T15:18:25.446Z,11.72
2023-02-19T15:21:37.554Z,11.72
2023-02-19T15:24:18.212Z,11.74
2023-02-19T15:26:56.716Z,11.79
2023-02-19T15:29:53.469Z,11.76
2023-02-19T15:32:28.572Z,11.78
2023-02-19T15:35:04.684Z,11.79
2023-02-19T15:37:40.622Z,11.81
2023-02-19T15:40:33.184Z,11.82
2023-02-19T15:43:37.900Z,11.86
2023-02-19T15:46:29.511Z,11.86
2023-02-19T15:49:33.305Z,11.72
2023-02-19T15:52:31.103Z,11.21
2023-02-19T15:55:14.055Z,11.16
2023-02-19T15:58:51.916Z,10.83
2023-02-19T16:01:38.286Z,10.62
2023-02-19T16:04:22.485Z,10.23
2023-02-19T16:06:59.845Z,10.00
2023-02-19T16:09:42.540Z,9.81
2023-02-19T16:12:24.988Z,9.70
2023-02-19T16:15:13.929Z,9.50
2023-02-19T16:17:47.860Z,9.33
2023-02-19T16:20:40.589Z,9.18
2023-02-19T16:23:27.393Z,9.07
2023-02-19T16:26:03.243Z,8.97
2023-02-19T16:28:59.019Z,8.77
2023-02-19T16:31:37.431Z,8.53
2023-02-19T16:34:40.185Z,8.50
2023-02-19T16:37:31.987Z,8.41
2023-02-19T16:40:57.110Z,8.30
2023-02-19T16:43:42.683Z,8.27
2023-02-19T16:46:13.793Z,8.25
2023-02-19T16:49:11.665Z,8.19
2023-02-19T16:51:46.401Z,8.12
2023-02-19T16:54:18.996Z,8.05
2023-02-19T16:56:47.348Z,8.00
2023-02-19T16:59:36.244Z,7.97
2023-02-19T17:02:26.186Z,7.94
2023-02-19T17:05:03.537Z,7.94
2023-02-19T17:07:42.438Z,7.95
2023-02-19T17:10:31.259Z,7.89
2023-02-19T17:13:03.313Z,7.86
2023-02-19T17:15:54.641Z,7.88
2023-02-19T17:18:29.639Z,7.83
2023-02-19T17:21:18.366Z,7.86
2023-02-19T17:24:09.227Z,7.91
2023-02-19T17:26:43.492Z,7.93
2023-02-19T17:29:35.417Z,7.94
2023-02-19T17:32:15.307Z,7.92
2023-02-19T17:34:49.784Z,7.93
2023-02-19T17:37:31.844Z,7.93
2023-02-19T17:40:04.723Z,7.91
2023-02-19T17:42:39.933Z,7.89
2023-02-19T17:45:12.630Z,7.93
