createdAt,value
2022-11-01T00:02:12.959Z,5.95
2022-11-01T00:04:40.910Z,5.40
2022-11-01T00:07:08.403Z,5.70
2022-11-01T00:09:37.130Z,5.90
2022-11-01T00:12:07.194Z,6.05
2022-11-01T00:14:34.707Z,6.55
2022-11-01T00:17:02.764Z,6.13
2022-11-01T00:19:30.463Z,5.80
2022-11-01T00:21:58.050Z,6.70
2022-11-01T00:24:25.793Z,6.18
2022-11-01T00:26:53.300Z,5.43
2022-11-01T00:29:21.015Z,5.40
2022-11-01T00:31:48.863Z,5.95
2022-11-01T00:34:17.611Z,5.47
2022-11-01T00:36:45.175Z,5.95
2022-11-01T00:39:16.659Z,5.07
2022-11-01T00:41:44.387Z,5.50
2022-11-01T00:44:11.979Z,5.00
2022-11-01T00:46:39.578Z,5.10
2022-11-01T00:49:07.123Z,4.70
2022-11-01T00:51:34.640Z,5.00
2022-11-01T00:54:02.343Z,4.63
2022-11-01T00:56:29.943Z,4.50
2022-11-01T00:58:57.473Z,3.63
2022-11-01T01:01:25.350Z,3.67
2022-11-01T01:03:52.922Z,4.05
2022-11-01T01:06:20.688Z,3.57
2022-11-01T01:08:48.440Z,3.60
2022-11-01T01:11:16.488Z,3.47
2022-11-01T01:13:44.017Z,3.53
2022-11-01T01:16:13.577Z,5.60
2022-11-01T01:18:41.153Z,6.85
2022-11-01T01:21:08.804Z,10.07
2022-11-01T01:23:36.599Z,7.35
2022-11-01T01:26:10.201Z,10.73
2022-11-01T01:28:41.862Z,14.18
2022-11-01T01:31:13.670Z,18.90
2022-11-01T01:33:41.680Z,19.80
2022-11-01T01:36:09.737Z,20.80
2022-11-01T01:38:37.318Z,14.77
2022-11-01T01:41:24.543Z,10.23
2022-11-01T01:43:52.356Z,5.68
2022-11-01T01:46:20.213Z,3.47
2022-11-01T01:48:54.798Z,3.13
2022-11-01T01:51:27.090Z,3.28
2022-11-01T01:53:58.269Z,3.35
2022-11-01T01:56:33.258Z,3.20
2022-11-01T01:59:10.166Z,3.75
2022-11-01T02:01:41.284Z,4.00
2022-11-01T02:04:33.810Z,4.57
2022-11-01T02:07:01.767Z,4.93
2022-11-01T02:09:31.765Z,4.07
2022-11-01T02:11:59.786Z,4.70
2022-11-01T02:14:27.754Z,4.55
2022-11-01T02:17:10.163Z,4.53
2022-11-01T02:19:46.540Z,3.90
2022-11-01T02:22:47.822Z,4.35
2022-11-01T02:25:53.588Z,4.65
2022-11-01T02:28:51.238Z,4.53
2022-11-01T02:31:30.508Z,5.07
2022-11-01T02:34:33.840Z,4.30
2022-11-01T02:37:39.829Z,3.80
2022-11-01T02:40:20.530Z,4.03
2022-11-01T02:42:55.496Z,3.13
2022-11-01T02:45:37.143Z,2.00
2022-11-01T02:48:06.662Z,2.40
2022-11-01T02:50:57.788Z,2.42
2022-11-01T02:53:25.350Z,2.75
2022-11-01T02:55:54.205Z,2.63
2022-11-01T02:58:29.071Z,3.05
2022-11-01T03:00:57.145Z,2.58
2022-11-01T03:03:36.155Z,2.50
2022-11-01T03:06:03.633Z,2.35
2022-11-01T03:08:38.384Z,1.70
2022-11-01T03:11:17.712Z,1.67
2022-11-01T03:14:03.851Z,2.05
2022-11-01T03:16:41.306Z,2.60
2022-11-01T03:19:58.891Z,24.30
2022-11-01T03:22:44.309Z,14.18
2022-11-01T03:25:38.939Z,11.88
2022-11-01T03:28:17.528Z,9.50
2022-11-01T03:31:02.197Z,9.40
2022-11-01T03:33:34.315Z,6.97
2022-11-01T03:36:14.692Z,7.45
2022-11-01T03:38:52.900Z,7.03
2022-11-01T03:41:24.342Z,4.88
2022-11-01T03:43:53.354Z,4.03
2022-11-01T03:46:21.423Z,4.13
2022-11-01T03:48:49.054Z,4.55
2022-11-01T03:51:19.786Z,4.00
2022-11-01T03:53:47.336Z,2.60
2022-11-01T03:56:14.946Z,2.60
2022-11-01T03:58:42.478Z,1.70
2022-11-01T04:01:13.616Z,2.35
2022-11-01T04:03:41.614Z,3.33
2022-11-01T04:06:09.902Z,4.55
2022-11-01T04:08:37.769Z,5.00
2022-11-01T04:11:05.731Z,6.47
2022-11-01T04:13:33.197Z,6.05
2022-11-01T04:16:18.984Z,6.63
2022-11-01T04:19:05.071Z,4.82
2022-11-01T04:21:32.775Z,4.07
2022-11-01T04:24:00.274Z,4.03
2022-11-01T04:26:27.805Z,3.80
2022-11-01T04:28:58.408Z,4.13
2022-11-01T04:31:36.194Z,2.17
2022-11-01T04:34:05.683Z,2.35
2022-11-01T04:36:33.182Z,1.80
2022-11-01T04:39:00.759Z,1.90
2022-11-01T04:41:29.915Z,1.33
2022-11-01T04:43:59.595Z,2.40
2022-11-01T04:46:31.873Z,1.40
2022-11-01T04:48:59.451Z,1.45
2022-11-01T04:51:27.045Z,1.50
2022-11-01T04:53:54.585Z,1.63
2022-11-01T04:56:22.144Z,1.60
2022-11-01T04:58:49.761Z,1.55
2022-11-01T05:01:17.295Z,1.60
2022-11-01T05:03:44.922Z,1.50
2022-11-01T05:06:12.322Z,2.85
2022-11-01T05:08:39.854Z,1.50
2022-11-01T05:11:07.369Z,1.10
2022-11-01T05:13:36.034Z,1.40
2022-11-01T05:16:20.923Z,2.22
2022-11-01T05:18:49.148Z,3.63
2022-11-01T05:21:17.461Z,2.53
2022-11-01T05:26:15.507Z,2.25
2022-11-01T05:28:43.024Z,1.50
2022-11-01T05:31:10.957Z,1.50
2022-11-01T05:33:38.506Z,1.33
2022-11-01T05:36:06.308Z,1.97
2022-11-01T05:38:33.727Z,1.58
2022-11-01T05:41:06.052Z,2.08
2022-11-01T05:43:33.726Z,2.17
2022-11-01T05:46:07.910Z,2.20
2022-11-01T05:48:35.454Z,2.00
2022-11-01T05:51:02.871Z,2.07
2022-11-01T05:53:30.360Z,1.45
2022-11-01T05:55:58.204Z,1.40
2022-11-01T05:58:29.778Z,12.05
2022-11-01T06:01:05.654Z,13.50
2022-11-01T06:03:35.316Z,12.77
2022-11-01T06:06:03.377Z,12.55
2022-11-01T06:08:31.540Z,11.80
2022-11-01T06:13:33.251Z,11.85
2022-11-01T06:16:06.421Z,11.82
2022-11-01T06:18:33.932Z,10.55
2022-11-01T06:21:01.459Z,9.85
2022-11-01T06:23:29.007Z,11.40
2022-11-01T06:26:05.242Z,11.50
2022-11-01T06:28:33.387Z,7.82
2022-11-01T06:31:03.001Z,10.93
2022-11-01T06:33:31.951Z,14.50
2022-11-01T06:36:01.901Z,15.88
2022-11-01T06:38:29.689Z,15.45
2022-11-01T06:48:19.421Z,19.08
2022-11-01T06:50:46.853Z,17.98
2022-11-01T06:58:09.539Z,17.90
2022-11-01T07:00:37.355Z,17.40
2022-11-01T07:03:10.019Z,16.65
2022-11-01T07:05:38.888Z,12.57
2022-11-01T07:08:10.117Z,9.93
2022-11-01T07:10:41.341Z,6.45
2022-11-01T07:13:13.998Z,2.75
2022-11-01T07:15:41.538Z,2.60
2022-11-01T07:20:43.984Z,2.55
2022-11-01T07:23:17.400Z,4.63
2022-11-01T07:25:44.865Z,14.75
2022-11-01T07:30:39.724Z,12.60
2022-11-01T07:33:07.332Z,12.25
2022-11-01T07:35:36.339Z,11.70
2022-11-01T07:38:06.592Z,12.70
2022-11-01T07:40:39.850Z,12.57
2022-11-01T07:43:10.589Z,12.45
2022-11-01T07:45:38.288Z,11.80
2022-11-01T07:48:10.607Z,11.70
2022-11-01T07:50:40.786Z,12.00
2022-11-01T07:53:26.212Z,12.23
2022-11-01T07:55:53.814Z,11.05
2022-11-01T07:58:21.337Z,10.63
2022-11-01T08:00:49.093Z,12.98
2022-11-01T08:03:19.424Z,11.50
2022-11-01T08:05:48.575Z,11.60
2022-11-01T08:08:16.911Z,10.45
2022-11-01T08:10:45.642Z,10.73
2022-11-01T08:13:20.169Z,9.55
2022-11-01T08:15:49.510Z,9.50
2022-11-01T08:18:18.960Z,8.85
2022-11-01T08:20:46.359Z,9.48
2022-11-01T08:23:13.999Z,9.32
2022-11-01T08:25:45.161Z,9.30
2022-11-01T08:28:18.593Z,8.35
2022-11-01T08:30:49.487Z,8.30
2022-11-01T08:33:17.244Z,8.70
2022-11-01T08:35:50.197Z,9.00
2022-11-01T08:38:21.345Z,9.20
2022-11-01T08:40:49.089Z,8.95
2022-11-01T08:43:18.023Z,8.95
2022-11-01T08:45:46.087Z,9.38
2022-11-01T08:48:13.987Z,9.75
2022-11-01T08:50:41.591Z,10.88
2022-11-01T08:53:13.625Z,11.38
2022-11-01T08:55:42.050Z,13.45
2022-11-01T08:58:10.082Z,13.30
2022-11-01T09:00:37.917Z,13.60
2022-11-01T09:03:05.718Z,12.43
2022-11-01T09:05:34.519Z,10.98
2022-11-01T09:08:02.736Z,9.73
2022-11-01T09:10:31.336Z,11.30
2022-11-01T09:13:00.837Z,9.18
2022-11-01T09:15:29.072Z,9.60
2022-11-01T09:17:56.897Z,8.40
2022-11-01T09:20:24.431Z,7.65
2022-11-01T09:22:52.685Z,7.70
2022-11-01T09:25:20.433Z,7.25
2022-11-01T09:27:47.926Z,6.90
2022-11-01T09:30:19.168Z,7.43
2022-11-01T09:32:46.616Z,6.18
2022-11-01T09:35:14.288Z,6.10
2022-11-01T09:37:42.614Z,5.50
2022-11-01T09:40:14.437Z,5.43
2022-11-01T09:42:45.432Z,5.22
2022-11-01T09:45:21.185Z,5.22
2022-11-01T09:47:54.704Z,4.35
2022-11-01T09:50:48.289Z,5.30
2022-11-01T09:53:27.260Z,4.88
2022-11-01T09:56:03.877Z,4.90
2022-11-01T09:59:09.372Z,4.97
2022-11-01T10:02:10.136Z,5.30
2022-11-01T10:05:18.602Z,5.40
2022-11-01T10:08:20.061Z,5.30
2022-11-01T10:11:00.959Z,4.80
2022-11-01T10:13:53.361Z,4.80
2022-11-01T10:16:37.709Z,4.18
2022-11-01T10:19:17.612Z,3.80
2022-11-01T10:21:56.248Z,4.35
2022-11-01T10:24:39.233Z,4.07
2022-11-01T10:27:36.329Z,3.95
2022-11-01T10:30:18.702Z,3.45
2022-11-01T10:32:53.936Z,3.30
2022-11-01T10:35:44.048Z,3.17
2022-11-01T10:44:29.289Z,3.30
2022-11-01T10:47:00.285Z,3.20
2022-11-01T10:50:04.345Z,4.10
2022-11-01T10:52:30.791Z,3.50
2022-11-01T10:55:01.348Z,3.70
2022-11-01T10:57:48.688Z,4.90
2022-11-01T11:00:20.275Z,4.55
2022-11-01T11:02:57.431Z,4.18
2022-11-01T11:05:29.545Z,4.32
2022-11-01T11:07:57.755Z,3.20
2022-11-01T11:10:28.825Z,3.72
2022-11-01T11:13:07.297Z,2.92
2022-11-01T11:15:52.687Z,2.97
2022-11-01T11:18:35.619Z,2.90
2022-11-01T11:21:08.750Z,2.75
2022-11-01T11:23:46.269Z,2.80
2022-11-01T11:26:28.135Z,3.13
2022-11-01T11:28:57.785Z,3.10
2022-11-01T11:31:33.049Z,3.00
2022-11-01T11:34:23.532Z,3.03
2022-11-01T11:36:53.724Z,3.50
2022-11-01T11:39:39.566Z,2.65
2022-11-01T11:42:18.285Z,3.22
2022-11-01T11:44:56.808Z,2.90
2022-11-01T11:47:34.887Z,2.80
2022-11-01T11:50:28.435Z,2.70
2022-11-01T11:53:06.451Z,2.60
2022-11-01T11:55:45.221Z,3.50
2022-11-01T11:58:34.788Z,8.95
2022-11-01T12:01:07.285Z,19.40
2022-11-01T12:03:49.337Z,30.63
2022-11-01T12:06:28.502Z,37.38
2022-11-01T12:09:02.413Z,59.95
2022-11-01T12:11:45.196Z,50.72
2022-11-01T12:14:26.228Z,29.20
2022-11-01T12:16:54.786Z,28.17
2022-11-01T12:19:31.645Z,26.83
2022-11-01T12:22:04.327Z,24.67
2022-11-01T12:24:51.256Z,17.27
2022-11-01T12:27:25.189Z,12.32
2022-11-01T12:30:23.891Z,9.52
2022-11-01T12:33:02.921Z,7.40
2022-11-01T12:35:42.267Z,6.80
2022-11-01T12:38:44.251Z,6.57
2022-11-01T12:41:43.915Z,6.55
2022-11-01T12:44:37.155Z,5.95
2022-11-01T12:47:16.856Z,5.47
2022-11-01T12:50:06.373Z,5.00
2022-11-01T12:52:51.723Z,3.95
2022-11-01T12:55:30.222Z,4.00
2022-11-01T12:57:58.544Z,4.85
2022-11-01T13:00:44.039Z,4.13
2022-11-01T13:03:46.357Z,3.80
2022-11-01T13:07:12.975Z,4.57
2022-11-01T13:09:52.549Z,3.83
2022-11-01T13:12:34.263Z,4.10
2022-11-01T13:15:14.029Z,4.35
2022-11-01T13:18:20.497Z,4.85
2022-11-01T13:21:31.277Z,4.40
2022-11-01T13:24:37.028Z,6.95
2022-11-01T13:27:43.577Z,6.00
2022-11-01T13:30:19.417Z,5.72
2022-11-01T13:33:00.477Z,5.78
2022-11-01T13:35:31.848Z,5.88
2022-11-01T13:38:35.046Z,6.07
2022-11-01T13:41:22.730Z,6.18
2022-11-01T13:44:07.055Z,5.82
2022-11-01T13:47:18.767Z,5.78
2022-11-01T13:50:04.050Z,4.80
2022-11-01T13:52:34.842Z,4.10
2022-11-01T13:55:36.366Z,4.05
2022-11-01T13:58:07.574Z,5.40
2022-11-01T14:00:45.248Z,4.80
2022-11-01T14:03:25.087Z,3.90
2022-11-01T14:06:26.072Z,5.40
2022-11-01T14:09:26.128Z,5.10
2022-11-01T14:12:07.699Z,5.72
2022-11-01T14:14:47.832Z,5.00
2022-11-01T14:17:38.930Z,5.47
2022-11-01T14:20:08.682Z,6.13
2022-11-01T14:22:36.721Z,6.43
2022-11-01T14:25:25.225Z,5.43
2022-11-01T14:28:18.456Z,6.18
2022-11-01T14:30:50.612Z,6.43
2022-11-01T14:33:22.510Z,6.65
2022-11-01T14:35:57.933Z,6.90
2022-11-01T14:38:43.122Z,7.03
2022-11-01T14:41:15.403Z,7.22
2022-11-01T14:43:49.419Z,9.07
2022-11-01T14:46:30.279Z,8.88
2022-11-01T14:49:14.813Z,9.02
2022-11-01T14:52:00.168Z,8.65
2022-11-01T14:54:34.213Z,8.77
2022-11-01T14:57:03.336Z,9.27
2022-11-01T14:59:32.813Z,9.02
2022-11-01T15:02:05.600Z,8.63
2022-11-01T15:04:42.327Z,9.55
2022-11-01T15:07:38.590Z,9.57
2022-11-01T15:10:13.650Z,10.40
2022-11-01T15:12:56.739Z,9.63
2022-11-01T15:15:37.142Z,9.77
2022-11-01T15:18:14.512Z,10.75
2022-11-01T15:20:50.407Z,10.73
2022-11-01T15:23:26.889Z,10.80
2022-11-01T15:25:57.013Z,11.68
2022-11-01T15:28:39.417Z,11.52
2022-11-01T15:31:09.952Z,12.20
2022-11-01T15:33:38.228Z,11.52
2022-11-01T15:36:22.117Z,11.95
2022-11-01T15:38:57.605Z,11.93
2022-11-01T15:41:35.294Z,12.90
2022-11-01T15:44:08.669Z,12.93
2022-11-01T15:46:41.900Z,43.55
2022-11-01T15:49:20.229Z,19.85
2022-11-01T15:52:06.312Z,16.33
2022-11-01T15:54:53.984Z,16.60
2022-11-01T16:00:06.675Z,17.20
2022-11-01T16:03:01.671Z,18.55
2022-11-01T16:05:38.315Z,19.48
2022-11-01T16:08:09.183Z,19.55
2022-11-01T16:10:37.208Z,19.63
2022-11-01T16:13:05.794Z,20.15
2022-11-01T16:15:35.477Z,19.15
2022-11-01T16:18:16.877Z,19.88
2022-11-01T16:20:47.322Z,21.00
2022-11-01T16:23:30.274Z,22.10
2022-11-01T16:26:16.002Z,20.83
2022-11-01T16:28:47.336Z,20.55
2022-11-01T16:31:19.761Z,20.92
2022-11-01T16:33:48.905Z,19.40
2022-11-01T16:36:22.756Z,20.08
2022-11-01T16:38:52.773Z,18.77
2022-11-01T16:41:39.857Z,21.45
2022-11-01T16:44:18.417Z,19.38
2022-11-01T16:46:46.494Z,31.42
2022-11-01T16:51:43.301Z,84.38
2022-11-01T16:54:12.793Z,32.70
2022-11-01T16:56:53.964Z,21.90
2022-11-01T16:59:35.655Z,15.13
2022-11-01T17:02:16.365Z,12.25
2022-11-01T17:04:50.041Z,13.60
2022-11-01T17:07:18.577Z,12.80
2022-11-01T17:09:48.230Z,22.48
2022-11-01T17:12:16.540Z,27.70
2022-11-01T17:14:45.924Z,22.75
2022-11-01T17:17:19.676Z,15.35
2022-11-01T17:19:55.322Z,14.40
2022-11-01T17:22:36.599Z,11.98
2022-11-01T17:25:05.562Z,9.45
2022-11-01T17:27:33.642Z,9.13
2022-11-01T17:32:29.490Z,8.68
2022-11-01T17:34:57.605Z,8.18
2022-11-01T17:39:54.542Z,7.22
2022-11-01T17:42:22.289Z,7.70
2022-11-01T17:44:49.963Z,7.60
2022-11-01T17:47:17.501Z,7.63
2022-11-01T17:49:45.218Z,7.72
2022-11-01T17:52:12.834Z,8.45
2022-11-01T17:54:43.306Z,8.32
2022-11-01T17:57:15.025Z,7.50
2022-11-01T17:59:42.667Z,7.32
2022-11-01T18:02:11.338Z,7.03
2022-11-01T18:04:39.294Z,7.10
2022-11-01T18:07:17.199Z,6.25
2022-11-01T18:09:45.823Z,6.63
2022-11-01T18:12:48.605Z,6.55
2022-11-01T18:15:34.625Z,6.88
2022-11-01T18:18:21.747Z,6.40
2022-11-01T18:21:46.059Z,6.75
2022-11-01T18:24:22.562Z,6.35
2022-11-01T18:26:51.506Z,5.70
2022-11-01T18:29:21.625Z,6.63
2022-11-01T18:32:09.068Z,6.53
2022-11-01T18:34:58.619Z,6.60
2022-11-01T18:37:37.263Z,8.90
2022-11-01T18:40:24.706Z,6.82
2022-11-01T18:42:54.280Z,6.10
2022-11-01T18:45:33.061Z,5.90
2022-11-01T18:48:20.042Z,6.00
2022-11-01T18:50:48.020Z,6.18
2022-11-01T18:53:19.160Z,5.72
2022-11-01T18:55:49.796Z,6.07
2022-11-01T18:58:30.526Z,6.60
2022-11-01T19:01:19.389Z,6.07
2022-11-01T19:04:27.801Z,5.93
2022-11-01T19:07:23.803Z,6.10
2022-11-01T19:10:02.956Z,5.97
2022-11-01T19:12:41.212Z,6.05
2022-11-01T19:15:31.523Z,5.78
2022-11-01T19:18:07.721Z,6.93
2022-11-01T19:20:50.335Z,5.40
2022-11-01T19:23:43.104Z,5.82
2022-11-01T19:26:20.343Z,5.75
2022-11-01T19:28:52.044Z,5.77
2022-11-01T19:31:33.502Z,5.15
2022-11-01T19:34:16.634Z,5.32
2022-11-01T19:36:44.747Z,5.28
2022-11-01T19:39:30.535Z,5.63
2022-11-01T19:42:02.621Z,4.60
2022-11-01T19:44:30.876Z,5.28
2022-11-01T19:49:55.243Z,5.13
2022-11-01T19:52:36.200Z,4.75
2022-11-01T19:56:01.762Z,4.88
2022-11-01T19:58:51.558Z,5.45
2022-11-01T20:01:43.720Z,5.25
2022-11-01T20:04:26.168Z,5.35
2022-11-01T20:07:10.855Z,5.03
2022-11-01T20:09:41.457Z,4.95
2022-11-01T20:12:11.196Z,5.13
2022-11-01T20:14:39.988Z,5.65
2022-11-01T20:17:07.715Z,6.78
2022-11-01T20:19:36.682Z,6.03
2022-11-01T20:22:04.649Z,5.47
2022-11-01T20:24:33.987Z,6.30
2022-11-01T20:27:01.574Z,5.50
2022-11-01T20:29:29.642Z,5.30
2022-11-01T20:31:57.362Z,5.38
2022-11-01T20:34:27.225Z,4.90
2022-11-01T20:37:27.003Z,6.00
2022-11-01T20:39:43.601Z,5.78
2022-11-01T20:44:38.489Z,6.30
2022-11-01T20:47:06.339Z,6.53
2022-11-01T20:49:34.450Z,6.63
2022-11-01T20:52:26.288Z,8.13
2022-11-01T20:54:52.471Z,6.57
2022-11-01T20:57:28.158Z,6.65
2022-11-01T20:59:56.700Z,6.22
2022-11-01T21:02:24.644Z,6.18
2022-11-01T21:05:11.493Z,6.55
2022-11-01T21:07:46.788Z,6.22
2022-11-01T21:10:40.387Z,6.97
2022-11-01T21:13:46.959Z,7.25
2022-11-01T21:16:24.000Z,7.50
2022-11-01T21:18:59.014Z,7.50
2022-11-01T21:21:46.368Z,7.43
2022-11-01T21:26:55.864Z,6.72
2022-11-01T21:29:30.186Z,6.38
2022-11-01T21:31:59.618Z,6.55
2022-11-01T21:34:30.830Z,5.85
2022-11-01T21:36:59.789Z,5.78
2022-11-01T21:39:31.184Z,5.97
2022-11-01T21:42:32.814Z,6.10
2022-11-01T21:45:22.204Z,6.43
2022-11-01T21:47:52.164Z,5.93
2022-11-01T21:50:19.949Z,6.57
2022-11-01T21:52:48.601Z,5.95
2022-11-01T21:55:16.095Z,5.82
2022-11-01T21:57:44.230Z,6.53
2022-11-01T22:00:15.588Z,6.85
2022-11-01T22:02:43.300Z,6.10
2022-11-01T22:05:11.174Z,6.10
2022-11-01T22:07:38.952Z,5.90
2022-11-01T22:10:07.660Z,5.65
2022-11-01T22:12:35.442Z,6.07
2022-11-01T22:15:04.401Z,5.55
2022-11-01T22:17:32.533Z,5.65
2022-11-01T22:20:01.794Z,5.32
2022-11-01T22:22:29.537Z,5.47
2022-11-01T22:24:57.044Z,5.20
2022-11-01T22:27:24.611Z,5.18
2022-11-01T22:29:52.374Z,4.93
2022-11-01T22:32:19.938Z,5.05
2022-11-01T22:34:47.518Z,4.88
2022-11-01T22:37:15.439Z,4.45
2022-11-01T22:39:43.336Z,4.60
2022-11-01T22:42:16.088Z,4.13
2022-11-01T22:44:50.333Z,3.92
2022-11-01T22:47:36.261Z,4.25
2022-11-01T22:50:04.606Z,4.65
2022-11-01T22:52:38.939Z,4.35
2022-11-01T22:55:15.488Z,4.13
2022-11-01T22:57:59.071Z,4.00
2022-11-01T23:00:32.447Z,4.20
2022-11-01T23:03:30.386Z,3.97
2022-11-01T23:06:02.150Z,3.80
2022-11-01T23:08:34.636Z,3.83
2022-11-01T23:11:04.628Z,4.13
2022-11-01T23:13:55.298Z,4.20
2022-11-01T23:16:39.157Z,3.92
2022-11-01T23:19:12.106Z,3.97
2022-11-01T23:21:40.293Z,4.10
2022-11-01T23:26:39.379Z,3.38
2022-11-01T23:29:08.510Z,4.75
2022-11-01T23:31:36.504Z,3.45
2022-11-01T23:34:05.833Z,3.20
2022-11-01T23:36:37.929Z,3.72
2022-11-01T23:39:12.115Z,3.33
2022-11-01T23:41:46.512Z,3.40
2022-11-01T23:44:33.923Z,3.60
2022-11-01T23:47:26.596Z,3.78
2022-11-01T23:50:30.994Z,4.03
2022-11-01T23:53:02.225Z,4.15
2022-11-01T23:55:35.160Z,4.55
2022-11-01T23:58:09.103Z,4.00
