createdAt,value
2019-03-21T00:00:51.684Z,18.50
2019-03-21T00:03:21.122Z,20.33
2019-03-21T00:05:49.372Z,20.93
2019-03-21T00:08:17.686Z,16.57
2019-03-21T00:11:19.210Z,18.87
2019-03-21T00:13:47.703Z,18.87
2019-03-21T00:16:16.072Z,17.40
2019-03-21T00:18:44.141Z,17.83
2019-03-21T00:21:14.054Z,17.57
2019-03-21T00:23:42.321Z,16.53
2019-03-21T00:26:10.496Z,13.77
2019-03-21T00:28:38.889Z,18.10
2019-03-21T00:31:07.258Z,17.47
2019-03-21T00:33:37.097Z,15.20
2019-03-21T00:36:05.289Z,17.27
2019-03-21T00:38:33.478Z,14.80
2019-03-21T00:41:01.645Z,15.33
2019-03-21T00:43:29.842Z,16.73
2019-03-21T00:45:58.311Z,15.90
2019-03-21T00:48:26.518Z,17.40
2019-03-21T00:50:54.972Z,15.73
2019-03-21T00:53:23.183Z,15.00
2019-03-21T00:55:51.594Z,17.73
2019-03-21T00:58:19.820Z,16.47
2019-03-21T01:00:50.090Z,17.53
2019-03-21T01:03:19.374Z,17.80
2019-03-21T01:05:47.521Z,16.10
2019-03-21T01:08:16.976Z,19.50
2019-03-21T01:10:45.325Z,20.33
2019-03-21T01:13:14.260Z,18.60
2019-03-21T01:15:42.503Z,17.07
2019-03-21T01:18:11.839Z,17.50
2019-03-21T01:20:41.196Z,19.23
2019-03-21T01:23:09.324Z,22.13
2019-03-21T01:25:40.817Z,16.73
2019-03-21T01:28:08.958Z,17.53
2019-03-21T01:30:37.084Z,17.27
2019-03-21T01:33:05.375Z,19.10
2019-03-21T01:35:33.620Z,17.33
2019-03-21T01:38:01.856Z,20.17
2019-03-21T01:40:31.104Z,16.77
2019-03-21T01:42:59.308Z,18.87
2019-03-21T01:45:27.485Z,20.30
2019-03-21T01:47:55.624Z,21.53
2019-03-21T01:50:23.924Z,17.37
2019-03-21T01:52:52.022Z,19.50
2019-03-21T01:55:20.198Z,19.57
2019-03-21T01:57:48.527Z,17.33
2019-03-21T02:00:22.710Z,17.40
2019-03-21T02:02:54.037Z,18.87
2019-03-21T02:05:22.389Z,19.73
2019-03-21T02:07:50.832Z,15.93
2019-03-21T02:10:19.152Z,21.97
2019-03-21T02:12:49.451Z,20.97
2019-03-21T02:15:17.708Z,22.70
2019-03-21T02:17:46.253Z,19.57
2019-03-21T02:20:14.697Z,21.20
2019-03-21T02:22:42.790Z,20.87
2019-03-21T02:25:16.314Z,20.97
2019-03-21T02:27:44.512Z,18.93
2019-03-21T02:30:17.785Z,21.93
2019-03-21T02:32:46.666Z,22.60
2019-03-21T02:35:14.692Z,24.40
2019-03-21T02:37:42.956Z,25.10
2019-03-21T02:40:13.769Z,26.07
2019-03-21T02:42:41.921Z,22.83
2019-03-21T02:45:11.238Z,25.73
2019-03-21T02:47:39.789Z,21.93
2019-03-21T02:50:11.446Z,22.57
2019-03-21T02:52:39.645Z,24.17
2019-03-21T02:55:08.420Z,20.33
2019-03-21T02:57:36.710Z,23.20
2019-03-21T03:00:06.581Z,19.63
2019-03-21T03:02:40.084Z,23.47
2019-03-21T03:05:09.417Z,25.93
2019-03-21T03:07:38.061Z,26.30
2019-03-21T03:10:08.761Z,24.90
2019-03-21T03:12:36.870Z,27.47
2019-03-21T03:15:06.572Z,24.17
2019-03-21T03:17:34.693Z,24.70
2019-03-21T03:20:05.900Z,21.70
2019-03-21T03:22:34.180Z,25.53
2019-03-21T03:25:02.372Z,24.93
2019-03-21T03:27:30.646Z,22.33
2019-03-21T03:30:05.875Z,25.63
2019-03-21T03:32:34.156Z,26.37
2019-03-21T03:35:03.846Z,25.97
2019-03-21T03:37:32.159Z,23.77
2019-03-21T03:40:02.271Z,24.07
2019-03-21T03:42:32.901Z,24.07
2019-03-21T03:45:01.003Z,25.83
2019-03-21T03:47:29.214Z,22.70
2019-03-21T03:49:57.345Z,27.10
2019-03-21T03:52:25.446Z,25.13
2019-03-21T03:54:53.765Z,24.03
2019-03-21T03:57:22.099Z,26.30
2019-03-21T03:59:50.418Z,28.40
2019-03-21T04:02:18.705Z,22.20
2019-03-21T04:04:46.957Z,28.77
2019-03-21T04:07:16.524Z,29.23
2019-03-21T04:09:44.697Z,27.90
2019-03-21T04:12:13.068Z,27.43
2019-03-21T04:14:41.591Z,25.83
2019-03-21T04:17:09.958Z,25.43
2019-03-21T04:19:38.267Z,25.63
2019-03-21T04:22:06.522Z,27.97
2019-03-21T04:24:34.783Z,28.37
2019-03-21T04:27:03.041Z,26.43
2019-03-21T04:29:31.318Z,24.77
2019-03-21T04:31:59.518Z,29.30
2019-03-21T04:34:27.731Z,30.80
2019-03-21T04:36:56.597Z,28.17
2019-03-21T04:39:24.624Z,29.40
2019-03-21T04:41:54.412Z,25.90
2019-03-21T04:44:22.900Z,31.60
2019-03-21T04:46:51.124Z,26.53
2019-03-21T04:49:20.194Z,28.70
2019-03-21T04:51:48.500Z,25.90
2019-03-21T04:54:18.019Z,28.87
2019-03-21T04:56:46.361Z,28.83
2019-03-21T04:59:14.856Z,28.30
2019-03-21T05:01:43.299Z,28.97
2019-03-21T05:04:11.485Z,30.10
2019-03-21T05:06:41.248Z,30.40
2019-03-21T05:09:17.227Z,28.17
2019-03-21T05:11:45.696Z,27.07
2019-03-21T05:14:13.997Z,27.47
2019-03-21T05:16:42.467Z,33.00
2019-03-21T05:19:10.973Z,30.70
2019-03-21T05:21:39.421Z,25.90
2019-03-21T05:24:07.958Z,28.73
2019-03-21T05:26:36.716Z,28.33
2019-03-21T05:29:05.053Z,29.67
2019-03-21T05:31:35.107Z,28.03
2019-03-21T05:34:03.509Z,28.70
2019-03-21T05:36:31.887Z,28.97
2019-03-21T05:39:00.139Z,28.23
2019-03-21T05:41:28.451Z,33.80
2019-03-21T05:44:00.416Z,29.17
2019-03-21T05:46:32.080Z,28.57
2019-03-21T05:49:00.420Z,33.23
2019-03-21T05:51:28.738Z,28.13
2019-03-21T05:53:56.989Z,30.80
2019-03-21T05:56:31.148Z,32.03
2019-03-21T05:58:59.541Z,30.80
2019-03-21T06:01:27.773Z,32.77
2019-03-21T06:03:56.036Z,25.23
2019-03-21T06:06:45.173Z,31.03
2019-03-21T06:09:15.884Z,28.63
2019-03-21T06:11:47.135Z,33.43
2019-03-21T06:14:15.719Z,36.90
2019-03-21T06:16:44.019Z,28.90
2019-03-21T06:19:24.706Z,27.80
2019-03-21T06:22:37.053Z,29.17
2019-03-21T06:25:28.023Z,33.20
2019-03-21T06:27:56.303Z,28.43
2019-03-21T06:30:24.550Z,31.10
2019-03-21T06:32:52.870Z,34.07
2019-03-21T06:35:21.946Z,26.13
2019-03-21T06:37:50.509Z,27.50
2019-03-21T06:40:18.785Z,35.63
2019-03-21T06:42:47.201Z,34.13
2019-03-21T06:45:15.420Z,28.93
2019-03-21T06:47:44.773Z,27.90
2019-03-21T06:50:13.042Z,31.43
2019-03-21T06:52:41.297Z,27.90
2019-03-21T06:55:09.660Z,29.00
2019-03-21T06:57:37.973Z,34.53
2019-03-21T07:00:06.724Z,29.03
2019-03-21T07:02:36.286Z,32.77
2019-03-21T07:05:06.085Z,31.50
2019-03-21T07:07:37.363Z,29.37
2019-03-21T07:10:07.751Z,29.10
2019-03-21T07:12:37.160Z,27.50
2019-03-21T07:15:07.341Z,26.33
2019-03-21T07:17:35.572Z,31.57
2019-03-21T07:20:04.654Z,32.67
2019-03-21T07:22:41.930Z,29.17
2019-03-21T07:25:10.487Z,28.13
2019-03-21T07:27:38.777Z,32.47
2019-03-21T07:30:08.482Z,31.77
2019-03-21T07:32:36.869Z,27.37
2019-03-21T07:35:06.119Z,28.53
2019-03-21T07:37:34.510Z,28.40
2019-03-21T07:40:06.238Z,31.70
2019-03-21T07:42:34.457Z,27.00
2019-03-21T07:45:04.394Z,27.80
2019-03-21T07:47:32.691Z,25.63
2019-03-21T07:50:01.352Z,25.63
2019-03-21T07:52:29.598Z,26.03
2019-03-21T07:54:57.794Z,27.73
2019-03-21T07:57:26.236Z,26.67
2019-03-21T07:59:54.581Z,26.83
2019-03-21T08:02:22.812Z,30.43
2019-03-21T08:04:51.209Z,30.30
2019-03-21T08:07:19.497Z,27.10
2019-03-21T08:09:47.865Z,29.27
2019-03-21T08:12:16.183Z,32.40
2019-03-21T08:14:44.350Z,34.03
2019-03-21T08:17:12.808Z,27.40
2019-03-21T08:19:41.330Z,29.87
2019-03-21T08:22:09.565Z,28.30
2019-03-21T08:24:37.876Z,32.40
2019-03-21T08:27:06.314Z,32.13
2019-03-21T08:29:34.702Z,28.80
2019-03-21T08:32:10.526Z,26.47
2019-03-21T08:34:34.795Z,26.27
2019-03-21T08:37:03.242Z,26.87
2019-03-21T08:39:33.081Z,23.23
2019-03-21T08:42:01.296Z,26.10
2019-03-21T08:44:29.558Z,26.57
2019-03-21T08:46:57.912Z,25.20
2019-03-21T08:49:26.254Z,29.93
2019-03-21T08:51:54.505Z,23.13
2019-03-21T08:54:22.610Z,20.43
2019-03-21T08:56:50.736Z,23.07
2019-03-21T08:59:21.110Z,20.33
2019-03-21T09:01:49.769Z,23.77
2019-03-21T09:04:18.188Z,25.27
2019-03-21T09:06:46.747Z,25.90
2019-03-21T09:09:15.874Z,23.60
2019-03-21T09:11:44.546Z,22.50
2019-03-21T09:14:13.095Z,20.10
2019-03-21T09:16:41.529Z,17.70
2019-03-21T09:19:09.824Z,19.27
2019-03-21T09:21:38.501Z,17.60
2019-03-21T09:24:06.895Z,15.90
2019-03-21T09:26:35.276Z,17.83
2019-03-21T09:29:03.526Z,16.53
2019-03-21T09:31:31.751Z,19.40
2019-03-21T09:34:00.009Z,20.53
2019-03-21T09:36:28.276Z,18.47
2019-03-21T09:38:56.563Z,17.50
2019-03-21T09:41:24.699Z,20.60
2019-03-21T09:43:52.988Z,23.63
2019-03-21T09:46:21.296Z,22.50
2019-03-21T09:48:49.456Z,19.93
2019-03-21T09:51:17.700Z,21.13
2019-03-21T09:53:45.833Z,20.50
2019-03-21T09:56:14.017Z,19.83
2019-03-21T09:58:42.392Z,17.23
2019-03-21T10:01:10.668Z,18.53
2019-03-21T10:03:39.350Z,15.97
2019-03-21T10:06:07.421Z,16.13
2019-03-21T10:08:35.602Z,15.73
2019-03-21T10:11:04.007Z,18.93
2019-03-21T10:13:32.350Z,17.83
2019-03-21T10:16:00.796Z,17.33
2019-03-21T10:18:32.472Z,16.47
2019-03-21T10:20:59.054Z,13.87
2019-03-21T10:23:27.512Z,13.03
2019-03-21T10:25:55.760Z,18.67
2019-03-21T10:28:24.003Z,18.67
2019-03-21T10:30:52.333Z,24.37
2019-03-21T10:33:20.529Z,26.63
2019-03-21T10:35:48.830Z,26.87
2019-03-21T10:38:17.087Z,23.57
2019-03-21T10:40:45.440Z,25.73
2019-03-21T10:43:13.802Z,25.93
2019-03-21T10:45:44.829Z,26.67
2019-03-21T10:48:13.126Z,23.87
2019-03-21T10:50:41.816Z,19.00
2019-03-21T10:53:10.091Z,21.13
2019-03-21T10:55:38.643Z,21.17
2019-03-21T10:58:07.972Z,19.00
2019-03-21T11:00:36.912Z,17.17
2019-03-21T11:03:05.676Z,12.57
2019-03-21T11:05:34.073Z,14.43
2019-03-21T11:08:02.347Z,12.87
2019-03-21T11:10:30.535Z,15.70
2019-03-21T11:12:58.739Z,15.83
2019-03-21T11:15:27.163Z,16.70
2019-03-21T11:17:55.949Z,17.43
2019-03-21T11:20:42.383Z,21.10
2019-03-21T11:23:10.612Z,18.70
2019-03-21T11:25:38.768Z,15.27
2019-03-21T11:28:08.045Z,14.57
2019-03-21T11:30:40.620Z,14.30
2019-03-21T11:33:08.822Z,12.40
2019-03-21T11:35:37.087Z,11.20
2019-03-21T11:38:05.749Z,12.13
2019-03-21T11:40:35.488Z,13.30
2019-03-21T11:43:05.209Z,13.17
2019-03-21T11:45:33.428Z,17.70
2019-03-21T11:48:01.719Z,17.13
2019-03-21T11:50:30.129Z,13.27
2019-03-21T11:52:58.496Z,14.13
2019-03-21T11:55:26.799Z,15.63
2019-03-21T11:57:55.021Z,13.87
2019-03-21T12:00:23.195Z,13.80
2019-03-21T12:02:51.423Z,12.93
2019-03-21T12:05:19.779Z,16.10
2019-03-21T12:07:47.934Z,16.20
2019-03-21T12:10:16.807Z,16.37
2019-03-21T12:12:44.996Z,16.80
2019-03-21T12:15:13.608Z,15.53
2019-03-21T12:17:41.860Z,15.00
2019-03-21T12:20:10.613Z,14.93
2019-03-21T12:22:38.907Z,15.97
2019-03-21T12:25:08.332Z,14.73
2019-03-21T12:27:37.994Z,13.23
2019-03-21T12:30:06.982Z,12.43
2019-03-21T12:32:35.123Z,13.80
2019-03-21T12:35:03.909Z,11.17
2019-03-21T12:37:35.624Z,11.87
2019-03-21T12:40:07.872Z,14.63
2019-03-21T12:42:36.116Z,14.17
2019-03-21T12:45:08.523Z,13.10
2019-03-21T12:47:36.710Z,12.50
2019-03-21T12:50:06.451Z,12.30
2019-03-21T12:52:41.341Z,12.57
2019-03-21T12:55:06.300Z,12.90
2019-03-21T12:57:34.522Z,12.87
2019-03-21T13:00:04.246Z,12.17
2019-03-21T13:02:32.651Z,13.77
2019-03-21T13:05:00.813Z,12.17
2019-03-21T13:07:29.211Z,12.00
2019-03-21T13:09:57.396Z,11.37
2019-03-21T13:12:25.455Z,14.70
2019-03-21T13:14:53.742Z,12.03
2019-03-21T13:17:21.868Z,12.60
2019-03-21T13:19:50.246Z,11.60
2019-03-21T13:22:28.923Z,12.10
2019-03-21T13:24:48.767Z,12.80
2019-03-21T13:27:16.990Z,10.70
2019-03-21T13:29:47.527Z,10.33
2019-03-21T13:32:15.766Z,10.77
2019-03-21T13:34:44.019Z,10.47
2019-03-21T13:37:12.265Z,11.57
2019-03-21T13:39:40.494Z,10.33
2019-03-21T13:42:08.889Z,10.40
2019-03-21T13:44:37.150Z,10.23
2019-03-21T13:47:05.334Z,11.37
2019-03-21T13:49:33.684Z,9.53
2019-03-21T13:52:04.500Z,9.53
2019-03-21T13:54:31.884Z,9.40
2019-03-21T13:57:00.049Z,8.33
2019-03-21T13:59:28.227Z,14.73
2019-03-21T14:01:56.409Z,10.60
2019-03-21T14:04:24.728Z,9.03
2019-03-21T14:06:52.874Z,13.30
2019-03-21T14:09:21.087Z,10.17
2019-03-21T14:11:49.314Z,13.77
2019-03-21T14:14:17.367Z,11.00
2019-03-21T14:16:45.538Z,11.67
2019-03-21T14:19:13.581Z,10.00
2019-03-21T14:21:41.701Z,10.30
2019-03-21T14:24:09.801Z,10.97
2019-03-21T14:26:37.987Z,13.37
2019-03-21T14:29:12.495Z,8.77
2019-03-21T14:31:36.098Z,10.17
2019-03-21T14:34:04.182Z,12.20
2019-03-21T14:36:32.389Z,10.97
2019-03-21T14:39:00.455Z,11.40
2019-03-21T14:41:28.524Z,11.33
2019-03-21T14:43:56.662Z,10.73
2019-03-21T14:46:24.765Z,11.27
2019-03-21T14:48:52.942Z,9.43
2019-03-21T14:51:21.396Z,12.53
2019-03-21T14:53:49.891Z,9.40
2019-03-21T14:56:17.979Z,10.20
2019-03-21T14:58:46.340Z,11.47
2019-03-21T15:01:14.650Z,8.10
2019-03-21T15:03:42.972Z,8.17
2019-03-21T15:06:11.206Z,10.80
2019-03-21T15:08:39.413Z,12.30
2019-03-21T15:11:16.979Z,10.13
2019-03-21T15:13:39.218Z,11.70
2019-03-21T15:16:09.642Z,9.80
2019-03-21T15:18:37.921Z,11.17
2019-03-21T15:21:06.271Z,10.87
2019-03-21T15:23:40.646Z,12.67
2019-03-21T15:26:04.882Z,11.43
2019-03-21T15:28:35.284Z,11.13
2019-03-21T15:31:03.638Z,14.57
2019-03-21T15:33:32.080Z,15.07
2019-03-21T15:36:00.404Z,13.97
2019-03-21T15:38:28.933Z,12.03
2019-03-21T15:40:57.106Z,12.07
2019-03-21T15:43:25.262Z,12.67
2019-03-21T15:45:53.598Z,11.63
2019-03-21T15:48:21.928Z,9.20
2019-03-21T15:50:50.350Z,6.97
2019-03-21T15:53:18.737Z,9.33
2019-03-21T15:55:47.084Z,8.17
2019-03-21T15:58:17.503Z,9.87
2019-03-21T16:00:45.994Z,7.23
2019-03-21T16:03:14.603Z,11.63
2019-03-21T16:05:42.965Z,10.53
2019-03-21T16:08:11.379Z,8.47
2019-03-21T16:10:41.141Z,9.10
2019-03-21T16:13:09.634Z,11.50
2019-03-21T16:15:40.369Z,12.30
2019-03-21T16:18:08.919Z,17.83
2019-03-21T16:20:37.277Z,10.03
2019-03-21T16:23:05.810Z,16.73
2019-03-21T16:25:34.485Z,13.63
2019-03-21T16:28:06.672Z,12.67
2019-03-21T16:30:35.540Z,12.67
2019-03-21T16:33:04.197Z,13.77
2019-03-21T16:35:34.942Z,15.33
2019-03-21T16:38:03.469Z,12.80
2019-03-21T16:40:32.426Z,17.63
2019-03-21T16:43:01.527Z,19.23
2019-03-21T16:45:30.026Z,18.10
2019-03-21T16:47:58.374Z,18.77
2019-03-21T16:50:26.910Z,24.27
2019-03-21T16:52:55.347Z,21.97
2019-03-21T16:55:23.936Z,19.43
2019-03-21T16:57:52.670Z,22.33
2019-03-21T17:00:21.363Z,27.00
2019-03-21T17:02:49.965Z,24.10
2019-03-21T17:05:22.179Z,25.87
2019-03-21T17:07:50.016Z,21.23
2019-03-21T17:10:19.666Z,26.90
2019-03-21T17:12:49.990Z,26.00
2019-03-21T17:15:18.739Z,29.73
2019-03-21T17:17:49.298Z,24.10
2019-03-21T17:20:18.205Z,26.10
2019-03-21T17:22:47.022Z,26.37
2019-03-21T17:25:18.843Z,27.83
2019-03-21T17:27:47.295Z,23.37
2019-03-21T17:30:16.332Z,22.07
2019-03-21T17:32:45.649Z,23.53
2019-03-21T17:35:14.994Z,23.53
2019-03-21T17:37:43.566Z,21.47
2019-03-21T17:40:12.190Z,21.97
2019-03-21T17:42:40.784Z,29.57
2019-03-21T17:45:12.900Z,24.67
2019-03-21T17:47:42.857Z,22.67
2019-03-21T17:50:11.945Z,26.43
2019-03-21T17:52:43.050Z,26.07
2019-03-21T17:55:11.855Z,26.73
2019-03-21T17:57:40.469Z,24.57
2019-03-21T18:00:12.223Z,24.37
2019-03-21T18:02:41.090Z,23.73
2019-03-21T18:05:09.636Z,25.70
2019-03-21T18:07:38.473Z,29.10
2019-03-21T18:10:10.814Z,29.70
2019-03-21T18:12:41.750Z,28.17
2019-03-21T18:15:11.296Z,27.83
2019-03-21T18:17:39.670Z,25.57
2019-03-21T18:20:08.276Z,26.23
2019-03-21T18:22:36.676Z,23.67
2019-03-21T18:25:05.710Z,25.57
2019-03-21T18:27:34.025Z,29.13
2019-03-21T18:30:02.485Z,28.10
2019-03-21T18:32:30.863Z,31.50
2019-03-21T18:35:07.083Z,32.03
2019-03-21T18:37:35.428Z,28.07
2019-03-21T18:40:05.696Z,29.37
2019-03-21T18:42:34.220Z,26.13
2019-03-21T18:45:02.798Z,28.80
2019-03-21T18:47:33.631Z,28.23
2019-03-21T18:50:01.891Z,34.57
2019-03-21T18:52:30.294Z,30.43
2019-03-21T18:55:06.098Z,30.70
2019-03-21T18:57:29.204Z,30.50
2019-03-21T18:59:59.929Z,32.03
2019-03-21T19:02:28.209Z,33.07
2019-03-21T19:04:56.688Z,28.57
2019-03-21T19:07:24.953Z,31.33
2019-03-21T19:09:53.352Z,31.93
2019-03-21T19:12:21.926Z,31.33
2019-03-21T19:14:50.696Z,33.30
2019-03-21T19:17:19.316Z,32.27
2019-03-21T19:19:49.612Z,33.67
2019-03-21T19:22:17.898Z,35.57
2019-03-21T19:24:46.181Z,33.83
2019-03-21T19:27:15.215Z,34.73
2019-03-21T19:29:46.298Z,34.70
2019-03-21T19:32:14.616Z,36.90
2019-03-21T19:34:45.767Z,36.50
2019-03-21T19:37:14.134Z,36.37
2019-03-21T19:39:42.753Z,33.97
2019-03-21T19:42:11.270Z,36.27
2019-03-21T19:44:41.021Z,35.37
2019-03-21T19:47:22.836Z,38.03
2019-03-21T19:49:42.050Z,33.67
2019-03-21T19:52:10.586Z,35.93
2019-03-21T19:54:40.673Z,37.47
2019-03-21T19:57:09.453Z,36.80
2019-03-21T19:59:40.696Z,38.73
2019-03-21T20:02:12.876Z,35.37
2019-03-21T20:04:41.163Z,35.83
2019-03-21T20:07:10.153Z,36.37
2019-03-21T20:09:38.553Z,38.77
2019-03-21T20:12:08.306Z,36.43
2019-03-21T20:14:37.133Z,40.83
2019-03-21T20:17:05.670Z,38.73
2019-03-21T20:19:34.024Z,39.17
2019-03-21T20:22:02.463Z,40.13
2019-03-21T20:24:31.453Z,38.83
2019-03-21T20:27:00.795Z,42.10
2019-03-21T20:29:29.174Z,38.50
2019-03-21T20:31:57.446Z,40.47
2019-03-21T20:34:25.878Z,41.77
2019-03-21T20:36:54.369Z,40.07
2019-03-21T20:39:24.378Z,41.77
2019-03-21T20:41:54.962Z,41.27
2019-03-21T20:44:24.417Z,40.30
2019-03-21T20:46:53.079Z,37.90
2019-03-21T20:49:26.108Z,38.27
2019-03-21T20:51:57.544Z,38.87
2019-03-21T20:54:26.627Z,37.90
2019-03-21T20:56:55.634Z,40.13
2019-03-21T20:59:24.449Z,42.70
2019-03-21T21:02:02.259Z,36.63
2019-03-21T21:04:25.578Z,38.73
2019-03-21T21:06:54.274Z,37.23
2019-03-21T21:09:23.261Z,41.67
2019-03-21T21:11:51.765Z,38.03
2019-03-21T21:14:20.281Z,39.77
2019-03-21T21:16:48.634Z,39.57
2019-03-21T21:19:23.740Z,39.23
2019-03-21T21:21:52.279Z,42.10
2019-03-21T21:24:20.903Z,41.27
2019-03-21T21:26:49.580Z,43.27
2019-03-21T21:29:17.760Z,41.63
2019-03-21T21:31:46.158Z,43.90
2019-03-21T21:34:14.438Z,45.40
2019-03-21T21:36:44.886Z,41.33
2019-03-21T21:39:17.719Z,42.87
2019-03-21T21:41:46.011Z,39.80
2019-03-21T21:44:16.737Z,43.90
2019-03-21T21:46:45.067Z,43.50
2019-03-21T21:49:13.409Z,40.53
2019-03-21T21:51:41.776Z,38.83
2019-03-21T21:54:10.227Z,40.00
2019-03-21T21:56:38.520Z,43.53
2019-03-21T21:59:06.943Z,43.67
2019-03-21T22:01:37.142Z,44.47
2019-03-21T22:04:05.420Z,45.80
2019-03-21T22:06:35.721Z,45.07
2019-03-21T22:09:06.778Z,45.33
2019-03-21T22:11:35.141Z,45.33
2019-03-21T22:14:03.718Z,41.10
2019-03-21T22:16:32.008Z,43.20
2019-03-21T22:19:01.466Z,44.00
2019-03-21T22:21:29.918Z,42.67
2019-03-21T22:23:58.286Z,43.47
2019-03-21T22:26:29.820Z,43.20
2019-03-21T22:28:57.374Z,40.53
2019-03-21T22:31:29.684Z,41.07
2019-03-21T22:33:58.030Z,42.27
2019-03-21T22:36:26.482Z,41.67
2019-03-21T22:38:54.920Z,42.07
2019-03-21T22:41:23.146Z,43.40
2019-03-21T22:43:51.548Z,40.93
2019-03-21T22:46:20.027Z,41.53
2019-03-21T22:48:48.324Z,41.67
2019-03-21T22:51:16.861Z,41.03
2019-03-21T22:53:45.306Z,40.63
2019-03-21T22:56:13.852Z,41.57
2019-03-21T22:58:42.262Z,41.27
2019-03-21T23:01:10.795Z,42.40
2019-03-21T23:03:39.269Z,39.67
2019-03-21T23:06:09.268Z,41.90
2019-03-21T23:08:38.854Z,40.57
2019-03-21T23:11:09.062Z,41.93
2019-03-21T23:13:37.726Z,39.57
2019-03-21T23:16:06.187Z,39.73
2019-03-21T23:18:35.149Z,41.27
2019-03-21T23:21:04.543Z,42.70
2019-03-21T23:23:33.048Z,38.70
2019-03-21T23:26:03.600Z,40.33
2019-03-21T23:28:31.854Z,41.33
2019-03-21T23:31:00.377Z,38.57
2019-03-21T23:33:28.838Z,44.33
2019-03-21T23:35:57.274Z,39.77
2019-03-21T23:38:26.793Z,39.83
2019-03-21T23:40:55.616Z,40.90
2019-03-21T23:43:23.863Z,40.80
2019-03-21T23:45:54.870Z,40.57
2019-03-21T23:48:23.168Z,41.73
2019-03-21T23:50:51.345Z,44.73
2019-03-21T23:53:19.721Z,44.87
2019-03-21T23:55:49.824Z,40.83
2019-03-21T23:58:18.828Z,44.70
