createdAt,value
2018-03-26T08:23:58.888Z,4.70
2018-03-26T08:26:28.079Z,7.20
2018-03-26T08:28:55.646Z,7.20
2018-03-26T08:31:23.292Z,7.50
2018-03-26T08:33:50.855Z,7.50
2018-03-26T08:36:18.405Z,7.60
2018-03-26T08:38:46.038Z,7.80
2018-03-26T08:41:14.358Z,7.90
2018-03-26T08:43:41.927Z,7.90
2018-03-26T08:46:09.532Z,8.10
2018-03-26T08:48:37.877Z,8.20
2018-03-26T08:51:05.436Z,8.20
2018-03-26T08:53:33.107Z,8.30
2018-03-26T08:56:00.653Z,8.30
2018-03-26T08:58:28.219Z,8.30
2018-03-26T09:00:55.829Z,8.50
2018-03-26T09:03:24.329Z,8.50
2018-03-26T09:05:51.949Z,8.40
2018-03-26T09:08:20.282Z,8.80
2018-03-26T09:10:47.844Z,8.70
2018-03-26T09:13:15.480Z,9.00
2018-03-26T09:15:43.038Z,9.20
2018-03-26T09:18:10.621Z,9.40
2018-03-26T09:20:44.132Z,9.40
2018-03-26T09:23:11.690Z,9.60
2018-03-26T09:25:39.250Z,9.50
2018-03-26T09:28:06.861Z,9.60
2018-03-26T09:30:34.423Z,9.90
2018-03-26T09:33:02.072Z,10.10
2018-03-26T09:35:29.644Z,10.10
2018-03-26T09:37:57.209Z,10.50
2018-03-26T09:40:24.847Z,10.50
2018-03-26T09:42:56.453Z,10.90
2018-03-26T09:45:24.065Z,10.90
2018-03-26T09:47:52.678Z,11.10
2018-03-26T09:50:20.255Z,11.10
2018-03-26T09:52:47.830Z,11.30
2018-03-26T09:55:15.440Z,11.50
2018-03-26T09:57:43.765Z,11.70
2018-03-26T10:00:11.328Z,11.60
2018-03-26T10:02:38.949Z,11.80
2018-03-26T10:05:06.532Z,12.10
2018-03-26T10:07:34.112Z,12.10
2018-03-26T10:10:01.714Z,12.30
2018-03-26T10:12:30.038Z,12.30
2018-03-26T10:14:57.640Z,12.30
2018-03-26T10:17:25.980Z,12.60
2018-03-26T10:19:53.569Z,12.60
2018-03-26T10:22:21.196Z,12.20
2018-03-26T10:24:49.531Z,12.10
2018-03-26T10:27:17.874Z,12.40
2018-03-26T10:29:46.237Z,12.30
2018-03-26T10:32:13.831Z,12.30
2018-03-26T10:34:42.180Z,12.70
2018-03-26T10:37:09.794Z,12.70
2018-03-26T10:39:37.387Z,12.90
2018-03-26T10:42:04.980Z,13.00
2018-03-26T10:44:32.547Z,13.20
2018-03-26T10:47:00.166Z,13.40
2018-03-26T10:49:27.773Z,13.40
2018-03-26T10:51:55.334Z,13.60
2018-03-26T10:54:23.700Z,14.00
2018-03-26T10:56:51.272Z,14.00
2018-03-26T10:59:19.649Z,13.80
2018-03-26T11:01:47.990Z,14.00
2018-03-26T11:04:15.595Z,14.00
2018-03-26T11:06:43.923Z,13.70
2018-03-26T11:09:11.490Z,13.60
2018-03-26T11:11:39.083Z,13.40
2018-03-26T11:14:07.449Z,13.30
2018-03-26T11:16:35.024Z,13.30
2018-03-26T11:19:03.398Z,13.40
2018-03-26T11:21:30.968Z,13.30
2018-03-26T11:23:59.307Z,13.50
2018-03-26T11:26:26.912Z,13.50
2018-03-26T11:28:55.266Z,13.50
2018-03-26T11:31:22.836Z,13.50
2018-03-26T11:33:51.201Z,13.40
2018-03-26T11:36:18.787Z,13.40
2018-03-26T11:38:46.401Z,13.50
2018-03-26T11:41:13.971Z,13.50
2018-03-26T11:43:41.586Z,13.50
2018-03-26T11:46:09.162Z,13.40
2018-03-26T11:48:36.753Z,13.10
2018-03-26T11:51:04.334Z,13.10
2018-03-26T11:53:32.681Z,13.30
2018-03-26T11:56:00.290Z,13.20
2018-03-26T11:58:27.881Z,13.20
2018-03-26T12:00:55.468Z,13.20
2018-03-26T12:03:23.032Z,13.20
2018-03-26T12:05:50.677Z,13.30
2018-03-26T12:08:18.279Z,13.40
2018-03-26T12:10:46.618Z,13.20
2018-03-26T12:13:14.233Z,13.10
2018-03-26T12:15:41.813Z,12.90
2018-03-26T12:18:09.382Z,12.80
2018-03-26T12:20:48.914Z,12.60
2018-03-26T12:23:28.340Z,12.70
2018-03-26T12:25:55.914Z,12.50
2018-03-26T12:28:35.390Z,12.60
2018-03-26T12:31:02.994Z,12.50
2018-03-26T12:33:30.545Z,12.40
2018-03-26T12:35:58.930Z,12.50
2018-03-26T12:38:26.531Z,12.50
2018-03-26T12:41:00.932Z,12.40
2018-03-26T12:43:28.576Z,12.20
2018-03-26T12:46:08.045Z,12.10
2018-03-26T12:48:35.637Z,11.90
2018-03-26T12:51:15.256Z,11.70
2018-03-26T12:53:42.846Z,11.60
2018-03-26T12:56:10.516Z,11.70
2018-03-26T12:58:38.752Z,11.60
2018-03-26T13:01:18.166Z,11.60
2018-03-26T13:03:46.681Z,11.60
2018-03-26T13:06:15.251Z,11.70
2018-03-26T13:08:42.854Z,11.60
2018-03-26T13:11:14.905Z,11.70
2018-03-26T13:13:42.558Z,11.70
2018-03-26T13:16:10.117Z,11.80
2018-03-26T13:18:37.722Z,12.00
2018-03-26T13:21:05.292Z,12.10
2018-03-26T13:23:32.878Z,12.00
2018-03-26T13:26:00.470Z,12.00
2018-03-26T13:28:28.043Z,12.00
2018-03-26T13:30:56.402Z,12.00
2018-03-26T13:33:23.970Z,12.00
2018-03-26T13:35:52.580Z,12.00
2018-03-26T13:38:20.930Z,12.10
2018-03-26T13:40:48.506Z,12.10
2018-03-26T13:43:16.866Z,12.20
2018-03-26T13:45:44.440Z,12.20
2018-03-26T13:48:12.802Z,12.00
2018-03-26T13:50:40.404Z,12.00
2018-03-26T13:53:07.987Z,11.90
2018-03-26T13:55:35.569Z,11.60
2018-03-26T13:58:04.146Z,11.20
2018-03-26T14:00:31.701Z,11.00
2018-03-26T14:03:00.293Z,10.90
2018-03-26T14:05:27.883Z,10.90
2018-03-26T14:07:55.479Z,10.90
2018-03-26T14:10:35.110Z,11.00
2018-03-26T14:13:14.587Z,11.00
2018-03-26T14:15:55.028Z,11.00
2018-03-26T14:18:22.659Z,11.00
2018-03-26T14:20:50.198Z,11.00
2018-03-26T14:23:17.796Z,10.90
2018-03-26T14:25:45.376Z,11.00
2018-03-26T14:28:12.976Z,10.90
2018-03-26T14:30:41.552Z,10.80
2018-03-26T14:33:09.125Z,10.50
2018-03-26T14:35:43.563Z,10.40
2018-03-26T14:38:11.927Z,10.30
2018-03-26T14:40:39.527Z,10.30
2018-03-26T14:43:07.128Z,10.20
2018-03-26T14:45:34.710Z,10.20
2018-03-26T14:48:03.066Z,10.00
2018-03-26T14:50:30.783Z,10.00
2018-03-26T14:52:58.454Z,10.00
2018-03-26T14:55:26.928Z,10.00
2018-03-26T14:57:54.692Z,10.00
2018-03-26T15:00:24.226Z,10.00
2018-03-26T15:02:51.873Z,9.90
2018-03-26T15:05:20.161Z,9.80
2018-03-26T15:07:47.751Z,9.80
2018-03-26T15:10:15.322Z,9.80
2018-03-26T15:12:43.653Z,9.80
2018-03-26T15:15:11.247Z,9.70
2018-03-26T15:17:38.802Z,9.70
2018-03-26T15:20:06.399Z,9.70
2018-03-26T15:22:34.769Z,9.80
2018-03-26T15:25:03.109Z,9.80
2018-03-26T15:27:30.706Z,9.70
2018-03-26T15:29:58.314Z,9.80
2018-03-26T15:32:25.896Z,9.90
2018-03-26T15:34:53.485Z,10.00
2018-03-26T15:37:21.826Z,9.90
2018-03-26T15:39:49.435Z,9.90
2018-03-26T15:42:16.999Z,9.80
2018-03-26T15:44:45.062Z,9.80
2018-03-26T15:47:13.284Z,9.80
2018-03-26T15:49:42.154Z,9.80
2018-03-26T15:52:09.799Z,9.80
2018-03-26T15:54:37.366Z,9.70
2018-03-26T15:57:09.602Z,9.70
2018-03-26T15:59:37.936Z,9.80
2018-03-26T16:02:05.031Z,9.80
2018-03-26T16:04:35.307Z,9.80
2018-03-26T16:07:02.910Z,9.70
2018-03-26T16:09:30.473Z,9.70
2018-03-26T16:12:08.533Z,9.70
2018-03-26T16:14:36.123Z,9.70
2018-03-26T16:17:03.693Z,9.60
2018-03-26T16:19:31.290Z,9.60
2018-03-26T16:21:58.872Z,9.50
2018-03-26T16:24:26.447Z,9.50
2018-03-26T16:26:57.704Z,9.50
2018-03-26T16:29:25.275Z,9.50
2018-03-26T16:31:52.871Z,9.50
2018-03-26T16:34:20.429Z,9.60
2018-03-26T16:36:48.025Z,9.60
2018-03-26T16:39:15.607Z,9.60
2018-03-26T16:41:48.082Z,9.60
2018-03-26T16:44:17.661Z,9.70
2018-03-26T16:46:45.265Z,9.80
2018-03-26T16:49:13.616Z,9.80
2018-03-26T16:51:41.179Z,9.70
2018-03-26T16:54:09.745Z,9.80
2018-03-26T16:56:37.317Z,9.80
2018-03-26T16:59:04.921Z,9.80
2018-03-26T17:01:33.261Z,9.70
2018-03-26T17:04:00.871Z,9.70
2018-03-26T17:06:28.441Z,9.70
2018-03-26T17:08:55.999Z,9.80
2018-03-26T17:11:23.603Z,9.70
2018-03-26T17:13:51.176Z,9.60
2018-03-26T17:16:18.903Z,9.70
2018-03-26T17:18:46.589Z,9.70
2018-03-26T17:21:14.186Z,9.70
2018-03-26T17:23:42.511Z,9.60
2018-03-26T17:26:10.103Z,9.50
2018-03-26T17:28:37.670Z,9.40
2018-03-26T17:31:06.069Z,9.30
2018-03-26T17:33:33.654Z,9.30
2018-03-26T17:36:01.223Z,9.20
2018-03-26T17:38:28.805Z,9.20
2018-03-26T17:40:56.379Z,9.00
2018-03-26T17:43:23.961Z,8.80
2018-03-26T17:45:52.310Z,8.60
2018-03-26T17:48:19.875Z,8.60
2018-03-26T17:50:47.482Z,8.50
2018-03-26T17:53:15.063Z,8.20
2018-03-26T17:55:42.637Z,8.10
2018-03-26T17:58:10.996Z,7.70
2018-03-26T18:00:38.559Z,7.60
2018-03-26T18:03:06.145Z,7.40
2018-03-26T18:05:33.715Z,7.10
2018-03-26T18:08:01.312Z,7.00
2018-03-26T18:10:28.888Z,6.70
2018-03-26T18:12:56.468Z,6.60
2018-03-26T18:15:24.042Z,6.30
2018-03-26T18:17:51.648Z,6.10
2018-03-26T18:20:19.215Z,5.90
2018-03-26T18:22:46.800Z,5.70
2018-03-26T18:25:14.390Z,5.60
2018-03-26T18:27:41.960Z,5.50
2018-03-26T18:30:09.553Z,5.40
2018-03-26T18:32:37.136Z,5.20
2018-03-26T18:35:04.728Z,5.20
2018-03-26T18:37:32.356Z,5.30
2018-03-26T18:39:59.922Z,5.30
2018-03-26T18:42:27.516Z,5.40
2018-03-26T18:44:55.088Z,5.40
2018-03-26T18:47:23.451Z,5.50
2018-03-26T18:49:51.036Z,5.50
2018-03-26T18:52:19.396Z,5.40
2018-03-26T18:54:46.964Z,5.40
2018-03-26T18:57:15.352Z,5.40
2018-03-26T18:59:43.682Z,5.40
2018-03-26T19:02:11.259Z,5.40
2018-03-26T19:04:38.833Z,5.50
2018-03-26T19:07:06.403Z,5.50
2018-03-26T19:09:34.773Z,5.40
2018-03-26T19:12:03.134Z,5.30
2018-03-26T19:14:30.735Z,5.30
2018-03-26T19:16:58.357Z,5.30
2018-03-26T19:19:25.951Z,5.20
2018-03-26T19:21:53.533Z,5.20
2018-03-26T19:24:21.139Z,5.20
2018-03-26T19:26:48.693Z,5.30
2018-03-26T19:29:16.299Z,5.40
2018-03-26T19:31:43.887Z,5.50
2018-03-26T19:34:11.454Z,5.50
2018-03-26T19:36:39.062Z,5.60
2018-03-26T19:39:07.402Z,5.70
2018-03-26T19:41:34.966Z,5.60
2018-03-26T19:44:02.597Z,5.70
2018-03-26T19:46:30.210Z,5.70
2018-03-26T19:48:57.786Z,5.70
2018-03-26T19:51:26.150Z,5.50
2018-03-26T19:53:53.715Z,5.50
2018-03-26T19:56:22.068Z,5.40
2018-03-26T19:58:49.630Z,5.40
2018-03-26T20:01:17.239Z,5.40
2018-03-26T20:03:44.816Z,5.40
2018-03-26T20:06:12.409Z,5.50
2018-03-26T20:08:40.001Z,5.50
2018-03-26T20:11:08.349Z,5.60
2018-03-26T20:13:35.923Z,5.60
2018-03-26T20:16:03.506Z,5.60
2018-03-26T20:18:31.097Z,5.70
2018-03-26T20:20:58.681Z,5.70
2018-03-26T20:23:26.262Z,5.70
2018-03-26T20:25:53.836Z,5.70
2018-03-26T20:28:22.204Z,5.90
2018-03-26T20:30:49.762Z,5.80
2018-03-26T20:33:17.345Z,5.90
2018-03-26T20:35:44.943Z,6.00
2018-03-26T20:38:12.542Z,5.90
2018-03-26T20:40:40.895Z,6.00
2018-03-26T20:43:08.503Z,6.00
2018-03-26T20:45:36.861Z,6.00
2018-03-26T20:48:04.439Z,6.00
2018-03-26T20:50:32.786Z,6.10
2018-03-26T20:53:00.375Z,6.10
2018-03-26T20:55:28.724Z,6.20
2018-03-26T20:57:56.314Z,6.10
2018-03-26T21:00:24.663Z,6.30
2018-03-26T21:02:52.267Z,6.30
2018-03-26T21:05:19.849Z,6.30
2018-03-26T21:07:47.417Z,6.20
2018-03-26T21:10:15.012Z,6.10
2018-03-26T21:12:42.589Z,6.10
2018-03-26T21:15:10.943Z,6.30
2018-03-26T21:17:38.516Z,6.20
2018-03-26T21:20:06.889Z,6.30
2018-03-26T21:22:34.464Z,6.30
2018-03-26T21:25:02.790Z,6.40
2018-03-26T21:27:30.396Z,6.40
2018-03-26T21:29:58.709Z,6.40
2018-03-26T21:32:26.327Z,6.40
2018-03-26T21:34:54.674Z,6.40
2018-03-26T21:37:22.274Z,6.40
2018-03-26T21:39:50.647Z,6.40
2018-03-26T21:42:18.992Z,6.50
2018-03-26T21:44:46.590Z,6.50
2018-03-26T21:47:14.913Z,6.40
2018-03-26T21:49:42.512Z,6.40
2018-03-26T21:52:10.087Z,6.40
2018-03-26T21:54:38.418Z,6.40
2018-03-26T21:57:06.014Z,6.40
2018-03-26T21:59:33.578Z,6.50
2018-03-26T22:02:01.155Z,6.50
2018-03-26T22:04:28.786Z,6.50
2018-03-26T22:06:56.377Z,6.50
2018-03-26T22:09:24.729Z,6.60
2018-03-26T22:11:52.309Z,6.60
2018-03-26T22:14:20.674Z,6.60
2018-03-26T22:16:48.246Z,6.50
2018-03-26T22:19:16.610Z,6.70
2018-03-26T22:21:44.188Z,6.70
2018-03-26T22:24:12.535Z,6.60
2018-03-26T22:26:40.107Z,6.60
2018-03-26T22:29:07.722Z,6.60
2018-03-26T22:31:35.303Z,6.70
2018-03-26T22:34:02.854Z,6.70
2018-03-26T22:36:31.285Z,6.80
2018-03-26T22:38:58.830Z,6.80
2018-03-26T22:41:26.382Z,6.80
2018-03-26T22:43:53.958Z,6.90
2018-03-26T22:46:22.326Z,6.80
2018-03-26T22:48:49.894Z,6.80
2018-03-26T22:51:18.284Z,6.80
2018-03-26T22:53:45.871Z,6.80
2018-03-26T22:56:13.436Z,6.70
2018-03-26T22:58:41.036Z,6.70
2018-03-26T23:01:08.644Z,6.70
2018-03-26T23:03:36.220Z,6.70
2018-03-26T23:06:03.819Z,6.80
2018-03-26T23:08:31.412Z,6.80
2018-03-26T23:10:59.001Z,6.70
2018-03-26T23:13:26.557Z,6.70
2018-03-26T23:15:54.152Z,6.70
2018-03-26T23:18:21.719Z,6.80
2018-03-26T23:20:49.318Z,6.80
2018-03-26T23:23:16.888Z,6.70
2018-03-26T23:25:44.451Z,6.80
2018-03-26T23:28:12.052Z,6.70
2018-03-26T23:30:39.623Z,6.70
2018-03-26T23:33:07.219Z,6.60
2018-03-26T23:35:34.799Z,6.60
2018-03-26T23:38:02.369Z,6.50
2018-03-26T23:40:30.719Z,6.60
2018-03-26T23:42:58.298Z,6.60
2018-03-26T23:45:25.892Z,6.70
2018-03-26T23:47:53.483Z,6.60
2018-03-26T23:50:21.057Z,6.70
2018-03-26T23:52:48.652Z,6.60
2018-03-26T23:55:16.211Z,6.60
2018-03-26T23:57:43.815Z,6.70
