createdAt,value
2019-02-19T00:01:01.378Z,28.77
2019-02-19T00:03:32.038Z,33.67
2019-02-19T00:06:01.762Z,30.27
2019-02-19T00:08:31.481Z,30.67
2019-02-19T00:11:01.285Z,31.03
2019-02-19T00:13:30.998Z,30.20
2019-02-19T00:16:00.767Z,29.77
2019-02-19T00:18:30.410Z,30.67
2019-02-19T00:21:00.098Z,30.83
2019-02-19T00:23:30.817Z,30.50
2019-02-19T00:26:00.480Z,31.87
2019-02-19T00:28:30.242Z,28.70
2019-02-19T00:30:59.978Z,28.23
2019-02-19T00:33:29.920Z,29.23
2019-02-19T00:35:59.526Z,31.00
2019-02-19T00:38:29.245Z,29.53
2019-02-19T00:40:59.017Z,31.27
2019-02-19T00:43:31.390Z,34.13
2019-02-19T00:46:01.108Z,30.33
2019-02-19T00:48:30.749Z,28.93
2019-02-19T00:51:00.414Z,29.60
2019-02-19T00:53:30.113Z,34.97
2019-02-19T00:55:59.764Z,31.20
2019-02-19T00:58:29.513Z,35.60
2019-02-19T01:00:59.162Z,30.90
2019-02-19T01:03:28.929Z,31.33
2019-02-19T01:05:58.671Z,32.10
2019-02-19T01:08:28.329Z,33.43
2019-02-19T01:10:57.941Z,33.70
2019-02-19T01:13:27.555Z,32.27
2019-02-19T01:15:57.226Z,31.87
2019-02-19T01:18:27.297Z,38.10
2019-02-19T01:20:57.030Z,31.47
2019-02-19T01:23:26.982Z,29.40
2019-02-19T01:25:56.705Z,28.87
2019-02-19T01:28:26.389Z,30.43
2019-02-19T01:30:56.074Z,30.97
2019-02-19T01:33:25.746Z,38.00
2019-02-19T01:35:55.409Z,34.23
2019-02-19T01:38:25.026Z,33.70
2019-02-19T01:40:54.729Z,30.10
2019-02-19T01:43:24.535Z,30.53
2019-02-19T01:45:54.174Z,33.83
2019-02-19T01:48:23.869Z,29.90
2019-02-19T01:50:53.581Z,31.23
2019-02-19T01:53:23.279Z,34.03
2019-02-19T01:55:52.910Z,31.00
2019-02-19T01:58:22.633Z,33.97
2019-02-19T02:00:52.318Z,29.73
2019-02-19T02:03:22.057Z,32.30
2019-02-19T02:05:51.755Z,33.83
2019-02-19T02:08:21.637Z,38.07
2019-02-19T02:10:52.231Z,29.97
2019-02-19T02:13:22.077Z,31.93
2019-02-19T02:15:51.847Z,31.30
2019-02-19T02:18:21.453Z,32.23
2019-02-19T02:20:51.122Z,36.60
2019-02-19T02:23:20.838Z,34.47
2019-02-19T02:25:50.532Z,32.77
2019-02-19T02:28:20.146Z,40.47
2019-02-19T02:30:49.852Z,36.50
2019-02-19T02:33:19.546Z,40.23
2019-02-19T02:35:49.246Z,34.03
2019-02-19T02:38:18.835Z,35.97
2019-02-19T02:40:48.540Z,36.33
2019-02-19T02:43:18.180Z,42.13
2019-02-19T02:45:53.327Z,36.03
2019-02-19T02:48:19.331Z,38.60
2019-02-19T02:50:49.290Z,35.97
2019-02-19T02:53:18.999Z,37.93
2019-02-19T02:55:48.772Z,40.33
2019-02-19T02:58:18.481Z,39.67
2019-02-19T03:00:48.224Z,40.43
2019-02-19T03:03:17.939Z,40.60
2019-02-19T03:06:12.941Z,40.70
2019-02-19T03:08:42.715Z,41.77
2019-02-19T03:11:12.532Z,44.95
2019-02-19T03:13:42.142Z,40.03
2019-02-19T03:16:11.799Z,41.37
2019-02-19T03:18:41.656Z,44.10
2019-02-19T03:21:11.555Z,42.95
2019-02-19T03:23:41.146Z,42.20
2019-02-19T03:26:10.917Z,49.25
2019-02-19T03:28:40.613Z,45.03
2019-02-19T03:31:10.282Z,42.23
2019-02-19T03:33:40.005Z,40.27
2019-02-19T03:36:09.754Z,37.80
2019-02-19T03:38:39.443Z,46.90
2019-02-19T03:41:09.063Z,42.33
2019-02-19T03:43:38.871Z,36.40
2019-02-19T03:46:11.950Z,37.83
2019-02-19T03:48:39.958Z,37.10
2019-02-19T03:51:09.711Z,40.52
2019-02-19T03:53:39.378Z,39.57
2019-02-19T03:56:09.106Z,40.37
2019-02-19T03:58:39.066Z,37.60
2019-02-19T04:01:08.718Z,40.63
2019-02-19T04:03:38.410Z,40.40
2019-02-19T04:06:09.226Z,41.87
2019-02-19T04:08:38.962Z,47.70
2019-02-19T04:11:08.807Z,42.57
2019-02-19T04:13:38.558Z,38.20
2019-02-19T04:16:08.379Z,42.07
2019-02-19T04:18:38.191Z,38.07
2019-02-19T04:21:07.877Z,39.97
2019-02-19T04:23:37.583Z,42.53
2019-02-19T04:26:07.238Z,41.63
2019-02-19T04:28:37.046Z,42.17
2019-02-19T04:31:06.926Z,44.63
2019-02-19T04:33:36.641Z,45.17
2019-02-19T04:36:06.445Z,47.93
2019-02-19T04:38:36.113Z,44.43
2019-02-19T04:41:05.791Z,46.30
2019-02-19T04:43:35.425Z,46.53
2019-02-19T04:46:05.199Z,43.90
2019-02-19T04:48:34.817Z,46.80
2019-02-19T04:51:05.062Z,38.93
2019-02-19T04:53:34.778Z,42.50
2019-02-19T04:56:05.053Z,47.13
2019-02-19T04:58:34.688Z,45.60
2019-02-19T05:01:04.859Z,50.63
2019-02-19T05:03:34.552Z,44.70
2019-02-19T05:06:04.903Z,43.70
2019-02-19T05:08:34.665Z,46.07
2019-02-19T05:11:05.032Z,42.97
2019-02-19T05:13:34.690Z,47.87
2019-02-19T05:16:04.821Z,45.50
2019-02-19T05:18:34.540Z,45.67
2019-02-19T05:21:05.000Z,47.93
2019-02-19T05:23:34.682Z,49.57
2019-02-19T05:26:05.096Z,47.43
2019-02-19T05:28:35.871Z,43.83
2019-02-19T05:31:05.700Z,47.57
2019-02-19T05:33:35.376Z,48.93
2019-02-19T05:36:06.161Z,52.53
2019-02-19T05:38:35.774Z,49.10
2019-02-19T05:41:05.472Z,47.00
2019-02-19T05:43:35.146Z,47.90
2019-02-19T05:46:04.976Z,45.43
2019-02-19T05:48:34.639Z,46.20
2019-02-19T05:51:04.913Z,40.97
2019-02-19T05:53:34.659Z,40.57
2019-02-19T05:56:04.905Z,47.07
2019-02-19T05:58:34.577Z,39.63
2019-02-19T06:01:05.035Z,43.87
2019-02-19T06:03:34.697Z,40.27
2019-02-19T06:06:04.857Z,43.80
2019-02-19T06:08:34.546Z,40.13
2019-02-19T06:11:04.931Z,41.87
2019-02-19T06:13:34.640Z,43.17
2019-02-19T06:16:05.003Z,38.37
2019-02-19T06:18:34.714Z,39.43
2019-02-19T06:21:05.067Z,40.10
2019-02-19T06:23:34.737Z,44.53
2019-02-19T06:26:05.254Z,35.60
2019-02-19T06:28:35.164Z,39.13
2019-02-19T06:31:05.005Z,34.37
2019-02-19T06:33:34.625Z,33.60
2019-02-19T06:36:04.879Z,32.30
2019-02-19T06:38:34.550Z,38.17
2019-02-19T06:41:04.935Z,31.80
2019-02-19T06:43:34.595Z,29.13
2019-02-19T06:46:05.110Z,29.87
2019-02-19T06:48:34.810Z,32.13
2019-02-19T06:51:04.894Z,26.40
2019-02-19T06:53:34.627Z,31.47
2019-02-19T06:56:05.299Z,25.73
2019-02-19T06:58:35.009Z,28.40
2019-02-19T07:01:05.062Z,29.13
2019-02-19T07:03:38.451Z,27.23
2019-02-19T07:06:08.067Z,29.00
2019-02-19T07:08:37.794Z,26.77
2019-02-19T07:11:07.465Z,27.07
2019-02-19T07:13:37.270Z,32.57
2019-02-19T07:16:07.147Z,25.77
2019-02-19T07:18:36.871Z,24.27
2019-02-19T07:21:07.612Z,26.17
2019-02-19T07:23:37.330Z,24.53
2019-02-19T07:26:07.122Z,23.43
2019-02-19T07:28:36.874Z,25.73
2019-02-19T07:31:06.946Z,31.70
2019-02-19T07:33:36.642Z,28.27
2019-02-19T07:36:06.595Z,30.20
2019-02-19T07:38:36.285Z,30.07
2019-02-19T07:41:06.157Z,29.17
2019-02-19T07:43:35.809Z,25.47
2019-02-19T07:46:05.457Z,30.47
2019-02-19T07:48:35.131Z,28.27
2019-02-19T07:51:04.943Z,26.70
2019-02-19T07:53:34.669Z,29.50
2019-02-19T07:56:05.012Z,23.47
2019-02-19T07:58:34.711Z,25.33
2019-02-19T08:01:05.063Z,33.83
2019-02-19T08:03:34.943Z,27.97
2019-02-19T08:06:05.055Z,26.57
2019-02-19T08:08:35.269Z,23.23
2019-02-19T08:11:05.042Z,25.20
2019-02-19T08:13:34.765Z,26.40
2019-02-19T08:16:05.136Z,25.17
2019-02-19T08:18:34.902Z,26.20
2019-02-19T08:21:05.849Z,24.53
2019-02-19T08:23:35.865Z,20.63
2019-02-19T08:26:05.683Z,25.07
2019-02-19T08:28:35.547Z,26.93
2019-02-19T08:31:05.544Z,25.27
2019-02-19T08:33:35.239Z,22.10
2019-02-19T08:36:05.019Z,23.93
2019-02-19T08:38:34.657Z,20.43
2019-02-19T08:41:04.966Z,25.23
2019-02-19T08:43:34.598Z,24.53
2019-02-19T08:46:04.994Z,23.80
2019-02-19T08:48:34.613Z,24.03
2019-02-19T08:51:04.902Z,21.93
2019-02-19T08:53:34.562Z,21.40
2019-02-19T08:56:04.949Z,20.17
2019-02-19T08:58:34.601Z,21.63
2019-02-19T09:01:04.966Z,22.48
2019-02-19T09:03:34.641Z,25.13
2019-02-19T09:06:04.845Z,22.30
2019-02-19T09:08:34.794Z,16.70
2019-02-19T09:11:05.155Z,26.13
2019-02-19T09:13:35.838Z,20.20
2019-02-19T09:16:06.459Z,18.33
2019-02-19T09:18:36.202Z,19.13
2019-02-19T09:21:05.922Z,19.90
2019-02-19T09:23:35.586Z,19.87
2019-02-19T09:26:05.290Z,22.03
2019-02-19T09:28:34.923Z,21.33
2019-02-19T09:31:05.085Z,15.50
2019-02-19T09:33:34.982Z,20.60
2019-02-19T09:36:04.909Z,18.13
2019-02-19T09:38:34.572Z,22.23
2019-02-19T09:41:04.913Z,21.83
2019-02-19T09:43:35.715Z,21.10
2019-02-19T09:46:05.773Z,27.50
2019-02-19T09:48:35.391Z,19.93
2019-02-19T09:51:05.235Z,16.57
2019-02-19T09:53:34.883Z,24.17
2019-02-19T09:56:04.837Z,16.93
2019-02-19T09:58:34.598Z,16.77
2019-02-19T10:01:05.394Z,16.87
2019-02-19T10:03:35.095Z,18.80
2019-02-19T10:06:04.966Z,16.73
2019-02-19T10:08:34.838Z,17.00
2019-02-19T10:11:05.039Z,17.30
2019-02-19T10:13:34.798Z,16.57
2019-02-19T10:16:04.906Z,19.43
2019-02-19T10:18:34.546Z,17.67
2019-02-19T10:21:05.354Z,23.03
2019-02-19T10:23:34.966Z,16.60
2019-02-19T10:26:04.938Z,19.47
2019-02-19T10:28:34.611Z,19.67
2019-02-19T10:31:05.091Z,17.63
2019-02-19T10:33:34.730Z,18.30
2019-02-19T10:36:04.925Z,17.50
2019-02-19T10:38:34.581Z,17.17
2019-02-19T10:41:05.094Z,19.70
2019-02-19T10:43:34.771Z,19.33
2019-02-19T10:46:04.989Z,20.33
2019-02-19T10:48:35.674Z,24.93
2019-02-19T10:51:05.416Z,16.17
2019-02-19T10:53:35.153Z,21.13
2019-02-19T10:56:04.995Z,25.13
2019-02-19T10:58:34.739Z,22.47
2019-02-19T11:01:05.090Z,25.03
2019-02-19T11:03:34.742Z,20.90
2019-02-19T11:06:05.337Z,25.37
2019-02-19T11:08:35.266Z,20.83
2019-02-19T11:11:05.160Z,22.30
2019-02-19T11:13:34.878Z,23.97
2019-02-19T11:16:04.958Z,23.23
2019-02-19T11:18:34.618Z,22.70
2019-02-19T11:21:04.999Z,19.17
2019-02-19T11:23:34.670Z,27.37
2019-02-19T11:26:04.896Z,28.63
2019-02-19T11:28:34.671Z,28.53
2019-02-19T11:31:05.215Z,28.53
2019-02-19T11:33:35.952Z,25.97
2019-02-19T11:36:05.775Z,26.47
2019-02-19T11:38:35.548Z,29.13
2019-02-19T11:41:05.456Z,30.63
2019-02-19T11:43:35.194Z,28.27
2019-02-19T11:46:05.034Z,25.00
2019-02-19T11:48:36.952Z,26.83
2019-02-19T11:51:06.172Z,28.40
2019-02-19T11:53:35.818Z,31.93
2019-02-19T11:56:05.535Z,32.67
2019-02-19T11:58:35.233Z,27.40
2019-02-19T12:01:06.418Z,30.77
2019-02-19T12:03:36.093Z,27.97
2019-02-19T12:06:09.154Z,24.07
2019-02-19T12:08:39.766Z,32.13
2019-02-19T12:11:09.490Z,26.62
2019-02-19T12:13:40.194Z,25.53
2019-02-19T12:16:09.930Z,18.53
2019-02-19T12:18:45.957Z,21.73
2019-02-19T12:21:11.040Z,17.07
2019-02-19T12:23:40.721Z,21.20
2019-02-19T12:26:10.509Z,19.57
2019-02-19T12:28:40.296Z,16.83
2019-02-19T12:31:10.073Z,14.87
2019-02-19T12:33:39.817Z,12.60
2019-02-19T12:36:09.512Z,18.95
2019-02-19T12:38:39.163Z,15.03
2019-02-19T12:41:09.000Z,12.80
2019-02-19T12:43:38.675Z,20.03
2019-02-19T12:46:08.382Z,11.97
2019-02-19T12:48:38.094Z,19.80
2019-02-19T12:51:07.803Z,15.70
2019-02-19T12:53:37.422Z,16.00
2019-02-19T12:56:07.067Z,25.30
2019-02-19T12:58:36.725Z,20.27
2019-02-19T13:01:06.540Z,22.10
2019-02-19T13:03:36.200Z,19.73
2019-02-19T13:06:05.929Z,19.00
2019-02-19T13:08:35.575Z,25.10
2019-02-19T13:11:06.477Z,28.80
2019-02-19T13:13:37.184Z,19.83
2019-02-19T13:16:06.977Z,25.57
2019-02-19T13:18:36.625Z,22.63
2019-02-19T13:21:06.453Z,28.50
2019-02-19T13:23:36.082Z,25.83
2019-02-19T13:26:05.833Z,26.97
2019-02-19T13:28:35.509Z,26.30
2019-02-19T13:31:05.210Z,25.23
2019-02-19T13:33:34.862Z,25.57
2019-02-19T13:36:05.529Z,26.40
2019-02-19T13:38:35.126Z,25.23
2019-02-19T13:41:04.927Z,26.33
2019-02-19T13:43:34.565Z,23.00
2019-02-19T13:46:04.811Z,23.17
2019-02-19T13:48:34.535Z,18.87
2019-02-19T13:51:04.977Z,25.37
2019-02-19T13:53:44.257Z,22.97
2019-02-19T13:56:13.894Z,16.27
2019-02-19T13:58:43.679Z,24.50
2019-02-19T14:01:13.806Z,21.85
2019-02-19T14:03:43.501Z,21.03
2019-02-19T14:06:13.254Z,23.60
2019-02-19T14:08:43.292Z,23.40
2019-02-19T14:11:13.090Z,20.47
2019-02-19T14:13:48.920Z,22.83
2019-02-19T14:16:22.858Z,18.10
2019-02-19T14:19:11.714Z,26.37
2019-02-19T14:21:49.850Z,20.30
2019-02-19T14:24:37.515Z,25.17
2019-02-19T14:27:25.106Z,14.73
2019-02-19T14:30:12.661Z,18.23
2019-02-19T14:33:03.439Z,21.40
2019-02-19T14:35:52.778Z,18.00
2019-02-19T14:38:36.947Z,17.10
2019-02-19T14:41:30.190Z,22.10
2019-02-19T14:44:16.186Z,16.97
2019-02-19T14:47:04.990Z,17.67
2019-02-19T14:49:52.681Z,19.63
2019-02-19T14:52:53.496Z,17.80
2019-02-19T14:55:42.227Z,17.03
2019-02-19T14:58:23.986Z,18.80
2019-02-19T15:01:07.959Z,25.40
2019-02-19T15:03:56.687Z,28.30
2019-02-19T15:06:49.298Z,22.27
2019-02-19T15:09:44.271Z,25.90
2019-02-19T15:12:24.327Z,17.73
2019-02-19T15:15:01.217Z,17.60
2019-02-19T15:17:38.062Z,15.13
2019-02-19T15:20:31.086Z,12.03
2019-02-19T15:23:25.093Z,19.40
2019-02-19T15:26:20.765Z,19.50
2019-02-19T15:29:03.395Z,20.03
2019-02-19T15:32:01.509Z,19.50
2019-02-19T15:34:49.626Z,16.67
2019-02-19T15:37:41.414Z,18.57
2019-02-19T15:40:33.461Z,18.23
2019-02-19T15:43:11.514Z,11.90
2019-02-19T15:46:09.400Z,13.00
2019-02-19T15:48:55.499Z,17.93
2019-02-19T15:51:53.178Z,16.10
2019-02-19T15:54:47.797Z,12.70
2019-02-19T15:57:34.090Z,14.87
2019-02-19T16:00:41.921Z,18.53
2019-02-19T16:03:47.109Z,18.37
2019-02-19T16:06:27.614Z,18.85
2019-02-19T16:09:19.493Z,21.93
2019-02-19T16:11:57.326Z,20.20
2019-02-19T16:14:52.277Z,19.80
2019-02-19T16:17:28.850Z,16.57
2019-02-19T16:20:10.537Z,14.83
2019-02-19T16:23:01.607Z,19.63
2019-02-19T16:25:56.295Z,24.57
2019-02-19T16:28:31.768Z,20.93
2019-02-19T16:31:29.603Z,13.93
2019-02-19T16:34:13.068Z,19.97
2019-02-19T16:36:50.877Z,18.17
2019-02-19T16:39:38.409Z,16.67
2019-02-19T16:42:30.321Z,13.43
2019-02-19T16:45:20.794Z,16.20
2019-02-19T16:48:15.805Z,16.03
2019-02-19T16:50:52.005Z,14.30
2019-02-19T16:53:53.153Z,12.80
2019-02-19T16:56:41.002Z,14.30
2019-02-19T16:59:17.731Z,15.23
2019-02-19T17:01:57.142Z,24.23
2019-02-19T17:04:39.295Z,17.10
2019-02-19T17:07:28.157Z,16.87
2019-02-19T17:10:35.142Z,15.30
2019-02-19T17:13:22.767Z,22.07
2019-02-19T17:16:02.786Z,21.73
2019-02-19T17:18:55.469Z,15.70
2019-02-19T17:21:56.795Z,21.07
2019-02-19T17:24:57.974Z,14.53
2019-02-19T17:27:39.501Z,19.50
2019-02-19T17:30:24.875Z,18.10
2019-02-19T17:33:04.337Z,19.60
2019-02-19T17:35:52.522Z,18.03
2019-02-19T17:38:30.578Z,23.87
2019-02-19T17:41:18.249Z,21.07
2019-02-19T17:44:16.652Z,16.63
2019-02-19T17:47:09.833Z,22.50
2019-02-19T17:50:05.239Z,17.60
2019-02-19T17:52:45.268Z,15.00
2019-02-19T17:55:34.011Z,14.23
2019-02-19T17:58:22.775Z,16.40
2019-02-19T18:01:09.301Z,19.43
2019-02-19T18:03:57.200Z,14.87
2019-02-19T18:06:35.768Z,23.47
2019-02-19T18:09:23.032Z,15.50
2019-02-19T18:12:23.982Z,11.47
2019-02-19T18:15:28.274Z,17.30
2019-02-19T18:18:09.375Z,12.70
2019-02-19T18:20:47.282Z,9.63
2019-02-19T18:23:10.533Z,9.87
2019-02-19T18:25:40.122Z,12.20
2019-02-19T18:28:09.925Z,12.60
2019-02-19T18:30:39.637Z,9.93
2019-02-19T18:33:10.301Z,6.43
2019-02-19T18:35:41.680Z,7.93
2019-02-19T18:38:11.311Z,6.60
2019-02-19T18:40:40.989Z,6.07
2019-02-19T18:43:10.706Z,9.07
2019-02-19T18:45:40.462Z,7.13
2019-02-19T18:48:10.254Z,7.90
2019-02-19T18:50:39.874Z,6.23
2019-02-19T18:53:10.048Z,8.17
2019-02-19T18:55:39.750Z,10.33
2019-02-19T18:58:09.461Z,5.73
2019-02-19T19:00:39.046Z,10.07
2019-02-19T19:03:09.790Z,6.30
2019-02-19T19:05:40.557Z,12.07
2019-02-19T19:08:10.581Z,13.93
2019-02-19T19:10:40.336Z,8.73
2019-02-19T19:13:11.062Z,22.77
2019-02-19T19:15:40.804Z,17.73
2019-02-19T19:18:10.480Z,11.67
2019-02-19T19:20:41.134Z,18.17
2019-02-19T19:23:10.817Z,18.50
2019-02-19T19:25:41.603Z,20.90
2019-02-19T19:28:11.275Z,25.37
2019-02-19T19:30:40.972Z,22.13
2019-02-19T19:33:10.765Z,23.23
2019-02-19T19:35:40.578Z,21.10
2019-02-19T19:38:10.263Z,20.67
2019-02-19T19:40:40.103Z,23.10
2019-02-19T19:43:09.779Z,24.33
2019-02-19T19:45:39.430Z,24.47
2019-02-19T19:48:09.193Z,23.13
2019-02-19T19:50:40.051Z,27.10
2019-02-19T19:53:09.790Z,27.90
2019-02-19T19:55:39.513Z,24.50
2019-02-19T19:58:09.319Z,24.47
2019-02-19T20:00:39.117Z,16.23
2019-02-19T20:03:09.109Z,24.13
2019-02-19T20:05:38.748Z,17.97
2019-02-19T20:08:08.513Z,16.03
2019-02-19T20:10:38.278Z,14.70
2019-02-19T20:13:08.010Z,20.73
2019-02-19T20:15:37.725Z,17.47
2019-02-19T20:18:07.462Z,15.57
2019-02-19T20:20:37.117Z,15.03
2019-02-19T20:23:06.960Z,13.10
2019-02-19T20:25:36.733Z,16.27
2019-02-19T20:28:06.426Z,11.53
2019-02-19T20:30:36.068Z,14.67
2019-02-19T20:33:05.827Z,15.70
2019-02-19T20:35:35.493Z,12.03
2019-02-19T20:38:05.271Z,10.40
2019-02-19T20:40:35.182Z,6.90
2019-02-19T20:43:04.991Z,11.40
2019-02-19T20:45:34.766Z,7.67
2019-02-19T20:48:05.078Z,13.93
2019-02-19T20:50:34.835Z,12.73
2019-02-19T20:53:04.907Z,15.30
2019-02-19T20:55:37.401Z,15.10
2019-02-19T20:58:07.085Z,8.53
2019-02-19T21:00:36.792Z,14.60
2019-02-19T21:03:06.452Z,14.47
2019-02-19T21:05:36.487Z,12.73
2019-02-19T21:08:06.424Z,14.63
2019-02-19T21:10:36.284Z,14.90
2019-02-19T21:13:06.013Z,15.53
2019-02-19T21:15:35.638Z,16.20
2019-02-19T21:18:05.546Z,18.90
2019-02-19T21:20:35.193Z,19.73
2019-02-19T21:23:04.849Z,16.10
2019-02-19T21:25:34.661Z,25.97
2019-02-19T21:28:04.822Z,14.67
2019-02-19T21:30:35.627Z,19.13
2019-02-19T21:33:06.259Z,20.57
2019-02-19T21:35:35.917Z,16.43
2019-02-19T21:38:05.609Z,20.47
2019-02-19T21:40:35.430Z,18.17
2019-02-19T21:43:05.205Z,24.30
2019-02-19T21:45:34.922Z,21.03
2019-02-19T21:48:05.049Z,31.87
2019-02-19T21:50:34.777Z,19.70
2019-02-19T21:53:04.967Z,17.50
2019-02-19T21:55:34.693Z,23.03
2019-02-19T21:58:04.989Z,21.13
2019-02-19T22:00:34.626Z,22.43
2019-02-19T22:03:04.977Z,19.30
2019-02-19T22:05:34.730Z,19.57
2019-02-19T22:08:04.887Z,17.10
2019-02-19T22:10:34.604Z,20.93
2019-02-19T22:13:05.803Z,26.90
2019-02-19T22:15:35.457Z,21.90
2019-02-19T22:18:05.064Z,24.60
2019-02-19T22:20:43.413Z,18.37
2019-02-19T22:23:13.058Z,27.83
2019-02-19T22:25:42.672Z,20.27
2019-02-19T22:28:12.391Z,23.17
2019-02-19T22:30:42.206Z,18.50
2019-02-19T22:33:11.880Z,17.07
2019-02-19T22:35:41.522Z,18.30
2019-02-19T22:38:11.281Z,18.40
2019-02-19T22:40:41.298Z,17.70
2019-02-19T22:43:11.106Z,14.90
2019-02-19T22:45:40.785Z,18.47
2019-02-19T22:48:10.493Z,23.60
2019-02-19T22:50:40.096Z,18.67
2019-02-19T22:53:28.034Z,23.67
2019-02-19T22:56:03.066Z,16.23
2019-02-19T22:58:32.997Z,16.53
2019-02-19T23:01:09.874Z,21.10
2019-02-19T23:03:40.625Z,17.60
2019-02-19T23:06:10.265Z,16.82
2019-02-19T23:08:39.906Z,13.33
2019-02-19T23:11:09.701Z,18.15
2019-02-19T23:13:39.437Z,20.57
2019-02-19T23:16:09.190Z,14.80
2019-02-19T23:18:38.909Z,24.97
2019-02-19T23:21:08.535Z,20.20
2019-02-19T23:23:38.181Z,15.53
2019-02-19T23:26:07.878Z,13.47
2019-02-19T23:28:37.589Z,12.43
2019-02-19T23:31:07.286Z,16.97
2019-02-19T23:33:37.017Z,20.83
2019-02-19T23:36:12.099Z,11.50
2019-02-19T23:38:41.777Z,16.17
2019-02-19T23:41:11.500Z,13.98
2019-02-19T23:43:41.142Z,10.90
2019-02-19T23:46:10.791Z,19.62
2019-02-19T23:48:40.506Z,21.53
2019-02-19T23:51:10.214Z,23.13
2019-02-19T23:53:39.938Z,19.67
2019-02-19T23:56:09.675Z,19.37
2019-02-19T23:58:39.427Z,18.17
