createdAt,value
2022-11-14T00:00:34.485Z,100.00
2022-11-14T00:03:03.153Z,100.00
2022-11-14T00:05:29.904Z,100.00
2022-11-14T00:07:56.671Z,100.00
2022-11-14T00:10:23.867Z,100.00
2022-11-14T00:12:50.550Z,100.00
2022-11-14T00:15:17.562Z,100.00
2022-11-14T00:17:44.191Z,100.00
2022-11-14T00:20:12.437Z,100.00
2022-11-14T00:22:39.182Z,100.00
2022-11-14T00:25:06.211Z,100.00
2022-11-14T00:27:32.794Z,100.00
2022-11-14T00:29:59.431Z,100.00
2022-11-14T00:32:26.180Z,100.00
2022-11-14T00:34:52.775Z,100.00
2022-11-14T00:37:19.361Z,100.00
2022-11-14T00:39:46.004Z,100.00
2022-11-14T00:42:12.694Z,100.00
2022-11-14T00:44:39.423Z,100.00
2022-11-14T00:47:06.089Z,100.00
2022-11-14T00:49:32.705Z,100.00
2022-11-14T00:51:59.437Z,100.00
2022-11-14T00:54:26.810Z,100.00
2022-11-14T00:56:53.461Z,100.00
2022-11-14T00:59:20.192Z,100.00
2022-11-14T01:01:46.848Z,100.00
2022-11-14T01:04:13.543Z,100.00
2022-11-14T01:06:40.288Z,100.00
2022-11-14T01:09:06.981Z,100.00
2022-11-14T01:11:33.746Z,100.00
2022-11-14T01:14:00.459Z,100.00
2022-11-14T01:16:27.156Z,100.00
2022-11-14T01:18:53.873Z,100.00
2022-11-14T01:21:20.523Z,100.00
2022-11-14T01:23:47.131Z,100.00
2022-11-14T01:26:14.646Z,100.00
2022-11-14T01:28:41.501Z,100.00
2022-11-14T01:31:13.381Z,100.00
2022-11-14T01:33:40.041Z,100.00
2022-11-14T01:36:07.018Z,100.00
2022-11-14T01:38:34.041Z,100.00
2022-11-14T01:41:01.130Z,100.00
2022-11-14T01:43:33.049Z,100.00
2022-11-14T01:46:27.819Z,100.00
2022-11-14T01:48:58.740Z,100.00
2022-11-14T01:51:29.819Z,100.00
2022-11-14T01:53:58.702Z,100.00
2022-11-14T01:56:33.610Z,100.00
2022-11-14T01:59:07.936Z,100.00
2022-11-14T02:01:37.193Z,100.00
2022-11-14T02:04:06.742Z,100.00
2022-11-14T02:06:34.144Z,100.00
2022-11-14T02:09:04.487Z,100.00
2022-11-14T02:11:33.831Z,100.00
2022-11-14T02:14:00.975Z,100.00
2022-11-14T02:16:27.838Z,100.00
2022-11-14T02:18:54.569Z,100.00
2022-11-14T02:21:21.811Z,100.00
2022-11-14T02:23:48.419Z,100.00
2022-11-14T02:26:22.183Z,100.00
2022-11-14T02:28:48.979Z,100.00
2022-11-14T02:31:16.027Z,100.00
2022-11-14T02:33:42.839Z,100.00
2022-11-14T02:36:09.618Z,100.00
2022-11-14T02:38:36.819Z,100.00
2022-11-14T02:41:03.961Z,100.00
2022-11-14T02:43:30.577Z,100.00
2022-11-14T02:46:01.392Z,100.00
2022-11-14T02:48:31.387Z,100.00
2022-11-14T02:50:58.233Z,100.00
2022-11-14T02:53:25.047Z,100.00
2022-11-14T02:55:51.877Z,100.00
2022-11-14T02:58:18.582Z,100.00
2022-11-14T03:01:13.383Z,100.00
2022-11-14T03:03:31.889Z,100.00
2022-11-14T03:06:02.693Z,100.00
2022-11-14T03:08:29.778Z,100.00
2022-11-14T03:10:57.001Z,100.00
2022-11-14T03:13:23.730Z,100.00
2022-11-14T03:15:50.349Z,100.00
2022-11-14T03:18:17.086Z,100.00
2022-11-14T03:20:43.749Z,100.00
2022-11-14T03:23:10.839Z,100.00
2022-11-14T03:25:37.504Z,100.00
2022-11-14T03:28:04.401Z,100.00
2022-11-14T03:30:31.590Z,100.00
2022-11-14T03:32:58.379Z,100.00
2022-11-14T03:35:25.057Z,100.00
2022-11-14T03:37:56.021Z,100.00
2022-11-14T03:40:23.112Z,100.00
2022-11-14T03:42:49.859Z,100.00
2022-11-14T03:45:16.662Z,100.00
2022-11-14T03:47:43.460Z,100.00
2022-11-14T03:50:10.149Z,100.00
2022-11-14T03:52:36.861Z,100.00
2022-11-14T03:55:03.714Z,100.00
2022-11-14T03:57:30.400Z,100.00
2022-11-14T03:59:57.111Z,100.00
2022-11-14T04:02:23.801Z,100.00
2022-11-14T04:04:50.454Z,100.00
2022-11-14T04:07:17.311Z,100.00
2022-11-14T04:09:45.023Z,100.00
2022-11-14T04:12:15.701Z,100.00
2022-11-14T04:14:42.667Z,100.00
2022-11-14T04:17:09.498Z,100.00
2022-11-14T04:19:36.229Z,100.00
2022-11-14T04:22:03.168Z,100.00
2022-11-14T04:24:29.876Z,100.00
2022-11-14T04:26:56.521Z,100.00
2022-11-14T04:29:23.576Z,100.00
2022-11-14T04:31:50.530Z,100.00
2022-11-14T04:34:17.320Z,100.00
2022-11-14T04:36:44.439Z,100.00
2022-11-14T04:39:11.127Z,100.00
2022-11-14T04:41:37.842Z,100.00
2022-11-14T04:44:04.530Z,100.00
2022-11-14T04:46:31.229Z,100.00
2022-11-14T04:48:57.923Z,100.00
2022-11-14T04:51:24.622Z,100.00
2022-11-14T04:53:51.306Z,100.00
2022-11-14T04:56:18.051Z,100.00
2022-11-14T04:58:44.721Z,100.00
2022-11-14T05:01:12.439Z,100.00
2022-11-14T05:03:39.179Z,100.00
2022-11-14T05:06:06.020Z,100.00
2022-11-14T05:08:33.110Z,100.00
2022-11-14T05:10:59.981Z,100.00
2022-11-14T05:13:26.730Z,100.00
2022-11-14T05:15:53.411Z,100.00
2022-11-14T05:18:20.139Z,100.00
2022-11-14T05:20:46.726Z,100.00
2022-11-14T05:23:20.437Z,100.00
2022-11-14T05:25:47.656Z,100.00
2022-11-14T05:28:14.350Z,100.00
2022-11-14T05:30:40.917Z,100.00
2022-11-14T05:33:07.495Z,100.00
2022-11-14T05:35:34.064Z,100.00
2022-11-14T05:38:02.353Z,100.00
2022-11-14T05:40:28.958Z,100.00
2022-11-14T05:42:56.778Z,100.00
2022-11-14T05:45:23.404Z,100.00
2022-11-14T05:47:53.878Z,100.00
2022-11-14T05:50:20.626Z,100.00
2022-11-14T05:52:47.270Z,100.00
2022-11-14T05:55:13.904Z,100.00
2022-11-14T05:57:40.618Z,100.00
2022-11-14T06:00:09.348Z,100.00
2022-11-14T06:02:36.043Z,100.00
2022-11-14T06:05:02.855Z,100.00
2022-11-14T06:07:29.583Z,100.00
2022-11-14T06:09:56.316Z,100.00
2022-11-14T06:12:22.975Z,100.00
2022-11-14T06:14:49.667Z,100.00
2022-11-14T06:17:16.368Z,100.00
2022-11-14T06:19:43.050Z,100.00
2022-11-14T06:22:09.756Z,100.00
2022-11-14T06:24:36.587Z,100.00
2022-11-14T06:27:03.329Z,100.00
2022-11-14T06:29:34.331Z,100.00
2022-11-14T06:32:02.252Z,100.00
2022-11-14T06:34:29.018Z,100.00
2022-11-14T06:36:55.748Z,100.00
2022-11-14T06:39:22.408Z,100.00
2022-11-14T06:41:49.189Z,100.00
2022-11-14T06:44:15.976Z,100.00
2022-11-14T06:46:42.667Z,100.00
2022-11-14T06:49:09.355Z,100.00
2022-11-14T06:51:36.060Z,100.00
2022-11-14T06:54:02.830Z,100.00
2022-11-14T06:56:29.527Z,100.00
2022-11-14T06:58:56.308Z,100.00
2022-11-14T07:01:26.007Z,100.00
2022-11-14T07:03:52.699Z,100.00
2022-11-14T07:06:24.859Z,100.00
2022-11-14T07:08:52.728Z,100.00
2022-11-14T07:11:25.457Z,100.00
2022-11-14T07:13:57.890Z,100.00
2022-11-14T07:16:32.318Z,100.00
2022-11-14T07:18:59.991Z,100.00
2022-11-14T07:21:28.210Z,100.00
2022-11-14T07:23:55.377Z,100.00
2022-11-14T07:26:22.137Z,100.00
2022-11-14T07:28:52.885Z,100.00
2022-11-14T07:31:21.757Z,100.00
2022-11-14T07:33:48.634Z,100.00
2022-11-14T07:36:16.457Z,100.00
2022-11-14T07:38:43.395Z,100.00
2022-11-14T07:41:12.236Z,100.00
2022-11-14T07:43:39.555Z,100.00
2022-11-14T07:46:14.847Z,100.00
2022-11-14T07:48:41.850Z,100.00
2022-11-14T07:51:13.129Z,100.00
2022-11-14T07:53:39.875Z,100.00
2022-11-14T07:56:11.308Z,100.00
2022-11-14T07:58:39.300Z,100.00
2022-11-14T08:01:07.272Z,100.00
2022-11-14T08:03:34.641Z,100.00
2022-11-14T08:06:06.176Z,100.00
2022-11-14T08:08:33.351Z,100.00
2022-11-14T08:11:00.712Z,100.00
2022-11-14T08:13:32.607Z,100.00
2022-11-14T08:16:02.359Z,100.00
2022-11-14T08:18:29.444Z,100.00
2022-11-14T08:20:57.757Z,100.00
2022-11-14T08:23:24.528Z,100.00
2022-11-14T08:25:51.418Z,100.00
2022-11-14T08:28:18.139Z,100.00
2022-11-14T08:30:44.827Z,100.00
2022-11-14T08:33:11.809Z,100.00
2022-11-14T08:35:38.609Z,100.00
2022-11-14T08:38:05.510Z,100.00
2022-11-14T08:40:32.437Z,100.00
2022-11-14T08:43:01.188Z,100.00
2022-11-14T08:45:28.770Z,100.00
2022-11-14T08:47:55.785Z,100.00
2022-11-14T08:50:22.588Z,100.00
2022-11-14T08:52:51.136Z,100.00
2022-11-14T08:55:18.667Z,100.00
2022-11-14T08:57:49.162Z,100.00
2022-11-14T09:00:16.959Z,100.00
2022-11-14T09:02:43.772Z,100.00
2022-11-14T09:05:10.618Z,100.00
2022-11-14T09:07:37.447Z,100.00
2022-11-14T09:10:04.874Z,100.00
2022-11-14T09:12:31.672Z,100.00
2022-11-14T09:14:58.356Z,100.00
2022-11-14T09:17:25.076Z,100.00
2022-11-14T09:19:51.846Z,100.00
2022-11-14T09:22:18.696Z,100.00
2022-11-14T09:24:47.516Z,100.00
2022-11-14T09:27:14.367Z,100.00
2022-11-14T09:29:41.118Z,100.00
2022-11-14T09:32:07.868Z,100.00
2022-11-14T09:34:34.587Z,100.00
2022-11-14T09:37:01.314Z,100.00
2022-11-14T09:39:27.984Z,100.00
2022-11-14T09:42:16.841Z,100.00
2022-11-14T09:44:48.300Z,100.00
2022-11-14T09:47:28.246Z,100.00
2022-11-14T09:49:59.808Z,100.00
2022-11-14T09:52:32.097Z,100.00
2022-11-14T09:55:01.585Z,100.00
2022-11-14T09:57:29.034Z,100.00
2022-11-14T09:59:56.228Z,100.00
2022-11-14T10:02:49.425Z,100.00
2022-11-14T10:05:23.755Z,100.00
2022-11-14T10:08:23.515Z,100.00
2022-11-14T10:10:52.317Z,100.00
2022-11-14T10:13:47.489Z,100.00
2022-11-14T10:16:24.317Z,100.00
2022-11-14T10:19:12.316Z,100.00
2022-11-14T10:22:14.098Z,100.00
2022-11-14T10:24:45.437Z,100.00
2022-11-14T10:27:19.726Z,100.00
2022-11-14T10:30:25.506Z,100.00
2022-11-14T10:33:19.936Z,100.00
2022-11-14T10:35:53.389Z,100.00
2022-11-14T10:38:34.247Z,100.00
2022-11-14T10:41:09.397Z,100.00
2022-11-14T10:43:42.176Z,100.00
2022-11-14T10:46:21.993Z,100.00
2022-11-14T10:48:50.835Z,100.00
2022-11-14T10:51:29.322Z,100.00
2022-11-14T10:54:00.491Z,100.00
2022-11-14T10:56:27.287Z,100.00
2022-11-14T10:58:53.977Z,100.00
2022-11-14T11:01:42.055Z,100.00
2022-11-14T11:04:34.171Z,100.00
2022-11-14T11:07:07.226Z,100.00
2022-11-14T11:09:57.595Z,100.00
2022-11-14T11:12:40.011Z,100.00
2022-11-14T11:15:24.496Z,100.00
2022-11-14T11:17:58.116Z,100.00
2022-11-14T11:20:27.387Z,100.00
2022-11-14T11:23:18.037Z,100.00
2022-11-14T11:25:44.748Z,100.00
2022-11-14T11:28:13.052Z,100.00
2022-11-14T11:30:40.375Z,100.00
2022-11-14T11:33:24.139Z,100.00
2022-11-14T11:35:55.424Z,100.00
2022-11-14T11:38:22.345Z,100.00
2022-11-14T11:40:51.886Z,100.00
2022-11-14T11:43:43.595Z,100.00
2022-11-14T11:46:16.246Z,100.00
2022-11-14T11:48:46.525Z,100.00
2022-11-14T11:51:17.707Z,100.00
2022-11-14T11:53:58.766Z,100.00
2022-11-14T11:56:28.014Z,100.00
2022-11-14T11:59:01.456Z,100.00
2022-11-14T12:01:28.097Z,100.00
2022-11-14T12:03:55.104Z,100.00
2022-11-14T12:06:27.370Z,100.00
2022-11-14T12:09:18.487Z,100.00
2022-11-14T12:12:06.615Z,100.00
2022-11-14T12:14:54.378Z,97.59
2022-11-14T12:17:42.575Z,99.43
2022-11-14T12:20:20.687Z,98.76
2022-11-14T12:22:56.122Z,96.46
2022-11-14T12:25:44.112Z,96.58
2022-11-14T12:28:17.087Z,94.76
2022-11-14T12:30:48.585Z,97.93
2022-11-14T12:33:30.796Z,100.00
2022-11-14T12:36:03.254Z,100.00
2022-11-14T12:38:35.244Z,100.00
2022-11-14T12:41:02.576Z,100.00
2022-11-14T12:43:38.766Z,100.00
2022-11-14T12:46:11.705Z,100.00
2022-11-14T12:48:46.175Z,100.00
2022-11-14T12:51:25.497Z,100.00
2022-11-14T12:53:56.655Z,100.00
2022-11-14T12:56:23.400Z,100.00
2022-11-14T12:59:11.859Z,100.00
2022-11-14T13:01:53.594Z,100.00
2022-11-14T13:04:29.494Z,100.00
2022-11-14T13:07:34.677Z,100.00
2022-11-14T13:10:19.850Z,100.00
2022-11-14T13:13:31.112Z,100.00
2022-11-14T13:16:17.395Z,100.00
2022-11-14T13:19:38.117Z,100.00
2022-11-14T13:22:16.803Z,100.00
2022-11-14T13:25:09.684Z,100.00
2022-11-14T13:28:05.946Z,100.00
2022-11-14T13:31:12.646Z,100.00
2022-11-14T13:33:46.330Z,100.00
2022-11-14T13:36:32.056Z,100.00
2022-11-14T13:39:50.126Z,100.00
2022-11-14T13:42:48.937Z,100.00
2022-11-14T13:45:34.256Z,100.00
2022-11-14T13:48:15.215Z,100.00
2022-11-14T13:50:43.181Z,100.00
2022-11-14T13:53:16.627Z,100.00
2022-11-14T13:56:04.898Z,100.00
2022-11-14T13:58:50.697Z,100.00
2022-11-14T14:01:28.049Z,100.00
2022-11-14T14:04:48.945Z,100.00
2022-11-14T14:07:27.433Z,100.00
2022-11-14T14:10:15.235Z,100.00
2022-11-14T14:13:06.755Z,100.00
2022-11-14T14:15:59.268Z,100.00
2022-11-14T14:19:04.731Z,100.00
2022-11-14T14:22:08.805Z,100.00
2022-11-14T14:24:54.134Z,100.00
2022-11-14T14:27:38.274Z,100.00
2022-11-14T14:30:12.124Z,100.00
2022-11-14T14:32:39.252Z,100.00
2022-11-14T14:35:25.985Z,100.00
2022-11-14T14:37:54.117Z,100.00
2022-11-14T14:40:35.436Z,100.00
2022-11-14T14:43:05.185Z,100.00
2022-11-14T14:45:44.725Z,100.00
2022-11-14T14:48:16.708Z,100.00
2022-11-14T14:50:49.614Z,100.00
2022-11-14T14:53:27.716Z,100.00
2022-11-14T14:56:02.495Z,100.00
2022-11-14T14:58:33.077Z,100.00
2022-11-14T15:01:13.104Z,100.00
2022-11-14T15:03:46.895Z,100.00
2022-11-14T15:06:30.698Z,100.00
2022-11-14T15:08:59.910Z,100.00
2022-11-14T15:11:32.261Z,100.00
2022-11-14T15:13:59.543Z,100.00
2022-11-14T15:16:26.555Z,100.00
2022-11-14T15:18:54.848Z,100.00
2022-11-14T15:21:23.217Z,100.00
2022-11-14T15:24:13.885Z,100.00
2022-11-14T15:26:44.545Z,100.00
2022-11-14T15:29:23.075Z,100.00
2022-11-14T15:31:54.681Z,100.00
2022-11-14T15:34:24.876Z,100.00
2022-11-14T15:37:19.045Z,100.00
2022-11-14T15:39:46.854Z,100.00
2022-11-14T15:42:29.017Z,100.00
2022-11-14T15:44:56.282Z,100.00
2022-11-14T15:47:24.169Z,100.00
2022-11-14T15:50:14.171Z,100.00
2022-11-14T15:52:48.276Z,100.00
2022-11-14T15:55:24.450Z,100.00
2022-11-14T15:58:00.886Z,100.00
2022-11-14T16:00:45.700Z,100.00
2022-11-14T16:03:14.685Z,100.00
2022-11-14T16:05:41.605Z,100.00
2022-11-14T16:08:10.784Z,100.00
2022-11-14T16:10:39.152Z,100.00
2022-11-14T16:13:06.458Z,100.00
2022-11-14T16:15:33.120Z,100.00
2022-11-14T16:17:59.843Z,100.00
2022-11-14T16:20:29.210Z,100.00
2022-11-14T16:22:58.658Z,100.00
2022-11-14T16:25:27.492Z,100.00
2022-11-14T16:27:54.365Z,100.00
2022-11-14T16:30:22.495Z,100.00
2022-11-14T16:32:50.334Z,100.00
2022-11-14T16:35:27.774Z,100.00
2022-11-14T16:37:55.272Z,100.00
2022-11-14T16:40:27.548Z,100.00
2022-11-14T16:42:55.235Z,100.00
2022-11-14T16:45:22.162Z,100.00
2022-11-14T16:47:49.677Z,100.00
2022-11-14T16:50:17.460Z,100.00
2022-11-14T16:52:44.276Z,100.00
2022-11-14T16:55:12.085Z,100.00
2022-11-14T16:57:39.494Z,100.00
2022-11-14T17:00:08.686Z,100.00
2022-11-14T17:02:35.385Z,100.00
2022-11-14T17:05:02.104Z,100.00
2022-11-14T17:07:33.407Z,100.00
2022-11-14T17:10:00.879Z,100.00
2022-11-14T17:12:28.117Z,100.00
2022-11-14T17:14:54.853Z,100.00
2022-11-14T17:17:21.879Z,100.00
2022-11-14T17:19:48.975Z,100.00
2022-11-14T17:22:17.543Z,100.00
2022-11-14T17:24:44.804Z,100.00
2022-11-14T17:27:13.215Z,100.00
2022-11-14T17:29:40.155Z,100.00
2022-11-14T17:32:06.978Z,100.00
2022-11-14T17:34:33.689Z,100.00
2022-11-14T17:37:00.327Z,100.00
2022-11-14T17:39:27.172Z,100.00
2022-11-14T17:41:53.927Z,100.00
2022-11-14T17:44:20.678Z,100.00
2022-11-14T17:46:48.385Z,100.00
2022-11-14T17:49:15.164Z,100.00
2022-11-14T17:51:41.827Z,100.00
2022-11-14T17:54:09.098Z,100.00
2022-11-14T17:56:37.277Z,100.00
2022-11-14T17:59:05.766Z,100.00
2022-11-14T18:01:32.648Z,100.00
2022-11-14T18:04:04.499Z,100.00
2022-11-14T18:06:33.435Z,100.00
2022-11-14T18:09:04.967Z,100.00
2022-11-14T18:11:31.818Z,100.00
2022-11-14T18:13:58.649Z,100.00
2022-11-14T18:16:31.446Z,100.00
2022-11-14T18:19:06.535Z,100.00
2022-11-14T18:21:33.295Z,100.00
2022-11-14T18:24:00.402Z,100.00
2022-11-14T18:26:28.715Z,100.00
2022-11-14T18:29:01.095Z,100.00
2022-11-14T18:31:28.315Z,100.00
2022-11-14T18:33:55.239Z,100.00
2022-11-14T18:36:22.254Z,100.00
2022-11-14T18:38:49.277Z,100.00
2022-11-14T18:41:21.243Z,100.00
2022-11-14T18:43:48.556Z,100.00
2022-11-14T18:46:20.376Z,100.00
2022-11-14T18:48:49.055Z,100.00
2022-11-14T18:51:18.766Z,100.00
2022-11-14T18:53:45.763Z,100.00
2022-11-14T18:56:15.843Z,100.00
2022-11-14T18:58:43.505Z,100.00
2022-11-14T19:01:11.242Z,100.00
2022-11-14T19:03:38.234Z,100.00
2022-11-14T19:06:07.105Z,100.00
2022-11-14T19:08:33.955Z,100.00
2022-11-14T19:11:05.015Z,100.00
2022-11-14T19:13:31.923Z,100.00
2022-11-14T19:16:03.463Z,100.00
2022-11-14T19:18:31.416Z,100.00
2022-11-14T19:20:59.906Z,100.00
2022-11-14T19:23:27.090Z,100.00
2022-11-14T19:26:02.789Z,100.00
2022-11-14T19:28:29.604Z,100.00
2022-11-14T19:31:04.021Z,100.00
2022-11-14T19:33:31.684Z,100.00
2022-11-14T19:36:04.520Z,100.00
2022-11-14T19:38:31.217Z,100.00
2022-11-14T19:41:03.514Z,100.00
2022-11-14T19:43:31.438Z,100.00
2022-11-14T19:46:05.712Z,100.00
2022-11-14T19:48:33.202Z,100.00
2022-11-14T19:51:04.295Z,100.00
2022-11-14T19:53:33.687Z,100.00
2022-11-14T19:56:06.328Z,100.00
2022-11-14T19:58:35.935Z,100.00
2022-11-14T20:01:03.913Z,100.00
2022-11-14T20:03:31.204Z,100.00
2022-11-14T20:05:58.170Z,100.00
2022-11-14T20:08:25.312Z,100.00
2022-11-14T20:11:03.079Z,100.00
2022-11-14T20:13:31.148Z,100.00
2022-11-14T20:15:58.174Z,100.00
2022-11-14T20:18:24.922Z,100.00
2022-11-14T20:20:51.607Z,100.00
2022-11-14T20:23:18.240Z,100.00
2022-11-14T20:25:51.191Z,100.00
2022-11-14T20:28:17.812Z,100.00
2022-11-14T20:30:44.444Z,100.00
2022-11-14T20:33:11.355Z,100.00
2022-11-14T20:35:38.257Z,100.00
2022-11-14T20:38:05.523Z,100.00
2022-11-14T20:40:32.388Z,100.00
2022-11-14T20:42:59.700Z,100.00
2022-11-14T20:45:27.171Z,100.00
2022-11-14T20:47:54.790Z,100.00
2022-11-14T20:50:21.664Z,100.00
2022-11-14T20:52:48.516Z,100.00
2022-11-14T20:55:15.935Z,100.00
2022-11-14T20:57:42.897Z,100.00
2022-11-14T21:00:10.241Z,100.00
2022-11-14T21:02:37.037Z,100.00
2022-11-14T21:05:03.936Z,100.00
2022-11-14T21:07:30.600Z,100.00
2022-11-14T21:10:15.740Z,100.00
2022-11-14T21:12:45.695Z,100.00
2022-11-14T21:15:16.113Z,100.00
2022-11-14T21:17:42.684Z,100.00
2022-11-14T21:20:09.819Z,100.00
2022-11-14T21:22:36.389Z,100.00
2022-11-14T21:25:03.954Z,100.00
2022-11-14T21:27:30.692Z,100.00
2022-11-14T21:29:57.288Z,100.00
2022-11-14T21:32:23.873Z,100.00
2022-11-14T21:34:50.459Z,100.00
2022-11-14T21:37:17.071Z,100.00
2022-11-14T21:39:43.625Z,100.00
2022-11-14T21:42:13.038Z,100.00
2022-11-14T21:44:43.714Z,100.00
2022-11-14T21:47:10.314Z,100.00
2022-11-14T21:49:36.892Z,100.00
2022-11-14T21:52:03.521Z,100.00
2022-11-14T21:54:30.110Z,100.00
2022-11-14T21:56:56.701Z,100.00
2022-11-14T21:59:27.461Z,100.00
2022-11-14T22:02:12.793Z,100.00
2022-11-14T22:04:39.555Z,100.00
2022-11-14T22:07:07.426Z,100.00
2022-11-14T22:09:34.501Z,100.00
2022-11-14T22:12:01.321Z,100.00
2022-11-14T22:14:28.058Z,100.00
2022-11-14T22:16:54.751Z,100.00
2022-11-14T22:19:21.710Z,100.00
2022-11-14T22:21:48.516Z,100.00
2022-11-14T22:24:15.205Z,100.00
2022-11-14T22:26:41.837Z,100.00
2022-11-14T22:29:08.817Z,100.00
2022-11-14T22:31:35.772Z,100.00
2022-11-14T22:34:02.661Z,100.00
2022-11-14T22:36:29.481Z,100.00
2022-11-14T22:38:56.902Z,100.00
2022-11-14T22:41:30.725Z,100.00
2022-11-14T22:43:59.331Z,100.00
2022-11-14T22:46:27.444Z,100.00
2022-11-14T22:48:54.833Z,100.00
2022-11-14T22:51:23.646Z,100.00
2022-11-14T22:53:57.528Z,100.00
2022-11-14T22:56:26.353Z,100.00
2022-11-14T22:58:52.969Z,100.00
2022-11-14T23:01:22.151Z,100.00
2022-11-14T23:03:53.456Z,100.00
2022-11-14T23:06:20.111Z,100.00
2022-11-14T23:08:46.791Z,100.00
2022-11-14T23:11:16.465Z,100.00
2022-11-14T23:13:48.017Z,100.00
2022-11-14T23:16:17.595Z,100.00
2022-11-14T23:18:44.511Z,100.00
2022-11-14T23:21:16.475Z,100.00
2022-11-14T23:23:43.144Z,100.00
2022-11-14T23:26:15.261Z,100.00
2022-11-14T23:28:42.442Z,100.00
2022-11-14T23:31:10.033Z,100.00
2022-11-14T23:33:36.671Z,100.00
2022-11-14T23:36:03.476Z,100.00
2022-11-14T23:38:32.869Z,100.00
2022-11-14T23:41:00.996Z,100.00
2022-11-14T23:43:28.820Z,100.00
2022-11-14T23:45:56.333Z,100.00
2022-11-14T23:48:23.568Z,100.00
2022-11-14T23:50:54.861Z,100.00
2022-11-14T23:53:22.159Z,100.00
2022-11-14T23:55:53.373Z,100.00
2022-11-14T23:58:20.733Z,100.00
