createdAt,value
2023-03-14T00:02:20.701Z,11.50
2023-03-14T00:04:48.056Z,11.60
2023-03-14T00:07:15.846Z,11.50
2023-03-14T00:09:43.143Z,11.50
2023-03-14T00:12:10.675Z,11.50
2023-03-14T00:14:38.060Z,11.40
2023-03-14T00:17:05.497Z,11.40
2023-03-14T00:19:32.988Z,11.30
2023-03-14T00:22:00.720Z,11.20
2023-03-14T00:24:28.022Z,11.20
2023-03-14T00:26:55.314Z,11.20
2023-03-14T00:29:24.103Z,11.20
2023-03-14T00:31:51.435Z,11.20
2023-03-14T00:34:18.735Z,11.20
2023-03-14T00:36:46.603Z,11.30
2023-03-14T00:39:14.156Z,11.30
2023-03-14T00:41:41.462Z,11.30
2023-03-14T00:44:08.800Z,11.40
2023-03-14T00:46:36.191Z,11.40
2023-03-14T00:49:03.614Z,11.40
2023-03-14T00:51:31.447Z,11.40
2023-03-14T00:53:59.011Z,11.40
2023-03-14T00:56:26.320Z,11.40
2023-03-14T00:58:57.500Z,11.40
2023-03-14T01:01:25.693Z,11.40
2023-03-14T01:03:54.185Z,11.40
2023-03-14T01:06:24.671Z,11.40
2023-03-14T01:08:52.756Z,11.40
2023-03-14T01:11:32.748Z,11.40
2023-03-14T01:14:01.328Z,11.40
2023-03-14T01:16:32.644Z,11.40
2023-03-14T01:19:02.832Z,11.40
2023-03-14T01:21:33.265Z,11.40
2023-03-14T01:24:01.979Z,11.40
2023-03-14T01:26:33.256Z,11.40
2023-03-14T01:29:01.536Z,11.40
2023-03-14T01:31:30.040Z,11.40
2023-03-14T01:33:57.688Z,11.40
2023-03-14T01:36:25.490Z,11.40
2023-03-14T01:38:53.096Z,11.40
2023-03-14T01:41:23.926Z,11.30
2023-03-14T01:43:53.271Z,11.30
2023-03-14T01:46:36.770Z,11.30
2023-03-14T01:49:35.208Z,11.30
2023-03-14T01:52:12.503Z,11.30
2023-03-14T01:54:43.151Z,11.30
2023-03-14T01:57:32.833Z,11.30
2023-03-14T02:00:15.606Z,11.30
2023-03-14T02:02:52.989Z,11.20
2023-03-14T02:05:29.528Z,11.20
2023-03-14T02:08:03.203Z,11.10
2023-03-14T02:10:42.539Z,11.00
2023-03-14T02:13:12.602Z,11.00
2023-03-14T02:16:00.461Z,11.00
2023-03-14T02:18:43.158Z,11.00
2023-03-14T02:21:50.500Z,10.90
2023-03-14T02:24:46.970Z,10.90
2023-03-14T02:27:21.006Z,10.90
2023-03-14T02:30:07.531Z,10.80
2023-03-14T02:32:37.150Z,10.70
2023-03-14T02:35:12.612Z,10.70
2023-03-14T02:37:49.891Z,10.70
2023-03-14T02:40:17.851Z,10.60
2023-03-14T02:42:46.514Z,10.60
2023-03-14T02:45:16.656Z,10.50
2023-03-14T02:47:53.275Z,10.50
2023-03-14T02:50:25.609Z,10.40
2023-03-14T02:52:53.114Z,10.40
2023-03-14T02:55:25.276Z,10.30
2023-03-14T02:57:55.454Z,10.30
2023-03-14T03:00:23.361Z,10.20
2023-03-14T03:02:50.937Z,10.10
2023-03-14T03:05:18.526Z,9.90
2023-03-14T03:07:46.213Z,9.90
2023-03-14T03:10:14.015Z,9.80
2023-03-14T03:12:41.855Z,9.80
2023-03-14T03:15:09.962Z,9.80
2023-03-14T03:17:38.548Z,9.80
2023-03-14T03:20:10.165Z,9.80
2023-03-14T03:22:40.874Z,9.80
2023-03-14T03:25:11.318Z,9.80
2023-03-14T03:27:39.405Z,9.80
2023-03-14T03:30:09.613Z,9.70
2023-03-14T03:32:37.998Z,9.70
2023-03-14T03:35:07.449Z,9.70
2023-03-14T03:37:38.536Z,9.70
2023-03-14T03:40:08.574Z,9.70
2023-03-14T03:42:37.419Z,9.60
2023-03-14T03:45:08.300Z,9.60
2023-03-14T03:47:40.194Z,9.60
2023-03-14T03:50:08.697Z,9.70
2023-03-14T03:52:36.407Z,9.70
2023-03-14T03:55:04.193Z,9.60
2023-03-14T03:57:31.664Z,9.60
2023-03-14T03:59:59.264Z,9.60
2023-03-14T04:02:26.844Z,9.70
2023-03-14T04:04:54.541Z,9.80
2023-03-14T04:07:22.022Z,9.80
2023-03-14T04:09:50.214Z,9.90
2023-03-14T04:12:37.143Z,9.90
2023-03-14T04:15:14.103Z,10.00
2023-03-14T04:17:46.788Z,10.00
2023-03-14T04:20:15.869Z,10.10
2023-03-14T04:22:44.630Z,10.20
2023-03-14T04:25:12.951Z,10.20
2023-03-14T04:27:46.116Z,10.30
2023-03-14T04:30:20.507Z,10.40
2023-03-14T04:32:53.206Z,10.40
2023-03-14T04:35:23.074Z,10.40
2023-03-14T04:37:54.443Z,10.50
2023-03-14T04:40:23.575Z,10.60
2023-03-14T04:42:54.402Z,10.60
2023-03-14T04:45:22.710Z,10.70
2023-03-14T04:47:50.718Z,10.80
2023-03-14T04:50:20.893Z,10.90
2023-03-14T04:52:49.060Z,10.90
2023-03-14T04:55:16.832Z,10.90
2023-03-14T04:57:44.403Z,10.90
2023-03-14T05:00:12.825Z,11.00
2023-03-14T05:02:52.050Z,11.00
2023-03-14T05:05:26.095Z,11.00
2023-03-14T05:08:05.982Z,11.10
2023-03-14T05:10:57.127Z,11.00
2023-03-14T05:13:50.771Z,11.10
2023-03-14T05:16:53.404Z,11.10
2023-03-14T05:19:41.700Z,11.10
2023-03-14T05:22:35.223Z,11.10
2023-03-14T05:25:15.304Z,11.00
2023-03-14T05:28:08.947Z,11.00
2023-03-14T05:30:51.353Z,10.80
2023-03-14T05:33:39.939Z,10.70
2023-03-14T05:36:33.519Z,10.70
2023-03-14T05:39:06.892Z,10.70
2023-03-14T05:41:56.937Z,10.60
2023-03-14T05:44:53.726Z,10.60
2023-03-14T05:47:37.164Z,10.60
2023-03-14T05:50:28.050Z,10.60
2023-03-14T05:53:16.018Z,10.50
2023-03-14T05:56:00.526Z,10.50
2023-03-14T05:58:47.516Z,10.40
2023-03-14T06:01:40.060Z,10.40
2023-03-14T06:04:20.854Z,10.30
2023-03-14T06:06:52.838Z,10.10
2023-03-14T06:09:23.942Z,10.00
2023-03-14T06:11:53.384Z,10.00
2023-03-14T06:14:20.835Z,10.00
2023-03-14T06:16:50.467Z,10.10
2023-03-14T06:19:19.953Z,10.10
2023-03-14T06:21:47.897Z,10.20
2023-03-14T06:24:15.714Z,10.20
2023-03-14T06:26:47.480Z,10.40
2023-03-14T06:29:16.061Z,10.50
2023-03-14T06:31:43.665Z,10.60
2023-03-14T06:34:12.154Z,10.70
2023-03-14T06:36:40.955Z,10.80
2023-03-14T06:39:09.317Z,10.90
2023-03-14T06:41:40.966Z,11.00
2023-03-14T06:44:10.673Z,11.10
2023-03-14T06:46:39.240Z,11.30
2023-03-14T06:49:07.012Z,11.50
2023-03-14T06:51:35.158Z,11.70
2023-03-14T06:54:05.332Z,11.80
2023-03-14T06:56:33.026Z,11.90
2023-03-14T06:59:00.931Z,12.00
2023-03-14T07:01:34.027Z,12.00
2023-03-14T07:04:12.010Z,12.10
2023-03-14T07:06:45.433Z,12.20
2023-03-14T07:09:13.491Z,12.30
2023-03-14T07:11:45.545Z,12.50
2023-03-14T07:14:13.368Z,12.70
2023-03-14T07:16:40.914Z,13.00
2023-03-14T07:19:09.718Z,13.20
2023-03-14T07:21:37.733Z,13.30
2023-03-14T07:24:09.851Z,13.40
2023-03-14T07:26:38.194Z,13.50
2023-03-14T07:29:06.307Z,13.50
2023-03-14T07:31:34.701Z,13.60
2023-03-14T07:34:04.069Z,13.60
2023-03-14T07:36:36.706Z,13.60
2023-03-14T07:39:05.281Z,13.60
2023-03-14T07:41:41.816Z,13.70
2023-03-14T07:44:44.432Z,13.80
2023-03-14T07:47:12.547Z,13.80
2023-03-14T07:49:40.182Z,13.80
2023-03-14T07:52:07.680Z,13.90
2023-03-14T07:54:35.003Z,14.00
2023-03-14T07:57:02.872Z,14.00
2023-03-14T07:59:30.229Z,13.90
2023-03-14T08:01:57.601Z,13.90
2023-03-14T08:04:24.919Z,13.90
2023-03-14T08:06:52.278Z,14.00
2023-03-14T08:09:19.830Z,13.90
2023-03-14T08:11:47.348Z,13.90
2023-03-14T08:14:14.676Z,13.90
2023-03-14T08:16:41.993Z,13.80
2023-03-14T08:19:09.754Z,13.90
2023-03-14T08:21:37.062Z,13.80
2023-03-14T08:24:04.399Z,13.90
2023-03-14T08:26:31.795Z,13.90
2023-03-14T08:28:59.566Z,14.00
2023-03-14T08:31:27.460Z,14.10
2023-03-14T08:33:56.138Z,14.20
2023-03-14T08:36:24.271Z,14.20
2023-03-14T08:38:51.762Z,14.20
2023-03-14T08:41:19.224Z,14.20
2023-03-14T08:43:47.092Z,14.20
2023-03-14T08:46:14.615Z,14.20
2023-03-14T08:48:42.087Z,14.10
2023-03-14T08:51:15.073Z,14.10
2023-03-14T08:53:42.906Z,14.10
2023-03-14T08:56:11.457Z,14.20
2023-03-14T08:58:40.290Z,14.20
2023-03-14T09:01:10.526Z,14.30
2023-03-14T09:03:39.412Z,14.30
2023-03-14T09:06:09.505Z,14.30
2023-03-14T09:08:39.449Z,14.30
2023-03-14T09:11:10.279Z,14.40
2023-03-14T09:13:38.114Z,14.50
2023-03-14T09:16:05.827Z,14.60
2023-03-14T09:18:33.419Z,14.60
2023-03-14T09:21:00.902Z,14.60
2023-03-14T09:23:28.580Z,14.70
2023-03-14T09:26:01.100Z,14.70
2023-03-14T09:28:28.804Z,14.60
2023-03-14T09:30:56.207Z,14.60
2023-03-14T09:33:23.591Z,14.60
2023-03-14T09:35:51.358Z,14.50
2023-03-14T09:38:18.923Z,14.50
2023-03-14T09:40:47.003Z,14.50
2023-03-14T09:43:15.863Z,14.50
2023-03-14T09:45:47.086Z,14.40
2023-03-14T09:48:22.368Z,14.50
2023-03-14T09:50:53.458Z,14.60
2023-03-14T09:53:26.263Z,14.60
2023-03-14T09:55:54.873Z,14.70
2023-03-14T09:58:24.370Z,14.80
2023-03-14T10:00:56.523Z,15.00
2023-03-14T10:03:37.004Z,15.10
2023-03-14T10:06:10.838Z,15.20
2023-03-14T10:08:44.708Z,15.30
2023-03-14T10:11:18.171Z,15.40
2023-03-14T10:14:06.528Z,15.40
2023-03-14T10:16:37.380Z,15.40
2023-03-14T10:19:15.204Z,15.40
2023-03-14T10:21:54.136Z,15.40
2023-03-14T10:24:27.408Z,15.40
2023-03-14T10:26:59.347Z,15.40
2023-03-14T10:29:26.934Z,15.40
2023-03-14T10:32:04.673Z,15.40
2023-03-14T10:34:36.508Z,15.40
2023-03-14T10:37:22.276Z,15.30
2023-03-14T10:40:06.356Z,15.20
2023-03-14T10:42:39.889Z,15.20
2023-03-14T10:45:23.912Z,15.30
2023-03-14T10:47:52.275Z,15.30
2023-03-14T10:50:32.773Z,15.30
2023-03-14T10:53:07.066Z,15.40
2023-03-14T10:55:43.879Z,15.40
2023-03-14T10:58:27.911Z,15.40
2023-03-14T11:01:00.769Z,15.30
2023-03-14T11:03:32.585Z,15.20
2023-03-14T11:06:15.399Z,15.10
2023-03-14T11:08:56.968Z,15.10
2023-03-14T11:11:27.225Z,15.10
2023-03-14T11:14:35.940Z,15.10
2023-03-14T11:17:08.427Z,15.20
2023-03-14T11:19:44.014Z,15.20
2023-03-14T11:22:23.712Z,15.20
2023-03-14T11:25:35.756Z,15.40
2023-03-14T11:28:15.113Z,15.50
2023-03-14T11:30:54.570Z,15.40
2023-03-14T11:33:40.057Z,15.20
2023-03-14T11:36:16.370Z,15.10
2023-03-14T11:38:52.951Z,15.10
2023-03-14T11:41:32.871Z,15.00
2023-03-14T11:44:04.032Z,15.10
2023-03-14T11:46:36.773Z,15.20
2023-03-14T11:49:28.121Z,15.30
2023-03-14T11:52:00.748Z,15.20
2023-03-14T11:54:37.106Z,15.20
2023-03-14T11:57:16.768Z,15.10
2023-03-14T11:59:55.325Z,15.10
2023-03-14T12:02:42.266Z,15.00
2023-03-14T12:05:47.535Z,15.00
2023-03-14T12:08:24.201Z,15.20
2023-03-14T12:11:00.671Z,15.50
2023-03-14T12:13:36.838Z,15.60
2023-03-14T12:16:21.618Z,15.50
2023-03-14T12:18:49.901Z,15.40
2023-03-14T12:21:18.871Z,15.20
2023-03-14T12:23:50.254Z,15.10
2023-03-14T12:26:20.909Z,15.00
2023-03-14T12:29:00.413Z,14.90
2023-03-14T12:31:33.547Z,14.90
2023-03-14T12:34:13.270Z,14.80
2023-03-14T12:36:52.713Z,14.80
2023-03-14T12:39:32.889Z,14.70
2023-03-14T12:42:42.447Z,14.70
2023-03-14T12:45:31.384Z,14.60
2023-03-14T12:48:01.924Z,14.60
2023-03-14T12:50:37.136Z,14.60
2023-03-14T12:53:54.994Z,14.70
2023-03-14T12:56:33.689Z,14.70
2023-03-14T12:59:15.054Z,14.60
2023-03-14T13:02:09.202Z,14.50
2023-03-14T13:04:55.173Z,14.40
2023-03-14T13:07:40.764Z,14.30
2023-03-14T13:10:27.343Z,14.30
2023-03-14T13:13:29.220Z,14.20
2023-03-14T13:16:05.054Z,14.20
2023-03-14T13:18:38.767Z,14.10
2023-03-14T13:21:20.770Z,14.10
2023-03-14T13:24:06.414Z,14.10
2023-03-14T13:26:40.964Z,14.00
2023-03-14T13:29:22.049Z,14.00
2023-03-14T13:32:00.388Z,14.00
2023-03-14T13:34:32.944Z,14.00
2023-03-14T13:37:01.214Z,13.90
2023-03-14T13:39:31.277Z,13.90
2023-03-14T13:42:03.234Z,13.90
2023-03-14T13:44:36.036Z,13.90
2023-03-14T13:47:06.242Z,13.90
2023-03-14T13:49:36.620Z,13.90
2023-03-14T13:52:05.104Z,13.90
2023-03-14T13:54:33.311Z,13.90
2023-03-14T13:57:02.847Z,14.00
2023-03-14T13:59:32.446Z,14.00
2023-03-14T14:02:05.224Z,14.00
2023-03-14T14:04:37.098Z,14.00
2023-03-14T14:07:11.125Z,14.00
2023-03-14T14:09:44.698Z,14.00
2023-03-14T14:12:22.593Z,13.90
2023-03-14T14:14:57.235Z,14.00
2023-03-14T14:17:41.003Z,13.90
2023-03-14T14:20:33.447Z,13.90
2023-03-14T14:23:06.327Z,13.90
2023-03-14T14:25:34.713Z,13.90
2023-03-14T14:28:18.903Z,13.90
2023-03-14T14:30:46.932Z,14.00
2023-03-14T14:33:23.900Z,14.00
2023-03-14T14:36:02.065Z,14.00
2023-03-14T14:38:31.245Z,14.00
2023-03-14T14:41:03.653Z,14.00
2023-03-14T14:43:35.177Z,14.10
2023-03-14T14:46:07.033Z,14.20
2023-03-14T14:48:38.737Z,14.20
2023-03-14T14:51:08.070Z,14.20
2023-03-14T14:53:44.290Z,14.20
2023-03-14T14:56:25.907Z,14.30
2023-03-14T14:59:00.704Z,14.30
2023-03-14T15:01:35.469Z,14.30
2023-03-14T15:04:05.404Z,14.30
2023-03-14T15:06:32.859Z,14.30
2023-03-14T15:09:00.151Z,14.30
2023-03-14T15:11:28.017Z,14.30
2023-03-14T15:13:55.955Z,14.30
2023-03-14T15:16:28.551Z,14.40
2023-03-14T15:19:00.854Z,14.50
2023-03-14T15:21:29.708Z,14.50
2023-03-14T15:23:57.195Z,14.60
2023-03-14T15:26:27.429Z,14.60
2023-03-14T15:28:55.050Z,14.60
2023-03-14T15:31:23.367Z,14.60
2023-03-14T15:33:51.192Z,14.60
2023-03-14T15:36:31.848Z,14.50
2023-03-14T15:39:00.006Z,14.50
2023-03-14T15:41:28.787Z,14.40
2023-03-14T15:43:56.885Z,14.40
2023-03-14T15:46:24.342Z,14.20
2023-03-14T15:48:52.495Z,14.10
2023-03-14T15:51:20.433Z,14.00
2023-03-14T15:53:48.165Z,13.90
2023-03-14T15:56:17.912Z,13.80
2023-03-14T15:58:49.124Z,13.70
2023-03-14T16:01:17.338Z,13.70
2023-03-14T16:03:49.573Z,13.60
2023-03-14T16:06:17.341Z,13.60
2023-03-14T16:08:44.762Z,13.60
2023-03-14T16:11:14.278Z,13.60
2023-03-14T16:13:42.243Z,13.60
2023-03-14T16:16:11.202Z,13.50
2023-03-14T16:18:39.420Z,13.60
2023-03-14T16:21:14.399Z,13.60
2023-03-14T16:23:41.960Z,13.60
2023-03-14T16:26:12.373Z,13.60
2023-03-14T16:28:40.112Z,13.50
2023-03-14T16:31:11.299Z,13.50
2023-03-14T16:33:39.528Z,13.40
2023-03-14T16:36:09.309Z,13.40
2023-03-14T16:38:42.047Z,13.40
2023-03-14T16:41:15.220Z,13.30
2023-03-14T16:43:43.483Z,13.30
2023-03-14T16:46:17.017Z,13.30
2023-03-14T16:48:45.399Z,13.30
2023-03-14T16:51:16.439Z,13.30
2023-03-14T16:53:44.929Z,13.30
2023-03-14T16:56:12.898Z,13.20
2023-03-14T16:58:40.771Z,13.20
2023-03-14T17:01:14.043Z,13.10
2023-03-14T17:03:46.686Z,13.00
2023-03-14T17:06:26.383Z,13.00
2023-03-14T17:08:56.034Z,13.00
2023-03-14T17:11:24.040Z,13.00
2023-03-14T17:13:51.652Z,13.00
2023-03-14T17:16:19.750Z,12.90
2023-03-14T17:18:47.271Z,12.90
2023-03-14T17:21:14.748Z,12.90
2023-03-14T17:23:42.174Z,12.90
2023-03-14T17:26:10.274Z,12.90
2023-03-14T17:28:37.787Z,12.90
2023-03-14T17:31:19.701Z,12.90
2023-03-14T17:33:47.485Z,12.90
2023-03-14T17:36:15.011Z,12.80
2023-03-14T17:38:42.478Z,12.80
2023-03-14T17:41:12.567Z,12.80
2023-03-14T17:43:42.407Z,12.70
2023-03-14T17:46:14.766Z,12.70
2023-03-14T17:48:46.514Z,12.70
2023-03-14T17:51:15.569Z,12.60
2023-03-14T17:53:42.884Z,12.60
2023-03-14T17:56:11.815Z,12.50
2023-03-14T17:58:39.485Z,12.40
2023-03-14T18:01:18.708Z,12.40
2023-03-14T18:03:46.400Z,12.40
2023-03-14T18:06:15.908Z,12.40
2023-03-14T18:08:44.046Z,12.30
2023-03-14T18:11:12.537Z,12.30
2023-03-14T18:13:41.589Z,12.40
2023-03-14T18:16:14.562Z,12.30
2023-03-14T18:18:49.254Z,12.30
2023-03-14T18:21:18.448Z,12.30
2023-03-14T18:23:46.265Z,12.30
2023-03-14T18:26:13.966Z,12.30
2023-03-14T18:28:41.384Z,12.30
2023-03-14T18:31:17.598Z,12.30
2023-03-14T18:33:48.105Z,12.30
2023-03-14T18:36:16.369Z,12.20
2023-03-14T18:38:48.513Z,12.20
2023-03-14T18:41:20.060Z,12.10
2023-03-14T18:43:47.579Z,12.10
2023-03-14T18:46:16.280Z,12.20
2023-03-14T18:48:43.622Z,12.20
2023-03-14T18:51:15.184Z,12.20
2023-03-14T18:53:43.494Z,12.30
2023-03-14T18:56:14.152Z,12.30
2023-03-14T18:58:42.574Z,12.50
2023-03-14T19:01:11.789Z,12.50
2023-03-14T19:03:40.321Z,12.60
2023-03-14T19:06:08.927Z,12.60
2023-03-14T19:08:37.676Z,12.80
2023-03-14T19:11:07.769Z,12.90
2023-03-14T19:13:35.848Z,12.80
2023-03-14T19:16:04.015Z,12.80
2023-03-14T19:18:32.313Z,12.80
2023-03-14T19:21:03.720Z,12.70
2023-03-14T19:23:32.550Z,12.70
2023-03-14T19:25:59.908Z,12.70
2023-03-14T19:28:27.432Z,12.70
2023-03-14T19:30:54.818Z,12.70
2023-03-14T19:33:22.355Z,12.60
2023-03-14T19:35:50.341Z,12.60
2023-03-14T19:38:17.650Z,12.60
2023-03-14T19:40:46.288Z,12.60
2023-03-14T19:43:13.775Z,12.60
2023-03-14T19:45:42.850Z,12.60
2023-03-14T19:48:11.322Z,12.60
2023-03-14T19:50:39.336Z,12.50
2023-03-14T19:53:09.458Z,12.60
2023-03-14T19:55:37.732Z,12.50
2023-03-14T19:58:05.610Z,12.50
2023-03-14T20:00:33.173Z,12.50
2023-03-14T20:03:03.441Z,12.50
2023-03-14T20:05:31.087Z,12.50
2023-03-14T20:07:58.994Z,12.50
2023-03-14T20:10:26.538Z,12.40
2023-03-14T20:12:54.033Z,12.40
2023-03-14T20:15:22.056Z,12.40
2023-03-14T20:17:51.184Z,12.40
2023-03-14T20:20:20.890Z,12.40
2023-03-14T20:22:48.531Z,12.30
2023-03-14T20:25:18.747Z,12.30
2023-03-14T20:27:47.348Z,12.20
2023-03-14T20:30:18.675Z,12.20
2023-03-14T20:32:46.582Z,12.20
2023-03-14T20:35:14.796Z,12.20
2023-03-14T20:37:42.109Z,12.20
2023-03-14T20:40:11.381Z,12.10
2023-03-14T20:42:39.582Z,12.00
2023-03-14T20:45:07.574Z,12.00
2023-03-14T20:47:35.765Z,12.00
2023-03-14T20:50:04.609Z,11.90
2023-03-14T20:52:32.151Z,11.90
2023-03-14T20:55:00.017Z,11.80
2023-03-14T20:57:28.092Z,11.80
2023-03-14T20:59:55.454Z,11.70
2023-03-14T21:02:22.782Z,11.60
2023-03-14T21:04:50.664Z,11.60
2023-03-14T21:07:18.867Z,11.50
2023-03-14T21:09:46.474Z,11.50
2023-03-14T21:12:13.973Z,11.40
2023-03-14T21:14:41.594Z,11.40
2023-03-14T21:17:09.104Z,11.30
2023-03-14T21:19:36.451Z,11.30
2023-03-14T21:22:05.586Z,11.30
2023-03-14T21:24:34.636Z,11.20
2023-03-14T21:27:02.038Z,11.20
2023-03-14T21:29:29.489Z,11.10
2023-03-14T21:31:56.871Z,11.10
2023-03-14T21:34:27.084Z,11.10
2023-03-14T21:36:55.472Z,11.10
2023-03-14T21:39:22.869Z,11.00
2023-03-14T21:41:50.220Z,11.00
2023-03-14T21:44:19.286Z,11.00
2023-03-14T21:46:46.971Z,11.00
2023-03-14T21:49:15.664Z,11.00
2023-03-14T21:51:46.139Z,11.00
2023-03-14T21:54:15.409Z,11.00
2023-03-14T21:56:44.040Z,11.00
2023-03-14T21:59:12.328Z,11.00
2023-03-14T22:01:40.133Z,10.90
2023-03-14T22:04:07.497Z,11.00
2023-03-14T22:06:35.117Z,10.90
2023-03-14T22:09:03.144Z,10.90
2023-03-14T22:11:30.749Z,10.90
2023-03-14T22:13:58.259Z,10.90
2023-03-14T22:16:25.569Z,10.80
2023-03-14T22:18:52.867Z,10.80
2023-03-14T22:21:20.588Z,10.80
2023-03-14T22:23:50.317Z,10.80
2023-03-14T22:26:18.061Z,10.80
2023-03-14T22:28:45.361Z,10.80
2023-03-14T22:31:12.956Z,10.80
2023-03-14T22:33:40.568Z,10.80
2023-03-14T22:36:09.500Z,10.80
2023-03-14T22:38:37.072Z,10.80
2023-03-14T22:41:04.946Z,10.70
2023-03-14T22:43:32.345Z,10.70
2023-03-14T22:46:05.439Z,10.70
2023-03-14T22:48:33.709Z,10.70
2023-03-14T22:51:09.269Z,10.70
2023-03-14T22:53:37.465Z,10.70
2023-03-14T22:56:07.039Z,10.60
2023-03-14T22:58:35.248Z,10.60
2023-03-14T23:01:03.136Z,10.60
2023-03-14T23:03:30.993Z,10.60
2023-03-14T23:05:58.398Z,10.60
2023-03-14T23:08:26.159Z,10.60
2023-03-14T23:11:01.615Z,10.50
2023-03-14T23:13:30.758Z,10.50
2023-03-14T23:15:58.983Z,10.50
2023-03-14T23:18:27.809Z,10.50
2023-03-14T23:21:06.595Z,10.50
2023-03-14T23:23:35.114Z,10.50
2023-03-14T23:26:05.174Z,10.50
2023-03-14T23:28:32.641Z,10.50
2023-03-14T23:31:01.369Z,10.50
2023-03-14T23:33:29.485Z,10.50
2023-03-14T23:35:57.033Z,10.40
2023-03-14T23:38:28.053Z,10.40
2023-03-14T23:40:55.439Z,10.40
2023-03-14T23:43:22.982Z,10.40
2023-03-14T23:45:55.573Z,10.40
2023-03-14T23:48:28.681Z,10.40
2023-03-14T23:51:01.602Z,10.40
2023-03-14T23:53:30.048Z,10.50
2023-03-14T23:55:57.901Z,10.40
2023-03-14T23:58:25.706Z,10.40
