createdAt,value
2018-04-12T00:02:22.014Z,95988.63
2018-04-12T00:04:52.990Z,95996.34
2018-04-12T00:07:23.975Z,95996.19
2018-04-12T00:09:54.952Z,95997.06
2018-04-12T00:12:25.928Z,96002.84
2018-04-12T00:14:56.891Z,95999.89
2018-04-12T00:17:27.825Z,95990.64
2018-04-12T00:19:58.805Z,95990.28
2018-04-12T00:22:29.781Z,95990.52
2018-04-12T00:25:00.802Z,95991.58
2018-04-12T00:27:31.753Z,95989.50
2018-04-12T00:30:02.750Z,95992.54
2018-04-12T00:32:33.700Z,95989.44
2018-04-12T00:35:04.675Z,95984.75
2018-04-12T00:37:35.640Z,95977.80
2018-04-12T00:40:06.625Z,95982.61
2018-04-12T00:42:37.586Z,95987.52
2018-04-12T00:45:08.558Z,95983.09
2018-04-12T00:47:39.530Z,95989.92
2018-04-12T00:50:10.503Z,95983.34
2018-04-12T00:52:41.470Z,95983.70
2018-04-12T00:55:12.435Z,95975.30
2018-04-12T00:57:43.429Z,95973.44
2018-04-12T01:00:14.370Z,95964.64
2018-04-12T01:02:45.380Z,95966.96
2018-04-12T01:05:16.348Z,95958.92
2018-04-12T01:07:47.360Z,95949.42
2018-04-12T01:10:18.335Z,95941.48
2018-04-12T01:12:49.367Z,95939.07
2018-04-12T01:15:20.330Z,95932.52
2018-04-12T01:17:51.314Z,95929.56
2018-04-12T01:20:22.284Z,95921.07
2018-04-12T01:22:53.287Z,95920.70
2018-04-12T01:25:24.240Z,95932.08
2018-04-12T01:27:55.243Z,95933.34
2018-04-12T01:30:26.244Z,95931.92
2018-04-12T01:33:09.612Z,95924.44
2018-04-12T01:35:40.637Z,95922.94
2018-04-12T01:38:11.631Z,95922.73
2018-04-12T01:40:42.605Z,95915.78
2018-04-12T01:43:13.630Z,95901.98
2018-04-12T01:45:44.637Z,95900.42
2018-04-12T01:48:15.610Z,95896.48
2018-04-12T01:50:46.622Z,95891.42
2018-04-12T01:53:17.702Z,95890.73
2018-04-12T01:55:48.660Z,95898.19
2018-04-12T01:58:19.634Z,95896.03
2018-04-12T02:00:50.603Z,95895.01
2018-04-12T02:03:21.647Z,95891.09
2018-04-12T02:05:52.684Z,95901.92
2018-04-12T02:08:23.736Z,95900.36
2018-04-12T02:10:54.779Z,95889.38
2018-04-12T02:13:25.814Z,95891.58
2018-04-12T02:15:56.784Z,95884.81
2018-04-12T02:18:27.792Z,95895.55
2018-04-12T02:20:58.800Z,95901.71
2018-04-12T02:23:29.808Z,95894.85
2018-04-12T02:26:00.799Z,95895.79
2018-04-12T02:28:31.797Z,95895.55
2018-04-12T02:31:02.774Z,95899.13
2018-04-12T02:33:33.762Z,95906.55
2018-04-12T02:36:04.814Z,95901.50
2018-04-12T02:38:35.791Z,95900.20
2018-04-12T02:41:06.816Z,95902.39
2018-04-12T02:43:37.791Z,95903.25
2018-04-12T02:46:08.834Z,95896.45
2018-04-12T02:48:39.839Z,95897.23
2018-04-12T02:51:10.814Z,95893.03
2018-04-12T02:53:41.802Z,95901.58
2018-04-12T02:56:12.792Z,95896.61
2018-04-12T02:58:43.772Z,95897.24
2018-04-12T03:01:14.770Z,95898.66
2018-04-12T03:03:45.878Z,95904.70
2018-04-12T03:06:16.819Z,95894.20
2018-04-12T03:08:47.861Z,95899.95
2018-04-12T03:11:18.838Z,95903.72
2018-04-12T03:13:49.898Z,95893.81
2018-04-12T03:16:20.886Z,95887.34
2018-04-12T03:18:51.883Z,95878.77
2018-04-12T03:21:22.896Z,95875.05
2018-04-12T03:23:53.865Z,95868.48
2018-04-12T03:26:24.832Z,95857.59
2018-04-12T03:28:55.840Z,95856.80
2018-04-12T03:31:26.883Z,95856.88
2018-04-12T03:33:57.901Z,95860.23
2018-04-12T03:36:28.862Z,95860.02
2018-04-12T03:38:59.808Z,95862.94
2018-04-12T03:41:30.852Z,95862.87
2018-04-12T03:44:01.869Z,95858.99
2018-04-12T03:46:32.838Z,95857.09
2018-04-12T03:49:03.953Z,95857.97
2018-04-12T03:51:34.930Z,95844.59
2018-04-12T03:54:05.979Z,95835.23
2018-04-12T03:56:36.959Z,95835.69
2018-04-12T03:59:07.957Z,95834.75
2018-04-12T04:01:38.978Z,95842.16
2018-04-12T04:04:09.972Z,95836.92
2018-04-12T04:06:40.936Z,95839.52
2018-04-12T04:09:11.905Z,95831.33
2018-04-12T04:11:43.304Z,95836.23
2018-04-12T04:14:26.555Z,95831.87
2018-04-12T04:17:09.749Z,95839.40
2018-04-12T04:19:52.904Z,95843.12
2018-04-12T04:22:23.914Z,95838.62
2018-04-12T04:24:54.891Z,95844.69
2018-04-12T04:27:25.892Z,95844.33
2018-04-12T04:29:56.898Z,95836.45
2018-04-12T04:32:27.874Z,95833.65
2018-04-12T04:34:58.882Z,95835.45
2018-04-12T04:37:29.867Z,95839.94
2018-04-12T04:40:00.908Z,95845.17
2018-04-12T04:42:31.875Z,95851.39
2018-04-12T04:45:02.918Z,95844.02
2018-04-12T04:47:33.914Z,95850.25
2018-04-12T04:50:04.948Z,95842.22
2018-04-12T04:52:35.924Z,95844.20
2018-04-12T04:55:06.937Z,95846.30
2018-04-12T04:57:37.949Z,95848.24
2018-04-12T05:00:08.948Z,95856.18
2018-04-12T05:02:39.963Z,95860.00
2018-04-12T05:05:10.994Z,95869.11
2018-04-12T05:07:42.014Z,95871.00
2018-04-12T05:10:13.051Z,95868.66
2018-04-12T05:12:44.065Z,95865.94
2018-04-12T05:15:15.010Z,95868.44
2018-04-12T05:17:46.028Z,95863.92
2018-04-12T05:20:17.040Z,95864.06
2018-04-12T05:22:48.084Z,95868.83
2018-04-12T05:25:19.063Z,95869.59
2018-04-12T05:27:50.082Z,95876.31
2018-04-12T05:30:21.096Z,95867.58
2018-04-12T05:32:52.137Z,95870.05
2018-04-12T05:35:23.108Z,95872.30
2018-04-12T05:37:54.082Z,95861.17
2018-04-12T05:40:25.063Z,95860.20
2018-04-12T05:42:56.042Z,95862.37
2018-04-12T05:45:27.035Z,95868.44
2018-04-12T05:47:58.015Z,95863.06
2018-04-12T05:50:28.978Z,95864.52
2018-04-12T05:52:59.953Z,95857.58
2018-04-12T05:55:30.934Z,95858.67
2018-04-12T05:58:01.931Z,95857.15
2018-04-12T06:00:32.948Z,95855.86
2018-04-12T06:03:03.955Z,95853.11
2018-04-12T06:05:34.948Z,95850.17
2018-04-12T06:08:05.990Z,95850.83
2018-04-12T06:10:37.012Z,95852.11
2018-04-12T06:13:08.023Z,95845.34
2018-04-12T06:15:39.034Z,95843.80
2018-04-12T06:18:10.051Z,95835.66
2018-04-12T06:20:41.021Z,95844.41
2018-04-12T06:23:12.079Z,95851.27
2018-04-12T06:25:43.087Z,95844.57
2018-04-12T06:28:14.069Z,95832.75
2018-04-12T06:30:45.060Z,95826.91
2018-04-12T06:33:16.052Z,95834.63
2018-04-12T06:35:47.062Z,95843.05
2018-04-12T06:38:18.069Z,95835.16
2018-04-12T06:40:49.070Z,95827.33
2018-04-12T06:43:20.021Z,95822.85
2018-04-12T06:45:51.010Z,95824.37
2018-04-12T06:48:22.027Z,95828.78
2018-04-12T06:50:53.051Z,95835.72
2018-04-12T06:53:24.030Z,95829.27
2018-04-12T06:55:55.056Z,95818.88
2018-04-12T06:58:26.093Z,95816.63
2018-04-12T07:00:57.057Z,95812.03
2018-04-12T07:03:28.044Z,95812.73
2018-04-12T07:05:59.124Z,95812.19
2018-04-12T07:08:30.168Z,95823.17
2018-04-12T07:11:01.196Z,95810.56
2018-04-12T07:13:32.257Z,95802.98
2018-04-12T07:16:03.236Z,95804.41
2018-04-12T07:18:34.212Z,95800.39
2018-04-12T07:21:05.188Z,95801.37
2018-04-12T07:23:36.197Z,95805.09
2018-04-12T07:26:07.279Z,95800.42
2018-04-12T07:28:38.236Z,95795.55
2018-04-12T07:31:09.282Z,95803.00
2018-04-12T07:33:40.281Z,95819.22
2018-04-12T07:38:36.499Z,95818.58
2018-04-12T07:41:07.498Z,95819.28
2018-04-12T07:43:38.516Z,95808.30
2018-04-12T07:46:09.512Z,95811.84
2018-04-12T07:48:40.518Z,95810.56
2018-04-12T07:51:11.523Z,95812.91
2018-04-12T07:53:42.581Z,95817.09
2018-04-12T07:56:13.611Z,95813.38
2018-04-12T07:58:44.632Z,95802.70
2018-04-12T08:01:15.623Z,95800.05
2018-04-12T08:03:46.609Z,95808.18
2018-04-12T08:06:17.621Z,95797.73
2018-04-12T08:08:48.639Z,95791.56
2018-04-12T08:11:19.720Z,95789.37
2018-04-12T08:13:50.739Z,95771.98
2018-04-12T08:16:21.749Z,95789.95
2018-04-12T08:18:52.746Z,95807.70
2018-04-12T08:21:23.732Z,95829.62
2018-04-12T08:23:54.715Z,95823.34
2018-04-12T08:26:25.684Z,95832.13
2018-04-12T08:28:56.727Z,95835.89
2018-04-12T08:31:27.743Z,95843.42
2018-04-12T08:33:58.823Z,95844.32
2018-04-12T08:36:29.846Z,95836.73
2018-04-12T08:39:00.878Z,95838.76
2018-04-12T08:41:31.852Z,95837.19
2018-04-12T08:44:02.848Z,95836.90
2018-04-12T08:46:33.823Z,95831.37
2018-04-12T08:49:04.787Z,95835.84
2018-04-12T08:51:35.785Z,95823.05
2018-04-12T08:54:06.775Z,95834.97
2018-04-12T08:56:37.787Z,95835.78
2018-04-12T08:59:08.817Z,95825.24
2018-04-12T09:01:39.831Z,95839.78
2018-04-12T09:04:10.817Z,95843.44
2018-04-12T09:06:41.797Z,95849.11
2018-04-12T09:09:12.840Z,95846.55
2018-04-12T09:11:43.912Z,95846.94
2018-04-12T09:14:14.942Z,95858.13
2018-04-12T09:16:45.942Z,95854.37
2018-04-12T09:19:16.899Z,95850.06
2018-04-12T09:21:47.861Z,95850.95
2018-04-12T09:24:18.877Z,95859.99
2018-04-12T09:26:49.856Z,95856.14
2018-04-12T09:29:20.877Z,95854.48
2018-04-12T09:31:51.899Z,95851.62
2018-04-12T09:34:22.866Z,95867.31
2018-04-12T09:36:53.871Z,95869.09
2018-04-12T09:39:24.882Z,95881.66
2018-04-12T09:41:55.875Z,95879.50
2018-04-12T09:44:26.897Z,95868.80
2018-04-12T09:46:57.911Z,95863.77
2018-04-12T09:49:28.946Z,95865.41
2018-04-12T09:51:59.919Z,95869.86
2018-04-12T09:54:30.895Z,95880.86
2018-04-12T09:57:01.895Z,95878.53
2018-04-12T09:59:32.903Z,95880.09
2018-04-12T10:02:03.903Z,95875.41
2018-04-12T10:04:40.889Z,95876.70
2018-04-12T10:07:15.809Z,95878.91
2018-04-12T10:09:46.813Z,95879.14
2018-04-12T10:12:17.805Z,95884.29
2018-04-12T10:14:48.803Z,95874.34
2018-04-12T10:17:19.809Z,95872.09
2018-04-12T10:19:50.819Z,95870.28
2018-04-12T10:22:21.826Z,95866.91
2018-04-12T10:24:52.769Z,95873.53
2018-04-12T10:27:23.778Z,95882.73
2018-04-12T10:29:54.808Z,95887.25
2018-04-12T10:32:25.819Z,95882.92
2018-04-12T10:34:56.838Z,95895.65
2018-04-12T10:37:27.830Z,95905.39
2018-04-12T10:39:58.810Z,95915.95
2018-04-12T10:42:29.828Z,95914.56
2018-04-12T10:45:00.889Z,95908.25
2018-04-12T10:47:31.929Z,95896.72
2018-04-12T10:50:02.963Z,95912.39
2018-04-12T10:52:33.980Z,95912.97
2018-04-12T10:55:04.975Z,95904.45
2018-04-12T10:57:36.050Z,95915.45
2018-04-12T11:00:07.067Z,95904.98
2018-04-12T11:02:38.089Z,95898.36
2018-04-12T11:05:09.045Z,95886.84
2018-04-12T11:07:40.085Z,95898.69
2018-04-12T11:10:11.073Z,95911.38
2018-04-12T11:12:42.063Z,95911.20
2018-04-12T11:17:43.139Z,95914.05
2018-04-12T11:20:14.131Z,95917.58
2018-04-12T11:22:45.148Z,95924.92
2018-04-12T11:25:16.131Z,95919.45
2018-04-12T11:27:47.120Z,95899.89
2018-04-12T11:30:18.907Z,95889.92
2018-04-12T11:32:49.877Z,95900.05
2018-04-12T11:35:20.855Z,95903.34
2018-04-12T11:37:51.827Z,95903.16
2018-04-12T11:40:22.848Z,95908.40
2018-04-12T11:42:53.918Z,95919.72
2018-04-12T11:45:24.954Z,95922.70
2018-04-12T11:47:55.945Z,95924.95
2018-04-12T11:50:26.955Z,95928.80
2018-04-12T11:52:57.938Z,95943.08
2018-04-12T11:55:28.958Z,95921.58
2018-04-12T11:57:59.949Z,95912.12
2018-04-12T12:00:30.944Z,95914.52
2018-04-12T12:03:01.977Z,95917.38
2018-04-12T12:05:32.986Z,95919.87
2018-04-12T12:08:04.032Z,95905.04
2018-04-12T12:10:35.023Z,95899.38
2018-04-12T12:13:06.051Z,95905.38
2018-04-12T12:15:37.023Z,95913.67
2018-04-12T12:18:07.960Z,95912.09
2018-04-12T12:20:38.931Z,95914.66
2018-04-12T12:23:09.907Z,95915.81
2018-04-12T12:25:40.950Z,95922.14
2018-04-12T12:28:11.960Z,95928.24
2018-04-12T12:30:42.907Z,95927.35
2018-04-12T12:33:13.930Z,95928.99
2018-04-12T12:35:44.925Z,95920.97
2018-04-12T12:38:15.912Z,95936.38
2018-04-12T12:40:46.889Z,95921.20
2018-04-12T12:43:17.891Z,95919.69
2018-04-12T12:45:48.876Z,95912.24
2018-04-12T12:48:19.905Z,95917.84
2018-04-12T12:50:50.876Z,95918.58
2018-04-12T12:53:21.892Z,95911.25
2018-04-12T12:55:52.929Z,95914.46
2018-04-12T12:58:23.907Z,95920.99
2018-04-12T13:00:54.918Z,95913.42
2018-04-12T13:03:25.879Z,95913.69
2018-04-12T13:05:56.890Z,95913.55
2018-04-12T13:08:27.870Z,95899.36
2018-04-12T13:10:58.898Z,95902.30
2018-04-12T13:13:29.986Z,95901.64
2018-04-12T13:16:00.974Z,95901.98
2018-04-12T13:18:32.027Z,95901.94
2018-04-12T13:21:03.012Z,95894.59
2018-04-12T13:23:34.044Z,95891.09
2018-04-12T13:26:05.067Z,95891.42
2018-04-12T13:28:36.114Z,95893.28
2018-04-12T13:31:07.435Z,95890.54
2018-04-12T13:33:38.439Z,95892.72
2018-04-12T13:36:09.471Z,95893.45
2018-04-12T13:38:40.504Z,95895.24
2018-04-12T13:41:11.492Z,95899.17
2018-04-12T13:43:42.552Z,95900.29
2018-04-12T13:46:13.568Z,95904.38
2018-04-12T13:48:44.562Z,95906.58
2018-04-12T13:51:15.578Z,95893.59
2018-04-12T13:53:46.608Z,95897.30
2018-04-12T13:56:17.611Z,95899.34
2018-04-12T13:58:48.610Z,95910.14
2018-04-12T14:01:19.681Z,95909.00
2018-04-12T14:03:50.702Z,95915.53
2018-04-12T14:06:21.696Z,95914.38
2018-04-12T14:08:52.655Z,95919.33
2018-04-12T14:11:23.705Z,95909.75
2018-04-12T14:13:54.684Z,95916.42
2018-04-12T14:16:25.792Z,95922.02
2018-04-12T14:18:56.799Z,95916.64
2018-04-12T14:21:27.776Z,95916.86
2018-04-12T14:23:58.804Z,95921.93
2018-04-12T14:26:29.782Z,95916.14
2018-04-12T14:29:00.780Z,95913.17
2018-04-12T14:31:31.820Z,95903.01
2018-04-12T14:34:02.843Z,95906.92
2018-04-12T14:36:33.811Z,95899.31
2018-04-12T14:39:04.927Z,95899.58
2018-04-12T14:41:35.964Z,95901.11
2018-04-12T14:44:08.562Z,95900.95
2018-04-12T14:46:39.765Z,95898.31
2018-04-12T14:49:10.765Z,95896.45
2018-04-12T14:51:41.785Z,95903.27
2018-04-12T14:54:19.011Z,95902.81
2018-04-12T14:56:43.794Z,95897.66
2018-04-12T14:59:14.748Z,95901.09
2018-04-12T15:01:45.832Z,95892.70
2018-04-12T15:04:16.826Z,95902.42
2018-04-12T15:06:47.938Z,95901.50
2018-04-12T15:09:18.905Z,95890.53
2018-04-12T15:11:49.913Z,95892.66
2018-04-12T15:14:20.971Z,95886.45
2018-04-12T15:16:51.986Z,95887.61
2018-04-12T15:19:22.967Z,95889.88
2018-04-12T15:21:53.937Z,95886.34
2018-04-12T15:24:24.929Z,95894.55
2018-04-12T15:26:55.920Z,95889.09
2018-04-12T15:29:26.931Z,95890.77
2018-04-12T15:31:57.953Z,95885.59
2018-04-12T15:34:28.934Z,95879.13
2018-04-12T15:36:59.952Z,95886.28
2018-04-12T15:39:31.108Z,95882.09
2018-04-12T15:42:02.120Z,95887.31
2018-04-12T15:44:33.102Z,95883.84
2018-04-12T15:47:04.072Z,95886.53
2018-04-12T15:49:35.083Z,95882.30
2018-04-12T15:52:06.057Z,95880.38
2018-04-12T15:54:37.244Z,95878.46
2018-04-12T15:57:08.241Z,95875.77
2018-04-12T15:59:39.251Z,95879.84
2018-04-12T16:02:10.261Z,95878.14
2018-04-12T16:04:41.270Z,95882.77
2018-04-12T16:07:12.270Z,95881.61
2018-04-12T16:09:43.300Z,95882.95
2018-04-12T16:12:14.265Z,95885.66
2018-04-12T16:14:47.348Z,95881.13
2018-04-12T16:17:20.048Z,95881.08
2018-04-12T16:19:53.836Z,95885.63
2018-04-12T16:22:24.886Z,95885.61
2018-04-12T16:24:55.862Z,95884.34
2018-04-12T16:27:26.876Z,95886.75
2018-04-12T16:29:57.878Z,95887.05
2018-04-12T16:32:28.917Z,95887.59
2018-04-12T16:34:59.927Z,95892.32
2018-04-12T16:37:30.918Z,95889.97
2018-04-12T16:40:01.956Z,95884.76
2018-04-12T16:42:32.988Z,95883.35
2018-04-12T16:45:04.052Z,95884.80
2018-04-12T16:47:35.030Z,95882.87
2018-04-12T16:50:06.114Z,95879.78
2018-04-12T16:52:37.147Z,95893.05
2018-04-12T16:55:08.196Z,95888.20
2018-04-12T16:57:39.134Z,95892.26
2018-04-12T17:00:10.213Z,95890.69
2018-04-12T17:02:41.240Z,95889.16
2018-04-12T17:05:12.209Z,95893.55
2018-04-12T17:07:43.233Z,95893.56
2018-04-12T17:10:14.349Z,95893.55
2018-04-12T17:12:45.329Z,95898.14
2018-04-12T17:15:17.483Z,95902.45
2018-04-12T17:17:49.810Z,95900.92
2018-04-12T17:20:21.916Z,95891.76
2018-04-12T17:22:54.693Z,95891.38
2018-04-12T17:25:25.934Z,95894.78
2018-04-12T17:27:56.954Z,95895.56
2018-04-12T17:30:28.019Z,95891.30
2018-04-12T17:32:59.542Z,95895.83
2018-04-12T17:35:30.668Z,95900.78
2018-04-12T17:38:01.742Z,95910.13
2018-04-12T17:40:32.838Z,95910.36
2018-04-12T17:43:04.030Z,95912.36
2018-04-12T17:45:35.800Z,95916.09
2018-04-12T17:48:07.062Z,95914.67
2018-04-12T17:50:39.018Z,95925.45
2018-04-12T17:53:10.206Z,95921.66
2018-04-12T17:55:41.722Z,95921.10
2018-04-12T17:58:12.746Z,95925.59
2018-04-12T18:00:43.754Z,95928.60
2018-04-12T18:03:14.730Z,95928.08
2018-04-12T18:05:45.899Z,95923.54
2018-04-12T18:08:16.973Z,95930.36
2018-04-12T18:10:48.004Z,95933.42
2018-04-12T18:13:19.023Z,95931.57
2018-04-12T18:15:50.003Z,95931.48
2018-04-12T18:18:21.089Z,95929.23
2018-04-12T18:20:52.104Z,95930.07
2018-04-12T18:23:23.114Z,95929.77
2018-04-12T18:25:54.090Z,95923.38
2018-04-12T18:28:25.174Z,95925.67
2018-04-12T18:30:56.235Z,95927.36
2018-04-12T18:33:27.288Z,95928.18
2018-04-12T18:35:58.327Z,95932.02
2018-04-12T18:38:29.290Z,95927.75
2018-04-12T18:41:00.324Z,95923.29
2018-04-12T18:43:31.368Z,95921.25
2018-04-12T18:46:02.335Z,95926.52
2018-04-12T18:48:33.361Z,95926.36
2018-04-12T18:51:04.322Z,95924.49
2018-04-12T18:53:35.403Z,95925.03
2018-04-12T18:56:06.489Z,95924.32
2018-04-12T18:58:37.504Z,95922.98
2018-04-12T19:01:08.543Z,95919.88
2018-04-12T19:03:39.577Z,95925.14
2018-04-12T19:06:10.575Z,95916.12
2018-04-12T19:08:41.610Z,95919.26
2018-04-12T19:11:12.691Z,95912.92
2018-04-12T19:13:43.678Z,95918.30
2018-04-12T19:16:14.743Z,95928.59
2018-04-12T19:18:45.714Z,95930.52
2018-04-12T19:21:16.743Z,95935.66
2018-04-12T19:23:47.785Z,95937.22
2018-04-12T19:26:18.783Z,95934.61
2018-04-12T19:28:49.798Z,95932.34
2018-04-12T19:31:20.806Z,95938.26
2018-04-12T19:33:51.784Z,95929.45
2018-04-12T19:36:22.791Z,95938.23
2018-04-12T19:38:53.766Z,95929.63
2018-04-12T19:41:24.808Z,95925.85
2018-04-12T19:43:55.809Z,95929.65
2018-04-12T19:46:26.790Z,95924.67
2018-04-12T19:48:57.808Z,95930.58
2018-04-12T19:51:28.788Z,95928.73
2018-04-12T19:53:59.772Z,95939.16
2018-04-12T19:56:30.801Z,95935.25
2018-04-12T19:59:01.806Z,95936.77
2018-04-12T20:01:32.825Z,95937.39
2018-04-12T20:04:03.846Z,95929.18
2018-04-12T20:06:34.827Z,95926.84
2018-04-12T20:09:05.781Z,95928.34
2018-04-12T20:11:36.773Z,95937.44
2018-04-12T20:14:07.773Z,95938.45
2018-04-12T20:16:38.766Z,95943.61
2018-04-12T20:19:09.794Z,95947.17
2018-04-12T20:21:40.812Z,95948.41
2018-04-12T20:24:11.815Z,95944.63
2018-04-12T20:26:42.812Z,95941.80
2018-04-12T20:29:13.820Z,95941.25
2018-04-12T20:31:44.780Z,95936.60
2018-04-12T20:34:15.761Z,95941.23
2018-04-12T20:36:46.856Z,95942.39
2018-04-12T20:39:17.887Z,95939.10
2018-04-12T20:41:49.030Z,95944.48
2018-04-12T20:44:20.058Z,95943.03
2018-04-12T20:46:51.026Z,95937.62
2018-04-12T20:49:21.984Z,95943.63
2018-04-12T20:51:53.006Z,95936.79
2018-04-12T20:54:23.988Z,95943.48
2018-04-12T20:56:55.024Z,95944.95
2018-04-12T20:59:26.001Z,95956.22
2018-04-12T21:01:56.972Z,95948.60
2018-04-12T21:04:28.044Z,95950.95
2018-04-12T21:06:59.026Z,95956.04
2018-04-12T21:09:30.037Z,95957.09
2018-04-12T21:12:01.019Z,95956.88
2018-04-12T21:14:32.083Z,95961.77
2018-04-12T21:17:03.066Z,95957.47
2018-04-12T21:19:34.090Z,95949.23
2018-04-12T21:22:05.171Z,95954.16
2018-04-12T21:24:36.202Z,95960.13
2018-04-12T21:27:07.191Z,95964.35
2018-04-12T21:29:38.184Z,95973.48
2018-04-12T21:32:09.256Z,95975.37
2018-04-12T21:34:40.300Z,95975.22
2018-04-12T21:37:11.300Z,95975.41
2018-04-12T21:39:42.310Z,95979.58
2018-04-12T21:42:13.322Z,95973.98
2018-04-12T21:44:44.311Z,95967.38
2018-04-12T21:47:15.308Z,95969.25
2018-04-12T21:49:46.359Z,95968.73
2018-04-12T21:52:17.352Z,95967.48
2018-04-12T21:54:48.330Z,95973.96
2018-04-12T21:57:19.304Z,95976.38
2018-04-12T21:59:50.360Z,95975.99
2018-04-12T22:02:21.332Z,95976.59
2018-04-12T22:04:52.350Z,95978.54
2018-04-12T22:07:23.319Z,95983.85
2018-04-12T22:09:54.320Z,95983.93
2018-04-12T22:12:25.340Z,95989.08
2018-04-12T22:14:56.325Z,95987.52
2018-04-12T22:17:27.371Z,95991.06
2018-04-12T22:19:58.343Z,95991.14
2018-04-12T22:22:29.372Z,95985.13
2018-04-12T22:25:00.345Z,95992.59
2018-04-12T22:27:31.408Z,95990.34
2018-04-12T22:30:02.424Z,95994.68
2018-04-12T22:32:33.488Z,96002.86
2018-04-12T22:35:04.498Z,95999.84
2018-04-12T22:37:35.484Z,96005.62
2018-04-12T22:40:06.474Z,96006.77
2018-04-12T22:42:37.507Z,96001.99
2018-04-12T22:45:08.516Z,96009.67
2018-04-12T22:47:39.498Z,96004.75
2018-04-12T22:50:10.508Z,96013.55
2018-04-12T22:52:41.478Z,96009.13
2018-04-12T22:55:12.474Z,96011.94
2018-04-12T22:57:43.500Z,96006.78
2018-04-12T23:00:16.483Z,96009.43
2018-04-12T23:02:47.490Z,96007.66
2018-04-12T23:05:18.527Z,95998.94
2018-04-12T23:07:49.494Z,95999.17
2018-04-12T23:10:20.505Z,95996.20
2018-04-12T23:12:51.502Z,96007.59
2018-04-12T23:15:22.458Z,96009.81
2018-04-12T23:17:53.478Z,96014.41
2018-04-12T23:20:24.431Z,96014.08
2018-04-12T23:22:55.423Z,96021.28
2018-04-12T23:25:26.428Z,96014.89
2018-04-12T23:27:57.450Z,96024.27
2018-04-12T23:30:28.451Z,96025.36
2018-04-12T23:32:59.491Z,96023.78
2018-04-12T23:35:30.537Z,96028.33
2018-04-12T23:38:01.493Z,96029.51
2018-04-12T23:40:32.509Z,96025.45
2018-04-12T23:43:03.536Z,96011.64
2018-04-12T23:45:34.555Z,96019.36
2018-04-12T23:48:05.569Z,96018.67
2018-04-12T23:50:36.531Z,96017.95
2018-04-12T23:53:07.529Z,96018.52
2018-04-12T23:55:38.512Z,96014.91
2018-04-12T23:58:09.520Z,96008.14
