createdAt,value
2017-12-16T00:00:21.951Z,0
2017-12-16T00:01:02.368Z,0
2017-12-16T00:01:42.801Z,0
2017-12-16T00:02:23.176Z,0
2017-12-16T00:03:03.566Z,0
2017-12-16T00:03:43.954Z,0
2017-12-16T00:04:24.370Z,0
2017-12-16T00:05:04.760Z,0
2017-12-16T00:05:45.141Z,0
2017-12-16T00:06:25.575Z,0
2017-12-16T00:07:05.950Z,0
2017-12-16T00:07:46.344Z,0
2017-12-16T00:08:26.736Z,0
2017-12-16T00:09:07.155Z,0
2017-12-16T00:09:47.540Z,0
2017-12-16T00:10:27.941Z,0
2017-12-16T00:11:08.336Z,0
2017-12-16T00:11:48.730Z,0
2017-12-16T00:12:29.125Z,0
2017-12-16T00:13:09.527Z,0
2017-12-16T00:13:49.930Z,0
2017-12-16T00:14:30.319Z,0
2017-12-16T00:15:10.759Z,0
2017-12-16T00:15:51.146Z,0
2017-12-16T00:16:31.508Z,0
2017-12-16T00:17:11.913Z,0
2017-12-16T00:17:52.342Z,0
2017-12-16T00:20:30.706Z,0
2017-12-16T00:21:11.340Z,0
2017-12-16T00:21:51.736Z,0
2017-12-16T00:22:32.168Z,0
2017-12-16T00:23:12.545Z,0
2017-12-16T00:26:09.945Z,0
2017-12-16T00:27:00.630Z,0
2017-12-16T00:27:49.444Z,0
2017-12-16T00:28:38.501Z,0
2017-12-16T00:29:30.261Z,0
2017-12-16T00:30:18.841Z,0
2017-12-16T00:31:09.424Z,0
2017-12-16T00:31:59.844Z,0
2017-12-16T00:32:47.113Z,0
2017-12-16T00:33:36.079Z,0
2017-12-16T00:34:27.005Z,0
2017-12-16T00:35:17.806Z,0
2017-12-16T00:36:09.802Z,0
2017-12-16T00:36:56.961Z,0
2017-12-16T00:37:46.003Z,0
2017-12-16T00:38:37.763Z,0
2017-12-16T00:39:26.442Z,0
2017-12-16T00:40:17.747Z,0
2017-12-16T00:41:06.745Z,0
2017-12-16T00:41:56.076Z,0
2017-12-16T00:42:44.574Z,0
2017-12-16T00:43:34.527Z,0
2017-12-16T00:44:23.129Z,0
2017-12-16T00:45:14.088Z,0
2017-12-16T00:46:02.349Z,0
2017-12-16T00:46:51.188Z,0
2017-12-16T00:47:42.712Z,0
2017-12-16T00:48:31.155Z,0
2017-12-16T00:49:22.488Z,0
2017-12-16T00:50:11.271Z,0
2017-12-16T00:51:00.460Z,0
2017-12-16T00:51:49.761Z,0
2017-12-16T00:52:39.021Z,0
2017-12-16T00:53:27.813Z,0
2017-12-16T00:55:45.843Z,0
2017-12-16T00:56:26.805Z,0
2017-12-16T00:57:07.233Z,0
2017-12-16T00:57:47.569Z,0
2017-12-16T00:58:27.982Z,0
2017-12-16T00:59:08.363Z,0
2017-12-16T00:59:48.789Z,0
2017-12-16T01:00:29.192Z,0
2017-12-16T01:01:09.625Z,0
2017-12-16T01:01:49.967Z,0
2017-12-16T01:02:30.407Z,0
2017-12-16T01:03:10.770Z,0
2017-12-16T01:03:51.191Z,0
2017-12-16T01:04:31.596Z,0
2017-12-16T01:05:12.013Z,0
2017-12-16T01:05:52.383Z,0
2017-12-16T01:06:32.932Z,0
2017-12-16T01:07:13.228Z,0
2017-12-16T01:07:53.661Z,0
2017-12-16T01:08:34.041Z,0
2017-12-16T01:09:14.444Z,0
2017-12-16T01:09:54.816Z,0
2017-12-16T01:10:35.217Z,0
2017-12-16T01:11:15.586Z,0
2017-12-16T01:11:55.971Z,0
2017-12-16T01:12:36.450Z,0
2017-12-16T01:13:16.770Z,0
2017-12-16T01:13:57.148Z,0
2017-12-16T01:14:37.539Z,0
2017-12-16T01:15:17.965Z,0
2017-12-16T01:15:58.372Z,0
2017-12-16T01:16:38.748Z,0
2017-12-16T01:17:19.158Z,0
2017-12-16T01:17:59.582Z,0
2017-12-16T01:18:39.999Z,0
2017-12-16T01:19:20.362Z,0
2017-12-16T01:20:00.766Z,0
2017-12-16T01:20:41.149Z,0
2017-12-16T01:21:21.545Z,0
2017-12-16T01:22:01.956Z,0
2017-12-16T01:22:42.320Z,0
2017-12-16T01:23:22.720Z,0
2017-12-16T01:24:03.086Z,0
2017-12-16T01:24:43.471Z,0
2017-12-16T01:25:23.895Z,0
2017-12-16T01:26:04.346Z,0
2017-12-16T01:26:44.676Z,0
2017-12-16T01:27:25.067Z,0
2017-12-16T01:28:05.506Z,0
2017-12-16T01:28:45.874Z,0
2017-12-16T01:29:26.277Z,0
2017-12-16T01:30:06.707Z,0
2017-12-16T01:30:47.049Z,0
2017-12-16T01:31:27.440Z,0
2017-12-16T01:32:07.885Z,0
2017-12-16T01:32:48.281Z,0
2017-12-16T01:33:28.610Z,0
2017-12-16T01:34:09.016Z,0
2017-12-16T01:34:49.413Z,0
2017-12-16T01:35:29.814Z,0
2017-12-16T01:36:10.208Z,0
2017-12-16T01:36:50.638Z,0
2017-12-16T01:37:31.033Z,0
2017-12-16T01:38:11.417Z,0
2017-12-16T01:38:51.839Z,0
2017-12-16T01:39:32.273Z,0
2017-12-16T01:40:12.686Z,0
2017-12-16T01:40:53.099Z,0
2017-12-16T01:41:33.463Z,0
2017-12-16T01:42:13.860Z,0
2017-12-16T01:42:54.259Z,0
2017-12-16T01:43:34.654Z,0
2017-12-16T01:44:15.029Z,0
2017-12-16T01:44:55.418Z,0
2017-12-16T01:45:35.829Z,0
2017-12-16T01:46:16.261Z,0
2017-12-16T01:46:56.643Z,0
2017-12-16T01:47:37.077Z,0
2017-12-16T01:48:17.478Z,0
2017-12-16T01:48:57.879Z,0
2017-12-16T01:51:19.217Z,0
2017-12-16T01:52:03.272Z,0
2017-12-16T01:52:43.676Z,0
2017-12-16T01:53:24.111Z,0
2017-12-16T01:54:04.522Z,0
2017-12-16T01:54:44.923Z,0
2017-12-16T01:55:25.369Z,0
2017-12-16T01:56:05.688Z,0
2017-12-16T01:56:46.076Z,0
2017-12-16T01:57:26.535Z,0
2017-12-16T01:58:06.920Z,0
2017-12-16T01:58:47.301Z,0
2017-12-16T01:59:27.705Z,0
2017-12-16T02:00:08.095Z,0
2017-12-16T02:00:48.508Z,0
2017-12-16T02:01:28.874Z,0
2017-12-16T02:02:09.305Z,0
2017-12-16T02:02:49.661Z,0
2017-12-16T02:03:30.104Z,0
2017-12-16T02:04:10.454Z,0
2017-12-16T02:04:50.881Z,0
2017-12-16T02:05:31.197Z,0
2017-12-16T02:06:11.667Z,0
2017-12-16T02:06:52.026Z,0
2017-12-16T02:07:32.411Z,0
2017-12-16T02:08:12.789Z,0
2017-12-16T02:08:53.273Z,0
2017-12-16T02:09:33.636Z,0
2017-12-16T02:10:14.011Z,0
2017-12-16T02:10:54.434Z,0
2017-12-16T02:11:34.829Z,0
2017-12-16T02:12:15.248Z,0
2017-12-16T02:12:55.652Z,0
2017-12-16T02:13:36.025Z,0
2017-12-16T02:14:16.486Z,0
2017-12-16T02:14:56.851Z,0
2017-12-16T02:15:37.251Z,0
2017-12-16T02:16:17.696Z,0
2017-12-16T02:16:58.075Z,0
2017-12-16T02:17:38.498Z,0
2017-12-16T02:18:18.880Z,0
2017-12-16T02:18:59.289Z,0
2017-12-16T02:19:39.673Z,0
2017-12-16T02:20:20.097Z,0
2017-12-16T02:21:00.464Z,0
2017-12-16T02:21:40.845Z,0
2017-12-16T02:22:21.235Z,0
2017-12-16T02:23:01.619Z,0
2017-12-16T02:23:42.073Z,0
2017-12-16T02:24:22.417Z,0
2017-12-16T02:25:02.845Z,0
2017-12-16T02:25:43.233Z,0
2017-12-16T02:28:05.360Z,0
2017-12-16T02:28:46.136Z,0
2017-12-16T02:29:26.568Z,0
2017-12-16T02:30:06.935Z,0
2017-12-16T02:30:47.304Z,0
2017-12-16T02:31:27.757Z,0
2017-12-16T02:32:08.113Z,0
2017-12-16T02:32:48.528Z,0
2017-12-16T02:33:28.906Z,0
2017-12-16T02:34:09.386Z,0
2017-12-16T02:34:49.697Z,0
2017-12-16T02:35:30.075Z,0
2017-12-16T02:36:10.481Z,0
2017-12-16T02:36:50.867Z,0
2017-12-16T02:37:31.291Z,0
2017-12-16T02:38:11.659Z,0
2017-12-16T02:38:52.096Z,0
2017-12-16T02:39:32.464Z,0
2017-12-16T02:40:12.852Z,0
2017-12-16T02:40:53.233Z,0
2017-12-16T02:41:33.642Z,0
2017-12-16T02:42:14.029Z,0
2017-12-16T02:42:54.467Z,0
2017-12-16T02:43:34.833Z,0
2017-12-16T02:44:15.255Z,0
2017-12-16T02:44:55.652Z,0
2017-12-16T02:45:36.066Z,0
2017-12-16T02:46:16.494Z,0
2017-12-16T02:46:56.842Z,0
2017-12-16T02:47:37.243Z,0
2017-12-16T02:48:17.680Z,0
2017-12-16T02:48:58.046Z,0
2017-12-16T02:49:38.421Z,0
2017-12-16T02:50:18.818Z,0
2017-12-16T02:50:59.244Z,0
2017-12-16T02:51:39.563Z,0
2017-12-16T02:52:19.959Z,0
2017-12-16T02:53:00.346Z,0
2017-12-16T02:53:40.743Z,0
2017-12-16T02:54:21.129Z,0
2017-12-16T02:55:01.518Z,0
2017-12-16T02:55:41.925Z,0
2017-12-16T02:56:22.302Z,0
2017-12-16T02:57:02.688Z,0
2017-12-16T02:57:43.111Z,0
2017-12-16T02:58:23.479Z,0
2017-12-16T02:59:03.878Z,0
2017-12-16T02:59:44.290Z,0
2017-12-16T03:00:24.700Z,0
2017-12-16T03:01:05.098Z,0
2017-12-16T03:01:45.482Z,0
2017-12-16T03:02:25.895Z,0
2017-12-16T03:03:06.282Z,0
2017-12-16T03:03:46.679Z,0
2017-12-16T03:04:27.101Z,0
2017-12-16T03:05:07.509Z,0
2017-12-16T03:05:47.907Z,0
2017-12-16T03:06:28.307Z,0
2017-12-16T03:07:08.692Z,0
2017-12-16T03:07:49.102Z,0
2017-12-16T03:08:29.513Z,0
2017-12-16T03:09:09.887Z,0
2017-12-16T03:09:50.307Z,0
2017-12-16T03:10:30.724Z,0
2017-12-16T03:11:11.105Z,0
2017-12-16T03:11:51.530Z,0
2017-12-16T03:12:31.972Z,0
2017-12-16T03:13:12.349Z,0
2017-12-16T03:13:52.740Z,0
2017-12-16T03:14:33.129Z,0
2017-12-16T03:15:13.524Z,0
2017-12-16T03:15:53.911Z,0
2017-12-16T03:16:34.373Z,0
2017-12-16T03:17:14.801Z,0
2017-12-16T03:17:55.154Z,0
2017-12-16T03:18:35.582Z,0
2017-12-16T03:19:15.961Z,0
2017-12-16T03:19:56.365Z,0
2017-12-16T03:22:12.960Z,0
2017-12-16T03:22:57.091Z,0
2017-12-16T03:23:37.504Z,0
2017-12-16T03:24:17.922Z,0
2017-12-16T03:24:58.292Z,0
2017-12-16T03:25:38.677Z,0
2017-12-16T03:26:19.164Z,0
2017-12-16T03:26:59.535Z,0
2017-12-16T03:27:39.889Z,0
2017-12-16T03:28:20.346Z,0
2017-12-16T03:29:00.670Z,0
2017-12-16T03:29:41.102Z,0
2017-12-16T03:30:21.492Z,0
2017-12-16T03:31:01.917Z,0
2017-12-16T03:31:42.361Z,0
2017-12-16T03:32:22.741Z,0
2017-12-16T03:33:03.112Z,0
2017-12-16T03:33:43.485Z,0
2017-12-16T03:34:25.472Z,0
2017-12-16T03:35:05.734Z,0
2017-12-16T03:35:46.133Z,0
2017-12-16T03:36:27.339Z,0
2017-12-16T03:37:07.276Z,0
2017-12-16T03:37:47.671Z,0
2017-12-16T03:38:28.097Z,0
2017-12-16T03:39:08.499Z,0
2017-12-16T03:39:48.860Z,0
2017-12-16T03:40:29.309Z,0
2017-12-16T03:41:09.644Z,0
2017-12-16T03:41:50.065Z,0
2017-12-16T03:42:30.505Z,0
2017-12-16T03:43:10.882Z,0
2017-12-16T03:43:51.299Z,0
2017-12-16T03:44:31.644Z,0
2017-12-16T03:45:12.038Z,0
2017-12-16T03:45:52.433Z,0
2017-12-16T03:46:32.828Z,0
2017-12-16T03:47:13.213Z,0
2017-12-16T03:47:53.640Z,0
2017-12-16T03:48:34.035Z,0
2017-12-16T03:49:14.422Z,0
2017-12-16T03:49:54.863Z,0
2017-12-16T03:50:35.204Z,0
2017-12-16T03:51:15.596Z,0
2017-12-16T03:51:56.003Z,0
2017-12-16T03:52:36.375Z,0
2017-12-16T03:53:16.764Z,0
2017-12-16T03:53:57.181Z,0
2017-12-16T03:54:37.578Z,0
2017-12-16T03:55:18.028Z,0
2017-12-16T03:55:58.403Z,0
2017-12-16T03:56:38.812Z,0
2017-12-16T03:57:19.224Z,0
2017-12-16T03:57:59.618Z,0
2017-12-16T04:00:17.790Z,0
2017-12-16T04:00:58.213Z,0
2017-12-16T04:01:38.599Z,0
2017-12-16T04:43:05.410Z,0
2017-12-16T04:43:45.815Z,0
2017-12-16T04:44:26.204Z,0
2017-12-16T04:45:08.114Z,0
2017-12-16T04:45:48.267Z,0
2017-12-16T04:46:28.614Z,0
2017-12-16T04:47:09.002Z,0
2017-12-16T04:47:49.406Z,0
2017-12-16T04:48:29.903Z,0
2017-12-16T04:49:12.844Z,0
2017-12-16T04:49:53.245Z,0
2017-12-16T04:50:33.647Z,0
2017-12-16T04:51:14.042Z,0
2017-12-16T04:51:54.450Z,0
2017-12-16T04:52:34.816Z,0
2017-12-16T04:54:56.903Z,0
2017-12-16T04:55:37.731Z,0
2017-12-16T04:56:17.917Z,0
2017-12-16T04:56:58.353Z,0
2017-12-16T04:57:38.762Z,0
2017-12-16T04:58:19.125Z,0
2017-12-16T04:58:59.531Z,0
2017-12-16T04:59:40.001Z,0
2017-12-16T05:00:20.319Z,0
2017-12-16T05:01:00.771Z,0
2017-12-16T05:01:41.076Z,0
2017-12-16T05:02:21.488Z,0
2017-12-16T05:03:01.835Z,0
2017-12-16T05:03:43.725Z,0
2017-12-16T05:04:24.051Z,0
2017-12-16T05:05:04.452Z,0
2017-12-16T05:12:31.074Z,0
2017-12-16T05:13:12.286Z,0
2017-12-16T05:13:52.734Z,0
2017-12-16T05:14:33.151Z,0
2017-12-16T05:17:07.124Z,0
2017-12-16T05:17:48.067Z,0
2017-12-16T05:18:30.384Z,0
2017-12-16T05:19:11.106Z,0
2017-12-16T05:19:53.158Z,0
2017-12-16T05:20:34.060Z,0
2017-12-16T05:21:16.105Z,0
2017-12-16T05:21:56.558Z,0
2017-12-16T05:22:36.886Z,0
2017-12-16T05:23:18.553Z,0
2017-12-16T05:23:58.663Z,0
2017-12-16T05:24:43.385Z,0
2017-12-16T05:25:24.049Z,0
2017-12-16T05:26:04.525Z,0
2017-12-16T05:26:44.867Z,0
2017-12-16T05:30:13.730Z,0
2017-12-16T05:32:06.255Z,0
2017-12-16T05:38:22.624Z,0
2017-12-16T05:39:03.675Z,0
2017-12-16T05:39:43.359Z,0
2017-12-16T05:40:23.778Z,0
2017-12-16T05:41:04.982Z,0
2017-12-16T05:43:45.280Z,0
2017-12-16T05:44:25.123Z,0
2017-12-16T05:45:06.695Z,0
2017-12-16T05:45:48.583Z,0
2017-12-16T05:46:28.699Z,0
2017-12-16T05:47:09.737Z,0
2017-12-16T05:47:50.432Z,0
2017-12-16T05:51:28.014Z,0
2017-12-16T05:52:06.414Z,0
2017-12-16T05:52:46.762Z,0
2017-12-16T05:53:27.169Z,0
2017-12-16T05:54:09.427Z,0
2017-12-16T05:54:49.053Z,0
2017-12-16T05:55:29.473Z,0
2017-12-16T05:57:56.389Z,0
2017-12-16T05:58:46.678Z,0
2017-12-16T06:00:29.922Z,0
2017-12-16T06:03:44.590Z,0
2017-12-16T06:08:17.665Z,0
2017-12-16T06:09:02.508Z,0
2017-12-16T06:13:51.775Z,0
2017-12-16T06:14:31.406Z,0
2017-12-16T06:15:11.817Z,0
2017-12-16T06:15:54.671Z,0
2017-12-16T06:16:35.774Z,0
2017-12-16T06:17:16.767Z,0
2017-12-16T06:18:00.107Z,0
2017-12-16T06:18:40.738Z,0
2017-12-16T06:19:21.197Z,0
2017-12-16T06:20:02.473Z,0
2017-12-16T06:20:42.843Z,0
2017-12-16T06:21:23.800Z,0
2017-12-16T06:22:05.571Z,0
2017-12-16T06:22:45.994Z,0
2017-12-16T06:23:26.573Z,0
2017-12-16T06:24:07.303Z,0
2017-12-16T06:24:48.569Z,0
2017-12-16T06:25:28.662Z,0
2017-12-16T06:26:11.680Z,0
2017-12-16T06:26:52.357Z,0
2017-12-16T06:27:32.604Z,0
2017-12-16T06:28:13.311Z,0
2017-12-16T06:28:53.702Z,0
2017-12-16T06:29:35.283Z,0
2017-12-16T06:30:16.262Z,0
2017-12-16T06:30:57.144Z,0
2017-12-16T06:31:40.366Z,0
2017-12-16T06:32:22.085Z,0
2017-12-16T06:33:01.743Z,0
2017-12-16T06:33:42.766Z,0
2017-12-16T06:34:22.855Z,0
2017-12-16T06:35:03.244Z,0
2017-12-16T06:35:44.642Z,0
2017-12-16T06:36:28.229Z,0
2017-12-16T06:37:09.550Z,0
2017-12-16T06:37:50.488Z,0
2017-12-16T06:38:31.959Z,0
2017-12-16T06:39:13.248Z,0
2017-12-16T06:39:54.211Z,0
2017-12-16T06:40:34.316Z,0
2017-12-16T06:41:15.976Z,0
2017-12-16T06:41:56.234Z,0
2017-12-16T06:42:37.583Z,0
2017-12-16T06:43:19.275Z,0
2017-12-16T06:44:02.612Z,0
2017-12-16T06:44:44.090Z,0
2017-12-16T06:45:25.951Z,0
2017-12-16T06:46:07.589Z,0
2017-12-16T06:46:48.060Z,0
2017-12-16T06:47:28.367Z,0
2017-12-16T06:48:08.978Z,0
2017-12-16T06:48:50.170Z,0
2017-12-16T06:49:31.068Z,0
2017-12-16T06:50:12.769Z,0
2017-12-16T06:50:53.165Z,0
2017-12-16T06:51:34.651Z,0
2017-12-16T06:52:14.768Z,0
2017-12-16T06:52:55.618Z,0
2017-12-16T06:53:35.928Z,0
2017-12-16T06:56:01.928Z,0
2017-12-16T06:58:30.576Z,0
2017-12-16T06:59:11.831Z,0
2017-12-16T06:59:52.751Z,0
2017-12-16T07:00:33.268Z,0
2017-12-16T07:01:13.625Z,0
2017-12-16T07:01:54.566Z,0
2017-12-16T07:02:35.019Z,0
2017-12-16T07:03:17.394Z,0
2017-12-16T07:03:59.457Z,0
2017-12-16T07:04:39.958Z,0
2017-12-16T07:05:20.796Z,0
2017-12-16T07:06:00.979Z,0
2017-12-16T07:06:41.440Z,0
2017-12-16T07:07:21.787Z,0
2017-12-16T07:08:02.278Z,0
2017-12-16T07:08:42.755Z,0
2017-12-16T07:09:23.161Z,0
2017-12-16T07:10:06.338Z,0
2017-12-16T07:10:46.224Z,0
2017-12-16T07:11:26.661Z,0
2017-12-16T07:12:07.096Z,0
2017-12-16T07:12:47.572Z,0
2017-12-16T07:13:27.997Z,0
2017-12-16T07:14:08.355Z,0
2017-12-16T07:14:48.757Z,0
2017-12-16T07:15:29.662Z,0
2017-12-16T07:16:10.163Z,0
2017-12-16T07:16:51.547Z,0
2017-12-16T07:17:33.023Z,0
2017-12-16T07:18:15.408Z,0
2017-12-16T07:18:55.782Z,0
2017-12-16T07:19:36.172Z,0
2017-12-16T07:20:16.688Z,0
2017-12-16T07:20:58.270Z,0
2017-12-16T07:21:38.922Z,0
2017-12-16T07:22:19.265Z,0
2017-12-16T07:23:00.691Z,0
2017-12-16T07:23:41.054Z,0
2017-12-16T07:24:23.654Z,0
2017-12-16T07:25:04.051Z,0
2017-12-16T07:25:44.442Z,0
2017-12-16T07:28:28.913Z,0
2017-12-16T07:33:27.631Z,0
2017-12-16T07:34:08.857Z,0
2017-12-16T07:34:49.380Z,0
2017-12-16T07:35:30.218Z,0
2017-12-16T07:36:10.823Z,0
2017-12-16T07:36:51.215Z,0
2017-12-16T07:37:31.572Z,0
2017-12-16T07:38:11.983Z,0
2017-12-16T07:38:52.472Z,0
2017-12-16T07:39:32.934Z,0
2017-12-16T07:40:13.256Z,0
2017-12-16T07:40:54.008Z,0
2017-12-16T07:41:34.379Z,0
2017-12-16T07:42:19.365Z,0
2017-12-16T07:42:59.780Z,0
2017-12-16T07:43:40.180Z,0
2017-12-16T07:44:20.690Z,0
2017-12-16T07:45:02.231Z,0
2017-12-16T07:45:44.988Z,0
2017-12-16T07:46:26.891Z,0
2017-12-16T07:47:07.262Z,0
2017-12-16T07:47:50.669Z,0
2017-12-16T07:48:31.940Z,0
2017-12-16T07:49:12.148Z,0
2017-12-16T07:49:52.608Z,0
2017-12-16T07:50:35.519Z,0
2017-12-16T07:51:16.185Z,0
2017-12-16T07:51:56.494Z,0
2017-12-16T07:52:36.889Z,0
2017-12-16T07:53:17.395Z,0
2017-12-16T07:53:58.247Z,0
2017-12-16T07:54:39.157Z,0
2017-12-16T07:55:19.533Z,0
2017-12-16T07:56:00.674Z,0
2017-12-16T07:56:43.484Z,0
2017-12-16T07:57:24.267Z,0
2017-12-16T07:58:06.903Z,0
2017-12-16T07:58:47.232Z,0
2017-12-16T07:59:31.705Z,0
2017-12-16T08:00:12.542Z,0
2017-12-16T08:00:53.080Z,0
2017-12-16T08:01:36.248Z,5
2017-12-16T08:02:17.000Z,5
2017-12-16T08:02:57.516Z,5
2017-12-16T08:03:37.992Z,5
2017-12-16T08:04:18.434Z,5
2017-12-16T08:04:59.068Z,5
2017-12-16T08:05:42.150Z,5
2017-12-16T08:06:22.455Z,5
2017-12-16T08:07:03.059Z,5
2017-12-16T08:07:44.221Z,5
2017-12-16T08:08:25.063Z,5
2017-12-16T08:09:06.069Z,5
2017-12-16T08:09:46.867Z,5
2017-12-16T08:10:27.348Z,5
2017-12-16T08:11:07.700Z,5
2017-12-16T08:11:48.081Z,5
2017-12-16T08:12:28.697Z,5
2017-12-16T08:13:09.155Z,5
2017-12-16T08:13:50.186Z,5
2017-12-16T08:14:30.614Z,5
2017-12-16T08:15:11.587Z,5
2017-12-16T08:15:51.879Z,5
2017-12-16T08:16:32.641Z,5
2017-12-16T08:17:13.218Z,5
2017-12-16T08:17:54.265Z,5
2017-12-16T08:18:35.774Z,5
2017-12-16T08:19:16.611Z,5
2017-12-16T08:20:01.214Z,5
2017-12-16T08:20:41.457Z,5
2017-12-16T08:21:21.754Z,5
2017-12-16T08:22:02.114Z,5
2017-12-16T08:22:42.511Z,5
2017-12-16T08:23:23.202Z,5
2017-12-16T08:24:03.568Z,5
2017-12-16T08:24:43.975Z,5
2017-12-16T08:25:24.418Z,5
2017-12-16T08:26:04.770Z,5
2017-12-16T08:26:45.175Z,5
2017-12-16T08:27:25.574Z,5
2017-12-16T08:28:10.224Z,5
2017-12-16T08:28:48.554Z,10
2017-12-16T08:29:30.532Z,10
2017-12-16T08:30:11.464Z,10
2017-12-16T08:30:52.318Z,10
2017-12-16T08:31:32.546Z,10
2017-12-16T08:32:12.991Z,10
2017-12-16T08:32:53.383Z,10
2017-12-16T08:33:35.324Z,10
2017-12-16T08:34:15.747Z,10
2017-12-16T08:34:56.163Z,10
2017-12-16T08:35:36.534Z,10
2017-12-16T08:36:16.935Z,15
2017-12-16T08:36:57.892Z,15
2017-12-16T08:37:38.114Z,15
2017-12-16T08:38:18.433Z,15
2017-12-16T08:38:58.906Z,15
2017-12-16T08:39:39.219Z,15
2017-12-16T08:40:19.628Z,10
2017-12-16T08:41:00.018Z,10
2017-12-16T08:41:40.422Z,10
2017-12-16T08:42:20.841Z,10
2017-12-16T08:43:01.213Z,10
2017-12-16T08:43:41.639Z,10
2017-12-16T08:44:23.229Z,10
2017-12-16T08:45:04.604Z,10
2017-12-16T08:45:44.731Z,10
2017-12-16T08:46:25.151Z,10
2017-12-16T08:47:05.522Z,15
2017-12-16T08:47:45.901Z,15
2017-12-16T08:48:26.324Z,15
2017-12-16T08:49:06.771Z,15
2017-12-16T08:49:47.524Z,15
2017-12-16T08:50:27.882Z,15
2017-12-16T08:51:08.343Z,15
2017-12-16T08:51:49.295Z,15
2017-12-16T08:52:30.652Z,15
2017-12-16T08:53:10.990Z,15
2017-12-16T08:53:51.388Z,15
2017-12-16T08:54:31.815Z,15
2017-12-16T08:55:12.206Z,15
2017-12-16T08:55:52.625Z,15
2017-12-16T08:56:33.046Z,15
2017-12-16T08:57:13.432Z,15
2017-12-16T08:57:53.877Z,15
2017-12-16T08:58:34.275Z,20
2017-12-16T08:59:14.678Z,20
2017-12-16T08:59:55.106Z,20
2017-12-16T09:00:35.504Z,15
2017-12-16T09:01:15.986Z,15
2017-12-16T09:01:56.429Z,15
2017-12-16T09:02:39.725Z,15
2017-12-16T09:03:19.589Z,15
2017-12-16T09:04:00.095Z,15
2017-12-16T09:04:40.492Z,20
2017-12-16T09:05:20.904Z,20
2017-12-16T09:06:01.305Z,20
2017-12-16T09:06:41.766Z,20
2017-12-16T09:07:22.471Z,20
2017-12-16T09:08:02.992Z,20
2017-12-16T09:08:43.713Z,20
2017-12-16T09:09:25.273Z,20
2017-12-16T09:10:05.631Z,20
2017-12-16T09:10:46.073Z,20
2017-12-16T09:11:26.456Z,20
2017-12-16T09:12:07.122Z,20
2017-12-16T09:12:47.498Z,20
2017-12-16T09:13:27.947Z,20
2017-12-16T09:14:08.285Z,20
2017-12-16T09:14:48.766Z,20
2017-12-16T09:15:29.177Z,25
2017-12-16T09:16:10.482Z,30
2017-12-16T09:16:50.364Z,35
2017-12-16T09:17:30.986Z,35
2017-12-16T09:18:11.328Z,35
2017-12-16T09:18:51.690Z,35
2017-12-16T09:19:32.092Z,35
2017-12-16T09:20:12.543Z,35
2017-12-16T09:20:53.069Z,35
2017-12-16T09:21:34.727Z,25
2017-12-16T09:22:16.251Z,25
2017-12-16T09:26:36.953Z,20
2017-12-16T09:27:17.281Z,20
2017-12-16T09:27:57.901Z,20
2017-12-16T09:28:38.310Z,20
2017-12-16T09:29:18.766Z,25
2017-12-16T09:29:59.115Z,25
2017-12-16T09:30:40.207Z,25
2017-12-16T09:31:21.388Z,25
2017-12-16T09:32:01.697Z,30
2017-12-16T09:32:42.395Z,30
2017-12-16T09:33:23.068Z,30
2017-12-16T09:34:03.419Z,30
2017-12-16T09:34:43.867Z,30
2017-12-16T09:35:24.397Z,40
2017-12-16T09:36:04.783Z,40
2017-12-16T09:36:45.198Z,40
2017-12-16T09:37:25.678Z,30
2017-12-16T09:38:08.962Z,35
2017-12-16T09:38:51.051Z,40
2017-12-16T09:39:33.630Z,40
2017-12-16T09:40:16.347Z,40
2017-12-16T09:40:56.679Z,40
2017-12-16T09:41:37.035Z,40
2017-12-16T09:42:17.495Z,40
2017-12-16T09:42:58.899Z,40
2017-12-16T09:43:39.241Z,40
2017-12-16T09:44:19.696Z,40
2017-12-16T09:45:00.058Z,40
2017-12-16T09:45:40.468Z,40
2017-12-16T09:46:20.976Z,40
2017-12-16T09:47:01.433Z,40
2017-12-16T09:47:43.429Z,40
2017-12-16T09:48:24.134Z,40
2017-12-16T09:49:05.753Z,40
2017-12-16T09:49:48.382Z,40
2017-12-16T09:50:29.006Z,40
2017-12-16T09:51:09.701Z,40
2017-12-16T09:51:50.101Z,40
2017-12-16T09:52:32.047Z,40
2017-12-16T09:53:12.458Z,45
2017-12-16T09:53:54.423Z,50
2017-12-16T09:54:36.014Z,50
2017-12-16T09:55:18.845Z,50
2017-12-16T09:55:59.251Z,50
2017-12-16T09:56:39.879Z,50
2017-12-16T09:57:21.023Z,50
2017-12-16T09:58:05.221Z,50
2017-12-16T09:58:46.500Z,50
2017-12-16T09:59:28.391Z,50
2017-12-16T10:00:08.937Z,50
2017-12-16T10:00:50.044Z,45
2017-12-16T10:01:30.842Z,40
2017-12-16T10:02:11.360Z,40
2017-12-16T10:02:54.360Z,40
2017-12-16T10:03:35.195Z,40
2017-12-16T10:46:17.590Z,35
2017-12-16T10:47:05.889Z,35
2017-12-16T10:47:45.088Z,35
2017-12-16T10:48:25.630Z,35
2017-12-16T10:49:05.993Z,40
2017-12-16T10:49:47.537Z,35
2017-12-16T10:50:27.746Z,35
2017-12-16T10:51:08.419Z,35
2017-12-16T10:51:48.837Z,30
2017-12-16T10:52:31.464Z,30
2017-12-16T10:53:11.810Z,30
2017-12-16T10:53:53.892Z,30
2017-12-16T10:54:34.749Z,30
2017-12-16T10:55:16.916Z,30
2017-12-16T10:55:56.676Z,25
2017-12-16T10:56:37.201Z,25
2017-12-16T10:57:17.630Z,25
2017-12-16T10:57:58.675Z,25
2017-12-16T10:58:39.454Z,25
2017-12-16T10:59:22.247Z,25
2017-12-16T11:00:02.355Z,30
2017-12-16T11:00:42.687Z,25
2017-12-16T11:01:24.479Z,25
2017-12-16T11:02:05.815Z,25
2017-12-16T11:02:47.037Z,30
2017-12-16T11:03:29.632Z,40
2017-12-16T11:04:11.142Z,30
2017-12-16T11:04:51.640Z,40
2017-12-16T11:09:06.792Z,45
2017-12-16T11:09:47.292Z,45
2017-12-16T11:10:27.512Z,45
2017-12-16T11:11:12.428Z,45
2017-12-16T11:11:52.588Z,40
2017-12-16T11:14:31.928Z,40
2017-12-16T11:15:16.522Z,40
2017-12-16T11:15:56.834Z,30
2017-12-16T11:16:38.682Z,30
2017-12-16T11:17:20.500Z,35
2017-12-16T11:18:01.276Z,25
2017-12-16T11:18:42.338Z,25
2017-12-16T11:19:26.687Z,25
2017-12-16T11:20:07.300Z,25
2017-12-16T11:20:48.438Z,30
2017-12-16T11:21:29.391Z,40
2017-12-16T11:22:11.994Z,40
2017-12-16T11:22:52.651Z,45
2017-12-16T11:23:34.207Z,45
2017-12-16T11:24:15.691Z,40
2017-12-16T11:24:56.602Z,40
2017-12-16T11:25:39.750Z,40
2017-12-16T11:26:21.690Z,40
2017-12-16T11:27:04.200Z,35
2017-12-16T11:27:46.572Z,35
2017-12-16T11:28:27.042Z,35
2017-12-16T11:29:07.668Z,40
2017-12-16T11:29:52.758Z,35
2017-12-16T11:30:29.500Z,35
2017-12-16T11:31:10.933Z,40
2017-12-16T11:33:56.627Z,40
2017-12-16T11:34:42.951Z,40
2017-12-16T11:35:26.084Z,35
2017-12-16T11:36:06.363Z,30
2017-12-16T11:36:47.019Z,30
2017-12-16T11:37:33.052Z,30
2017-12-16T11:38:13.109Z,30
2017-12-16T11:38:54.168Z,30
2017-12-16T11:41:13.569Z,40
2017-12-16T11:41:57.467Z,40
2017-12-16T11:45:26.768Z,30
2017-12-16T11:46:10.303Z,30
2017-12-16T11:53:54.118Z,30
2017-12-16T11:54:43.453Z,30
2017-12-16T11:55:33.289Z,35
2017-12-16T11:56:22.537Z,40
2017-12-16T11:57:06.552Z,40
2017-12-16T11:57:47.680Z,35
2017-12-16T11:58:31.956Z,35
2017-12-16T11:59:14.006Z,35
2017-12-16T11:59:54.665Z,35
2017-12-16T12:00:35.966Z,35
2017-12-16T12:01:16.192Z,35
2017-12-16T12:01:56.865Z,45
2017-12-16T12:02:37.195Z,40
2017-12-16T12:03:18.278Z,40
2017-12-16T12:03:59.410Z,50
2017-12-16T12:04:40.559Z,50
2017-12-16T12:05:21.105Z,45
2017-12-16T12:06:03.074Z,40
2017-12-16T12:06:43.838Z,40
2017-12-16T12:07:24.649Z,40
2017-12-16T12:08:06.540Z,40
2017-12-16T12:08:47.258Z,40
2017-12-16T12:09:28.708Z,40
2017-12-16T12:10:09.606Z,40
2017-12-16T12:10:49.838Z,40
2017-12-16T12:11:32.968Z,40
2017-12-16T12:12:15.436Z,40
2017-12-16T12:12:56.913Z,40
2017-12-16T12:13:39.238Z,40
2017-12-16T12:14:20.711Z,25
2017-12-16T12:15:01.173Z,25
2017-12-16T12:15:44.211Z,25
2017-12-16T12:16:24.122Z,35
2017-12-16T12:17:05.006Z,30
2017-12-16T12:17:45.407Z,20
2017-12-16T12:18:27.867Z,20
2017-12-16T12:19:08.689Z,20
2017-12-16T12:19:48.949Z,20
2017-12-16T12:20:30.475Z,20
2017-12-16T12:21:12.123Z,20
2017-12-16T12:21:52.406Z,20
2017-12-16T12:22:33.164Z,20
2017-12-16T12:23:13.946Z,20
2017-12-16T12:23:54.854Z,20
2017-12-16T12:24:35.573Z,20
2017-12-16T12:25:18.216Z,20
2017-12-16T12:26:00.607Z,20
2017-12-16T12:26:41.594Z,20
2017-12-16T12:27:24.190Z,20
2017-12-16T12:28:04.630Z,20
2017-12-16T12:28:45.056Z,20
2017-12-16T12:29:25.480Z,25
2017-12-16T12:30:05.846Z,25
2017-12-16T12:30:47.224Z,25
2017-12-16T12:31:27.896Z,25
2017-12-16T12:32:08.419Z,25
2017-12-16T12:32:50.816Z,25
2017-12-16T12:33:31.464Z,25
2017-12-16T12:34:14.616Z,25
2017-12-16T12:34:56.444Z,25
2017-12-16T12:35:37.423Z,25
2017-12-16T12:36:18.464Z,25
2017-12-16T12:36:59.008Z,25
2017-12-16T12:37:42.222Z,25
2017-12-16T12:38:22.210Z,25
2017-12-16T12:39:03.777Z,20
2017-12-16T12:39:44.424Z,20
2017-12-16T12:40:27.055Z,20
2017-12-16T12:41:06.724Z,20
2017-12-16T12:41:48.251Z,20
2017-12-16T12:42:28.771Z,20
2017-12-16T12:43:10.605Z,20
2017-12-16T12:43:52.285Z,30
2017-12-16T12:44:35.468Z,35
2017-12-16T12:45:16.130Z,25
2017-12-16T12:46:01.963Z,30
2017-12-16T12:46:42.458Z,35
2017-12-16T12:47:23.404Z,35
2017-12-16T12:48:06.559Z,35