createdAt,value
2018-09-24T00:02:19.940Z,3.57
2018-09-24T00:04:47.313Z,6.87
2018-09-24T00:07:14.508Z,3.87
2018-09-24T00:09:41.703Z,4.10
2018-09-24T00:12:08.861Z,3.70
2018-09-24T00:14:36.016Z,4.07
2018-09-24T00:17:03.267Z,3.93
2018-09-24T00:19:30.555Z,3.90
2018-09-24T00:21:57.966Z,3.43
2018-09-24T00:24:25.140Z,4.33
2018-09-24T00:26:52.318Z,6.20
2018-09-24T00:29:19.457Z,4.70
2018-09-24T00:31:47.728Z,4.17
2018-09-24T00:34:14.824Z,4.63
2018-09-24T00:36:41.992Z,4.40
2018-09-24T00:39:10.180Z,4.77
2018-09-24T00:41:37.853Z,4.57
2018-09-24T00:44:05.083Z,5.27
2018-09-24T00:46:33.224Z,6.20
2018-09-24T00:49:00.336Z,5.00
2018-09-24T00:51:27.424Z,4.57
2018-09-24T00:53:54.493Z,6.73
2018-09-24T00:56:21.709Z,5.37
2018-09-24T00:58:48.876Z,4.67
2018-09-24T01:01:16.004Z,6.57
2018-09-24T01:03:43.144Z,7.57
2018-09-24T01:06:10.260Z,7.27
2018-09-24T01:08:37.617Z,6.60
2018-09-24T01:11:05.008Z,8.00
2018-09-24T01:13:33.238Z,4.97
2018-09-24T01:16:01.621Z,4.93
2018-09-24T01:18:28.780Z,6.13
2018-09-24T01:20:55.883Z,5.53
2018-09-24T01:23:23.042Z,5.70
2018-09-24T01:25:50.244Z,5.90
2018-09-24T01:28:17.372Z,6.57
2018-09-24T01:30:44.543Z,7.50
2018-09-24T01:33:11.716Z,6.83
2018-09-24T01:35:38.876Z,5.97
2018-09-24T01:38:05.986Z,13.80
2018-09-24T01:40:33.432Z,6.87
2018-09-24T01:43:00.561Z,8.37
2018-09-24T01:45:28.165Z,8.63
2018-09-24T01:47:55.357Z,6.67
2018-09-24T01:50:22.436Z,6.27
2018-09-24T01:52:49.616Z,8.87
2018-09-24T01:55:16.789Z,6.60
2018-09-24T01:57:43.872Z,7.93
2018-09-24T02:00:11.071Z,8.80
2018-09-24T02:02:38.182Z,13.53
2018-09-24T02:05:11.568Z,7.60
2018-09-24T02:07:38.740Z,7.80
2018-09-24T02:10:06.113Z,9.13
2018-09-24T02:12:33.233Z,10.70
2018-09-24T02:15:00.438Z,7.57
2018-09-24T02:17:27.592Z,6.50
2018-09-24T02:19:55.906Z,7.43
2018-09-24T02:22:30.576Z,10.73
2018-09-24T02:24:58.670Z,8.53
2018-09-24T02:27:26.089Z,8.87
2018-09-24T02:29:53.214Z,7.00
2018-09-24T02:32:20.610Z,9.13
2018-09-24T02:34:48.808Z,10.20
2018-09-24T02:37:16.674Z,8.30
2018-09-24T02:39:43.834Z,11.57
2018-09-24T02:42:10.946Z,11.73
2018-09-24T02:44:38.052Z,11.37
2018-09-24T02:47:05.205Z,15.80
2018-09-24T02:49:32.356Z,10.97
2018-09-24T02:52:02.194Z,13.10
2018-09-24T02:54:29.742Z,10.53
2018-09-24T02:56:56.843Z,9.73
2018-09-24T02:59:23.926Z,10.00
2018-09-24T03:01:51.059Z,9.17
2018-09-24T03:04:18.176Z,13.03
2018-09-24T03:06:45.796Z,11.60
2018-09-24T03:09:14.328Z,14.30
2018-09-24T03:11:41.974Z,12.20
2018-09-24T03:14:09.193Z,13.43
2018-09-24T03:16:36.658Z,13.87
2018-09-24T03:19:04.007Z,12.00
2018-09-24T03:21:31.184Z,11.20
2018-09-24T03:23:58.669Z,10.20
2018-09-24T03:26:25.908Z,13.43
2018-09-24T03:28:53.090Z,11.47
2018-09-24T03:31:20.236Z,17.37
2018-09-24T03:33:47.390Z,12.40
2018-09-24T03:36:14.521Z,16.13
2018-09-24T03:38:42.760Z,13.37
2018-09-24T03:41:09.996Z,11.27
2018-09-24T03:43:37.159Z,11.80
2018-09-24T03:46:04.752Z,11.77
2018-09-24T03:48:31.908Z,13.10
2018-09-24T03:50:59.069Z,14.17
2018-09-24T03:53:26.328Z,15.37
2018-09-24T03:55:53.464Z,12.23
2018-09-24T03:58:20.525Z,13.67
2018-09-24T04:00:47.765Z,21.47
2018-09-24T04:03:15.508Z,12.47
2018-09-24T04:05:48.398Z,14.40
2018-09-24T04:08:21.295Z,17.43
2018-09-24T04:10:54.119Z,16.70
2018-09-24T04:13:27.152Z,21.23
2018-09-24T04:16:00.146Z,15.37
2018-09-24T04:18:33.102Z,22.60
2018-09-24T04:21:06.144Z,19.27
2018-09-24T04:23:39.030Z,16.63
2018-09-24T04:26:11.886Z,15.37
2018-09-24T04:28:44.845Z,17.57
2018-09-24T04:31:17.727Z,19.30
2018-09-24T04:33:50.800Z,20.33
2018-09-24T04:36:23.522Z,19.70
2018-09-24T04:38:56.329Z,17.27
2018-09-24T04:41:29.357Z,17.03
2018-09-24T04:44:02.315Z,16.20
2018-09-24T04:46:35.065Z,19.57
2018-09-24T04:49:08.034Z,17.17
2018-09-24T04:51:40.960Z,18.43
2018-09-24T04:54:13.920Z,17.97
2018-09-24T04:56:46.955Z,15.73
2018-09-24T04:59:23.502Z,17.50
2018-09-24T05:01:56.448Z,17.23
2018-09-24T05:04:29.658Z,15.50
2018-09-24T05:07:02.607Z,18.33
2018-09-24T05:09:35.601Z,16.10
2018-09-24T05:12:08.448Z,14.40
2018-09-24T05:14:41.423Z,23.10
2018-09-24T05:17:14.521Z,17.47
2018-09-24T05:19:48.412Z,17.30
2018-09-24T05:22:21.473Z,15.50
2018-09-24T05:24:54.461Z,18.67
2018-09-24T05:27:27.535Z,15.63
2018-09-24T05:30:00.292Z,15.70
2018-09-24T05:32:33.316Z,14.67
2018-09-24T05:35:06.334Z,17.30
2018-09-24T05:37:40.354Z,22.20
2018-09-24T05:40:13.284Z,15.10
2018-09-24T05:42:46.269Z,20.07
2018-09-24T05:45:19.125Z,19.00
2018-09-24T05:47:52.092Z,16.57
2018-09-24T05:50:25.056Z,18.93
2018-09-24T05:52:58.012Z,18.50
2018-09-24T05:55:32.016Z,15.17
2018-09-24T05:58:05.053Z,19.23
2018-09-24T06:00:38.022Z,19.80
2018-09-24T06:03:11.118Z,21.07
2018-09-24T06:05:44.105Z,16.83
2018-09-24T06:08:17.095Z,23.63
2018-09-24T06:10:49.962Z,18.03
2018-09-24T06:13:23.011Z,15.17
2018-09-24T06:15:59.503Z,17.10
2018-09-24T06:18:32.427Z,19.93
2018-09-24T06:21:05.281Z,17.63
2018-09-24T06:23:38.512Z,17.17
2018-09-24T06:26:11.369Z,18.40
2018-09-24T06:28:44.374Z,20.20
2018-09-24T06:31:18.393Z,16.60
2018-09-24T06:33:51.271Z,24.80
2018-09-24T06:36:24.415Z,17.03
2018-09-24T06:38:59.370Z,21.33
2018-09-24T06:41:32.369Z,17.33
2018-09-24T06:44:05.389Z,17.50
2018-09-24T06:46:38.391Z,17.97
2018-09-24T06:49:11.388Z,15.67
2018-09-24T06:51:44.354Z,17.40
2018-09-24T06:54:17.326Z,16.90
2018-09-24T06:56:50.373Z,15.63
2018-09-24T06:59:23.444Z,15.60
2018-09-24T07:01:56.419Z,16.97
2018-09-24T07:04:29.462Z,13.17
2018-09-24T07:07:02.510Z,17.13
2018-09-24T07:09:35.473Z,15.43
2018-09-24T07:12:08.583Z,13.90
2018-09-24T07:14:41.565Z,14.40
2018-09-24T07:17:14.578Z,21.93
2018-09-24T07:19:47.757Z,17.67
2018-09-24T07:22:20.685Z,14.60
2018-09-24T07:24:53.621Z,15.60
2018-09-24T07:27:27.137Z,17.07
2018-09-24T07:30:00.066Z,11.10
2018-09-24T07:32:33.143Z,12.73
2018-09-24T07:35:06.380Z,11.90
2018-09-24T07:37:39.215Z,13.20
2018-09-24T07:40:12.346Z,16.40
2018-09-24T07:42:45.424Z,11.80
2018-09-24T07:45:18.549Z,13.43
2018-09-24T07:47:51.571Z,10.43
2018-09-24T07:50:24.594Z,12.60
2018-09-24T07:52:57.599Z,13.07
2018-09-24T07:55:31.653Z,9.63
2018-09-24T07:58:04.557Z,18.17
2018-09-24T08:00:37.549Z,13.23
2018-09-24T08:03:10.628Z,10.80
2018-09-24T08:05:43.703Z,12.17
2018-09-24T08:08:17.767Z,12.00
2018-09-24T08:10:50.512Z,11.43
2018-09-24T08:13:23.549Z,11.13
2018-09-24T08:15:56.531Z,8.93
2018-09-24T08:18:29.414Z,8.30
2018-09-24T08:21:02.461Z,12.77
2018-09-24T08:23:35.780Z,13.77
2018-09-24T08:26:08.675Z,13.30
2018-09-24T08:28:41.620Z,17.33
2018-09-24T08:31:14.591Z,11.50
2018-09-24T08:33:47.645Z,12.30
2018-09-24T08:36:20.630Z,9.50
2018-09-24T08:38:54.409Z,15.20
2018-09-24T08:41:27.424Z,11.77
2018-09-24T08:44:00.468Z,10.70
2018-09-24T08:46:33.322Z,10.07
2018-09-24T08:49:06.545Z,9.17
2018-09-24T08:51:39.367Z,10.20
2018-09-24T08:54:12.298Z,9.20
2018-09-24T08:56:45.577Z,9.13
2018-09-24T08:59:18.547Z,11.63
2018-09-24T09:01:51.468Z,8.20
2018-09-24T09:04:24.682Z,9.73
2018-09-24T09:06:57.788Z,9.87
2018-09-24T09:09:30.835Z,12.40
2018-09-24T09:12:03.846Z,12.00
2018-09-24T09:14:36.897Z,16.40
2018-09-24T09:17:09.771Z,6.70
2018-09-24T09:19:49.697Z,10.73
2018-09-24T09:22:22.538Z,7.43
2018-09-24T09:24:55.537Z,8.03
2018-09-24T09:27:28.409Z,6.30
2018-09-24T09:30:02.372Z,14.13
2018-09-24T09:32:35.403Z,6.73
2018-09-24T09:35:08.392Z,10.60
2018-09-24T09:37:41.493Z,6.37
2018-09-24T09:40:14.569Z,7.63
2018-09-24T09:42:47.740Z,5.43
2018-09-24T09:45:22.911Z,8.10
2018-09-24T09:47:55.828Z,5.90
2018-09-24T09:50:28.886Z,4.93
2018-09-24T09:53:01.968Z,7.93
2018-09-24T09:55:36.076Z,5.87
2018-09-24T09:58:09.053Z,5.50
2018-09-24T10:00:41.969Z,7.20
2018-09-24T10:03:14.871Z,5.03
2018-09-24T10:05:47.846Z,6.90
2018-09-24T10:08:20.803Z,6.70
2018-09-24T10:10:53.921Z,7.60
2018-09-24T10:13:27.683Z,4.30
2018-09-24T10:16:00.625Z,4.80
2018-09-24T10:18:33.646Z,8.10
2018-09-24T10:21:06.633Z,5.70
2018-09-24T10:23:39.443Z,6.10
2018-09-24T10:26:12.369Z,5.47
2018-09-24T10:28:45.377Z,8.63
2018-09-24T10:31:18.440Z,5.27
2018-09-24T10:33:51.577Z,6.43
2018-09-24T10:36:24.371Z,6.20
2018-09-24T10:38:57.435Z,5.60
2018-09-24T10:41:30.348Z,3.23
2018-09-24T10:44:03.907Z,4.50
2018-09-24T10:46:36.728Z,5.47
2018-09-24T10:49:09.613Z,7.17
2018-09-24T10:51:42.526Z,6.50
2018-09-24T10:54:15.467Z,5.60
2018-09-24T10:56:48.200Z,12.17
2018-09-24T10:59:21.084Z,22.63
2018-09-24T11:09:03.941Z,6.53
2018-09-24T11:11:37.001Z,3.47
2018-09-24T11:14:09.792Z,7.40
2018-09-24T11:16:42.961Z,4.70
2018-09-24T11:19:15.618Z,4.73
2018-09-24T11:21:48.646Z,5.43
2018-09-24T11:24:21.795Z,5.60
2018-09-24T11:26:54.590Z,6.28
2018-09-24T11:29:27.510Z,7.33
2018-09-24T11:32:00.433Z,5.87
2018-09-24T11:34:33.453Z,4.23
2018-09-24T11:37:06.460Z,5.00
2018-09-24T11:39:39.447Z,3.93
2018-09-24T11:42:12.638Z,4.33
2018-09-24T11:44:45.629Z,4.67
2018-09-24T11:47:18.603Z,3.60
2018-09-24T11:49:51.439Z,9.30
2018-09-24T11:52:24.497Z,10.70
2018-09-24T11:54:57.454Z,4.93
2018-09-24T11:57:30.451Z,5.33
2018-09-24T12:00:03.480Z,3.17
2018-09-24T12:02:36.348Z,4.33
2018-09-24T12:05:09.384Z,7.90
2018-09-24T12:07:42.365Z,5.77
2018-09-24T12:10:15.521Z,4.63
2018-09-24T12:12:48.556Z,3.10
2018-09-24T12:15:21.437Z,5.33
2018-09-24T12:17:54.506Z,5.53
2018-09-24T12:20:27.616Z,4.57
2018-09-24T12:23:00.495Z,5.20
2018-09-24T12:25:33.437Z,2.97
2018-09-24T12:28:06.546Z,3.83
2018-09-24T12:30:40.868Z,3.77
2018-09-24T12:33:13.879Z,4.30
2018-09-24T12:35:47.938Z,2.57
2018-09-24T12:38:20.879Z,5.43
2018-09-24T12:40:53.896Z,3.50
2018-09-24T12:43:26.856Z,2.93
2018-09-24T12:45:59.922Z,5.83
2018-09-24T12:48:32.686Z,3.37
2018-09-24T12:51:06.713Z,6.57
2018-09-24T12:53:39.762Z,3.60
2018-09-24T12:56:12.803Z,6.00
2018-09-24T12:58:45.843Z,3.97
2018-09-24T13:01:18.948Z,6.03
2018-09-24T13:03:51.885Z,3.13
2018-09-24T13:06:24.817Z,2.70
2018-09-24T13:08:57.931Z,2.60
2018-09-24T13:11:30.995Z,2.63
2018-09-24T13:14:06.132Z,3.13
2018-09-24T13:16:39.064Z,2.57
2018-09-24T13:19:12.088Z,3.27
2018-09-24T13:21:46.056Z,2.53
2018-09-24T13:24:18.769Z,3.17
2018-09-24T13:26:51.678Z,4.87
2018-09-24T13:29:24.422Z,2.30
2018-09-24T13:31:57.321Z,5.07
2018-09-24T13:34:30.220Z,4.80
2018-09-24T13:37:08.906Z,2.23
2018-09-24T13:39:42.425Z,2.50
2018-09-24T13:42:15.794Z,2.30
2018-09-24T13:44:52.197Z,2.23
2018-09-24T13:47:29.015Z,4.90
2018-09-24T13:50:02.834Z,3.37
2018-09-24T13:52:37.042Z,5.80
2018-09-24T13:55:11.200Z,5.10
2018-09-24T13:57:44.646Z,4.00
2018-09-24T14:00:21.417Z,2.50
2018-09-24T14:02:54.436Z,6.20
2018-09-24T14:05:28.561Z,2.80
2018-09-24T14:08:01.774Z,3.70
2018-09-24T14:10:35.047Z,3.17
2018-09-24T14:13:07.828Z,10.00
2018-09-24T14:15:41.672Z,2.90
2018-09-24T14:18:14.850Z,2.40
2018-09-24T14:20:47.886Z,3.50
2018-09-24T14:23:21.863Z,4.63
2018-09-24T14:25:55.328Z,4.77
2018-09-24T14:28:28.562Z,10.63
2018-09-24T14:31:01.560Z,3.17
2018-09-24T14:33:34.472Z,7.47
2018-09-24T14:36:07.559Z,5.50
2018-09-24T14:38:40.417Z,6.13
2018-09-24T14:41:13.390Z,2.50
2018-09-24T14:43:46.419Z,4.23
2018-09-24T14:46:20.090Z,6.30
2018-09-24T14:48:54.901Z,4.90
2018-09-24T14:51:34.952Z,5.33
2018-09-24T14:54:19.310Z,4.53
2018-09-24T14:56:52.689Z,8.70
2018-09-24T14:59:26.437Z,5.33
2018-09-24T15:01:59.355Z,2.73
2018-09-24T15:04:32.296Z,6.70
2018-09-24T15:07:05.211Z,3.80
2018-09-24T15:09:38.281Z,3.10
2018-09-24T15:12:11.126Z,2.57
2018-09-24T15:14:44.126Z,5.17
2018-09-24T15:17:17.248Z,5.17
2018-09-24T15:19:50.337Z,2.23
2018-09-24T15:22:23.348Z,2.50
2018-09-24T15:24:56.332Z,4.43
2018-09-24T15:27:29.370Z,4.77
2018-09-24T15:30:02.327Z,3.03
2018-09-24T15:32:37.064Z,2.70
2018-09-24T15:35:10.710Z,2.93
2018-09-24T15:37:43.768Z,2.50
2018-09-24T15:40:17.645Z,4.73
2018-09-24T15:42:51.173Z,4.30
2018-09-24T15:45:30.705Z,3.50
2018-09-24T15:48:03.883Z,4.40
2018-09-24T15:50:38.030Z,4.43
2018-09-24T15:53:12.323Z,6.23
2018-09-24T15:55:47.711Z,4.37
2018-09-24T15:58:20.692Z,4.70
2018-09-24T16:00:53.788Z,4.70
2018-09-24T16:03:26.778Z,2.67
2018-09-24T16:05:59.647Z,2.27
2018-09-24T16:08:32.638Z,3.20
2018-09-24T16:11:05.792Z,5.23
2018-09-24T16:13:38.782Z,2.00
2018-09-24T16:16:12.323Z,2.97
2018-09-24T16:18:45.593Z,3.53
2018-09-24T16:21:34.135Z,3.10
2018-09-24T16:24:10.830Z,3.97
2018-09-24T16:26:43.825Z,3.77
2018-09-24T16:29:17.945Z,7.07
2018-09-24T16:31:51.104Z,2.80
2018-09-24T16:34:25.285Z,3.03
2018-09-24T16:36:58.925Z,3.30
2018-09-24T16:39:32.021Z,5.00
2018-09-24T16:42:05.091Z,3.40
2018-09-24T16:44:38.607Z,6.53
2018-09-24T16:47:11.742Z,4.00
2018-09-24T16:49:47.318Z,3.80
2018-09-24T16:52:23.179Z,3.30
2018-09-24T16:54:57.782Z,4.37
2018-09-24T16:57:31.140Z,3.47
2018-09-24T17:00:04.100Z,3.63
2018-09-24T17:02:37.305Z,3.17
2018-09-24T17:05:11.122Z,3.50
2018-09-24T17:07:44.241Z,5.87
2018-09-24T17:10:17.357Z,3.30
2018-09-24T17:12:50.473Z,6.93
2018-09-24T17:15:23.637Z,4.37
2018-09-24T17:17:56.566Z,4.57
2018-09-24T17:20:29.481Z,4.03
2018-09-24T17:23:02.352Z,4.70
2018-09-24T17:25:35.484Z,6.43
2018-09-24T17:28:10.017Z,3.50
2018-09-24T17:30:43.072Z,7.60
2018-09-24T17:33:16.163Z,5.23
2018-09-24T17:35:49.137Z,6.83
2018-09-24T17:38:22.138Z,3.53
2018-09-24T17:40:55.000Z,3.20
2018-09-24T17:43:27.889Z,3.10
2018-09-24T17:46:01.829Z,3.37
2018-09-24T17:48:34.838Z,6.80
2018-09-24T17:51:07.878Z,2.90
2018-09-24T17:53:41.748Z,4.50
2018-09-24T17:56:14.544Z,3.30
2018-09-24T17:58:47.400Z,3.33
2018-09-24T18:01:20.264Z,4.53
2018-09-24T18:03:53.274Z,7.93
2018-09-24T18:06:25.996Z,4.60
2018-09-24T18:08:58.956Z,5.60
2018-09-24T18:11:32.077Z,4.53
2018-09-24T18:14:04.905Z,3.13
2018-09-24T18:16:37.836Z,3.53
2018-09-24T18:19:10.912Z,5.93
2018-09-24T18:21:43.947Z,5.83
2018-09-24T18:24:16.782Z,2.97
2018-09-24T18:26:49.798Z,3.30
2018-09-24T18:29:22.705Z,3.10
2018-09-24T18:31:55.698Z,3.30
2018-09-24T18:34:28.525Z,5.00
2018-09-24T18:37:01.471Z,4.00
2018-09-24T18:39:34.506Z,5.80
2018-09-24T18:42:07.494Z,3.00
2018-09-24T18:44:40.432Z,2.80
2018-09-24T18:47:13.285Z,3.00
2018-09-24T18:49:46.283Z,3.50
2018-09-24T18:52:19.161Z,4.83
2018-09-24T18:54:52.199Z,12.30
2018-09-24T18:57:25.055Z,5.00
2018-09-24T18:59:57.964Z,6.63
2018-09-24T19:02:31.133Z,3.77
2018-09-24T19:05:06.484Z,5.00
2018-09-24T19:07:39.517Z,6.30
2018-09-24T19:10:12.510Z,7.40
2018-09-24T19:12:46.540Z,4.40
2018-09-24T19:15:22.931Z,4.37
2018-09-24T19:17:55.909Z,3.63
2018-09-24T19:20:28.645Z,3.93
2018-09-24T19:23:01.439Z,4.00
2018-09-24T19:25:35.419Z,4.30
2018-09-24T19:28:08.569Z,3.50
2018-09-24T19:30:41.543Z,4.00
2018-09-24T19:33:14.451Z,5.57
2018-09-24T19:35:47.478Z,5.27
2018-09-24T19:38:20.559Z,4.60
2018-09-24T19:40:53.536Z,5.90
2018-09-24T19:43:26.759Z,3.57
2018-09-24T19:45:59.617Z,5.90
2018-09-24T19:48:32.456Z,3.67
2018-09-24T19:51:05.261Z,8.90
2018-09-24T19:53:38.049Z,5.60
2018-09-24T19:56:11.076Z,8.23
2018-09-24T19:58:44.123Z,6.23
2018-09-24T20:01:17.018Z,4.60
2018-09-24T20:03:50.123Z,6.30
2018-09-24T20:06:23.115Z,6.37
2018-09-24T20:08:56.004Z,7.03
2018-09-24T20:11:29.049Z,3.93
2018-09-24T20:14:01.954Z,6.80
2018-09-24T20:16:34.995Z,3.57
2018-09-24T20:19:07.967Z,3.60
2018-09-24T20:21:40.753Z,3.20
2018-09-24T20:24:13.696Z,3.93
2018-09-24T20:26:46.681Z,5.67
2018-09-24T20:29:19.697Z,7.50
2018-09-24T20:31:52.680Z,5.57
2018-09-24T20:34:25.600Z,8.40
2018-09-24T20:36:58.613Z,3.33
2018-09-24T20:39:31.618Z,3.97
2018-09-24T20:42:04.566Z,4.30
2018-09-24T20:44:39.280Z,6.00
2018-09-24T20:47:12.231Z,7.17
2018-09-24T20:49:45.385Z,5.73
2018-09-24T20:52:18.372Z,3.40
2018-09-24T20:54:51.424Z,4.27
2018-09-24T20:57:24.536Z,3.20
2018-09-24T20:59:57.496Z,6.17
2018-09-24T21:02:30.423Z,4.60
2018-09-24T21:05:04.184Z,7.40
2018-09-24T21:07:37.230Z,3.77
2018-09-24T21:10:10.597Z,9.03
2018-09-24T21:12:44.628Z,5.33
2018-09-24T21:15:17.430Z,2.90
2018-09-24T21:17:50.433Z,6.57
2018-09-24T21:20:24.518Z,5.40
2018-09-24T21:22:57.549Z,7.23
2018-09-24T21:25:30.553Z,4.20
2018-09-24T21:28:03.636Z,5.00
2018-09-24T21:30:36.446Z,3.77
2018-09-24T21:33:09.437Z,4.87
2018-09-24T21:35:42.411Z,11.63
2018-09-24T21:38:15.297Z,4.50
2018-09-24T21:40:48.169Z,3.67
2018-09-24T21:43:21.041Z,7.80
2018-09-24T21:45:54.119Z,3.57
2018-09-24T21:48:27.148Z,5.57
2018-09-24T21:51:03.476Z,3.50
2018-09-24T21:53:36.351Z,4.60
2018-09-24T21:56:10.460Z,4.53
2018-09-24T21:58:43.395Z,6.33
2018-09-24T22:01:16.424Z,2.93
2018-09-24T22:03:49.423Z,5.47
2018-09-24T22:06:22.429Z,4.43
2018-09-24T22:08:55.436Z,3.97
2018-09-24T22:11:28.348Z,6.30
2018-09-24T22:14:01.306Z,3.30
2018-09-24T22:16:34.314Z,3.50
2018-09-24T22:19:08.244Z,3.80
2018-09-24T22:21:41.244Z,6.80
2018-09-24T22:24:14.245Z,5.20
2018-09-24T22:26:47.334Z,8.93
2018-09-24T22:29:20.290Z,3.80
2018-09-24T22:31:53.339Z,7.80
2018-09-24T22:34:26.394Z,4.10
2018-09-24T22:36:59.431Z,4.90
2018-09-24T22:39:32.386Z,3.60
2018-09-24T22:42:05.393Z,4.20
2018-09-24T22:44:38.289Z,3.23
2018-09-24T22:47:11.315Z,6.43
2018-09-24T22:49:44.240Z,5.53
2018-09-24T22:52:17.105Z,3.97
2018-09-24T22:54:50.252Z,5.17
2018-09-24T22:57:23.176Z,3.63
2018-09-24T22:59:56.165Z,3.50
2018-09-24T23:02:29.221Z,3.80
2018-09-24T23:05:02.375Z,4.00
2018-09-24T23:07:35.267Z,5.17
2018-09-24T23:10:08.294Z,3.70
2018-09-24T23:12:41.252Z,4.10
2018-09-24T23:15:14.282Z,3.70
2018-09-24T23:17:47.238Z,10.17
2018-09-24T23:20:20.212Z,4.97
2018-09-24T23:22:53.204Z,4.10
2018-09-24T23:25:26.043Z,3.77
2018-09-24T23:27:58.947Z,2.83
2018-09-24T23:30:32.102Z,4.50
2018-09-24T23:33:05.096Z,3.50
2018-09-24T23:35:38.085Z,4.20
2018-09-24T23:38:11.056Z,6.80
2018-09-24T23:40:44.044Z,7.53
2018-09-24T23:43:16.959Z,3.67
2018-09-24T23:45:49.962Z,4.20
2018-09-24T23:48:23.033Z,4.90
2018-09-24T23:50:56.040Z,6.20
2018-09-24T23:53:28.923Z,4.37
2018-09-24T23:56:01.748Z,4.77
2018-09-24T23:58:34.810Z,2.50
