createdAt,value
2022-10-09T00:00:16.639Z,54.3
2022-10-09T00:05:16.710Z,54.1
2022-10-09T00:10:19.749Z,53.9
2022-10-09T00:15:19.639Z,53.7
2022-10-09T00:20:20.746Z,53.6
2022-10-09T00:25:19.630Z,53.4
2022-10-09T00:30:19.628Z,53.2
2022-10-09T00:35:19.656Z,53.1
2022-10-09T00:40:19.644Z,52.9
2022-10-09T00:45:19.632Z,52.7
2022-10-09T00:50:16.730Z,52.5
2022-10-09T00:55:17.853Z,52.3
2022-10-09T01:00:19.725Z,52.1
2022-10-09T01:05:16.662Z,51.9
2022-10-09T01:10:19.674Z,51.7
2022-10-09T01:15:16.717Z,51.5
2022-10-09T01:20:16.739Z,51.4
2022-10-09T01:25:20.922Z,51.2
2022-10-09T01:30:19.665Z,51.0
2022-10-09T01:35:19.726Z,50.8
2022-10-09T01:40:16.699Z,50.7
2022-10-09T01:45:19.673Z,50.5
2022-10-09T01:50:19.717Z,50.5
2022-10-09T01:55:19.677Z,50.4
2022-10-09T02:00:20.780Z,50.2
2022-10-09T02:05:19.698Z,50.1
2022-10-09T02:10:16.748Z,50.0
2022-10-09T02:15:16.747Z,49.8
2022-10-09T02:20:19.714Z,49.6
2022-10-09T02:25:16.509Z,49.5
2022-10-09T02:30:19.700Z,49.3
2022-10-09T02:35:17.846Z,49.1
2022-10-09T02:40:19.697Z,48.9
2022-10-09T02:45:19.717Z,48.7
2022-10-09T02:50:19.680Z,48.6
2022-10-09T02:55:19.735Z,48.4
2022-10-09T03:00:19.707Z,48.3
2022-10-09T03:05:16.794Z,48.1
2022-10-09T03:10:17.791Z,48.0
2022-10-09T03:15:19.716Z,47.9
2022-10-09T03:20:19.849Z,47.7
2022-10-09T03:25:19.736Z,47.6
2022-10-09T03:30:19.696Z,47.5
2022-10-09T03:35:16.790Z,47.3
2022-10-09T03:40:20.966Z,47.2
2022-10-09T03:45:16.764Z,47.1
2022-10-09T03:50:19.746Z,46.9
2022-10-09T03:55:16.744Z,46.8
2022-10-09T04:00:18.974Z,46.7
2022-10-09T04:05:19.007Z,46.5
2022-10-09T04:10:18.976Z,46.4
2022-10-09T04:15:17.259Z,46.3
2022-10-09T04:20:16.040Z,46.2
2022-10-09T04:25:19.011Z,46.1
2022-10-09T04:30:18.959Z,46.0
2022-10-09T04:35:19.003Z,46.0
2022-10-09T04:40:19.018Z,45.9
2022-10-09T04:45:20.295Z,45.8
2022-10-09T04:50:16.029Z,45.8
2022-10-09T04:55:19.034Z,45.7
2022-10-09T05:00:19.040Z,45.7
2022-10-09T05:05:19.072Z,45.6
2022-10-09T05:10:16.047Z,45.5
2022-10-09T05:15:19.034Z,45.4
2022-10-09T05:20:20.292Z,45.3
2022-10-09T05:25:19.072Z,45.2
2022-10-09T05:30:16.070Z,45.1
2022-10-09T05:35:19.021Z,45.0
2022-10-09T05:40:19.049Z,44.9
2022-10-09T05:45:19.016Z,44.9
2022-10-09T05:50:19.022Z,44.8
2022-10-09T05:55:17.421Z,44.7
2022-10-09T06:00:19.060Z,44.5
2022-10-09T06:05:19.074Z,44.5
2022-10-09T06:10:19.007Z,44.4
2022-10-09T06:15:16.090Z,44.3
2022-10-09T06:20:19.073Z,44.2
2022-10-09T06:25:20.368Z,44.1
2022-10-09T06:30:16.055Z,44.1
2022-10-09T06:35:19.056Z,44.0
2022-10-09T06:40:16.079Z,44.0
2022-10-09T06:45:16.082Z,43.9
2022-10-09T06:50:19.070Z,43.9
2022-10-09T06:55:19.054Z,43.8
2022-10-09T07:00:20.207Z,43.8
2022-10-09T07:05:16.046Z,43.7
2022-10-09T07:10:24.234Z,43.7
2022-10-09T07:15:19.132Z,43.6
2022-10-09T07:20:19.042Z,43.5
2022-10-09T07:25:19.041Z,43.4
2022-10-09T07:30:16.096Z,43.3
2022-10-09T07:35:20.309Z,43.3
2022-10-09T07:40:19.105Z,43.3
2022-10-09T07:45:19.068Z,43.2
2022-10-09T07:50:16.077Z,43.2
2022-10-09T07:55:16.141Z,43.2
2022-10-09T08:00:16.133Z,43.1
2022-10-09T08:05:19.113Z,43.1
2022-10-09T08:10:20.340Z,43.1
2022-10-09T08:15:19.117Z,43.1
2022-10-09T08:20:16.136Z,43.0
2022-10-09T08:25:19.082Z,43.0
2022-10-09T08:30:19.179Z,42.9
2022-10-09T08:35:19.082Z,42.9
2022-10-09T08:40:19.100Z,42.8
2022-10-09T08:45:20.344Z,42.8
2022-10-09T08:50:16.126Z,42.8
2022-10-09T08:55:16.116Z,42.7
2022-10-09T09:00:19.128Z,42.7
2022-10-09T09:05:15.969Z,42.6
2022-10-09T09:10:16.004Z,42.5
2022-10-09T09:15:19.132Z,42.4
2022-10-09T09:20:17.398Z,42.3
2022-10-09T09:25:15.910Z,42.3
2022-10-09T09:30:19.173Z,42.2
2022-10-09T09:35:19.109Z,42.1
2022-10-09T09:40:54.572Z,42.0
2022-10-09T09:45:19.164Z,42.0
2022-10-09T09:50:45.695Z,42.0
2022-10-09T09:55:16.131Z,41.9
2022-10-09T10:00:19.239Z,41.9
2022-10-09T10:05:19.139Z,41.8
2022-10-09T10:10:24.758Z,41.8
2022-10-09T10:15:19.174Z,41.7
2022-10-09T10:20:19.283Z,41.7
2022-10-09T10:25:17.358Z,41.6
2022-10-09T10:30:15.959Z,41.6
2022-10-09T10:35:16.193Z,41.6
2022-10-09T10:40:19.170Z,41.5
2022-10-09T10:45:19.160Z,41.4
2022-10-09T10:50:19.200Z,41.5
2022-10-09T10:55:20.468Z,41.4
2022-10-09T11:00:19.163Z,41.4
2022-10-09T11:05:16.174Z,41.5
2022-10-09T11:10:16.257Z,41.4
2022-10-09T11:15:19.217Z,41.5
2022-10-09T11:20:19.182Z,41.5
2022-10-09T11:25:19.161Z,41.5
2022-10-09T11:30:20.433Z,41.6
2022-10-09T11:35:19.206Z,41.6
2022-10-09T11:40:16.204Z,41.7
2022-10-09T11:45:19.189Z,41.8
2022-10-09T11:50:16.020Z,41.8
2022-10-09T11:55:19.285Z,41.9
2022-10-09T12:00:19.184Z,42.1
2022-10-09T12:05:17.496Z,42.2
2022-10-09T12:10:19.174Z,42.4
2022-10-09T12:15:19.234Z,42.6
2022-10-09T12:20:19.184Z,42.8
2022-10-09T12:25:16.074Z,43.0
2022-10-09T12:30:19.224Z,43.2
2022-10-09T12:35:20.490Z,43.5
2022-10-09T12:40:19.244Z,43.7
2022-10-09T12:45:16.237Z,44.0
2022-10-09T12:50:19.232Z,44.3
2022-10-09T12:55:19.219Z,44.6
2022-10-09T13:00:16.236Z,45.0
2022-10-09T13:05:16.251Z,45.3
2022-10-09T13:10:17.536Z,46.3
2022-10-09T13:15:19.254Z,47.3
2022-10-09T13:20:19.247Z,47.9
2022-10-09T13:25:16.257Z,48.5
2022-10-09T13:30:19.238Z,49.2
2022-10-09T13:35:19.262Z,49.5
2022-10-09T13:40:20.508Z,50.1
2022-10-09T13:45:16.294Z,50.4
2022-10-09T13:50:19.229Z,51.0
2022-10-09T13:55:19.227Z,51.3
2022-10-09T14:00:19.259Z,51.7
2022-10-09T14:05:20.002Z,52.2
2022-10-09T14:10:18.261Z,52.6
2022-10-09T14:15:20.469Z,53.1
2022-10-09T14:20:19.245Z,53.9
2022-10-09T14:25:16.208Z,53.9
2022-10-09T14:30:16.259Z,54.5
2022-10-09T14:35:20.679Z,54.8
2022-10-09T14:40:19.242Z,55.2
2022-10-09T14:45:19.222Z,55.9
2022-10-09T14:50:20.418Z,55.5
2022-10-09T14:55:16.278Z,55.5
2022-10-09T15:00:19.253Z,55.3
2022-10-09T15:05:19.266Z,56.6
2022-10-09T15:10:19.262Z,56.2
2022-10-09T15:15:16.272Z,55.8
2022-10-09T15:20:16.276Z,56.1
2022-10-09T15:25:20.540Z,56.3
2022-10-09T15:30:19.281Z,56.7
2022-10-09T15:35:19.276Z,56.3
2022-10-09T15:40:16.295Z,56.3
2022-10-09T15:45:19.366Z,56.5
2022-10-09T15:50:19.282Z,56.8
2022-10-09T15:55:19.317Z,57.2
2022-10-09T16:00:20.513Z,57.6
2022-10-09T16:05:16.402Z,57.9
2022-10-09T16:10:19.306Z,57.8
2022-10-09T16:15:19.363Z,58.6
2022-10-09T16:20:19.242Z,58.6
2022-10-09T16:25:16.306Z,58.5
2022-10-09T16:30:16.342Z,58.5
2022-10-09T16:35:17.662Z,58.7
2022-10-09T16:40:21.095Z,58.9
2022-10-09T16:45:19.281Z,59.4
2022-10-09T16:50:16.347Z,59.4
2022-10-09T16:55:16.340Z,59.5
2022-10-09T17:00:19.592Z,59.5
2022-10-09T17:05:20.611Z,59.9
2022-10-09T17:10:19.289Z,60.0
2022-10-09T17:15:16.316Z,60.0
2022-10-09T17:20:16.352Z,59.9
2022-10-09T17:25:19.309Z,59.8
2022-10-09T17:30:19.352Z,59.8
2022-10-09T17:35:19.297Z,59.8
2022-10-09T17:40:20.635Z,59.8
2022-10-09T17:45:16.402Z,59.9
2022-10-09T17:50:19.368Z,60.0
2022-10-09T17:55:19.307Z,60.0
2022-10-09T18:00:21.853Z,60.2
2022-10-09T18:05:19.326Z,60.3
2022-10-09T18:10:16.322Z,60.4
2022-10-09T18:15:20.596Z,60.4
2022-10-09T18:20:19.342Z,60.5
2022-10-09T18:25:19.333Z,60.6
2022-10-09T18:30:19.327Z,60.6
2022-10-09T18:35:19.341Z,60.6
2022-10-09T18:40:16.331Z,60.7
2022-10-09T18:45:19.349Z,60.8
2022-10-09T18:50:20.618Z,60.7
2022-10-09T18:55:19.342Z,60.8
2022-10-09T19:00:16.292Z,60.8
2022-10-09T19:05:16.426Z,60.9
2022-10-09T19:10:16.421Z,60.9
2022-10-09T19:15:19.355Z,60.9
2022-10-09T19:20:19.368Z,61.0
2022-10-09T19:25:20.569Z,61.0
2022-10-09T19:30:19.348Z,61.1
2022-10-09T19:35:16.337Z,61.1
2022-10-09T19:40:19.380Z,61.0
2022-10-09T19:45:16.359Z,61.0
2022-10-09T19:50:19.337Z,61.0
2022-10-09T19:55:19.383Z,61.0
2022-10-09T20:00:20.497Z,61.1
2022-10-09T20:05:19.352Z,61.1
2022-10-09T20:10:16.439Z,61.1
2022-10-09T20:15:16.431Z,61.1
2022-10-09T20:20:16.424Z,61.1
2022-10-09T20:25:19.384Z,61.1
2022-10-09T20:30:19.438Z,61.1
2022-10-09T20:35:17.533Z,61.1
2022-10-09T20:40:16.413Z,61.1
2022-10-09T20:45:19.407Z,61.1
2022-10-09T20:50:19.413Z,61.2
2022-10-09T20:55:19.421Z,61.3
2022-10-09T21:00:16.414Z,61.3
2022-10-09T21:05:20.652Z,61.3
2022-10-09T21:10:16.451Z,61.3
2022-10-09T21:15:19.428Z,61.3
2022-10-09T21:20:19.401Z,61.2
2022-10-09T21:25:19.451Z,61.1
2022-10-09T21:30:19.373Z,61.1
2022-10-09T21:35:16.449Z,60.9
2022-10-09T21:40:20.715Z,60.9
2022-10-09T21:45:16.462Z,60.8
2022-10-09T21:50:19.422Z,60.7
2022-10-09T21:55:19.409Z,60.6
2022-10-09T22:00:19.432Z,60.5
2022-10-09T22:05:16.514Z,60.4
2022-10-09T22:10:16.505Z,60.2
2022-10-09T22:15:17.407Z,60.0
2022-10-09T22:20:19.425Z,59.9
2022-10-09T22:25:19.420Z,59.7
2022-10-09T22:30:16.481Z,59.6
2022-10-09T22:35:19.470Z,59.5
2022-10-09T22:40:19.430Z,59.3
2022-10-09T22:45:16.475Z,59.2
2022-10-09T22:50:20.670Z,59.1
2022-10-09T22:55:16.429Z,59.0
2022-10-09T23:00:16.452Z,58.8
2022-10-09T23:05:19.721Z,58.7
2022-10-09T23:10:19.490Z,58.6
2022-10-09T23:15:19.483Z,58.5
2022-10-09T23:20:19.465Z,58.4
2022-10-09T23:25:20.812Z,58.2
2022-10-09T23:30:16.544Z,58.2
2022-10-09T23:35:19.471Z,58.1
2022-10-09T23:40:19.474Z,58.0
2022-10-09T23:45:16.464Z,57.8
2022-10-09T23:50:19.472Z,57.7
2022-10-09T23:55:19.496Z,57.5
